createdAt,value
2022-09-04T00:00:53.950Z,1.60
2022-09-04T01:18:08.451Z,1.40
2022-09-04T03:26:21.661Z,3.20
2022-09-04T04:06:58.398Z,3.53
2022-09-04T04:08:39.294Z,3.57
2022-09-04T04:21:27.117Z,3.50
2022-09-04T04:30:37.949Z,5.23
2022-09-04T05:25:39.813Z,3.07
2022-09-04T05:37:40.360Z,3.23
2022-09-04T05:46:28.538Z,3.20
2022-09-04T05:50:08.688Z,3.10
2022-09-04T05:53:34.282Z,3.13
2022-09-04T05:57:04.814Z,3.27
2022-09-04T06:00:10.648Z,3.50
2022-09-04T06:03:19.066Z,2.90
2022-09-04T06:06:15.671Z,3.27
2022-09-04T06:09:29.733Z,3.10
2022-09-04T06:13:09.214Z,3.90
2022-09-04T06:16:19.901Z,3.90
2022-09-04T06:19:38.643Z,4.47
2022-09-04T06:22:55.061Z,3.73
2022-09-04T06:26:16.722Z,3.97
2022-09-04T06:29:41.921Z,4.00
2022-09-04T06:33:18.063Z,3.40
2022-09-04T06:36:51.258Z,3.07
2022-09-04T06:39:55.967Z,2.80
2022-09-04T06:42:59.897Z,3.00
2022-09-04T06:46:27.940Z,3.03
2022-09-04T06:50:00.102Z,2.70
2022-09-04T07:08:33.753Z,2.37
2022-09-04T07:31:27.023Z,2.27
2022-09-04T07:34:22.777Z,2.87
2022-09-04T07:37:28.064Z,2.30
2022-09-04T07:51:03.646Z,2.10
2022-09-04T07:54:22.970Z,2.10
2022-09-04T07:57:28.911Z,1.85
2022-09-04T08:00:18.999Z,1.80
2022-09-04T08:03:49.169Z,1.60
2022-09-04T08:06:51.115Z,1.75
2022-09-04T08:10:22.319Z,1.73
2022-09-04T08:13:36.376Z,1.60
2022-09-04T08:16:32.279Z,1.50
2022-09-04T08:19:43.011Z,1.60
2022-09-04T08:22:43.414Z,1.70
2022-09-04T08:25:49.779Z,1.60
2022-09-04T08:29:07.263Z,1.83
2022-09-04T08:32:13.957Z,2.03
2022-09-04T08:35:11.578Z,1.80
2022-09-04T08:38:24.222Z,1.98
2022-09-04T08:41:54.548Z,2.00
2022-09-04T08:45:42.162Z,1.85
2022-09-04T08:49:17.267Z,2.08
2022-09-04T08:52:52.782Z,1.92
2022-09-04T08:56:18.678Z,2.17
2022-09-04T09:00:03.950Z,1.83
2022-09-04T09:03:48.257Z,1.70
2022-09-04T09:07:23.982Z,2.10
2022-09-04T09:10:38.020Z,2.17
2022-09-04T09:14:31.950Z,2.00
2022-09-04T09:17:38.632Z,1.77
2022-09-04T09:20:31.200Z,1.77
2022-09-04T09:23:22.160Z,2.10
2022-09-04T09:26:35.570Z,1.75
2022-09-04T09:29:56.219Z,1.83
2022-09-04T09:33:41.615Z,2.33
2022-09-04T09:37:34.433Z,2.15
2022-09-04T09:40:57.794Z,1.88
2022-09-04T09:44:39.916Z,2.08
2022-09-04T09:48:24.277Z,2.20
2022-09-04T09:51:51.020Z,1.83
2022-09-04T09:55:32.126Z,2.10
2022-09-04T09:58:56.655Z,1.58
2022-09-04T10:02:38.353Z,1.90
2022-09-04T10:05:59.444Z,1.75
2022-09-04T10:09:38.903Z,1.40
2022-09-04T10:13:18.268Z,1.40
2022-09-04T10:16:30.393Z,1.20
2022-09-04T10:20:11.484Z,1.20
2022-09-04T10:23:37.495Z,1.40
2022-09-04T10:27:16.556Z,1.27
2022-09-04T10:30:10.213Z,1.30
2022-09-04T10:33:31.402Z,1.35
2022-09-04T10:36:36.068Z,1.27
2022-09-04T10:39:50.312Z,1.40
2022-09-04T10:42:55.961Z,1.55
2022-09-04T10:45:48.741Z,1.23
2022-09-04T10:49:07.861Z,1.02
2022-09-04T10:52:35.602Z,1.10
2022-09-04T10:55:58.067Z,1.30
2022-09-04T10:59:09.914Z,1.27
2022-09-04T11:02:30.079Z,1.30
2022-09-04T11:05:44.766Z,1.05
2022-09-04T11:09:19.978Z,1.40
2022-09-04T11:12:50.969Z,1.52
2022-09-04T11:16:04.588Z,1.48
2022-09-04T11:19:52.916Z,1.30
2022-09-04T11:23:28.024Z,1.40
2022-09-04T11:27:08.043Z,1.10
2022-09-04T11:30:08.389Z,1.35
2022-09-04T11:33:44.194Z,1.30
2022-09-04T11:37:29.881Z,1.02
2022-09-04T11:41:16.518Z,1.40
2022-09-04T11:44:49.503Z,1.40
2022-09-04T11:48:08.879Z,1.27
2022-09-04T11:51:37.276Z,1.27
2022-09-04T11:55:03.321Z,1.20
2022-09-04T11:58:09.768Z,1.33
2022-09-04T12:01:16.419Z,1.10
2022-09-04T12:04:28.579Z,1.40
2022-09-04T12:07:43.093Z,1.25
2022-09-04T12:10:55.948Z,1.10
2022-09-04T12:14:19.780Z,1.48
2022-09-04T12:17:49.260Z,1.60
2022-09-04T12:21:20.278Z,1.30
2022-09-04T12:24:52.569Z,1.20
2022-09-04T12:28:18.973Z,1.50
2022-09-04T12:31:29.136Z,1.80
2022-09-04T12:34:41.174Z,1.48
2022-09-04T12:37:54.071Z,1.48
2022-09-04T12:40:53.691Z,1.50
2022-09-04T12:43:59.461Z,1.20
2022-09-04T12:47:07.128Z,1.33
2022-09-04T12:50:33.826Z,1.33
2022-09-04T12:53:56.906Z,1.35
2022-09-04T12:56:53.268Z,1.30
2022-09-04T12:59:58.175Z,1.38
2022-09-04T13:02:59.968Z,1.10
2022-09-04T13:06:15.431Z,1.20
2022-09-04T13:09:19.117Z,1.02
2022-09-04T13:12:22.086Z,1.20
2022-09-04T13:15:43.968Z,1.10
2022-09-04T13:18:50.176Z,1.00
2022-09-04T13:22:06.684Z,1.13
2022-09-04T13:25:08.777Z,1.00
2022-09-04T13:28:17.057Z,1.15
2022-09-04T13:31:33.537Z,1.00
2022-09-04T13:34:35.721Z,0.93
2022-09-04T13:37:34.164Z,1.00
2022-09-04T13:40:56.034Z,1.00
2022-09-04T13:44:29.043Z,1.10
2022-09-04T13:47:22.945Z,1.20
2022-09-04T13:50:26.331Z,0.80
2022-09-04T13:53:22.489Z,0.90
2022-09-04T13:56:17.041Z,1.10
2022-09-04T13:59:10.799Z,0.95
2022-09-04T14:02:04.879Z,0.90
2022-09-04T14:04:57.492Z,1.10
2022-09-04T14:07:49.284Z,1.00
2022-09-04T14:11:03.374Z,1.08
2022-09-04T14:14:45.887Z,0.90
2022-09-04T14:17:42.543Z,0.80
2022-09-04T14:20:37.167Z,1.10
2022-09-04T14:23:37.328Z,1.30
2022-09-04T14:26:40.717Z,1.10
2022-09-04T14:29:38.746Z,1.08
2022-09-04T14:32:42.628Z,1.00
2022-09-04T14:35:37.896Z,0.80
2022-09-04T14:39:06.669Z,1.20
2022-09-04T14:42:42.645Z,1.00
2022-09-04T14:46:07.008Z,1.20
2022-09-04T14:49:04.296Z,1.13
2022-09-04T14:51:56.597Z,1.10
2022-09-04T14:54:46.719Z,0.98
2022-09-04T14:57:42.720Z,1.10
2022-09-04T15:00:33.416Z,0.98
2022-09-04T15:03:25.755Z,1.00
2022-09-04T15:06:21.323Z,1.20
2022-09-04T15:09:25.090Z,1.02
2022-09-04T15:12:24.536Z,1.23
2022-09-04T15:15:21.585Z,0.80
2022-09-04T15:18:16.998Z,1.02
2022-09-04T15:21:17.273Z,0.90
2022-09-04T15:24:21.192Z,0.95
2022-09-04T15:27:20.080Z,1.08
2022-09-04T15:30:19.357Z,1.05
2022-09-04T15:33:10.329Z,1.00
2022-09-04T15:36:09.164Z,1.10
2022-09-04T15:39:01.186Z,0.98
2022-09-04T15:41:51.058Z,0.90
2022-09-04T15:44:44.656Z,0.98
2022-09-04T15:47:56.776Z,0.90
2022-09-04T15:50:59.477Z,0.90
2022-09-04T15:54:09.743Z,0.80
2022-09-04T15:57:08.481Z,0.98
2022-09-04T16:00:02.192Z,0.85
2022-09-04T16:03:12.176Z,1.10
2022-09-04T16:06:08.938Z,2.13
2022-09-04T16:09:01.641Z,1.15
2022-09-04T16:11:59.852Z,1.08
2022-09-04T16:14:53.399Z,1.15
2022-09-04T16:17:48.411Z,0.80
2022-09-04T16:20:49.329Z,1.00
2022-09-04T16:23:39.450Z,0.90
2022-09-04T16:26:32.398Z,0.95
2022-09-04T16:29:36.781Z,1.10
2022-09-04T16:32:28.363Z,1.13
2022-09-04T16:35:21.431Z,0.90
2022-09-04T16:38:17.080Z,1.00
2022-09-04T16:41:16.055Z,1.17
2022-09-04T16:44:16.706Z,1.10
2022-09-04T16:47:22.781Z,1.08
2022-09-04T16:50:23.715Z,0.82
2022-09-04T16:53:20.439Z,0.70
2022-09-04T16:56:26.399Z,0.90
2022-09-04T16:59:24.808Z,0.93
2022-09-04T17:02:22.509Z,0.80
2022-09-04T17:05:28.057Z,1.05
2022-09-04T17:08:23.462Z,1.00
2022-09-04T17:11:19.119Z,0.90
2022-09-04T17:14:18.688Z,0.88
2022-09-04T17:17:29.886Z,0.80
2022-09-04T17:20:40.174Z,0.93
2022-09-04T17:29:00.395Z,1.08
2022-09-04T17:29:16.882Z,1.10
2022-09-04T17:30:09.508Z,1.00
2022-09-04T17:40:06.307Z,1.20
2022-09-04T17:40:44.479Z,0.98
2022-09-04T17:40:53.992Z,1.10
2022-09-04T17:43:21.797Z,0.75
2022-09-04T17:46:24.734Z,1.00
2022-09-04T17:49:20.196Z,1.20
2022-09-04T17:52:09.163Z,1.00
2022-09-04T17:55:05.583Z,1.08
2022-09-04T17:58:03.773Z,1.02
2022-09-04T18:01:15.138Z,0.90
2022-09-04T18:04:22.474Z,0.90
2022-09-04T18:08:06.905Z,0.90
2022-09-04T18:10:36.130Z,1.00
2022-09-04T18:13:37.768Z,1.00
2022-09-04T18:17:12.763Z,0.80
2022-09-04T18:20:12.850Z,0.98
2022-09-04T18:23:50.820Z,0.93
2022-09-04T18:26:46.989Z,1.15
2022-09-04T18:30:42.866Z,0.88
2022-09-04T18:37:20.412Z,1.10
2022-09-04T18:37:24.932Z,1.15
2022-09-04T18:39:49.795Z,1.15
2022-09-04T18:50:21.515Z,1.10
2022-09-04T18:50:22.855Z,1.13
2022-09-04T18:50:51.124Z,1.15
2022-09-04T18:52:48.702Z,1.15
2022-09-04T18:55:45.450Z,1.15
2022-09-04T18:58:53.165Z,1.10
2022-09-04T19:01:45.943Z,0.98
2022-09-04T19:04:48.158Z,0.88
2022-09-04T19:07:44.052Z,0.93
2022-09-04T19:10:34.638Z,1.02
2022-09-04T19:13:28.679Z,1.20
2022-09-04T19:16:24.088Z,1.10
2022-09-04T19:19:19.431Z,1.30
2022-09-04T19:22:15.754Z,0.98
2022-09-04T19:25:08.106Z,1.23
2022-09-04T19:28:01.063Z,1.20
2022-09-04T19:30:54.216Z,1.17
2022-09-04T19:33:49.671Z,1.20
2022-09-04T19:36:43.871Z,1.02
2022-09-04T19:45:56.271Z,1.20
2022-09-04T19:46:18.136Z,1.20
2022-09-04T19:46:27.925Z,1.10
2022-09-04T19:53:00.310Z,1.10
2022-09-04T19:53:32.832Z,0.70
2022-09-04T19:55:48.134Z,1.20
2022-09-04T19:58:44.184Z,1.10
2022-09-04T20:01:43.637Z,1.08
2022-09-04T20:04:41.406Z,1.00
2022-09-04T20:07:44.765Z,1.20
2022-09-04T20:10:39.657Z,1.17
2022-09-04T20:13:35.235Z,1.00
2022-09-04T20:16:28.628Z,1.08
2022-09-04T20:19:27.555Z,1.30
2022-09-04T20:22:34.932Z,1.00
2022-09-04T20:25:41.616Z,1.30
2022-09-04T20:28:48.744Z,0.90
2022-09-04T20:31:49.391Z,1.13
2022-09-04T20:34:46.191Z,1.27
2022-09-04T20:37:45.968Z,1.40
2022-09-04T20:40:42.394Z,1.10
2022-09-04T20:43:43.633Z,1.20
2022-09-04T20:52:45.032Z,1.10
2022-09-04T20:52:51.599Z,1.15
2022-09-04T20:53:20.298Z,1.10
2022-09-04T20:57:01.011Z,1.30
2022-09-04T21:03:10.524Z,1.23
2022-09-04T21:03:18.412Z,1.13
2022-09-04T21:06:24.478Z,1.10
2022-09-04T21:09:30.171Z,1.20
2022-09-04T21:12:28.340Z,1.30
2022-09-04T21:15:29.587Z,1.23
2022-09-04T21:18:36.390Z,1.25
2022-09-04T21:21:47.476Z,1.20
2022-09-04T21:25:18.551Z,1.30
2022-09-04T21:28:39.799Z,1.10
2022-09-04T21:32:09.493Z,1.47
2022-09-04T21:35:07.615Z,1.33
2022-09-04T21:38:15.695Z,1.00
2022-09-04T21:41:41.797Z,1.13
2022-09-04T21:45:25.958Z,1.10
2022-09-04T21:48:57.691Z,1.00
2022-09-04T21:52:26.154Z,1.03
2022-09-04T21:59:41.170Z,1.37
2022-09-04T22:02:37.645Z,1.23
2022-09-04T22:02:51.478Z,1.03
2022-09-04T22:05:51.641Z,1.10
2022-09-04T22:13:29.893Z,1.07
2022-09-04T22:13:44.179Z,1.20
2022-09-04T22:15:48.452Z,1.40
2022-09-04T22:19:24.080Z,1.20
2022-09-04T22:23:20.271Z,1.30
2022-09-04T22:32:30.135Z,1.13
2022-09-04T22:36:27.834Z,1.20
2022-09-04T22:40:09.349Z,0.90
2022-09-04T22:43:13.318Z,1.20
2022-09-04T22:47:27.402Z,1.30
2022-09-04T22:50:49.508Z,1.13
