createdAt,value
2018-04-29T00:01:32.231Z,99.90
2018-04-29T00:04:05.931Z,99.90
2018-04-29T00:06:39.513Z,99.90
2018-04-29T00:09:13.112Z,99.90
2018-04-29T00:11:46.619Z,99.90
2018-04-29T00:14:20.942Z,99.90
2018-04-29T00:16:54.664Z,99.90
2018-04-29T00:19:28.218Z,99.90
2018-04-29T00:22:01.827Z,99.90
2018-04-29T00:24:35.441Z,99.90
2018-04-29T00:27:08.981Z,99.90
2018-04-29T00:29:42.594Z,99.90
2018-04-29T00:32:16.430Z,99.90
2018-04-29T00:34:50.050Z,99.90
2018-04-29T00:37:23.641Z,99.90
2018-04-29T00:39:57.271Z,99.90
2018-04-29T00:42:31.030Z,99.90
2018-04-29T00:45:04.578Z,99.90
2018-04-29T00:47:38.247Z,99.90
2018-04-29T00:50:11.864Z,99.90
2018-04-29T00:52:45.424Z,99.90
2018-04-29T00:55:19.045Z,99.90
2018-04-29T00:57:52.669Z,99.90
2018-04-29T01:00:26.288Z,99.90
2018-04-29T01:02:59.847Z,99.90
2018-04-29T01:05:33.469Z,99.90
2018-04-29T01:08:07.047Z,99.90
2018-04-29T01:10:40.576Z,99.90
2018-04-29T01:13:14.133Z,99.90
2018-04-29T01:15:47.881Z,99.90
2018-04-29T01:18:21.451Z,99.90
2018-04-29T01:20:55.064Z,99.90
2018-04-29T01:23:28.654Z,99.90
2018-04-29T01:26:02.239Z,99.90
2018-04-29T01:28:35.850Z,99.90
2018-04-29T01:31:10.178Z,99.90
2018-04-29T01:33:43.839Z,99.90
2018-04-29T01:36:17.362Z,99.90
2018-04-29T01:38:50.982Z,99.90
2018-04-29T01:41:24.517Z,99.90
2018-04-29T01:43:58.058Z,99.90
2018-04-29T01:46:31.652Z,99.90
2018-04-29T01:49:05.235Z,99.90
2018-04-29T01:51:38.809Z,99.90
2018-04-29T01:54:12.308Z,99.90
2018-04-29T01:56:45.874Z,99.90
2018-04-29T01:59:20.162Z,99.90
2018-04-29T02:01:53.929Z,99.90
2018-04-29T02:04:27.484Z,99.90
2018-04-29T02:07:01.061Z,99.90
2018-04-29T02:09:34.683Z,99.90
2018-04-29T02:12:08.303Z,99.90
2018-04-29T02:14:41.920Z,99.90
2018-04-29T02:17:15.442Z,99.90
2018-04-29T02:19:48.969Z,99.90
2018-04-29T02:22:22.602Z,99.90
2018-04-29T02:24:56.217Z,99.90
2018-04-29T02:27:29.791Z,99.90
2018-04-29T02:30:03.389Z,99.90
2018-04-29T02:32:37.787Z,99.90
2018-04-29T02:35:12.254Z,99.90
2018-04-29T02:37:46.765Z,99.90
2018-04-29T02:40:20.307Z,99.90
2018-04-29T02:42:53.798Z,99.90
2018-04-29T02:45:27.354Z,99.90
2018-04-29T02:48:01.680Z,99.90
2018-04-29T02:50:36.297Z,99.90
2018-04-29T02:53:10.089Z,99.90
2018-04-29T02:55:43.640Z,99.90
2018-04-29T02:58:18.116Z,99.90
2018-04-29T03:00:51.632Z,99.90
2018-04-29T03:03:25.190Z,99.90
2018-04-29T03:05:58.912Z,99.90
2018-04-29T03:08:33.228Z,99.90
2018-04-29T03:11:06.925Z,99.90
2018-04-29T03:13:40.633Z,99.90
2018-04-29T03:16:14.237Z,99.90
2018-04-29T03:18:48.586Z,99.90
2018-04-29T03:21:23.009Z,99.90
2018-04-29T03:23:57.416Z,99.90
2018-04-29T03:26:31.824Z,99.90
2018-04-29T03:29:06.354Z,99.90
2018-04-29T03:31:40.072Z,99.90
2018-04-29T03:34:13.649Z,99.90
2018-04-29T03:36:47.226Z,99.90
2018-04-29T03:39:20.853Z,99.90
2018-04-29T03:41:54.488Z,99.90
2018-04-29T03:44:28.082Z,99.90
2018-04-29T03:47:01.627Z,99.90
2018-04-29T03:49:35.192Z,99.90
2018-04-29T03:52:08.805Z,99.90
2018-04-29T03:54:42.362Z,99.90
2018-04-29T03:57:27.825Z,99.90
2018-04-29T04:00:13.218Z,99.90
2018-04-29T04:02:58.767Z,99.90
2018-04-29T04:05:32.392Z,99.90
2018-04-29T04:08:06.457Z,99.90
2018-04-29T04:10:40.821Z,99.90
2018-04-29T04:13:14.577Z,99.90
2018-04-29T04:15:48.113Z,99.90
2018-04-29T04:18:21.734Z,99.90
2018-04-29T04:20:55.286Z,99.90
2018-04-29T04:23:28.837Z,99.90
2018-04-29T04:26:02.428Z,99.90
2018-04-29T04:28:36.006Z,99.90
2018-04-29T04:31:10.311Z,99.90
2018-04-29T04:33:43.877Z,99.90
2018-04-29T04:36:17.444Z,99.90
2018-04-29T04:38:51.021Z,99.90
2018-04-29T04:41:24.693Z,99.90
2018-04-29T04:43:58.271Z,99.90
2018-04-29T04:46:31.964Z,99.90
2018-04-29T04:49:05.488Z,99.90
2018-04-29T04:51:39.073Z,99.90
2018-04-29T04:54:12.563Z,99.90
2018-04-29T04:56:46.151Z,99.90
2018-04-29T04:59:19.774Z,99.90
2018-04-29T05:01:53.348Z,99.90
2018-04-29T05:04:26.854Z,99.90
2018-04-29T05:07:00.455Z,99.90
2018-04-29T05:09:34.047Z,99.90
2018-04-29T05:12:07.616Z,99.90
2018-04-29T05:14:41.260Z,99.90
2018-04-29T05:17:14.858Z,99.90
2018-04-29T05:19:48.449Z,99.90
2018-04-29T05:22:21.993Z,99.90
2018-04-29T05:24:55.526Z,99.90
2018-04-29T05:27:29.941Z,99.90
2018-04-29T05:30:03.509Z,99.90
2018-04-29T05:32:37.076Z,99.90
2018-04-29T05:35:10.564Z,99.90
2018-04-29T05:37:44.124Z,99.90
2018-04-29T05:40:18.408Z,99.90
2018-04-29T05:42:52.117Z,99.90
2018-04-29T05:45:25.639Z,99.90
2018-04-29T05:47:59.199Z,99.90
2018-04-29T05:50:32.795Z,99.90
2018-04-29T05:53:06.359Z,99.90
2018-04-29T05:55:39.930Z,99.90
2018-04-29T05:58:13.481Z,99.90
2018-04-29T06:00:47.005Z,99.90
2018-04-29T06:03:20.594Z,99.90
2018-04-29T06:05:54.190Z,99.90
2018-04-29T06:08:27.782Z,99.90
2018-04-29T06:11:01.385Z,99.90
2018-04-29T06:13:35.715Z,99.90
2018-04-29T06:16:09.416Z,99.90
2018-04-29T06:18:43.036Z,99.90
2018-04-29T06:21:16.562Z,99.90
2018-04-29T06:23:50.216Z,99.90
2018-04-29T06:26:25.349Z,99.90
2018-04-29T06:28:59.092Z,99.90
2018-04-29T06:31:32.632Z,99.90
2018-04-29T06:34:06.261Z,99.90
2018-04-29T06:36:39.792Z,99.90
2018-04-29T06:39:13.330Z,99.90
2018-04-29T06:41:46.893Z,99.90
2018-04-29T06:44:20.544Z,99.90
2018-04-29T06:46:54.939Z,99.90
2018-04-29T06:49:28.662Z,99.90
2018-04-29T06:52:02.994Z,99.90
2018-04-29T06:54:36.701Z,99.90
2018-04-29T06:57:10.308Z,99.90
2018-04-29T06:59:43.916Z,99.90
2018-04-29T07:02:17.558Z,99.90
2018-04-29T07:04:51.291Z,99.90
2018-04-29T07:07:25.399Z,99.90
2018-04-29T07:09:59.022Z,99.90
2018-04-29T07:12:32.606Z,99.90
2018-04-29T07:15:06.156Z,99.90
2018-04-29T07:17:39.779Z,99.90
2018-04-29T07:20:13.517Z,99.70
2018-04-29T07:22:47.069Z,99.70
2018-04-29T07:25:20.720Z,99.90
2018-04-29T07:27:54.323Z,99.90
2018-04-29T07:30:27.933Z,99.30
2018-04-29T07:33:01.502Z,99.10
2018-04-29T07:35:35.124Z,97.90
2018-04-29T07:38:08.671Z,97.40
2018-04-29T07:40:42.332Z,98.20
2018-04-29T07:43:15.942Z,96.30
2018-04-29T07:45:50.257Z,97.00
2018-04-29T07:48:23.963Z,96.90
2018-04-29T07:50:57.553Z,95.90
2018-04-29T07:53:31.834Z,93.30
2018-04-29T07:56:05.510Z,93.30
2018-04-29T07:58:39.086Z,93.10
2018-04-29T08:01:12.688Z,93.20
2018-04-29T08:03:46.536Z,93.50
2018-04-29T08:06:20.072Z,92.40
2018-04-29T08:08:54.423Z,91.80
2018-04-29T08:11:28.035Z,91.80
2018-04-29T08:14:01.624Z,92.40
2018-04-29T08:16:35.190Z,92.00
2018-04-29T08:19:09.535Z,92.80
2018-04-29T08:21:43.205Z,92.90
2018-04-29T08:24:16.854Z,93.20
2018-04-29T08:26:50.390Z,91.10
2018-04-29T08:29:23.902Z,90.70
2018-04-29T08:31:57.448Z,90.40
2018-04-29T08:34:30.975Z,90.90
2018-04-29T08:37:04.512Z,90.10
2018-04-29T08:39:38.838Z,88.00
2018-04-29T08:42:12.422Z,88.00
2018-04-29T08:44:46.003Z,90.50
2018-04-29T08:47:19.501Z,89.50
2018-04-29T08:49:53.016Z,87.40
2018-04-29T08:52:26.555Z,87.90
2018-04-29T08:55:00.113Z,88.20
2018-04-29T08:57:34.470Z,88.20
2018-04-29T09:00:08.142Z,88.20
2018-04-29T09:02:41.754Z,89.00
2018-04-29T09:05:18.988Z,84.90
2018-04-29T09:07:52.757Z,84.60
2018-04-29T09:10:26.257Z,85.00
2018-04-29T09:12:59.838Z,83.30
2018-04-29T09:15:33.440Z,82.10
2018-04-29T09:18:07.790Z,82.50
2018-04-29T09:20:41.377Z,82.40
2018-04-29T09:23:14.957Z,80.60
2018-04-29T09:25:48.633Z,82.00
2018-04-29T09:28:22.388Z,81.50
2018-04-29T09:30:56.684Z,78.20
2018-04-29T09:33:30.440Z,78.10
2018-04-29T09:36:03.992Z,79.10
2018-04-29T09:38:37.564Z,77.50
2018-04-29T09:41:11.115Z,76.30
2018-04-29T09:43:44.788Z,77.20
2018-04-29T09:46:18.289Z,73.10
2018-04-29T09:48:51.906Z,72.30
2018-04-29T09:51:25.555Z,71.90
2018-04-29T09:53:59.104Z,70.40
2018-04-29T09:56:32.895Z,69.50
2018-04-29T09:59:06.445Z,67.00
2018-04-29T10:01:40.030Z,65.60
2018-04-29T10:04:13.625Z,64.50
2018-04-29T10:06:47.275Z,63.80
2018-04-29T10:09:20.989Z,68.10
2018-04-29T10:11:54.645Z,63.10
2018-04-29T10:14:28.217Z,60.10
2018-04-29T10:17:01.797Z,60.40
2018-04-29T10:19:35.551Z,59.40
2018-04-29T10:22:09.920Z,60.50
2018-04-29T10:24:43.693Z,60.40
2018-04-29T10:27:17.235Z,59.90
2018-04-29T10:29:50.820Z,57.50
2018-04-29T10:32:24.510Z,54.50
2018-04-29T10:34:58.069Z,57.90
2018-04-29T10:37:31.764Z,58.00
2018-04-29T10:40:05.336Z,58.30
2018-04-29T10:42:38.945Z,56.70
2018-04-29T10:45:12.552Z,56.40
2018-04-29T10:47:46.175Z,55.00
2018-04-29T10:50:19.857Z,55.60
2018-04-29T10:52:53.523Z,55.90
2018-04-29T10:55:27.132Z,56.20
2018-04-29T10:58:01.568Z,59.00
2018-04-29T11:00:35.079Z,59.00
2018-04-29T11:03:08.841Z,56.20
2018-04-29T11:05:43.215Z,56.30
2018-04-29T11:08:17.706Z,56.70
2018-04-29T11:10:51.338Z,56.70
2018-04-29T11:13:24.897Z,56.50
2018-04-29T11:15:58.551Z,53.70
2018-04-29T11:18:32.823Z,54.00
2018-04-29T11:21:07.150Z,53.00
2018-04-29T11:23:41.473Z,53.70
2018-04-29T11:26:15.055Z,53.60
2018-04-29T11:28:49.480Z,53.80
2018-04-29T11:31:23.073Z,53.70
2018-04-29T11:33:56.740Z,53.00
2018-04-29T11:36:30.285Z,54.30
2018-04-29T11:39:03.968Z,54.10
2018-04-29T11:41:38.407Z,54.40
2018-04-29T11:44:12.004Z,54.30
2018-04-29T11:46:45.592Z,54.40
2018-04-29T11:49:19.260Z,53.00
2018-04-29T11:51:53.634Z,51.80
2018-04-29T11:54:27.310Z,51.80
2018-04-29T11:57:00.860Z,53.40
2018-04-29T11:59:35.364Z,53.30
2018-04-29T12:02:09.861Z,51.00
2018-04-29T12:04:43.589Z,51.00
2018-04-29T12:07:17.228Z,51.00
2018-04-29T12:09:51.721Z,50.50
2018-04-29T12:12:25.224Z,50.50
2018-04-29T12:14:58.956Z,50.60
2018-04-29T12:17:32.503Z,51.90
2018-04-29T12:20:06.047Z,52.00
2018-04-29T12:22:39.596Z,52.20
2018-04-29T12:25:13.936Z,52.00
2018-04-29T12:27:47.457Z,51.90
2018-04-29T12:30:21.014Z,51.60
2018-04-29T12:32:54.537Z,51.60
2018-04-29T12:35:28.307Z,49.90
2018-04-29T12:38:02.632Z,49.10
2018-04-29T12:40:36.239Z,49.60
2018-04-29T12:43:10.652Z,51.70
2018-04-29T12:45:44.369Z,49.40
2018-04-29T12:48:17.956Z,49.30
2018-04-29T12:50:51.558Z,49.40
2018-04-29T12:53:25.180Z,50.40
2018-04-29T12:55:58.890Z,49.30
2018-04-29T12:58:32.468Z,48.90
2018-04-29T13:01:06.053Z,49.90
2018-04-29T13:03:40.490Z,50.40
2018-04-29T13:06:14.074Z,50.30
2018-04-29T13:08:47.809Z,49.80
2018-04-29T13:11:21.485Z,47.40
2018-04-29T13:13:55.213Z,47.30
2018-04-29T13:16:28.906Z,47.20
2018-04-29T13:19:03.313Z,46.70
2018-04-29T13:21:37.857Z,48.40
2018-04-29T13:24:11.579Z,47.80
2018-04-29T13:26:45.265Z,45.40
2018-04-29T13:29:19.000Z,46.60
2018-04-29T13:31:52.557Z,46.20
2018-04-29T13:34:26.151Z,42.60
2018-04-29T13:36:59.835Z,40.60
2018-04-29T13:39:33.531Z,40.40
2018-04-29T13:42:07.240Z,40.50
2018-04-29T13:44:41.678Z,38.50
2018-04-29T13:47:15.222Z,38.50
2018-04-29T13:49:49.699Z,38.40
2018-04-29T13:52:23.363Z,38.30
2018-04-29T13:54:56.929Z,36.60
2018-04-29T13:57:30.585Z,36.50
2018-04-29T14:00:04.165Z,37.20
2018-04-29T14:02:37.818Z,33.30
2018-04-29T14:05:11.538Z,34.70
2018-04-29T14:07:45.203Z,33.50
2018-04-29T14:10:18.789Z,33.00
2018-04-29T14:12:53.215Z,35.20
2018-04-29T14:15:26.814Z,35.00
2018-04-29T14:18:00.407Z,34.30
2018-04-29T14:20:34.048Z,35.30
2018-04-29T14:23:07.757Z,33.90
2018-04-29T14:25:41.616Z,33.10
2018-04-29T14:28:16.204Z,33.60
2018-04-29T14:30:49.819Z,33.00
2018-04-29T14:33:23.629Z,32.80
2018-04-29T14:35:57.392Z,33.00
2018-04-29T14:38:31.141Z,32.90
2018-04-29T14:41:04.887Z,31.80
2018-04-29T14:43:38.649Z,32.40
2018-04-29T14:46:12.278Z,33.00
2018-04-29T14:48:45.971Z,32.60
2018-04-29T14:51:20.532Z,33.00
2018-04-29T14:53:54.108Z,33.00
2018-04-29T14:56:27.627Z,32.90
2018-04-29T14:59:01.235Z,31.80
2018-04-29T15:01:34.819Z,32.70
2018-04-29T15:04:08.455Z,33.10
2018-04-29T15:06:42.129Z,33.20
2018-04-29T15:09:15.713Z,32.90
2018-04-29T15:11:49.347Z,32.30
2018-04-29T15:14:22.926Z,32.00
2018-04-29T15:16:56.518Z,32.70
2018-04-29T15:19:41.932Z,32.80
2018-04-29T15:22:15.531Z,33.50
2018-04-29T15:24:49.233Z,33.00
2018-04-29T15:27:23.717Z,32.30
2018-04-29T15:29:57.327Z,32.20
2018-04-29T15:32:30.811Z,33.10
2018-04-29T15:35:04.431Z,33.10
2018-04-29T15:37:38.742Z,32.20
2018-04-29T15:40:13.056Z,32.60
2018-04-29T15:42:47.575Z,32.40
2018-04-29T15:45:21.251Z,32.40
2018-04-29T15:47:54.943Z,32.50
2018-04-29T15:50:29.405Z,33.70
2018-04-29T15:53:03.033Z,33.60
2018-04-29T15:55:36.704Z,33.70
2018-04-29T15:58:11.359Z,33.50
2018-04-29T16:00:44.848Z,33.50
2018-04-29T16:03:18.449Z,33.90
2018-04-29T16:05:52.049Z,32.90
2018-04-29T16:08:25.633Z,33.10
2018-04-29T16:11:00.092Z,34.80
2018-04-29T16:13:33.652Z,34.80
2018-04-29T16:16:08.177Z,33.40
2018-04-29T16:18:41.773Z,33.30
2018-04-29T16:21:15.447Z,33.60
2018-04-29T16:23:49.178Z,33.70
2018-04-29T16:26:22.712Z,33.30
2018-04-29T16:28:56.367Z,33.20
2018-04-29T16:31:30.115Z,34.20
2018-04-29T16:34:03.750Z,34.50
2018-04-29T16:36:37.280Z,34.60
2018-04-29T16:39:10.895Z,35.40
2018-04-29T16:41:44.732Z,34.90
2018-04-29T16:44:19.224Z,33.90
2018-04-29T16:46:52.825Z,33.90
2018-04-29T16:49:26.384Z,34.30
2018-04-29T16:51:59.936Z,34.90
2018-04-29T16:54:33.627Z,33.40
2018-04-29T16:57:07.335Z,31.90
2018-04-29T16:59:40.904Z,32.00
2018-04-29T17:02:14.428Z,31.00
2018-04-29T17:04:48.136Z,30.50
2018-04-29T17:07:21.663Z,32.30
2018-04-29T17:09:55.345Z,32.40
2018-04-29T17:12:28.920Z,33.20
2018-04-29T17:15:02.533Z,32.90
2018-04-29T17:17:36.157Z,33.40
2018-04-29T17:20:09.719Z,32.80
2018-04-29T17:22:43.266Z,33.20
2018-04-29T17:25:16.856Z,32.70
2018-04-29T17:27:50.503Z,31.20
2018-04-29T17:30:24.239Z,32.20
2018-04-29T17:32:58.750Z,33.40
2018-04-29T17:35:32.264Z,33.40
2018-04-29T17:38:05.848Z,34.20
2018-04-29T17:40:39.430Z,33.90
2018-04-29T17:43:13.164Z,35.20
2018-04-29T17:45:46.733Z,34.70
2018-04-29T17:48:20.347Z,34.70
2018-04-29T17:50:53.985Z,35.30
2018-04-29T17:53:27.536Z,35.00
2018-04-29T17:56:01.210Z,36.40
2018-04-29T17:58:34.706Z,36.20
2018-04-29T18:01:08.329Z,36.50
2018-04-29T18:03:41.949Z,36.60
2018-04-29T18:06:15.624Z,36.60
2018-04-29T18:08:49.284Z,36.90
2018-04-29T18:11:22.883Z,36.60
2018-04-29T18:13:56.584Z,37.10
2018-04-29T18:16:31.081Z,37.90
2018-04-29T18:19:04.835Z,37.80
2018-04-29T18:21:38.404Z,37.40
2018-04-29T18:24:11.989Z,37.80
2018-04-29T18:26:45.682Z,38.00
2018-04-29T18:29:19.274Z,38.00
2018-04-29T18:31:53.807Z,38.30
2018-04-29T18:34:28.230Z,38.50
2018-04-29T18:37:01.856Z,38.10
2018-04-29T18:39:35.416Z,38.20
2018-04-29T18:42:09.171Z,38.10
2018-04-29T18:44:42.773Z,38.40
2018-04-29T18:47:16.381Z,37.70
2018-04-29T18:49:50.039Z,37.40
2018-04-29T18:52:23.791Z,37.80
2018-04-29T18:54:57.343Z,37.80
2018-04-29T18:57:30.946Z,38.10
2018-04-29T19:00:04.522Z,38.00
2018-04-29T19:02:38.131Z,38.90
2018-04-29T19:05:11.917Z,38.80
2018-04-29T19:07:46.385Z,39.40
2018-04-29T19:10:20.096Z,39.30
2018-04-29T19:12:53.666Z,40.00
2018-04-29T19:15:27.156Z,39.70
2018-04-29T19:18:00.769Z,40.00
2018-04-29T19:20:34.291Z,40.30
2018-04-29T19:23:07.868Z,39.90
2018-04-29T19:25:41.564Z,40.20
2018-04-29T19:28:15.187Z,40.70
2018-04-29T19:30:48.708Z,40.80
2018-04-29T19:33:22.271Z,41.10
2018-04-29T19:35:55.902Z,41.20
2018-04-29T19:38:29.530Z,41.30
2018-04-29T19:41:03.016Z,41.30
2018-04-29T19:43:36.598Z,41.20
2018-04-29T19:46:11.018Z,41.60
2018-04-29T19:48:44.596Z,41.60
2018-04-29T19:51:18.916Z,42.20
2018-04-29T19:53:52.446Z,42.10
2018-04-29T19:56:25.960Z,43.10
2018-04-29T19:58:59.509Z,44.30
2018-04-29T20:01:33.115Z,44.60
2018-04-29T20:04:06.703Z,44.90
2018-04-29T20:06:40.263Z,44.50
2018-04-29T20:09:13.799Z,45.10
2018-04-29T20:11:48.132Z,46.70
2018-04-29T20:14:21.715Z,46.70
2018-04-29T20:16:55.291Z,46.90
2018-04-29T20:19:28.805Z,47.30
2018-04-29T20:22:02.355Z,47.30
2018-04-29T20:24:35.924Z,47.80
2018-04-29T20:27:09.424Z,48.20
2018-04-29T20:29:43.044Z,48.20
2018-04-29T20:32:29.209Z,49.10
2018-04-29T20:35:02.842Z,49.00
2018-04-29T20:37:36.541Z,49.40
2018-04-29T20:40:10.099Z,49.20
2018-04-29T20:42:43.650Z,49.40
2018-04-29T20:45:17.261Z,48.80
2018-04-29T20:47:50.809Z,48.90
2018-04-29T20:50:24.549Z,49.80
2018-04-29T20:52:58.854Z,51.30
2018-04-29T20:55:33.292Z,51.00
2018-04-29T20:58:08.495Z,50.70
2018-04-29T21:00:42.857Z,51.50
2018-04-29T21:03:16.503Z,51.50
2018-04-29T21:05:50.121Z,51.70
2018-04-29T21:08:23.664Z,51.60
2018-04-29T21:10:57.234Z,52.90
2018-04-29T21:13:30.890Z,54.30
2018-04-29T21:16:04.408Z,55.20
2018-04-29T21:18:38.041Z,56.60
2018-04-29T21:21:11.599Z,55.90
2018-04-29T21:23:45.229Z,55.60
2018-04-29T21:26:19.550Z,55.00
2018-04-29T21:28:53.261Z,55.00
2018-04-29T21:31:26.842Z,55.00
2018-04-29T21:34:00.366Z,54.70
2018-04-29T21:36:33.887Z,54.50
2018-04-29T21:39:07.568Z,55.70
2018-04-29T21:41:41.134Z,56.10
2018-04-29T21:44:14.760Z,57.50
2018-04-29T21:46:48.351Z,57.30
2018-04-29T21:49:21.936Z,56.80
2018-04-29T21:51:55.572Z,57.90
2018-04-29T21:54:29.192Z,57.20
2018-04-29T21:57:02.717Z,56.90
2018-04-29T21:59:36.257Z,56.70
2018-04-29T22:02:09.773Z,56.80
2018-04-29T22:04:44.054Z,56.60
2018-04-29T22:07:17.664Z,56.50
2018-04-29T22:09:51.376Z,56.60
2018-04-29T22:12:24.969Z,58.00
2018-04-29T22:14:58.504Z,59.40
2018-04-29T22:17:32.072Z,59.90
2018-04-29T22:20:05.677Z,59.50
2018-04-29T22:22:39.264Z,60.50
2018-04-29T22:25:12.860Z,60.00
2018-04-29T22:27:47.137Z,65.00
2018-04-29T22:30:20.785Z,65.00
2018-04-29T22:32:54.364Z,63.30
2018-04-29T22:35:28.004Z,66.80
2018-04-29T22:38:01.518Z,64.30
2018-04-29T22:40:35.081Z,62.50
2018-04-29T22:43:08.665Z,61.90
2018-04-29T22:45:42.225Z,61.30
2018-04-29T22:48:15.803Z,59.50
2018-04-29T22:50:49.388Z,65.40
2018-04-29T22:53:23.168Z,63.50
2018-04-29T22:55:56.705Z,63.60
2018-04-29T22:58:30.301Z,63.10
2018-04-29T23:01:03.866Z,63.90
2018-04-29T23:03:37.524Z,64.90
2018-04-29T23:06:11.108Z,62.70
2018-04-29T23:08:44.716Z,63.30
2018-04-29T23:11:18.277Z,61.80
2018-04-29T23:13:51.844Z,62.10
2018-04-29T23:16:25.495Z,59.90
2018-04-29T23:18:59.104Z,59.30
2018-04-29T23:21:32.629Z,60.70
2018-04-29T23:24:06.180Z,61.40
2018-04-29T23:26:39.693Z,62.80
2018-04-29T23:29:13.267Z,62.60
2018-04-29T23:31:46.862Z,63.10
2018-04-29T23:34:20.413Z,61.70
2018-04-29T23:36:53.930Z,62.70
2018-04-29T23:39:27.537Z,62.20
2018-04-29T23:42:01.905Z,64.30
2018-04-29T23:44:35.636Z,64.20
2018-04-29T23:47:09.191Z,65.10
2018-04-29T23:49:42.787Z,63.80
2018-04-29T23:52:16.417Z,63.40
2018-04-29T23:54:50.006Z,64.10
2018-04-29T23:57:23.591Z,63.80
2018-04-29T23:59:57.118Z,63.70
