createdAt,value
2022-10-17T00:00:17.397Z,25.83
2022-10-17T00:01:19.864Z,24.90
2022-10-17T00:02:22.454Z,23.83
2022-10-17T00:03:24.877Z,20.73
2022-10-17T00:04:27.248Z,22.83
2022-10-17T00:05:29.914Z,23.38
2022-10-17T00:06:32.170Z,21.83
2022-10-17T00:07:34.585Z,25.63
2022-10-17T00:08:38.471Z,19.25
2022-10-17T00:09:43.800Z,21.48
2022-10-17T00:10:55.043Z,21.63
2022-10-17T00:11:57.160Z,23.50
2022-10-17T00:12:59.458Z,22.42
2022-10-17T00:14:01.869Z,22.92
2022-10-17T00:15:06.810Z,26.95
2022-10-17T00:16:09.479Z,23.10
2022-10-17T00:17:11.776Z,22.60
2022-10-17T00:18:32.651Z,20.15
2022-10-17T00:19:34.884Z,22.20
2022-10-17T00:20:37.035Z,20.67
2022-10-17T00:21:39.301Z,23.75
2022-10-17T00:22:41.956Z,23.63
2022-10-17T00:23:44.381Z,23.98
2022-10-17T00:24:46.610Z,22.75
2022-10-17T00:25:58.312Z,28.00
2022-10-17T00:27:00.554Z,21.33
2022-10-17T00:28:03.753Z,21.20
2022-10-17T00:29:06.181Z,22.15
2022-10-17T00:30:12.672Z,23.23
2022-10-17T00:31:16.574Z,23.30
2022-10-17T00:32:20.093Z,20.95
2022-10-17T00:33:22.442Z,21.20
2022-10-17T00:34:25.476Z,21.75
2022-10-17T00:35:27.795Z,22.58
2022-10-17T00:36:30.346Z,21.30
2022-10-17T00:37:33.456Z,24.17
2022-10-17T00:38:37.299Z,23.42
2022-10-17T00:39:39.545Z,21.25
2022-10-17T00:40:41.818Z,24.60
2022-10-17T00:41:44.041Z,20.67
2022-10-17T00:42:46.593Z,19.65
2022-10-17T00:44:03.009Z,23.15
2022-10-17T00:45:30.562Z,24.80
2022-10-17T00:46:38.168Z,20.33
2022-10-17T00:47:41.090Z,19.10
2022-10-17T00:48:44.153Z,19.52
2022-10-17T00:49:47.347Z,17.98
2022-10-17T00:50:50.523Z,23.00
2022-10-17T00:52:18.058Z,17.77
2022-10-17T00:53:20.424Z,18.48
2022-10-17T00:54:31.670Z,21.30
2022-10-17T00:55:38.250Z,20.83
2022-10-17T00:56:41.933Z,20.55
2022-10-17T00:57:46.674Z,20.48
2022-10-17T00:58:49.034Z,23.80
2022-10-17T00:59:54.652Z,17.52
2022-10-17T01:00:57.279Z,22.83
2022-10-17T01:02:08.601Z,19.92
2022-10-17T01:03:10.826Z,23.02
2022-10-17T01:04:13.225Z,19.30
2022-10-17T01:05:17.082Z,20.48
2022-10-17T01:06:19.410Z,21.05
2022-10-17T01:07:22.222Z,18.75
2022-10-17T01:08:25.634Z,18.75
2022-10-17T01:09:28.072Z,19.05
2022-10-17T01:10:39.290Z,22.00
2022-10-17T01:12:04.722Z,23.63
2022-10-17T01:13:26.941Z,23.90
2022-10-17T01:14:38.160Z,23.73
2022-10-17T01:16:02.262Z,18.02
2022-10-17T01:17:17.927Z,20.27
2022-10-17T01:18:55.103Z,18.80
2022-10-17T01:20:30.017Z,20.50
2022-10-17T01:21:41.982Z,19.25
2022-10-17T01:22:54.588Z,24.20
2022-10-17T01:24:18.883Z,21.02
2022-10-17T01:25:21.139Z,19.38
2022-10-17T01:26:33.968Z,19.40
2022-10-17T01:27:49.561Z,20.67
2022-10-17T01:29:01.661Z,25.33
2022-10-17T01:30:29.187Z,25.45
2022-10-17T01:31:45.348Z,19.52
2022-10-17T01:32:53.516Z,18.67
2022-10-17T01:34:12.583Z,23.98
2022-10-17T01:35:24.060Z,22.15
2022-10-17T01:36:39.198Z,19.30
2022-10-17T01:37:48.569Z,18.60
2022-10-17T01:38:57.593Z,18.90
2022-10-17T01:40:06.416Z,19.52
2022-10-17T01:41:33.508Z,18.23
2022-10-17T01:42:58.031Z,16.95
2022-10-17T01:44:08.733Z,16.98
2022-10-17T01:45:21.607Z,18.15
2022-10-17T01:46:36.647Z,18.17
2022-10-17T01:47:41.183Z,18.25
2022-10-17T01:48:45.879Z,16.35
2022-10-17T01:49:53.557Z,20.38
2022-10-17T01:51:04.011Z,15.90
2022-10-17T01:52:14.028Z,19.98
2022-10-17T01:53:25.708Z,18.42
2022-10-17T01:54:33.734Z,18.40
2022-10-17T01:55:41.538Z,17.48
2022-10-17T01:56:46.353Z,17.83
2022-10-17T01:57:52.180Z,20.88
2022-10-17T01:59:00.499Z,18.95
2022-10-17T02:00:08.665Z,19.35
2022-10-17T02:01:15.939Z,19.95
2022-10-17T02:02:20.356Z,17.25
2022-10-17T02:03:24.551Z,19.83
2022-10-17T02:05:33.667Z,18.00
2022-10-17T02:06:37.139Z,19.15
2022-10-17T02:07:43.571Z,17.88
2022-10-17T02:08:48.552Z,19.80
2022-10-17T02:09:51.041Z,19.30
2022-10-17T02:11:06.153Z,16.17
2022-10-17T02:12:29.246Z,19.73
2022-10-17T02:13:49.255Z,20.90
2022-10-17T02:15:10.245Z,18.17
2022-10-17T02:16:25.118Z,18.20
2022-10-17T02:18:05.639Z,18.45
2022-10-17T02:19:34.093Z,18.08
2022-10-17T02:20:48.381Z,18.13
2022-10-17T02:22:05.956Z,17.52
2022-10-17T02:23:57.663Z,17.77
2022-10-17T02:25:41.708Z,15.55
2022-10-17T02:27:01.637Z,15.02
2022-10-17T02:28:09.636Z,17.33
2022-10-17T02:29:19.779Z,16.55
2022-10-17T02:30:51.666Z,19.83
2022-10-17T02:32:05.932Z,25.77
2022-10-17T02:33:16.949Z,17.95
2022-10-17T02:34:45.685Z,18.42
2022-10-17T02:35:53.921Z,18.75
2022-10-17T02:37:00.599Z,23.48
2022-10-17T02:38:05.335Z,18.60
2022-10-17T02:39:09.727Z,16.88
2022-10-17T02:40:22.667Z,18.65
2022-10-17T02:42:35.650Z,22.42
2022-10-17T02:43:39.782Z,20.55
2022-10-17T02:44:44.609Z,20.17
2022-10-17T02:45:50.782Z,17.85
2022-10-17T02:46:59.759Z,19.65
2022-10-17T02:48:40.873Z,20.73
2022-10-17T02:49:49.318Z,19.50
2022-10-17T02:51:07.256Z,18.02
2022-10-17T02:52:22.709Z,21.02
2022-10-17T02:53:30.834Z,21.20
2022-10-17T02:54:41.931Z,19.17
2022-10-17T02:55:51.814Z,19.95
2022-10-17T02:59:32.033Z,17.73
2022-10-17T03:01:37.128Z,20.05
2022-10-17T03:02:51.672Z,18.75
2022-10-17T03:04:05.883Z,20.88
2022-10-17T03:05:09.147Z,20.45
2022-10-17T03:06:13.234Z,20.58
2022-10-17T03:07:16.044Z,23.15
2022-10-17T03:08:19.596Z,23.02
2022-10-17T03:09:22.025Z,20.10
2022-10-17T03:10:24.319Z,22.20
2022-10-17T03:11:26.493Z,23.90
2022-10-17T03:12:28.951Z,22.27
2022-10-17T03:13:33.006Z,21.52
2022-10-17T03:14:37.440Z,19.25
2022-10-17T03:15:39.753Z,22.35
2022-10-17T03:16:42.085Z,22.73
2022-10-17T03:18:52.274Z,21.88
2022-10-17T03:19:54.551Z,21.90
2022-10-17T03:20:56.707Z,20.80
2022-10-17T03:21:59.007Z,21.27
2022-10-17T03:23:01.959Z,20.55
2022-10-17T03:24:05.479Z,19.90
2022-10-17T03:25:08.493Z,23.02
2022-10-17T03:26:12.047Z,23.50
2022-10-17T03:27:14.599Z,30.02
2022-10-17T03:28:17.056Z,36.97
2022-10-17T03:29:19.329Z,27.05
2022-10-17T03:30:22.538Z,27.45
2022-10-17T03:31:25.609Z,30.38
2022-10-17T03:32:28.483Z,29.83
2022-10-17T03:33:31.063Z,24.60
2022-10-17T03:34:33.420Z,24.85
2022-10-17T03:35:40.257Z,30.23
2022-10-17T03:36:44.728Z,24.55
2022-10-17T03:37:47.040Z,26.80
2022-10-17T03:38:54.045Z,27.40
2022-10-17T03:39:57.146Z,32.17
2022-10-17T03:40:59.445Z,25.75
2022-10-17T03:42:02.293Z,24.92
2022-10-17T03:43:04.899Z,31.40
2022-10-17T03:44:07.701Z,27.52
2022-10-17T03:45:10.369Z,25.75
2022-10-17T03:46:13.020Z,25.95
2022-10-17T03:47:15.377Z,24.25
2022-10-17T03:48:17.670Z,23.40
2022-10-17T03:49:19.842Z,24.35
2022-10-17T03:50:22.087Z,23.08
2022-10-17T03:51:24.582Z,25.75
2022-10-17T03:52:31.841Z,24.98
2022-10-17T03:53:35.140Z,25.13
2022-10-17T03:54:37.356Z,26.17
2022-10-17T03:55:39.983Z,31.00
2022-10-17T03:56:43.605Z,23.42
2022-10-17T03:57:49.187Z,24.98
2022-10-17T03:58:55.581Z,30.05
2022-10-17T03:59:57.870Z,28.13
2022-10-17T04:01:05.731Z,24.27
2022-10-17T04:02:08.044Z,30.75
2022-10-17T04:03:16.280Z,26.15
2022-10-17T04:04:19.923Z,34.55
2022-10-17T04:05:22.116Z,26.85
2022-10-17T04:06:24.748Z,29.17
2022-10-17T04:07:27.988Z,26.95
2022-10-17T04:08:31.378Z,30.67
2022-10-17T04:09:47.554Z,28.60
2022-10-17T04:10:59.738Z,25.50
2022-10-17T04:12:02.015Z,25.02
2022-10-17T04:13:06.957Z,29.52
2022-10-17T04:14:10.143Z,31.13
2022-10-17T04:15:14.051Z,30.08
2022-10-17T04:16:18.075Z,31.60
2022-10-17T04:17:37.298Z,29.08
2022-10-17T04:18:42.594Z,26.42
2022-10-17T04:19:45.297Z,39.58
2022-10-17T04:20:50.312Z,34.38
2022-10-17T04:21:53.145Z,36.58
2022-10-17T04:22:56.259Z,33.20
2022-10-17T04:24:00.243Z,37.78
2022-10-17T04:25:33.478Z,36.55
2022-10-17T04:26:38.501Z,35.22
2022-10-17T04:27:40.856Z,30.98
2022-10-17T04:28:43.600Z,36.40
2022-10-17T04:29:45.843Z,34.72
2022-10-17T04:31:02.533Z,32.88
2022-10-17T04:32:10.517Z,31.50
2022-10-17T04:33:19.522Z,37.60
2022-10-17T04:34:22.255Z,32.53
2022-10-17T04:35:24.590Z,31.38
2022-10-17T04:36:34.511Z,32.35
2022-10-17T04:37:37.005Z,30.80
2022-10-17T04:38:46.372Z,30.65
2022-10-17T04:39:48.635Z,29.10
2022-10-17T04:40:51.033Z,30.25
2022-10-17T04:41:54.125Z,31.25
2022-10-17T04:42:56.656Z,29.88
2022-10-17T04:44:06.754Z,33.05
2022-10-17T04:45:13.436Z,34.97
2022-10-17T04:46:16.626Z,31.70
2022-10-17T04:47:20.131Z,27.73
2022-10-17T04:48:22.492Z,29.90
2022-10-17T04:49:25.018Z,29.10
2022-10-17T04:50:29.983Z,28.92
2022-10-17T04:51:53.319Z,26.38
2022-10-17T04:53:01.978Z,29.38
2022-10-17T04:54:04.513Z,25.65
2022-10-17T04:55:07.283Z,29.65
2022-10-17T04:56:18.944Z,28.90
2022-10-17T04:57:21.715Z,26.05
2022-10-17T04:58:51.220Z,25.80
2022-10-17T04:59:53.881Z,26.98
2022-10-17T05:01:21.736Z,28.52
2022-10-17T05:02:27.904Z,29.48
2022-10-17T05:03:31.128Z,28.38
2022-10-17T05:04:33.751Z,26.35
2022-10-17T05:05:40.886Z,29.08
2022-10-17T05:06:44.358Z,28.40
2022-10-17T05:08:00.109Z,27.40
2022-10-17T05:09:06.322Z,28.33
2022-10-17T05:10:09.401Z,30.73
2022-10-17T05:11:26.917Z,29.30
2022-10-17T05:12:29.494Z,28.40
2022-10-17T05:13:34.030Z,25.92
2022-10-17T05:14:36.275Z,28.63
2022-10-17T05:15:39.063Z,29.50
2022-10-17T05:16:41.435Z,31.42
2022-10-17T05:17:44.491Z,29.02
2022-10-17T05:18:55.645Z,26.30
2022-10-17T05:19:57.816Z,30.05
2022-10-17T05:21:00.053Z,28.50
2022-10-17T05:22:02.890Z,32.20
2022-10-17T05:23:05.139Z,30.88
2022-10-17T05:24:13.755Z,29.95
2022-10-17T05:25:16.203Z,29.75
2022-10-17T05:26:20.177Z,29.55
2022-10-17T05:27:22.529Z,34.20
2022-10-17T05:28:30.493Z,27.98
2022-10-17T05:29:35.823Z,29.67
2022-10-17T05:30:45.476Z,30.58
2022-10-17T05:31:47.774Z,33.92
2022-10-17T05:32:53.750Z,33.85
2022-10-17T05:34:00.541Z,33.10
2022-10-17T05:35:04.500Z,31.92
2022-10-17T05:36:08.202Z,31.45
2022-10-17T05:37:10.473Z,31.55
2022-10-17T05:38:13.524Z,32.22
2022-10-17T05:40:23.816Z,30.23
2022-10-17T05:41:28.395Z,26.10
2022-10-17T05:42:30.967Z,28.40
2022-10-17T05:43:34.886Z,29.10
2022-10-17T05:44:37.141Z,24.17
2022-10-17T05:45:39.699Z,25.10
2022-10-17T05:46:49.233Z,23.08
2022-10-17T05:47:52.141Z,26.63
2022-10-17T05:48:55.835Z,23.83
2022-10-17T05:49:58.293Z,23.02
2022-10-17T05:51:09.127Z,24.20
2022-10-17T05:52:12.133Z,24.17
2022-10-17T05:53:33.682Z,26.52
2022-10-17T05:54:39.677Z,28.65
2022-10-17T05:55:42.150Z,25.90
2022-10-17T05:56:44.472Z,25.23
2022-10-17T05:57:46.893Z,25.92
2022-10-17T05:58:56.220Z,27.08
2022-10-17T06:00:09.973Z,28.25
2022-10-17T06:01:19.611Z,26.08
2022-10-17T06:02:22.100Z,26.42
2022-10-17T06:03:25.264Z,34.70
2022-10-17T06:04:28.951Z,31.02
2022-10-17T06:05:31.369Z,26.48
2022-10-17T06:06:36.943Z,27.48
2022-10-17T06:07:39.264Z,33.88
2022-10-17T06:08:42.544Z,32.15
2022-10-17T06:09:48.540Z,31.13
2022-10-17T06:10:51.139Z,26.77
2022-10-17T06:11:53.369Z,29.05
2022-10-17T06:12:56.927Z,29.38
2022-10-17T06:13:59.239Z,24.58
2022-10-17T06:15:03.869Z,25.95
2022-10-17T06:16:06.746Z,27.77
2022-10-17T06:17:14.842Z,30.65
2022-10-17T06:18:18.853Z,29.25
2022-10-17T06:19:22.093Z,36.13
2022-10-17T06:20:24.386Z,28.50
2022-10-17T06:21:27.760Z,28.63
2022-10-17T06:22:39.476Z,27.92
2022-10-17T06:23:48.737Z,27.50
2022-10-17T06:25:20.249Z,32.80
2022-10-17T06:26:22.791Z,28.30
2022-10-17T06:27:25.644Z,28.02
2022-10-17T06:28:28.363Z,26.23
2022-10-17T06:29:30.727Z,28.70
2022-10-17T06:30:33.169Z,28.88
2022-10-17T06:31:36.931Z,32.15
2022-10-17T06:32:39.205Z,37.08
2022-10-17T06:33:41.719Z,31.15
2022-10-17T06:34:44.207Z,41.38
2022-10-17T06:35:56.420Z,38.65
2022-10-17T06:37:00.685Z,39.30
2022-10-17T06:38:05.112Z,35.95
2022-10-17T06:39:08.478Z,35.90
2022-10-17T06:40:22.376Z,36.83
2022-10-17T06:41:25.516Z,37.20
2022-10-17T06:42:29.665Z,34.15
2022-10-17T06:43:47.562Z,36.45
2022-10-17T06:45:09.236Z,33.55
2022-10-17T06:46:19.264Z,31.27
2022-10-17T06:47:34.674Z,33.00
2022-10-17T06:48:44.695Z,31.15
2022-10-17T06:50:03.929Z,31.35
2022-10-17T06:51:12.961Z,34.03
2022-10-17T06:52:24.032Z,32.13
2022-10-17T06:53:46.311Z,38.15
2022-10-17T06:55:23.058Z,51.45
2022-10-17T06:56:46.695Z,35.65
2022-10-17T06:58:01.205Z,34.28
2022-10-17T06:59:20.100Z,33.55
2022-10-17T07:00:34.861Z,34.15
2022-10-17T07:01:38.936Z,30.15
2022-10-17T07:02:44.186Z,31.90
2022-10-17T07:03:52.561Z,31.30
2022-10-17T07:04:56.850Z,27.30
2022-10-17T07:05:59.510Z,26.50
2022-10-17T07:07:04.082Z,26.20
2022-10-17T07:08:08.918Z,25.48
2022-10-17T07:09:14.867Z,25.80
2022-10-17T07:10:17.272Z,25.35
2022-10-17T07:11:21.275Z,27.85
2022-10-17T07:12:29.171Z,23.92
2022-10-17T07:13:36.764Z,22.30
2022-10-17T07:14:41.375Z,23.17
2022-10-17T07:15:44.103Z,23.08
2022-10-17T07:16:46.539Z,22.35
2022-10-17T07:17:58.077Z,23.33
2022-10-17T07:19:00.768Z,25.58
2022-10-17T07:20:09.648Z,24.85
2022-10-17T07:21:13.413Z,21.23
2022-10-17T07:22:16.613Z,20.23
2022-10-17T07:23:22.901Z,24.38
2022-10-17T07:24:25.152Z,21.40
2022-10-17T07:25:40.028Z,24.13
2022-10-17T07:26:44.376Z,24.88
2022-10-17T07:27:49.319Z,21.27
2022-10-17T07:28:54.259Z,23.88
2022-10-17T07:30:09.357Z,22.70
2022-10-17T07:31:18.506Z,24.95
2022-10-17T07:32:20.960Z,23.20
2022-10-17T07:33:23.511Z,21.15
2022-10-17T07:34:27.760Z,26.10
2022-10-17T07:35:33.638Z,21.75
2022-10-17T07:36:35.996Z,24.00
2022-10-17T07:37:40.779Z,24.00
2022-10-17T07:38:43.359Z,22.65
2022-10-17T07:39:46.750Z,24.80
2022-10-17T07:40:55.162Z,24.75
2022-10-17T07:41:59.012Z,27.90
2022-10-17T07:43:01.718Z,26.42
2022-10-17T07:44:04.653Z,25.02
2022-10-17T07:45:11.433Z,22.73
2022-10-17T07:46:13.909Z,26.23
2022-10-17T07:47:16.463Z,23.60
2022-10-17T07:48:20.580Z,23.23
2022-10-17T07:49:23.001Z,25.80
2022-10-17T07:50:26.065Z,22.25
2022-10-17T07:51:28.349Z,25.25
2022-10-17T07:52:31.765Z,24.90
2022-10-17T07:53:38.498Z,25.02
2022-10-17T07:54:41.441Z,22.23
2022-10-17T07:55:45.112Z,24.80
2022-10-17T07:57:53.522Z,26.02
2022-10-17T07:59:59.927Z,24.90
2022-10-17T08:01:04.063Z,23.10
2022-10-17T08:02:08.281Z,27.77
2022-10-17T08:03:11.120Z,23.52
2022-10-17T08:04:13.425Z,22.63
2022-10-17T08:05:15.664Z,24.80
2022-10-17T08:06:18.463Z,27.52
2022-10-17T08:07:25.338Z,24.40
2022-10-17T08:08:30.317Z,25.02
2022-10-17T08:09:32.749Z,23.85
2022-10-17T08:10:34.904Z,23.75
2022-10-17T08:11:37.439Z,26.27
2022-10-17T08:12:39.788Z,23.42
2022-10-17T08:13:43.117Z,25.88
2022-10-17T08:14:48.321Z,25.30
2022-10-17T08:15:50.525Z,22.88
2022-10-17T08:16:55.153Z,23.33
2022-10-17T08:17:57.371Z,24.13
2022-10-17T08:18:59.765Z,21.13
2022-10-17T08:20:02.440Z,23.33
2022-10-17T08:21:08.766Z,23.08
2022-10-17T08:22:11.225Z,22.35
2022-10-17T08:23:13.625Z,21.15
2022-10-17T08:24:16.341Z,22.92
2022-10-17T08:25:18.891Z,22.20
2022-10-17T08:26:22.025Z,26.40
2022-10-17T08:27:25.312Z,21.52
2022-10-17T08:28:27.660Z,20.88
2022-10-17T08:29:30.012Z,20.90
2022-10-17T08:30:32.528Z,21.10
2022-10-17T08:31:34.774Z,20.20
2022-10-17T08:32:37.048Z,25.25
2022-10-17T08:33:39.573Z,23.45
2022-10-17T08:34:41.743Z,26.42
2022-10-17T08:35:44.190Z,22.38
2022-10-17T08:36:46.804Z,22.35
2022-10-17T08:37:49.760Z,22.67
2022-10-17T08:38:53.091Z,21.10
2022-10-17T08:39:55.656Z,21.23
2022-10-17T08:41:03.850Z,23.23
2022-10-17T08:42:06.038Z,20.00
2022-10-17T08:43:18.095Z,25.77
2022-10-17T08:44:26.715Z,20.50
2022-10-17T08:45:29.250Z,20.45
2022-10-17T08:46:34.277Z,19.05
2022-10-17T08:47:45.638Z,21.65
2022-10-17T08:48:51.888Z,18.40
2022-10-17T08:50:00.890Z,19.30
2022-10-17T08:51:10.654Z,20.52
2022-10-17T08:52:44.219Z,22.58
2022-10-17T08:53:49.504Z,19.17
2022-10-17T08:54:52.106Z,22.33
2022-10-17T08:55:55.528Z,20.17
2022-10-17T08:56:58.125Z,19.88
2022-10-17T08:58:00.519Z,19.77
2022-10-17T08:59:05.901Z,18.77
2022-10-17T09:00:17.416Z,18.83
2022-10-17T09:01:47.772Z,17.80
2022-10-17T09:03:14.726Z,22.00
2022-10-17T09:04:47.661Z,21.27
2022-10-17T09:05:54.158Z,17.30
2022-10-17T09:07:06.313Z,18.10
2022-10-17T09:08:23.746Z,20.95
2022-10-17T09:09:36.760Z,17.25
2022-10-17T09:10:52.989Z,19.27
2022-10-17T09:12:22.530Z,26.50
2022-10-17T09:13:43.450Z,20.23
2022-10-17T09:15:09.088Z,20.27
2022-10-17T09:16:40.806Z,18.23
2022-10-17T09:18:02.184Z,16.40
2022-10-17T09:19:30.275Z,18.80
2022-10-17T09:20:37.219Z,19.20
2022-10-17T09:21:45.132Z,16.02
2022-10-17T09:23:09.749Z,17.80
2022-10-17T09:24:21.114Z,17.48
2022-10-17T09:25:23.743Z,18.58
2022-10-17T09:26:26.868Z,16.40
2022-10-17T09:27:35.180Z,16.90
2022-10-17T09:28:39.962Z,17.60
2022-10-17T09:29:48.207Z,16.95
2022-10-17T09:31:02.185Z,19.63
2022-10-17T09:32:13.936Z,15.90
2022-10-17T09:33:35.196Z,17.48
2022-10-17T09:34:42.897Z,15.82
2022-10-17T09:35:46.583Z,20.83
2022-10-17T09:36:49.026Z,14.43
2022-10-17T09:37:52.355Z,17.90
2022-10-17T09:39:00.373Z,17.63
2022-10-17T09:40:09.619Z,13.18
2022-10-17T09:41:50.528Z,16.83
2022-10-17T09:42:54.201Z,17.33
2022-10-17T09:43:57.767Z,14.95
2022-10-17T09:45:15.573Z,12.88
2022-10-17T09:46:36.836Z,13.35
2022-10-17T09:47:46.106Z,12.68
2022-10-17T09:49:03.340Z,16.15
2022-10-17T09:50:15.183Z,17.35
2022-10-17T09:51:25.783Z,16.67
2022-10-17T09:52:36.674Z,17.05
2022-10-17T09:53:48.600Z,17.83
2022-10-17T09:54:59.398Z,15.13
2022-10-17T09:56:07.374Z,18.08
2022-10-17T09:57:11.711Z,16.98
2022-10-17T09:58:14.417Z,15.27
2022-10-17T09:59:31.742Z,15.93
2022-10-17T10:00:45.994Z,16.98
2022-10-17T10:01:48.641Z,15.70
2022-10-17T10:02:50.801Z,19.02
2022-10-17T10:04:11.367Z,14.50
2022-10-17T10:05:20.200Z,14.48
2022-10-17T10:06:22.695Z,14.10
2022-10-17T10:07:30.691Z,14.32
2022-10-17T10:08:38.550Z,11.93
2022-10-17T10:09:46.989Z,12.43
2022-10-17T10:10:58.665Z,11.88
2022-10-17T10:12:05.496Z,12.23
2022-10-17T10:13:20.397Z,14.52
2022-10-17T10:14:33.710Z,13.77
2022-10-17T10:15:41.840Z,14.52
2022-10-17T10:16:46.524Z,13.98
2022-10-17T10:17:48.984Z,15.75
2022-10-17T10:18:52.279Z,17.05
2022-10-17T10:19:54.997Z,11.77
2022-10-17T10:21:17.155Z,11.75
2022-10-17T10:22:23.801Z,10.45
2022-10-17T10:23:26.528Z,10.88
2022-10-17T10:24:31.198Z,11.45
2022-10-17T10:25:35.289Z,13.65
2022-10-17T10:26:47.592Z,14.40
2022-10-17T10:27:50.077Z,12.45
2022-10-17T10:29:05.731Z,10.85
2022-10-17T10:30:28.082Z,13.63
2022-10-17T10:31:39.857Z,16.55
2022-10-17T10:32:46.999Z,11.20
2022-10-17T10:33:52.091Z,11.00
2022-10-17T10:35:19.773Z,10.57
2022-10-17T10:36:23.516Z,12.65
2022-10-17T10:37:43.607Z,13.20
2022-10-17T10:38:54.186Z,12.02
2022-10-17T10:40:06.415Z,14.95
2022-10-17T10:41:11.292Z,11.07
2022-10-17T10:42:25.842Z,11.77
2022-10-17T10:43:44.597Z,10.90
2022-10-17T10:44:48.338Z,11.82
2022-10-17T10:46:21.532Z,14.43
2022-10-17T10:47:27.210Z,10.55
2022-10-17T10:48:36.980Z,14.48
2022-10-17T10:49:39.755Z,15.32
2022-10-17T10:50:57.094Z,14.10
2022-10-17T10:52:03.367Z,11.63
2022-10-17T10:53:05.552Z,17.48
2022-10-17T10:54:22.008Z,16.70
2022-10-17T10:55:28.673Z,10.85
2022-10-17T10:56:39.067Z,13.65
2022-10-17T10:58:49.360Z,11.02
2022-10-17T11:00:04.703Z,11.48
2022-10-17T11:01:17.311Z,11.57
2022-10-17T11:02:24.728Z,10.73
2022-10-17T11:03:34.000Z,13.85
2022-10-17T11:04:51.159Z,13.38
2022-10-17T11:06:19.079Z,10.95
2022-10-17T11:07:28.983Z,12.50
2022-10-17T11:08:43.403Z,13.45
2022-10-17T11:09:57.601Z,16.92
2022-10-17T11:11:13.948Z,13.35
2022-10-17T11:12:25.327Z,10.88
2022-10-17T11:13:54.314Z,10.80
2022-10-17T11:15:03.029Z,12.40
2022-10-17T11:16:33.689Z,11.27
2022-10-17T11:17:45.781Z,13.00
2022-10-17T11:18:59.033Z,14.55
2022-10-17T11:20:20.212Z,15.38
2022-10-17T11:22:01.197Z,9.98
2022-10-17T11:23:21.681Z,12.38
2022-10-17T11:25:06.234Z,14.43
2022-10-17T11:26:16.167Z,14.60
2022-10-17T11:28:23.847Z,16.33
2022-10-17T11:29:32.364Z,12.10
2022-10-17T11:30:45.973Z,11.70
2022-10-17T11:31:52.317Z,10.27
2022-10-17T11:33:01.184Z,12.38
2022-10-17T11:34:05.980Z,11.65
2022-10-17T11:35:30.860Z,14.45
2022-10-17T11:36:40.629Z,9.68
2022-10-17T11:37:49.163Z,11.63
2022-10-17T11:38:57.715Z,14.57
2022-10-17T11:40:05.676Z,13.35
2022-10-17T11:41:14.237Z,12.88
2022-10-17T11:42:24.871Z,13.73
2022-10-17T11:43:28.947Z,14.30
2022-10-17T11:44:39.720Z,12.82
2022-10-17T11:45:50.266Z,10.93
2022-10-17T11:47:00.325Z,12.70
2022-10-17T11:48:10.941Z,10.95
2022-10-17T11:49:20.686Z,12.98
2022-10-17T11:52:03.400Z,9.95
2022-10-17T11:53:17.032Z,13.38
2022-10-17T11:54:26.613Z,13.63
2022-10-17T11:55:31.051Z,10.50
2022-10-17T11:56:42.769Z,11.93
2022-10-17T11:58:17.054Z,12.85
2022-10-17T11:59:53.289Z,10.13
2022-10-17T12:00:55.511Z,9.50
2022-10-17T12:02:15.106Z,10.02
2022-10-17T12:03:20.028Z,13.88
2022-10-17T12:04:49.626Z,10.23
2022-10-17T12:05:57.654Z,10.65
2022-10-17T12:07:01.618Z,11.38
2022-10-17T12:08:31.951Z,12.27
2022-10-17T12:10:10.132Z,11.25
2022-10-17T12:11:40.512Z,10.75
2022-10-17T12:12:43.576Z,10.32
2022-10-17T12:13:45.747Z,11.75
2022-10-17T12:14:48.037Z,9.75
2022-10-17T12:15:50.532Z,9.60
2022-10-17T12:16:53.767Z,10.88
2022-10-17T12:18:04.636Z,10.85
2022-10-17T12:19:11.975Z,8.50
2022-10-17T12:20:27.673Z,10.23
2022-10-17T12:22:04.693Z,8.60
2022-10-17T12:23:12.697Z,9.10
2022-10-17T12:24:28.728Z,11.30
2022-10-17T12:25:33.940Z,14.45
2022-10-17T12:26:38.185Z,9.52
2022-10-17T12:27:48.742Z,10.15
2022-10-17T12:28:51.753Z,11.88
2022-10-17T12:30:01.155Z,12.25
2022-10-17T12:31:06.105Z,7.75
2022-10-17T12:32:13.528Z,9.40
2022-10-17T12:33:28.297Z,9.93
2022-10-17T12:34:30.561Z,6.50
2022-10-17T12:35:35.123Z,8.23
2022-10-17T12:36:38.908Z,7.50
2022-10-17T12:38:49.857Z,8.73
2022-10-17T12:39:52.580Z,6.22
2022-10-17T12:40:56.852Z,7.80
2022-10-17T12:41:59.047Z,8.52
2022-10-17T12:43:30.246Z,7.57
2022-10-17T12:44:34.928Z,8.40
2022-10-17T12:46:03.494Z,9.13
2022-10-17T12:47:05.773Z,9.43
2022-10-17T12:48:11.938Z,8.30
2022-10-17T12:49:36.515Z,8.90
2022-10-17T12:51:17.633Z,6.80
2022-10-17T12:52:32.959Z,6.47
2022-10-17T12:53:50.785Z,7.38
2022-10-17T12:55:12.232Z,11.13
2022-10-17T12:56:30.133Z,7.38
2022-10-17T12:57:48.838Z,18.10
2022-10-17T12:58:52.042Z,20.02
2022-10-17T12:59:57.893Z,10.52
2022-10-17T13:02:29.192Z,6.57
2022-10-17T13:03:35.329Z,7.63
2022-10-17T13:04:37.691Z,7.28
2022-10-17T13:05:42.550Z,6.97
2022-10-17T13:06:53.507Z,6.40
2022-10-17T13:07:58.029Z,6.72
2022-10-17T13:09:08.906Z,6.55
2022-10-17T13:10:23.712Z,6.20
2022-10-17T13:11:29.039Z,8.93
2022-10-17T13:12:41.117Z,8.25
2022-10-17T13:13:49.561Z,11.68
2022-10-17T13:14:53.996Z,10.35
2022-10-17T13:15:56.577Z,8.88
2022-10-17T13:17:02.232Z,6.90
2022-10-17T13:18:06.520Z,5.53
2022-10-17T13:19:17.250Z,7.50
2022-10-17T13:20:29.062Z,8.38
2022-10-17T13:21:33.876Z,5.78
2022-10-17T13:22:44.394Z,6.53
2022-10-17T13:23:49.467Z,4.22
2022-10-17T13:25:04.944Z,8.50
2022-10-17T13:26:11.569Z,6.20
2022-10-17T13:27:25.188Z,4.97
2022-10-17T13:28:29.257Z,5.82
2022-10-17T13:29:33.081Z,5.68
2022-10-17T13:31:41.270Z,7.03
2022-10-17T13:32:45.281Z,7.40
2022-10-17T13:33:47.551Z,6.55
2022-10-17T13:35:11.473Z,7.93
2022-10-17T13:36:19.873Z,6.88
2022-10-17T13:37:22.640Z,5.82
2022-10-17T13:38:28.978Z,7.35
2022-10-17T13:39:54.393Z,6.70
2022-10-17T13:41:06.097Z,5.50
2022-10-17T13:42:28.894Z,8.82
2022-10-17T13:43:32.535Z,7.50
2022-10-17T13:44:37.069Z,6.72
2022-10-17T13:45:40.639Z,11.02
2022-10-17T13:46:44.069Z,7.85
2022-10-17T13:47:47.482Z,7.13
2022-10-17T13:48:50.193Z,7.00
2022-10-17T13:49:55.480Z,7.03
2022-10-17T13:51:03.486Z,7.65
2022-10-17T13:52:17.609Z,8.00
2022-10-17T13:53:25.684Z,8.98
2022-10-17T13:54:42.798Z,9.73
2022-10-17T13:57:31.433Z,7.72
2022-10-17T13:58:47.165Z,5.75
2022-10-17T13:59:53.918Z,8.43
2022-10-17T14:00:56.895Z,7.50
2022-10-17T14:02:01.806Z,7.30
2022-10-17T14:03:06.710Z,5.63
2022-10-17T14:04:19.175Z,11.60
2022-10-17T14:05:23.816Z,12.05
2022-10-17T14:06:31.651Z,14.77
2022-10-17T14:08:10.109Z,10.88
2022-10-17T14:09:16.458Z,7.03
2022-10-17T14:10:21.193Z,7.47
2022-10-17T14:11:32.751Z,8.25
2022-10-17T14:12:35.099Z,8.75
2022-10-17T14:13:37.615Z,9.10
2022-10-17T14:15:09.259Z,9.68
2022-10-17T14:16:10.788Z,9.88
2022-10-17T14:17:15.186Z,8.27
2022-10-17T14:18:26.592Z,14.13
2022-10-17T14:19:32.604Z,12.63
2022-10-17T14:22:21.417Z,10.27
2022-10-17T14:23:44.071Z,12.18
2022-10-17T14:25:48.789Z,9.82
2022-10-17T14:26:53.381Z,11.07
2022-10-17T14:28:03.818Z,9.55
2022-10-17T14:29:17.499Z,10.85
2022-10-17T14:30:51.656Z,10.23
2022-10-17T14:31:50.802Z,9.20
2022-10-17T14:32:58.686Z,7.47
2022-10-17T14:34:02.372Z,9.07
2022-10-17T14:35:30.280Z,9.25
2022-10-17T14:36:35.053Z,9.52
2022-10-17T14:37:46.406Z,11.20
2022-10-17T14:38:52.187Z,8.50
2022-10-17T14:39:55.723Z,8.65
2022-10-17T14:41:30.651Z,7.00
2022-10-17T14:42:27.431Z,10.95
2022-10-17T14:43:31.140Z,9.70
2022-10-17T14:44:36.434Z,11.48
2022-10-17T14:45:40.137Z,9.82
2022-10-17T14:47:55.415Z,9.80
2022-10-17T14:49:07.461Z,8.90
2022-10-17T14:50:13.018Z,9.73
2022-10-17T14:51:18.388Z,8.30
2022-10-17T14:52:29.560Z,8.43
2022-10-17T14:53:32.054Z,13.77
2022-10-17T14:54:36.147Z,14.48
2022-10-17T14:55:40.704Z,18.17
2022-10-17T14:56:49.590Z,16.33
2022-10-17T14:57:51.928Z,14.60
2022-10-17T14:58:54.465Z,14.65
2022-10-17T14:59:57.487Z,11.07
2022-10-17T15:01:01.503Z,18.23
2022-10-17T15:02:03.881Z,12.63
2022-10-17T15:03:06.212Z,10.45
2022-10-17T15:04:10.955Z,10.98
2022-10-17T15:05:14.348Z,13.13
2022-10-17T15:06:23.676Z,13.02
2022-10-17T15:07:25.999Z,13.02
2022-10-17T15:08:28.896Z,12.48
2022-10-17T15:09:31.826Z,17.48
2022-10-17T15:10:36.438Z,12.70