createdAt,value
2019-02-15T00:00:30.866Z,102279.84
2019-02-15T00:01:37.770Z,102279.81
2019-02-15T00:02:41.612Z,102273.07
2019-02-15T00:03:45.417Z,102276.63
2019-02-15T00:04:49.483Z,102285.14
2019-02-15T00:05:53.559Z,102277.52
2019-02-15T00:06:57.366Z,102274.84
2019-02-15T00:08:01.635Z,102281.12
2019-02-15T00:09:06.689Z,102281.58
2019-02-15T00:10:10.504Z,102277.97
2019-02-15T00:11:14.336Z,102280.68
2019-02-15T00:12:18.138Z,102278.44
2019-02-15T00:13:22.045Z,102279.34
2019-02-15T00:14:26.099Z,102273.95
2019-02-15T00:15:30.315Z,102273.95
2019-02-15T00:16:34.209Z,102272.14
2019-02-15T00:18:09.164Z,102276.17
2019-02-15T00:19:31.971Z,102268.53
2019-02-15T00:20:39.097Z,102268.96
2019-02-15T00:21:47.891Z,102282.81
2019-02-15T00:22:51.707Z,102277.86
2019-02-15T00:23:55.520Z,102279.19
2019-02-15T00:24:59.429Z,102279.19
2019-02-15T00:26:04.016Z,102275.58
2019-02-15T00:27:07.938Z,102277.35
2019-02-15T00:28:11.758Z,102272.48
2019-02-15T00:29:15.575Z,102278.72
2019-02-15T00:30:19.718Z,102281.35
2019-02-15T00:31:23.820Z,102280.89
2019-02-15T00:32:27.629Z,102275.09
2019-02-15T00:33:31.442Z,102278.20
2019-02-15T00:34:35.514Z,102277.74
2019-02-15T00:35:39.419Z,102276.41
2019-02-15T00:36:43.488Z,102270.14
2019-02-15T00:37:47.297Z,102277.35
2019-02-15T00:38:51.183Z,102273.26
2019-02-15T00:39:54.991Z,102270.63
2019-02-15T00:40:59.110Z,102278.20
2019-02-15T00:42:03.215Z,102275.48
2019-02-15T00:43:07.480Z,102274.50
2019-02-15T00:44:11.234Z,102274.92
2019-02-15T00:45:17.332Z,102277.09
2019-02-15T00:46:43.200Z,102275.38
2019-02-15T00:47:52.359Z,102269.97
2019-02-15T00:48:57.099Z,102267.66
2019-02-15T00:50:14.563Z,102267.16
2019-02-15T00:51:38.318Z,102264.95
2019-02-15T00:52:54.097Z,102256.91
2019-02-15T00:54:10.982Z,102263.95
2019-02-15T00:55:33.797Z,102261.22
2019-02-15T00:56:59.917Z,102262.09
2019-02-15T00:58:23.297Z,102260.27
2019-02-15T00:59:38.218Z,102259.83
2019-02-15T01:00:50.105Z,102253.98
2019-02-15T01:02:13.186Z,102256.73
2019-02-15T01:03:29.236Z,102247.81
2019-02-15T01:05:04.397Z,102246.39
2019-02-15T01:06:27.209Z,102251.30
2019-02-15T01:07:39.277Z,102247.61
2019-02-15T01:09:04.864Z,102242.66
2019-02-15T01:10:15.569Z,102244.44
2019-02-15T01:11:23.450Z,102240.39
2019-02-15T01:12:36.382Z,102242.66
2019-02-15T01:13:40.458Z,102245.31
2019-02-15T01:14:44.923Z,102246.19
2019-02-15T01:15:49.079Z,102247.17
2019-02-15T01:16:52.907Z,102244.05
2019-02-15T01:17:56.889Z,102245.38
2019-02-15T01:19:00.947Z,102239.08
2019-02-15T01:20:04.857Z,102247.59
2019-02-15T01:21:09.006Z,102240.88
2019-02-15T01:22:12.903Z,102236.87
2019-02-15T01:23:16.781Z,102234.63
2019-02-15T01:24:20.600Z,102234.63
2019-02-15T01:25:26.157Z,102236.43
2019-02-15T01:26:41.036Z,102233.75
2019-02-15T01:27:54.790Z,102231.97
2019-02-15T01:29:13.150Z,102226.61
2019-02-15T01:30:41.844Z,102220.78
2019-02-15T01:32:04.676Z,102225.76
2019-02-15T01:33:18.878Z,102218.98
2019-02-15T01:34:48.381Z,102219.42
2019-02-15T01:36:23.594Z,102221.20
2019-02-15T01:37:49.324Z,102213.67
2019-02-15T01:39:18.578Z,102214.97
2019-02-15T01:40:53.610Z,102219.86
2019-02-15T01:42:18.911Z,102219.27
2019-02-15T01:43:30.693Z,102220.12
2019-02-15T01:44:47.800Z,102213.74
2019-02-15T01:45:57.183Z,102217.32
2019-02-15T01:47:08.463Z,102217.79
2019-02-15T01:48:12.776Z,102213.36
2019-02-15T01:49:16.583Z,102210.69
2019-02-15T01:50:20.461Z,102216.04
2019-02-15T01:51:24.345Z,102211.14
2019-02-15T01:52:28.481Z,102212.95
2019-02-15T01:53:32.296Z,102211.20
2019-02-15T01:54:36.175Z,102212.97
2019-02-15T01:55:39.987Z,102204.06
2019-02-15T01:56:44.711Z,102210.33
2019-02-15T01:57:48.526Z,102211.28
2019-02-15T01:58:52.354Z,102208.60
2019-02-15T01:59:56.470Z,102207.23
2019-02-15T02:01:00.541Z,102213.50
2019-02-15T02:02:04.636Z,102204.99
2019-02-15T02:03:08.452Z,102204.58
2019-02-15T02:04:12.621Z,102205.02
2019-02-15T02:05:16.431Z,102206.83
2019-02-15T02:06:21.102Z,102204.14
2019-02-15T02:07:25.362Z,102205.92
2019-02-15T02:08:29.518Z,102200.56
2019-02-15T02:09:34.997Z,102206.39
2019-02-15T02:10:38.806Z,102200.56
2019-02-15T02:11:42.613Z,102199.23
2019-02-15T02:12:46.430Z,102193.40
2019-02-15T02:13:50.396Z,102191.62
2019-02-15T02:14:54.467Z,102188.07
2019-02-15T02:15:58.424Z,102188.97
2019-02-15T02:17:02.570Z,102188.97
2019-02-15T02:18:06.450Z,102187.62
2019-02-15T02:19:10.523Z,102187.17
2019-02-15T02:20:14.781Z,102163.31
2019-02-15T02:21:18.586Z,102180.47
2019-02-15T02:22:22.400Z,102184.02
2019-02-15T02:23:26.263Z,102182.69
2019-02-15T02:24:30.798Z,102183.53
2019-02-15T02:25:34.928Z,102186.70
2019-02-15T02:26:38.740Z,102185.31
2019-02-15T02:27:42.545Z,102182.66
2019-02-15T02:28:46.991Z,102185.31
2019-02-15T02:29:51.203Z,102184.46
2019-02-15T02:30:55.024Z,102180.88
2019-02-15T02:31:59.087Z,102183.97
2019-02-15T02:33:02.981Z,102193.81
2019-02-15T02:34:06.861Z,102186.21
2019-02-15T02:35:11.109Z,102187.98
2019-02-15T02:36:15.307Z,102184.41
2019-02-15T02:37:19.203Z,102183.53
2019-02-15T02:38:23.409Z,102186.65
2019-02-15T02:39:27.510Z,102182.19
2019-02-15T02:40:31.395Z,102180.00
2019-02-15T02:41:35.522Z,102178.14
2019-02-15T02:42:39.748Z,102150.28
2019-02-15T02:43:43.886Z,102173.64
2019-02-15T02:44:47.793Z,102175.86
2019-02-15T02:45:51.885Z,102176.73
2019-02-15T02:46:56.182Z,102178.51
2019-02-15T02:48:00.145Z,102175.80
2019-02-15T02:49:04.055Z,102174.47
2019-02-15T02:50:08.349Z,102172.70
2019-02-15T02:51:12.160Z,102178.92
2019-02-15T02:52:15.976Z,102172.64
2019-02-15T02:53:19.888Z,102177.12
2019-02-15T02:54:24.253Z,102176.68
2019-02-15T02:55:28.475Z,102180.67
2019-02-15T02:56:32.376Z,102178.87
2019-02-15T02:57:36.177Z,102185.59
2019-02-15T02:58:40.037Z,102178.87
2019-02-15T02:59:43.869Z,102182.89
2019-02-15T03:00:47.945Z,102180.18
2019-02-15T03:01:51.752Z,102186.91
2019-02-15T03:02:55.565Z,102183.30
2019-02-15T03:03:59.636Z,102184.17
2019-02-15T03:05:03.845Z,102178.81
2019-02-15T03:06:08.101Z,102182.39
2019-02-15T03:07:12.072Z,102188.19
2019-02-15T03:08:15.983Z,102188.19
2019-02-15T03:09:20.113Z,102183.27
2019-02-15T03:10:23.941Z,102182.84
2019-02-15T03:11:27.750Z,102189.09
2019-02-15T03:12:31.569Z,102179.26
2019-02-15T03:13:35.464Z,102185.08
2019-02-15T03:14:39.546Z,102182.39
2019-02-15T03:15:43.750Z,102181.94
2019-02-15T03:16:47.555Z,102187.73
2019-02-15T03:17:51.443Z,102187.34
2019-02-15T03:18:55.332Z,102185.52
2019-02-15T03:19:59.164Z,102182.84
2019-02-15T03:21:03.301Z,102184.61
2019-02-15T03:22:07.566Z,102189.04
2019-02-15T03:23:12.230Z,102186.77
2019-02-15T03:24:16.373Z,102188.55
2019-02-15T03:25:20.264Z,102190.75
2019-02-15T03:26:24.086Z,102183.16
2019-02-15T03:27:27.892Z,102188.95
2019-02-15T03:28:31.704Z,102188.95
2019-02-15T03:29:35.511Z,102185.41
2019-02-15T03:30:39.409Z,102191.20
2019-02-15T03:31:43.235Z,102185.84
2019-02-15T03:32:47.050Z,102184.50
2019-02-15T03:33:50.859Z,102191.63
2019-02-15T03:34:54.954Z,102192.53
2019-02-15T03:36:01.245Z,102191.20
2019-02-15T03:37:26.921Z,102186.25
2019-02-15T03:38:52.822Z,102190.67
2019-02-15T03:40:01.706Z,102194.66
2019-02-15T03:41:08.397Z,102192.86
2019-02-15T03:42:14.174Z,102186.66
2019-02-15T03:43:17.983Z,102198.66
2019-02-15T03:44:22.894Z,102194.52
2019-02-15T03:45:27.382Z,102194.58
2019-02-15T03:46:31.318Z,102197.75
2019-02-15T03:47:35.303Z,102194.09
2019-02-15T03:48:39.363Z,102193.16
2019-02-15T03:49:43.793Z,102190.50
2019-02-15T03:50:47.898Z,102193.18
2019-02-15T03:51:51.711Z,102198.09
2019-02-15T03:52:55.768Z,102200.31
2019-02-15T03:53:59.579Z,102198.48
2019-02-15T03:55:03.751Z,102192.63
2019-02-15T03:56:07.821Z,102205.80
2019-02-15T03:57:11.947Z,102203.47
2019-02-15T03:58:15.826Z,102199.05
2019-02-15T03:59:20.115Z,102199.39
2019-02-15T04:00:24.002Z,102194.50
2019-02-15T04:01:27.896Z,102201.10
2019-02-15T04:02:31.724Z,102194.81
2019-02-15T04:03:35.842Z,102195.66
2019-02-15T04:04:39.914Z,102202.81
2019-02-15T04:05:43.800Z,102204.58
2019-02-15T04:06:47.887Z,102197.86
2019-02-15T04:07:51.935Z,102191.20
2019-02-15T04:08:55.991Z,102196.55
2019-02-15T04:09:59.871Z,102199.60
2019-02-15T04:11:03.772Z,102204.95
2019-02-15T04:12:07.652Z,102210.20
2019-02-15T04:13:11.783Z,102207.13
2019-02-15T04:14:15.593Z,102198.23
2019-02-15T04:15:19.474Z,102206.63
2019-02-15T04:16:23.368Z,102199.84
2019-02-15T04:17:27.182Z,102201.14
2019-02-15T04:18:31.082Z,102198.16
2019-02-15T04:19:35.222Z,102198.60
2019-02-15T04:20:39.303Z,102204.28
2019-02-15T04:21:43.451Z,102213.61
2019-02-15T04:22:47.820Z,102214.05
2019-02-15T04:23:51.976Z,102210.97
2019-02-15T04:24:55.843Z,102209.63
2019-02-15T04:25:59.667Z,102210.53
2019-02-15T04:27:03.954Z,102200.30
2019-02-15T04:28:08.400Z,102208.83
2019-02-15T04:29:12.563Z,102207.70
2019-02-15T04:30:16.648Z,102209.03
2019-02-15T04:31:20.486Z,102207.70
2019-02-15T04:32:24.285Z,102208.86
2019-02-15T04:33:28.091Z,102214.66
2019-02-15T04:34:32.145Z,102213.28
2019-02-15T04:35:36.547Z,102211.04
2019-02-15T04:36:40.387Z,102211.11
2019-02-15T04:37:44.445Z,102207.53
2019-02-15T04:38:48.265Z,102210.30
2019-02-15T04:39:52.398Z,102214.25
2019-02-15T04:40:56.451Z,102215.52
2019-02-15T04:42:00.283Z,102218.66
2019-02-15T04:43:04.165Z,102220.44
2019-02-15T04:44:08.253Z,102219.50
2019-02-15T04:45:12.131Z,102221.27
2019-02-15T04:46:15.939Z,102220.88
2019-02-15T04:47:19.834Z,102227.13
2019-02-15T04:48:23.920Z,102219.53
2019-02-15T04:49:28.688Z,102220.06
2019-02-15T04:50:32.743Z,102222.41
2019-02-15T04:51:36.596Z,102220.94
2019-02-15T04:52:40.407Z,102217.80
2019-02-15T04:53:44.466Z,102223.11
2019-02-15T04:54:48.381Z,102219.50
2019-02-15T04:55:52.275Z,102219.03
2019-02-15T04:56:56.174Z,102220.37
2019-02-15T04:58:00.267Z,102223.48
2019-02-15T04:59:04.579Z,102220.84
2019-02-15T05:00:08.587Z,102216.02
2019-02-15T05:01:12.401Z,102209.80
2019-02-15T05:02:16.303Z,102215.98
2019-02-15T05:03:20.471Z,102220.37
2019-02-15T05:04:24.794Z,102216.76
2019-02-15T05:05:28.601Z,102210.97
2019-02-15T05:06:32.492Z,102214.98
2019-02-15T05:07:36.311Z,102214.98
2019-02-15T05:08:40.115Z,102221.73
2019-02-15T05:09:44.224Z,102214.15
2019-02-15T05:10:48.026Z,102221.30
2019-02-15T05:11:52.930Z,102218.63
2019-02-15T05:12:56.762Z,102222.17
2019-02-15T05:14:00.652Z,102220.06
2019-02-15T05:15:04.610Z,102220.50
2019-02-15T05:16:08.817Z,102224.84
2019-02-15T05:17:12.897Z,102224.78
2019-02-15T05:18:16.827Z,102228.43
2019-02-15T05:19:20.853Z,102223.88
2019-02-15T05:20:24.666Z,102224.64
2019-02-15T05:21:28.471Z,102222.27
2019-02-15T05:22:32.298Z,102221.03
2019-02-15T05:23:36.097Z,102221.43
2019-02-15T05:24:40.231Z,102221.33
2019-02-15T05:25:44.423Z,102219.98
2019-02-15T05:26:48.405Z,102223.92
2019-02-15T05:27:52.568Z,102221.66
2019-02-15T05:28:56.693Z,102222.59
2019-02-15T05:30:00.499Z,102223.34
2019-02-15T05:31:04.310Z,102221.14
2019-02-15T05:32:08.452Z,102221.94
2019-02-15T05:33:12.594Z,102224.22
2019-02-15T05:34:16.481Z,102217.20
2019-02-15T05:35:20.282Z,102221.61
2019-02-15T05:36:24.421Z,102216.19
2019-02-15T05:37:29.120Z,102216.19
2019-02-15T05:38:33.519Z,102223.31
2019-02-15T05:39:37.404Z,102217.06
2019-02-15T05:40:41.543Z,102221.97
2019-02-15T05:41:46.278Z,102225.66
2019-02-15T05:42:50.184Z,102218.33
2019-02-15T05:43:54.022Z,102221.50
2019-02-15T05:45:03.604Z,102219.41
2019-02-15T05:46:04.787Z,102224.76
2019-02-15T05:47:08.756Z,102224.22
2019-02-15T05:48:13.399Z,102220.49
2019-02-15T05:49:17.210Z,102221.50
2019-02-15T05:50:21.337Z,102216.16
2019-02-15T05:51:25.653Z,102217.92
2019-02-15T05:52:30.199Z,102217.42
2019-02-15T05:53:34.653Z,102210.34
2019-02-15T05:54:38.812Z,102211.57
2019-02-15T05:55:42.622Z,102218.21
2019-02-15T05:56:46.535Z,102206.62
2019-02-15T05:57:50.655Z,102207.88
2019-02-15T05:58:54.555Z,102171.86
2019-02-15T05:59:58.896Z,102215.18
2019-02-15T06:01:03.149Z,102220.17
2019-02-15T06:02:06.967Z,102218.33
2019-02-15T06:03:11.070Z,102220.17
2019-02-15T06:04:15.176Z,102222.30
2019-02-15T06:05:18.990Z,102224.47
2019-02-15T06:06:23.994Z,102224.90
2019-02-15T06:07:27.888Z,102223.13
2019-02-15T06:08:31.751Z,102227.21
2019-02-15T06:09:35.582Z,102221.55
2019-02-15T06:10:39.799Z,102219.27
2019-02-15T06:11:43.606Z,102213.02
2019-02-15T06:12:47.723Z,102220.53
2019-02-15T06:13:51.870Z,102218.69
2019-02-15T06:14:56.232Z,102211.72
2019-02-15T06:16:00.413Z,102215.77
2019-02-15T06:17:04.556Z,102219.73
2019-02-15T06:18:08.790Z,102214.06
2019-02-15T06:19:12.932Z,102219.27
2019-02-15T06:20:16.739Z,102223.64
2019-02-15T06:21:20.545Z,102221.36
2019-02-15T06:22:24.425Z,102224.14
2019-02-15T06:23:28.607Z,102218.72
2019-02-15T06:24:32.410Z,102223.16
2019-02-15T06:25:36.252Z,102220.89
2019-02-15T06:26:40.085Z,102226.38
2019-02-15T06:27:44.152Z,102223.64
2019-02-15T06:28:48.219Z,102226.74
2019-02-15T06:29:52.377Z,102224.58
2019-02-15T06:30:56.959Z,102223.23
2019-02-15T06:32:01.468Z,102222.38
2019-02-15T06:33:05.429Z,102225.95
2019-02-15T06:34:09.250Z,102233.11
2019-02-15T06:35:13.073Z,102229.13
2019-02-15T06:36:17.249Z,102223.34
2019-02-15T06:37:21.069Z,102227.44
2019-02-15T06:38:34.229Z,102224.76
2019-02-15T06:39:30.786Z,102225.23
2019-02-15T06:40:34.610Z,102224.36
2019-02-15T06:41:38.508Z,102231.55
2019-02-15T06:42:42.542Z,102226.09
2019-02-15T06:43:46.384Z,102229.63
2019-02-15T06:44:50.197Z,102224.72
2019-02-15T06:45:54.008Z,102223.39
2019-02-15T06:46:58.589Z,102227.86
2019-02-15T06:48:02.694Z,102228.77
2019-02-15T06:49:06.773Z,102221.22
2019-02-15T06:50:10.654Z,102225.66
2019-02-15T06:51:14.714Z,102229.67
2019-02-15T06:52:18.766Z,102225.27
2019-02-15T06:53:22.818Z,102223.92
2019-02-15T06:54:26.637Z,102235.56
2019-02-15T06:55:30.445Z,102225.34
2019-02-15T06:56:34.357Z,102235.63
2019-02-15T06:57:38.191Z,102234.30
2019-02-15T06:58:55.732Z,102236.57
2019-02-15T07:00:20.841Z,102229.48
2019-02-15T07:01:31.643Z,102235.30
2019-02-15T07:02:44.733Z,102234.88
2019-02-15T07:04:16.695Z,102236.68
2019-02-15T07:05:29.445Z,102235.81
2019-02-15T07:06:33.576Z,102231.36
2019-02-15T07:07:38.163Z,102230.94
2019-02-15T07:08:41.972Z,102234.51
2019-02-15T07:09:46.039Z,102235.38
2019-02-15T07:10:50.236Z,102234.51
2019-02-15T07:11:54.279Z,102234.55
2019-02-15T07:12:58.340Z,102231.44
2019-02-15T07:14:02.641Z,102230.53
2019-02-15T07:15:07.468Z,102232.38
2019-02-15T07:16:11.358Z,102231.03
2019-02-15T07:17:15.165Z,102233.71
2019-02-15T07:18:19.145Z,102228.36
2019-02-15T07:19:23.294Z,102236.81
2019-02-15T07:20:27.122Z,102233.71
2019-02-15T07:21:30.941Z,102231.07
2019-02-15T07:22:34.783Z,102232.88
2019-02-15T07:23:38.916Z,102227.99
2019-02-15T07:24:42.726Z,102227.59
2019-02-15T07:25:46.571Z,102231.17
2019-02-15T07:26:50.792Z,102233.41
2019-02-15T07:27:54.616Z,102223.65
2019-02-15T07:28:59.424Z,102233.08
2019-02-15T07:30:03.920Z,102235.31
2019-02-15T07:31:08.287Z,102235.75
2019-02-15T07:32:12.092Z,102235.28
2019-02-15T07:33:16.436Z,102234.41
2019-02-15T07:34:20.430Z,102240.67
2019-02-15T07:35:24.536Z,102228.20
2019-02-15T07:36:28.371Z,102234.95
2019-02-15T07:37:32.603Z,102234.55
2019-02-15T07:38:36.745Z,102244.48
2019-02-15T07:39:40.561Z,102237.26
2019-02-15T07:40:44.645Z,102239.94
2019-02-15T07:41:48.753Z,102243.11
2019-02-15T07:42:52.603Z,102232.84
2019-02-15T07:43:56.769Z,102235.98
2019-02-15T07:45:01.272Z,102243.08
2019-02-15T07:46:05.517Z,102240.84
2019-02-15T07:47:09.357Z,102240.06
2019-02-15T07:48:13.475Z,102246.72
2019-02-15T07:49:26.436Z,102244.08
2019-02-15T07:50:23.518Z,102245.28
2019-02-15T07:51:27.345Z,102240.34
2019-02-15T07:52:31.157Z,102239.00
2019-02-15T07:53:35.625Z,102241.27
2019-02-15T07:54:39.830Z,102247.93
2019-02-15T07:55:44.369Z,102241.23
2019-02-15T07:56:48.605Z,102240.37
2019-02-15T07:57:55.260Z,102240.84
2019-02-15T07:58:59.183Z,102244.38
2019-02-15T08:00:03.138Z,102239.94
2019-02-15T08:01:06.979Z,102240.87
2019-02-15T08:02:11.150Z,102244.48
2019-02-15T08:03:14.977Z,102244.08
2019-02-15T08:04:18.793Z,102240.97
2019-02-15T08:05:23.585Z,102246.32
2019-02-15T08:06:28.246Z,102236.95
2019-02-15T08:07:32.411Z,102245.02
2019-02-15T08:08:36.859Z,102243.23
2019-02-15T08:09:40.757Z,102239.26
2019-02-15T08:10:44.710Z,102247.78
2019-02-15T08:11:49.174Z,102242.00
2019-02-15T08:12:53.015Z,102234.93
2019-02-15T08:13:56.847Z,102236.30
2019-02-15T08:15:00.757Z,102239.01
2019-02-15T08:16:04.973Z,102237.27
2019-02-15T08:17:08.894Z,102243.02
2019-02-15T08:18:13.211Z,102239.02
2019-02-15T08:19:17.349Z,102240.78
2019-02-15T08:20:21.501Z,102243.16
2019-02-15T08:21:26.143Z,102239.47
2019-02-15T08:22:30.466Z,102241.31
2019-02-15T08:23:34.285Z,102235.05
2019-02-15T08:24:38.380Z,102238.70
2019-02-15T08:25:42.523Z,102239.69
2019-02-15T08:26:46.440Z,102237.02
2019-02-15T08:27:50.323Z,102237.45
2019-02-15T08:28:54.648Z,102228.05
2019-02-15T08:29:59.192Z,102238.38
2019-02-15T08:31:03.410Z,102234.39
2019-02-15T08:32:07.410Z,102233.02
2019-02-15T08:33:11.255Z,102231.80
2019-02-15T08:34:15.089Z,102235.82
2019-02-15T08:35:18.921Z,102234.56
2019-02-15T08:36:23.022Z,102235.97
2019-02-15T08:37:27.618Z,102235.09
2019-02-15T08:38:31.990Z,102231.16
2019-02-15T08:39:36.927Z,102225.83
2019-02-15T08:40:40.764Z,102222.27
2019-02-15T08:42:00.560Z,102222.68
2019-02-15T08:42:51.069Z,102223.61
2019-02-15T08:43:55.137Z,102220.03
2019-02-15T08:44:59.067Z,102222.80
2019-02-15T08:46:03.474Z,102223.75
2019-02-15T08:47:07.766Z,102218.88
2019-02-15T08:48:11.857Z,102215.73
2019-02-15T08:49:15.772Z,102211.28
2019-02-15T08:50:19.856Z,102214.01
2019-02-15T08:51:24.282Z,102216.28
2019-02-15T08:52:28.407Z,102217.64
2019-02-15T08:53:33.098Z,102210.05
2019-02-15T08:54:37.007Z,102211.36
2019-02-15T08:55:40.976Z,102208.80
2019-02-15T08:56:44.914Z,102210.14
2019-02-15T08:57:48.851Z,102212.05
2019-02-15T08:58:53.303Z,102216.06
2019-02-15T08:59:57.203Z,102216.53
2019-02-15T09:01:01.040Z,102217.02
2019-02-15T09:02:09.736Z,102211.21
2019-02-15T09:03:14.220Z,102209.87
2019-02-15T09:04:19.172Z,102211.73
2019-02-15T09:05:23.658Z,102208.65
2019-02-15T09:06:27.969Z,102206.91
2019-02-15T09:07:32.723Z,102201.11
2019-02-15T09:08:36.611Z,102211.88
2019-02-15T09:09:40.919Z,102211.92
2019-02-15T09:10:44.818Z,102213.86
2019-02-15T09:11:49.038Z,102209.86
2019-02-15T09:12:52.943Z,102210.77
2019-02-15T09:13:57.100Z,102207.73
2019-02-15T09:15:01.015Z,102207.39
2019-02-15T09:16:10.448Z,102206.87
2019-02-15T09:17:11.192Z,102201.52
2019-02-15T09:18:15.093Z,102204.66
2019-02-15T09:19:19.557Z,102202.46
2019-02-15T09:20:23.807Z,102205.61
2019-02-15T09:21:27.631Z,102192.69
2019-02-15T09:22:31.456Z,102194.03
2019-02-15T09:23:35.764Z,102190.10
2019-02-15T09:24:39.989Z,102191.06
2019-02-15T09:25:44.239Z,102192.87
2019-02-15T09:26:48.345Z,102192.41
2019-02-15T09:28:14.211Z,102184.86
2019-02-15T09:29:18.399Z,102188.94
2019-02-15T09:30:22.604Z,102182.27
2019-02-15T09:31:26.512Z,102180.04
2019-02-15T09:32:31.024Z,102180.98
2019-02-15T09:33:35.075Z,102180.54
2019-02-15T09:34:39.285Z,102176.55
2019-02-15T09:35:43.633Z,102179.73
2019-02-15T09:36:48.052Z,102177.97
2019-02-15T09:37:52.163Z,102173.05
2019-02-15T09:38:56.367Z,102173.56
2019-02-15T09:40:00.299Z,102174.00
2019-02-15T09:41:04.272Z,102178.53
2019-02-15T09:42:08.748Z,102180.38
2019-02-15T09:43:12.652Z,102178.17
2019-02-15T09:44:16.728Z,102180.89
2019-02-15T09:45:20.556Z,102182.77
2019-02-15T09:46:24.372Z,102178.27
2019-02-15T09:47:28.384Z,102183.66
2019-02-15T09:48:32.208Z,102180.97
2019-02-15T09:49:36.116Z,102187.28
2019-02-15T09:50:40.442Z,102183.70
2019-02-15T09:51:44.345Z,102180.59
2019-02-15T09:52:48.375Z,102181.52
2019-02-15T09:53:52.276Z,102180.19
2019-02-15T09:54:56.777Z,102178.41
2019-02-15T09:56:00.607Z,102179.30
2019-02-15T09:57:04.822Z,102169.02
2019-02-15T09:58:09.212Z,102175.33
2019-02-15T09:59:13.782Z,102172.21
2019-02-15T10:00:18.192Z,102176.69
2019-02-15T10:01:22.384Z,102174.48
2019-02-15T10:02:26.232Z,102170.02
2019-02-15T10:03:30.511Z,102170.92
2019-02-15T10:04:35.101Z,102170.00
2019-02-15T10:05:39.797Z,102173.61
2019-02-15T10:06:43.926Z,102165.09
2019-02-15T10:07:48.068Z,102164.23
2019-02-15T10:08:51.883Z,102170.51
2019-02-15T10:09:56.683Z,102167.83
2019-02-15T10:11:00.953Z,102162.00
2019-02-15T10:12:05.219Z,102157.53
2019-02-15T10:13:09.622Z,102156.63
2019-02-15T10:14:14.318Z,102154.41
2019-02-15T10:15:18.501Z,102162.50
2019-02-15T10:16:29.703Z,102158.91
2019-02-15T10:17:29.095Z,102151.27
2019-02-15T10:18:33.044Z,102157.10
2019-02-15T10:19:38.002Z,102155.34
2019-02-15T10:20:42.417Z,102150.40
2019-02-15T10:21:47.350Z,102153.08
2019-02-15T10:22:51.230Z,102151.73
2019-02-15T10:23:55.360Z,102153.97
2019-02-15T10:24:59.644Z,102150.38
2019-02-15T10:26:03.578Z,102153.08
2019-02-15T10:27:07.773Z,102153.97
2019-02-15T10:28:12.499Z,102148.12
2019-02-15T10:29:16.918Z,102143.62
2019-02-15T10:30:20.867Z,102147.66
2019-02-15T10:31:25.237Z,102147.66
2019-02-15T10:32:29.139Z,102149.44
2019-02-15T10:33:33.719Z,102141.34
2019-02-15T10:34:38.078Z,102151.22
2019-02-15T10:35:42.234Z,102139.09
2019-02-15T10:36:46.644Z,102137.30
2019-02-15T10:37:50.578Z,102144.47
2019-02-15T10:38:54.509Z,102141.27
2019-02-15T10:39:58.948Z,102141.75
2019-02-15T10:41:03.292Z,102133.21
2019-02-15T10:42:07.560Z,102132.28
2019-02-15T10:43:11.842Z,102130.94
2019-02-15T10:44:17.413Z,102127.31
2019-02-15T10:45:21.358Z,102126.41
2019-02-15T10:46:25.295Z,102127.73
2019-02-15T10:47:29.619Z,102128.63
2019-02-15T10:48:33.634Z,102125.89
2019-02-15T10:49:37.940Z,102119.15
2019-02-15T10:50:42.132Z,102124.98
2019-02-15T10:51:46.223Z,102116.41
2019-02-15T10:52:50.484Z,102111.95
2019-02-15T10:53:54.825Z,102110.56
2019-02-15T10:54:59.148Z,102111.91
2019-02-15T10:56:03.285Z,102110.06
2019-02-15T10:57:07.566Z,102110.06
2019-02-15T10:58:12.098Z,102105.06
2019-02-15T10:59:15.916Z,102107.76
2019-02-15T11:00:20.394Z,102100.52
2019-02-15T11:01:24.676Z,102104.11
2019-02-15T11:02:28.507Z,102099.60
2019-02-15T11:03:32.742Z,102101.80
2019-02-15T11:04:37.017Z,102107.19
2019-02-15T11:05:41.217Z,102088.70
2019-02-15T11:06:45.135Z,102097.25
2019-02-15T11:07:49.156Z,102087.80
2019-02-15T11:08:53.531Z,102089.14
2019-02-15T11:09:57.506Z,102086.34
2019-02-15T11:11:01.901Z,102078.09
2019-02-15T11:12:05.739Z,102081.70
2019-02-15T11:13:09.939Z,102084.39
2019-02-15T11:14:13.916Z,102085.28
2019-02-15T11:15:18.354Z,102078.97
2019-02-15T11:16:22.261Z,102077.98
2019-02-15T11:17:26.449Z,102078.73
2019-02-15T11:18:30.607Z,102073.72
2019-02-15T11:19:34.553Z,102066.51
2019-02-15T11:20:39.172Z,102076.04
2019-02-15T11:21:43.664Z,102075.58
2019-02-15T11:22:48.612Z,102075.04
2019-02-15T11:23:53.182Z,102069.19
2019-02-15T11:24:58.335Z,102067.23
2019-02-15T11:26:04.459Z,102065.80
2019-02-15T11:27:08.611Z,102058.20
2019-02-15T11:28:12.485Z,102060.47
2019-02-15T11:29:16.791Z,102060.89
2019-02-15T11:30:20.749Z,102055.85
2019-02-15T11:31:24.945Z,102062.16
2019-02-15T11:32:28.848Z,102055.78
2019-02-15T11:33:32.948Z,102052.52
2019-02-15T11:34:36.769Z,102043.02
2019-02-15T11:35:40.828Z,102047.92
2019-02-15T11:36:44.747Z,102046.53
2019-02-15T11:37:48.574Z,102051.48
2019-02-15T11:38:52.717Z,102042.83
2019-02-15T11:39:56.826Z,102044.63
2019-02-15T11:41:00.731Z,102041.74
2019-02-15T11:42:04.644Z,102041.27
2019-02-15T11:43:08.725Z,102037.56
2019-02-15T11:44:13.032Z,102039.75
2019-02-15T11:45:17.440Z,102038.40
2019-02-15T11:46:21.682Z,102044.19
2019-02-15T11:47:26.259Z,102035.06
2019-02-15T11:48:30.468Z,102030.91
2019-02-15T11:49:34.879Z,102032.61
2019-02-15T11:50:39.010Z,102032.33
2019-02-15T11:51:42.917Z,102024.23
2019-02-15T11:52:47.078Z,102029.19
2019-02-15T11:53:51.031Z,102025.04
2019-02-15T11:54:55.500Z,102023.97
2019-02-15T11:55:59.658Z,102025.69
2019-02-15T11:57:03.730Z,102021.19
2019-02-15T11:58:07.910Z,102021.95
2019-02-15T11:59:12.010Z,102020.23
2019-02-15T12:00:20.375Z,102022.70
2019-02-15T12:01:23.917Z,102013.66
2019-02-15T12:02:27.779Z,102015.95
2019-02-15T12:03:31.604Z,102005.44
2019-02-15T12:04:35.952Z,102008.98
2019-02-15T12:05:39.836Z,102011.38
2019-02-15T12:06:43.751Z,102009.96
2019-02-15T12:07:47.628Z,102008.09
2019-02-15T12:08:51.445Z,102007.15
2019-02-15T12:09:55.609Z,102006.62
2019-02-15T12:10:59.550Z,101999.83
2019-02-15T12:12:10.372Z,101996.20
2019-02-15T12:13:09.375Z,101997.91
2019-02-15T12:14:13.433Z,101996.52
2019-02-15T12:15:17.538Z,101997.39
2019-02-15T12:16:21.344Z,101997.27
2019-02-15T12:17:25.168Z,101966.75
2019-02-15T12:18:29.095Z,101988.88
2019-02-15T12:19:33.109Z,101991.97
2019-02-15T12:20:36.915Z,101986.44
2019-02-15T12:21:40.724Z,101984.59
2019-02-15T12:22:44.547Z,101986.84
2019-02-15T12:23:48.359Z,101984.55
2019-02-15T12:24:52.166Z,101985.82