createdAt,value
2023-11-18T00:00:14.809Z,5.93
2023-11-18T00:01:14.786Z,5.93
2023-11-18T00:02:14.793Z,5.95
2023-11-18T00:03:14.750Z,5.96
2023-11-18T00:04:14.727Z,5.93
2023-11-18T00:05:14.686Z,5.92
2023-11-18T00:06:14.682Z,5.93
2023-11-18T00:07:14.691Z,5.92
2023-11-18T00:08:14.665Z,5.92
2023-11-18T00:09:14.638Z,5.92
2023-11-18T00:10:14.761Z,5.92
2023-11-18T00:11:14.603Z,5.92
2023-11-18T00:12:14.604Z,5.92
2023-11-18T00:13:14.592Z,5.93
2023-11-18T00:14:14.841Z,5.93
2023-11-18T00:15:14.721Z,5.93
2023-11-18T00:16:14.596Z,5.93
2023-11-18T00:17:14.557Z,5.92
2023-11-18T00:18:14.611Z,5.92
2023-11-18T00:19:14.518Z,5.92
2023-11-18T00:20:14.532Z,5.91
2023-11-18T00:21:14.506Z,5.91
2023-11-18T00:22:14.524Z,5.89
2023-11-18T00:23:14.485Z,5.89
2023-11-18T00:24:14.543Z,5.89
2023-11-18T00:25:14.439Z,5.89
2023-11-18T00:26:14.477Z,5.88
2023-11-18T00:27:14.555Z,5.88
2023-11-18T00:28:14.417Z,5.88
2023-11-18T00:29:14.488Z,5.88
2023-11-18T00:30:14.415Z,5.88
2023-11-18T00:31:14.438Z,5.88
2023-11-18T00:32:14.527Z,5.88
2023-11-18T00:33:14.443Z,5.88
2023-11-18T00:34:14.400Z,5.88
2023-11-18T00:35:14.376Z,5.88
2023-11-18T00:36:14.346Z,5.88
2023-11-18T00:37:14.299Z,5.86
2023-11-18T00:38:14.350Z,5.85
2023-11-18T00:39:14.289Z,5.86
2023-11-18T00:40:14.327Z,5.86
2023-11-18T00:41:14.285Z,5.86
2023-11-18T00:42:14.257Z,5.86
2023-11-18T00:43:14.299Z,5.85
2023-11-18T00:44:14.306Z,5.83
2023-11-18T00:45:14.225Z,5.83
2023-11-18T00:46:14.313Z,5.82
2023-11-18T00:47:14.363Z,5.81
2023-11-18T00:48:14.297Z,5.82
2023-11-18T00:49:14.215Z,5.82
2023-11-18T00:50:14.349Z,5.81
2023-11-18T00:51:14.830Z,5.81
2023-11-18T00:52:14.207Z,5.81
2023-11-18T00:53:14.176Z,5.77
2023-11-18T00:54:14.132Z,5.77
2023-11-18T00:55:14.140Z,5.78
2023-11-18T00:56:14.157Z,5.81
2023-11-18T00:57:14.123Z,5.82
2023-11-18T00:58:14.087Z,5.82
2023-11-18T00:59:14.077Z,5.82
2023-11-18T01:00:14.127Z,5.78
2023-11-18T01:01:14.124Z,5.81
2023-11-18T01:02:14.119Z,5.82
2023-11-18T01:03:14.147Z,5.82
2023-11-18T01:04:14.018Z,5.81
2023-11-18T01:05:14.017Z,5.81
2023-11-18T01:06:14.062Z,5.81
2023-11-18T01:07:14.038Z,5.81
2023-11-18T01:08:13.994Z,5.83
2023-11-18T01:09:13.964Z,5.83
2023-11-18T01:10:14.033Z,5.83
2023-11-18T01:11:13.969Z,5.83
2023-11-18T01:12:13.939Z,5.82
2023-11-18T01:13:13.943Z,5.81
2023-11-18T01:14:13.902Z,5.81
2023-11-18T01:15:13.917Z,5.81
2023-11-18T01:16:13.906Z,5.81
2023-11-18T01:17:13.999Z,5.83
2023-11-18T01:18:13.939Z,5.83
2023-11-18T01:19:13.882Z,5.82
2023-11-18T01:20:15.003Z,5.83
2023-11-18T01:21:13.853Z,5.82
2023-11-18T01:22:13.876Z,5.81
2023-11-18T01:23:13.824Z,5.78
2023-11-18T01:24:13.796Z,5.77
2023-11-18T01:25:13.801Z,5.75
2023-11-18T01:26:13.802Z,5.74
2023-11-18T01:27:13.759Z,5.73
2023-11-18T01:28:13.855Z,5.73
2023-11-18T01:29:13.739Z,5.73
2023-11-18T01:30:13.740Z,5.74
2023-11-18T01:31:13.772Z,5.73
2023-11-18T01:32:13.839Z,5.74
2023-11-18T01:33:13.846Z,5.70
2023-11-18T01:34:13.714Z,5.71
2023-11-18T01:35:14.027Z,5.71
2023-11-18T01:36:13.666Z,5.71
2023-11-18T01:37:13.667Z,5.71
2023-11-18T01:38:13.647Z,5.71
2023-11-18T01:39:13.666Z,5.71
2023-11-18T01:40:13.620Z,5.71
2023-11-18T01:41:13.627Z,5.71
2023-11-18T01:42:13.626Z,5.70
2023-11-18T01:43:13.640Z,5.70
2023-11-18T01:44:13.597Z,5.70
2023-11-18T01:45:13.635Z,5.70
2023-11-18T01:46:13.595Z,5.68
2023-11-18T01:47:13.678Z,5.68
2023-11-18T01:48:13.535Z,5.68
2023-11-18T01:49:13.553Z,5.68
2023-11-18T01:50:13.579Z,5.70
2023-11-18T01:51:13.493Z,5.68
2023-11-18T01:52:13.526Z,5.68
2023-11-18T01:53:13.621Z,5.68
2023-11-18T01:54:13.498Z,5.67
2023-11-18T01:55:13.505Z,5.68
2023-11-18T01:56:13.463Z,5.67
2023-11-18T01:57:13.456Z,5.68
2023-11-18T01:58:13.447Z,5.68
2023-11-18T01:59:13.479Z,5.70
2023-11-18T02:00:13.427Z,5.68
2023-11-18T02:01:13.448Z,5.70
2023-11-18T02:02:14.626Z,5.70
2023-11-18T02:03:13.588Z,5.70
2023-11-18T02:04:13.426Z,5.68
2023-11-18T02:05:13.431Z,5.68
2023-11-18T02:06:16.023Z,5.68
2023-11-18T02:07:13.362Z,5.70
2023-11-18T02:08:13.402Z,5.68
2023-11-18T02:09:13.307Z,5.70
2023-11-18T02:10:13.306Z,5.70
2023-11-18T02:11:13.531Z,5.68
2023-11-18T02:12:13.294Z,5.68
2023-11-18T02:13:13.291Z,5.67
2023-11-18T02:14:13.236Z,5.68
2023-11-18T02:15:13.274Z,5.67
2023-11-18T02:16:13.273Z,5.67
2023-11-18T02:17:13.313Z,5.68
2023-11-18T02:18:13.249Z,5.68
2023-11-18T02:19:13.296Z,5.70
2023-11-18T02:20:13.220Z,5.68
2023-11-18T02:21:13.177Z,5.70
2023-11-18T02:22:13.168Z,5.70
2023-11-18T02:23:19.811Z,5.68
2023-11-18T02:24:13.136Z,5.67
2023-11-18T02:25:13.128Z,5.66
2023-11-18T02:26:13.192Z,5.66
2023-11-18T02:27:13.649Z,5.66
2023-11-18T02:28:13.093Z,5.66
2023-11-18T02:29:13.197Z,5.67
2023-11-18T02:30:13.112Z,5.68
2023-11-18T02:31:13.144Z,5.68
2023-11-18T02:32:13.077Z,5.70
2023-11-18T02:33:13.115Z,5.68
2023-11-18T02:34:13.113Z,5.70
2023-11-18T02:35:13.034Z,5.64
2023-11-18T02:36:13.033Z,5.64
2023-11-18T02:37:12.993Z,5.64
2023-11-18T02:38:13.105Z,5.66
2023-11-18T02:39:12.982Z,5.66
2023-11-18T02:40:12.970Z,5.67
2023-11-18T02:41:13.358Z,5.67
2023-11-18T02:42:12.945Z,5.66
2023-11-18T02:43:13.076Z,5.68
2023-11-18T02:44:12.948Z,5.67
2023-11-18T02:45:12.921Z,5.70
2023-11-18T02:46:12.918Z,5.71
2023-11-18T02:47:12.910Z,5.71
2023-11-18T02:48:12.996Z,5.71
2023-11-18T02:49:12.886Z,5.71
2023-11-18T02:50:12.976Z,5.71
2023-11-18T02:51:12.917Z,5.71
2023-11-18T02:52:13.849Z,5.71
2023-11-18T02:53:12.857Z,5.74
2023-11-18T02:54:12.866Z,5.73
2023-11-18T02:55:12.854Z,5.71
2023-11-18T02:56:12.832Z,5.71
2023-11-18T02:57:12.865Z,5.73
2023-11-18T02:58:12.760Z,5.71
2023-11-18T02:59:12.790Z,5.71
2023-11-18T03:00:13.305Z,5.71
2023-11-18T03:01:12.765Z,5.71
2023-11-18T03:02:12.855Z,5.73
2023-11-18T03:03:12.713Z,5.71
2023-11-18T03:04:12.887Z,5.70
2023-11-18T03:05:12.991Z,5.71
2023-11-18T03:06:12.674Z,5.71
2023-11-18T03:07:12.716Z,5.70
2023-11-18T03:08:12.744Z,5.68
2023-11-18T03:09:12.700Z,5.68
2023-11-18T03:10:12.674Z,5.68
2023-11-18T03:11:12.701Z,5.68
2023-11-18T03:12:12.633Z,5.70
2023-11-18T03:13:12.605Z,5.71
2023-11-18T03:14:12.625Z,5.71
2023-11-18T03:15:12.584Z,5.71
2023-11-18T03:16:12.727Z,5.70
2023-11-18T03:17:12.596Z,5.70
2023-11-18T03:18:12.602Z,5.70
2023-11-18T03:19:12.552Z,5.71
2023-11-18T03:20:12.590Z,5.71
2023-11-18T03:21:12.514Z,5.71
2023-11-18T03:22:12.512Z,5.70
2023-11-18T03:23:12.531Z,5.70
2023-11-18T03:24:12.498Z,5.70
2023-11-18T03:25:12.473Z,5.68
2023-11-18T03:26:12.466Z,5.70
2023-11-18T03:27:12.447Z,5.70
2023-11-18T03:28:12.487Z,5.68
2023-11-18T03:29:12.439Z,5.68
2023-11-18T03:30:12.413Z,5.68
2023-11-18T03:31:12.409Z,5.67
2023-11-18T03:32:12.444Z,5.67
2023-11-18T03:33:13.394Z,5.68
2023-11-18T03:34:12.417Z,5.68
2023-11-18T03:35:12.686Z,5.67
2023-11-18T03:36:12.359Z,5.67
2023-11-18T03:37:12.332Z,5.68
2023-11-18T03:38:12.417Z,5.70
2023-11-18T03:39:12.337Z,5.71
2023-11-18T03:40:12.313Z,5.68
2023-11-18T03:41:12.313Z,5.68
2023-11-18T03:42:12.276Z,5.70
2023-11-18T03:43:12.355Z,5.70
2023-11-18T03:44:12.315Z,5.70
2023-11-18T03:45:12.271Z,5.70
2023-11-18T03:46:12.311Z,5.70
2023-11-18T03:47:12.245Z,5.70
2023-11-18T03:48:12.241Z,5.71
2023-11-18T03:49:12.203Z,5.70
2023-11-18T03:50:12.243Z,5.68
2023-11-18T03:51:12.194Z,5.68
2023-11-18T03:52:12.200Z,5.68
2023-11-18T03:53:12.207Z,5.70
2023-11-18T03:54:12.154Z,5.70
2023-11-18T03:55:12.170Z,5.68
2023-11-18T03:56:12.123Z,5.68
2023-11-18T03:57:12.159Z,5.67
2023-11-18T03:58:12.168Z,5.70
2023-11-18T03:59:12.125Z,5.70
2023-11-18T04:00:12.125Z,5.70
2023-11-18T04:01:12.131Z,5.70
2023-11-18T04:02:12.272Z,5.70
2023-11-18T04:03:12.151Z,5.71
2023-11-18T04:04:12.105Z,5.70
2023-11-18T04:05:12.028Z,5.73
2023-11-18T04:06:12.921Z,5.74
2023-11-18T04:07:12.003Z,5.73
2023-11-18T04:08:12.179Z,5.74
2023-11-18T04:09:11.975Z,5.73
2023-11-18T04:10:12.000Z,5.74
2023-11-18T04:11:11.986Z,5.74
2023-11-18T04:12:12.008Z,5.74
2023-11-18T04:13:11.936Z,5.74
2023-11-18T04:14:11.986Z,5.77
2023-11-18T04:15:11.924Z,5.75
2023-11-18T04:16:11.985Z,5.77
2023-11-18T04:17:12.948Z,5.75
2023-11-18T04:18:11.942Z,5.75
2023-11-18T04:19:11.874Z,5.77
2023-11-18T04:20:12.027Z,5.75
2023-11-18T04:21:11.882Z,5.74
2023-11-18T04:22:11.839Z,5.75
2023-11-18T04:23:11.864Z,5.74
2023-11-18T04:24:11.822Z,5.75
2023-11-18T04:25:11.842Z,5.77
2023-11-18T04:26:11.869Z,5.75
2023-11-18T04:27:11.777Z,5.75
2023-11-18T04:28:11.777Z,5.75
2023-11-18T04:29:11.844Z,5.75
2023-11-18T04:30:11.760Z,5.75
2023-11-18T04:31:11.778Z,5.74
2023-11-18T04:32:11.769Z,5.74
2023-11-18T04:33:11.771Z,5.73
2023-11-18T04:34:11.730Z,5.74
2023-11-18T04:35:11.786Z,5.74
2023-11-18T04:36:11.732Z,5.74
2023-11-18T04:37:11.687Z,5.74
2023-11-18T04:38:11.671Z,5.73
2023-11-18T04:39:11.660Z,5.73
2023-11-18T04:40:11.646Z,5.71
2023-11-18T04:41:11.649Z,5.68
2023-11-18T04:42:11.631Z,5.70
2023-11-18T04:43:11.593Z,5.71
2023-11-18T04:44:11.712Z,5.68
2023-11-18T04:45:11.604Z,5.70
2023-11-18T04:46:11.588Z,5.70
2023-11-18T04:47:11.642Z,5.68
2023-11-18T04:48:11.664Z,5.66
2023-11-18T04:49:11.646Z,5.67
2023-11-18T04:50:11.607Z,5.66
2023-11-18T04:51:11.528Z,5.67
2023-11-18T04:52:11.527Z,5.68
2023-11-18T04:53:11.519Z,5.68
2023-11-18T04:54:11.656Z,5.68
2023-11-18T04:55:11.463Z,5.68
2023-11-18T04:56:11.976Z,5.64
2023-11-18T04:57:11.490Z,5.60
2023-11-18T04:58:11.434Z,5.63
2023-11-18T04:59:11.490Z,5.60
2023-11-18T05:00:11.512Z,5.60
2023-11-18T05:01:11.477Z,5.63
2023-11-18T05:02:11.521Z,5.63
2023-11-18T05:03:11.776Z,5.60
2023-11-18T05:04:11.446Z,5.60
2023-11-18T05:05:11.407Z,5.60
2023-11-18T05:06:11.389Z,5.60
2023-11-18T05:07:11.327Z,5.60
2023-11-18T05:08:11.479Z,5.59
2023-11-18T05:09:11.362Z,5.59
2023-11-18T05:10:11.307Z,5.59
2023-11-18T05:11:11.368Z,5.60
2023-11-18T05:12:11.332Z,5.57
2023-11-18T05:13:11.365Z,5.60
2023-11-18T05:14:11.316Z,5.63
2023-11-18T05:15:11.278Z,5.64
2023-11-18T05:16:11.292Z,5.66
2023-11-18T05:17:11.302Z,5.66
2023-11-18T05:18:11.397Z,5.64
2023-11-18T05:19:11.280Z,5.66
2023-11-18T05:20:11.241Z,5.66
2023-11-18T05:21:11.196Z,5.66
2023-11-18T05:22:11.209Z,5.66
2023-11-18T05:23:11.441Z,5.67
2023-11-18T05:24:11.183Z,5.67
2023-11-18T05:25:11.321Z,5.68
2023-11-18T05:26:11.162Z,5.68
2023-11-18T05:27:11.135Z,5.67
2023-11-18T05:28:11.178Z,5.67
2023-11-18T05:29:11.330Z,5.66
2023-11-18T05:30:11.083Z,5.67
2023-11-18T05:31:11.121Z,5.68
2023-11-18T05:32:11.145Z,5.67
2023-11-18T05:33:11.085Z,5.67
2023-11-18T05:34:11.114Z,5.67
2023-11-18T05:35:11.100Z,5.67
2023-11-18T05:36:11.020Z,5.67
2023-11-18T05:37:11.063Z,5.67
2023-11-18T05:38:11.107Z,5.64
2023-11-18T05:39:10.993Z,5.64
2023-11-18T05:40:10.964Z,5.63
2023-11-18T05:41:11.002Z,5.57
2023-11-18T05:42:11.983Z,5.56
2023-11-18T05:43:10.996Z,5.56
2023-11-18T05:44:11.013Z,5.55
2023-11-18T05:45:10.958Z,5.56
2023-11-18T05:46:10.952Z,5.56
2023-11-18T05:47:11.037Z,5.59
2023-11-18T05:48:10.933Z,5.63
2023-11-18T05:49:10.902Z,5.64
2023-11-18T05:50:10.944Z,5.63
2023-11-18T05:51:10.881Z,5.60
2023-11-18T05:52:10.913Z,5.60
2023-11-18T05:53:10.930Z,5.60
2023-11-18T05:54:10.816Z,5.64
2023-11-18T05:55:10.819Z,5.63
2023-11-18T05:56:10.846Z,5.64
2023-11-18T05:57:10.849Z,5.64
2023-11-18T05:58:10.787Z,5.67
2023-11-18T05:59:10.823Z,5.67
2023-11-18T06:00:10.788Z,5.67
2023-11-18T06:01:10.760Z,5.70
2023-11-18T06:02:10.840Z,5.68
2023-11-18T06:03:10.937Z,5.70
2023-11-18T06:04:10.787Z,5.68
2023-11-18T06:05:10.840Z,5.71
2023-11-18T06:06:10.978Z,5.73
2023-11-18T06:07:10.715Z,5.74
2023-11-18T06:08:10.737Z,5.71
2023-11-18T06:09:10.726Z,5.73
2023-11-18T06:10:13.555Z,5.73
2023-11-18T06:11:12.553Z,5.74
2023-11-18T06:12:14.160Z,5.74
2023-11-18T06:13:15.677Z,5.74
2023-11-18T06:14:10.666Z,5.74
2023-11-18T06:15:13.246Z,5.71
2023-11-18T06:16:10.636Z,5.73
2023-11-18T06:17:12.397Z,5.73
2023-11-18T06:18:18.214Z,5.73
2023-11-18T06:19:10.602Z,5.73
2023-11-18T06:20:13.220Z,5.73
2023-11-18T06:21:10.539Z,5.74
2023-11-18T06:22:12.380Z,5.75
2023-11-18T06:23:10.788Z,5.77
2023-11-18T06:24:13.159Z,5.77
2023-11-18T06:25:12.326Z,5.75
2023-11-18T06:26:12.461Z,5.74
2023-11-18T06:27:11.759Z,5.74
2023-11-18T06:28:13.433Z,5.73
2023-11-18T06:29:15.443Z,5.73
2023-11-18T06:30:12.536Z,5.71
2023-11-18T06:31:10.536Z,5.73
2023-11-18T06:32:10.515Z,5.73
2023-11-18T06:33:16.914Z,5.74
2023-11-18T06:34:10.487Z,5.74
2023-11-18T06:35:10.546Z,5.74
2023-11-18T06:36:10.474Z,5.74
2023-11-18T06:37:10.476Z,5.74
2023-11-18T06:38:47.766Z,5.74
2023-11-18T06:39:28.393Z,5.74
2023-11-18T06:40:10.394Z,5.75
2023-11-18T06:41:20.678Z,5.74
2023-11-18T06:42:10.378Z,5.74
2023-11-18T06:43:10.328Z,5.74
2023-11-18T06:44:10.786Z,5.75
2023-11-18T06:45:12.195Z,5.75
2023-11-18T06:46:13.299Z,5.74
2023-11-18T06:47:10.310Z,5.73
2023-11-18T06:48:10.381Z,5.74
2023-11-18T06:49:10.323Z,5.73
2023-11-18T06:50:10.237Z,5.74
2023-11-18T06:51:10.424Z,5.73
2023-11-18T06:52:10.208Z,5.75
2023-11-18T06:53:10.268Z,5.74
2023-11-18T06:54:11.459Z,5.71
2023-11-18T06:55:10.202Z,5.71
2023-11-18T06:56:10.496Z,5.70
2023-11-18T06:57:14.420Z,5.71
2023-11-18T06:58:10.941Z,5.68
2023-11-18T06:59:11.432Z,5.67
2023-11-18T07:00:10.177Z,5.68
2023-11-18T07:01:11.032Z,5.68
2023-11-18T07:02:10.161Z,5.70
2023-11-18T07:03:10.198Z,5.71
2023-11-18T07:04:10.722Z,5.71
2023-11-18T07:05:10.839Z,5.71
2023-11-18T07:06:10.050Z,5.74
2023-11-18T07:07:13.506Z,5.78
2023-11-18T07:08:10.207Z,5.78
2023-11-18T07:09:10.049Z,5.81
2023-11-18T07:10:10.075Z,5.81
2023-11-18T07:11:10.105Z,5.81
2023-11-18T07:12:10.035Z,5.85
2023-11-18T07:13:10.027Z,5.83
2023-11-18T07:14:12.808Z,5.86
2023-11-18T07:15:09.963Z,5.88
2023-11-18T07:16:09.982Z,5.88
2023-11-18T07:17:10.000Z,5.88
2023-11-18T07:18:12.468Z,5.89
2023-11-18T07:19:09.898Z,5.91
2023-11-18T07:20:11.667Z,5.89
2023-11-18T07:21:09.872Z,5.91
2023-11-18T07:22:09.927Z,5.91
2023-11-18T07:23:09.954Z,5.92
2023-11-18T07:24:10.848Z,5.95
2023-11-18T07:25:10.029Z,5.95
2023-11-18T07:26:09.894Z,5.98
2023-11-18T07:27:09.841Z,6.00
2023-11-18T07:28:10.028Z,6.01
2023-11-18T07:29:09.885Z,6.06
2023-11-18T07:30:09.773Z,6.04
2023-11-18T07:31:09.955Z,6.03
2023-11-18T07:32:09.852Z,6.01
2023-11-18T07:33:09.968Z,6.00
2023-11-18T07:34:09.784Z,6.01
2023-11-18T07:35:09.825Z,6.01
2023-11-18T07:36:11.417Z,6.03
2023-11-18T07:37:09.806Z,6.03
2023-11-18T07:38:12.719Z,6.03
2023-11-18T07:39:11.532Z,6.06
2023-11-18T07:40:09.717Z,6.07
2023-11-18T07:41:10.181Z,6.09
2023-11-18T07:42:09.751Z,6.13
2023-11-18T07:43:11.510Z,6.14
2023-11-18T07:44:09.679Z,6.14
2023-11-18T07:45:09.652Z,6.16
2023-11-18T07:46:13.324Z,6.16
2023-11-18T07:47:09.750Z,6.18
2023-11-18T07:48:09.707Z,6.21
2023-11-18T07:49:12.065Z,6.22
2023-11-18T07:50:09.804Z,6.22
2023-11-18T07:51:10.641Z,6.22
2023-11-18T07:52:09.589Z,6.25
2023-11-18T07:53:09.625Z,6.26
2023-11-18T07:54:09.558Z,6.26
2023-11-18T07:55:09.532Z,6.28
2023-11-18T07:56:12.947Z,6.28
2023-11-18T07:57:09.479Z,6.30
2023-11-18T07:58:09.491Z,6.32
2023-11-18T07:59:09.871Z,6.33
2023-11-18T08:00:09.476Z,6.36
2023-11-18T08:01:09.705Z,6.38
2023-11-18T08:02:09.461Z,6.41
2023-11-18T08:03:09.479Z,6.40
2023-11-18T08:04:09.578Z,6.43
2023-11-18T08:05:09.439Z,6.44
2023-11-18T08:06:09.363Z,6.46
2023-11-18T08:07:09.387Z,6.47
2023-11-18T08:08:12.202Z,6.44
2023-11-18T08:09:25.533Z,6.44
2023-11-18T08:10:11.803Z,6.44
2023-11-18T08:11:09.392Z,6.44
2023-11-18T08:12:09.312Z,6.47
2023-11-18T08:13:09.342Z,6.47
2023-11-18T08:14:12.080Z,6.46
2023-11-18T08:15:10.057Z,6.48
2023-11-18T08:16:09.756Z,6.51
2023-11-18T08:17:09.311Z,6.53
2023-11-18T08:18:09.299Z,6.54
2023-11-18T08:19:09.314Z,6.59
2023-11-18T08:20:09.249Z,6.61
2023-11-18T08:21:09.238Z,6.62
2023-11-18T08:22:09.263Z,6.65
2023-11-18T08:23:09.246Z,6.65
2023-11-18T08:24:09.195Z,6.68
2023-11-18T08:25:09.168Z,6.68
2023-11-18T08:26:09.272Z,6.71
2023-11-18T08:27:09.148Z,6.72
2023-11-18T08:28:09.155Z,6.72
2023-11-18T08:29:09.330Z,6.73
2023-11-18T08:30:09.101Z,6.76
2023-11-18T08:31:09.220Z,6.73
2023-11-18T08:32:09.193Z,6.73
2023-11-18T08:33:09.183Z,6.76
2023-11-18T08:34:09.164Z,6.76
2023-11-18T08:35:09.138Z,6.77
2023-11-18T08:36:09.039Z,6.77
2023-11-18T08:37:09.045Z,6.80
2023-11-18T08:38:09.118Z,6.81
2023-11-18T08:39:10.751Z,6.86
2023-11-18T08:40:09.047Z,6.87
2023-11-18T08:41:09.055Z,6.90
2023-11-18T08:42:09.007Z,6.91
2023-11-18T08:43:09.350Z,6.94
2023-11-18T08:44:18.372Z,6.97
2023-11-18T08:45:10.215Z,6.98
2023-11-18T08:46:08.935Z,6.99
2023-11-18T08:47:09.004Z,7.01
2023-11-18T08:48:09.779Z,7.02
2023-11-18T08:49:08.905Z,7.05
2023-11-18T08:50:08.965Z,7.07
2023-11-18T08:51:11.076Z,7.08
2023-11-18T08:52:09.185Z,7.08
2023-11-18T08:53:09.136Z,7.12
2023-11-18T08:55:33.234Z,7.15
2023-11-18T08:56:33.740Z,7.15
2023-11-18T08:57:33.147Z,7.16
2023-11-18T08:58:33.190Z,7.17
2023-11-18T08:59:35.010Z,7.19
2023-11-18T09:00:33.163Z,7.19
2023-11-18T09:01:33.293Z,7.19
2023-11-18T09:02:43.923Z,7.22
2023-11-18T09:03:33.146Z,7.20
2023-11-18T09:04:33.073Z,7.20
2023-11-18T09:05:33.142Z,7.20
2023-11-18T09:06:33.037Z,7.22
2023-11-18T09:07:33.022Z,7.20
2023-11-18T09:08:33.009Z,7.22
2023-11-18T09:09:35.710Z,7.22
2023-11-18T09:10:33.003Z,7.22
2023-11-18T09:11:33.014Z,7.24
2023-11-18T09:12:32.970Z,7.26
2023-11-18T09:13:32.982Z,7.27
2023-11-18T09:14:32.946Z,7.29
2023-11-18T09:15:35.560Z,7.27
2023-11-18T09:16:32.975Z,7.27
2023-11-18T09:17:33.004Z,7.31
2023-11-18T09:18:33.040Z,7.31
2023-11-18T09:19:33.368Z,7.29
2023-11-18T09:20:32.923Z,7.31
2023-11-18T09:21:32.956Z,7.32
2023-11-18T09:22:32.858Z,7.32
2023-11-18T09:23:32.880Z,7.31
2023-11-18T09:24:35.300Z,7.32
2023-11-18T09:25:32.869Z,7.34
2023-11-18T09:26:32.820Z,7.38
2023-11-18T09:27:32.805Z,7.37
2023-11-18T09:28:32.795Z,7.40
2023-11-18T09:29:32.935Z,7.38
2023-11-18T09:30:32.828Z,7.38
2023-11-18T09:31:32.969Z,7.41
2023-11-18T09:32:32.901Z,7.44
2023-11-18T09:33:32.791Z,7.47
2023-11-18T09:34:32.745Z,7.52
2023-11-18T09:35:32.794Z,7.55
2023-11-18T09:36:33.149Z,7.56
2023-11-18T09:37:32.668Z,7.60
2023-11-18T09:38:32.717Z,7.62
2023-11-18T09:39:32.739Z,7.66
2023-11-18T09:40:32.905Z,7.67
2023-11-18T09:41:32.649Z,7.71
2023-11-18T09:42:40.417Z,7.74
2023-11-18T09:43:32.628Z,7.75
2023-11-18T09:46:58.329Z,7.85
2023-11-18T09:56:01.683Z,7.81
2023-11-18T09:57:01.392Z,7.82
2023-11-18T09:58:00.832Z,7.81
2023-11-18T09:59:00.859Z,7.79
2023-11-18T10:00:00.849Z,7.79
2023-11-18T10:01:00.795Z,7.78
2023-11-18T10:02:00.889Z,7.79
2023-11-18T10:03:00.976Z,7.79
2023-11-18T10:04:00.879Z,7.81
2023-11-18T10:05:00.799Z,7.79
2023-11-18T10:06:00.771Z,7.79
2023-11-18T10:07:00.723Z,7.84
2023-11-18T10:08:01.020Z,7.82
2023-11-18T10:09:00.691Z,7.84
2023-11-18T10:10:00.697Z,7.84
2023-11-18T10:11:00.737Z,7.82
2023-11-18T10:12:00.671Z,7.81
2023-11-18T10:13:00.710Z,7.84
2023-11-18T10:14:01.419Z,7.82
2023-11-18T10:15:00.686Z,7.84
2023-11-18T10:16:00.703Z,7.82
2023-11-18T10:17:00.627Z,7.81
2023-11-18T10:18:00.932Z,7.79
2023-11-18T10:19:00.615Z,7.78
2023-11-18T10:20:00.626Z,7.75
2023-11-18T10:21:00.633Z,7.75
2023-11-18T10:22:01.925Z,7.75
2023-11-18T10:23:00.600Z,7.77
2023-11-18T10:24:00.540Z,7.77
2023-11-18T10:25:00.541Z,7.77
2023-11-18T10:26:00.525Z,7.78
2023-11-18T10:27:00.497Z,7.78
2023-11-18T10:28:03.197Z,7.79
2023-11-18T10:29:00.487Z,7.78
2023-11-18T10:30:00.509Z,7.78
2023-11-18T10:31:00.478Z,7.77
2023-11-18T10:32:00.605Z,7.75
2023-11-18T10:33:00.478Z,7.75
2023-11-18T10:34:03.126Z,7.75
2023-11-18T10:35:00.649Z,7.75
2023-11-18T10:36:00.406Z,7.75
2023-11-18T10:37:00.387Z,7.75
2023-11-18T10:38:00.481Z,7.77
2023-11-18T10:39:00.366Z,7.78
2023-11-18T10:40:00.364Z,7.78
2023-11-18T10:41:00.372Z,7.79
2023-11-18T10:42:00.349Z,7.79
2023-11-18T10:43:00.371Z,7.82
2023-11-18T10:44:00.386Z,7.81
2023-11-18T10:45:00.488Z,7.84
2023-11-18T10:46:00.486Z,7.84
2023-11-18T10:47:00.696Z,7.85
2023-11-18T10:48:00.300Z,7.84
2023-11-18T10:49:00.280Z,7.84
2023-11-18T10:50:00.414Z,7.82
2023-11-18T10:51:00.306Z,7.81
2023-11-18T10:52:03.497Z,7.82
2023-11-18T10:53:00.342Z,7.82
2023-11-18T10:54:00.512Z,7.85
2023-11-18T10:55:00.239Z,7.87
2023-11-18T10:56:00.261Z,7.87
2023-11-18T10:57:00.184Z,7.90
2023-11-18T10:58:02.671Z,7.92
2023-11-18T10:59:00.484Z,7.96
2023-11-18T11:00:00.154Z,7.96
2023-11-18T11:01:00.192Z,7.96
2023-11-18T11:02:00.165Z,7.97
2023-11-18T11:03:00.261Z,8.02
2023-11-18T11:04:02.628Z,8.07
2023-11-18T11:05:00.146Z,8.10
2023-11-18T11:06:00.160Z,8.11
2023-11-18T11:07:00.101Z,8.17
2023-11-18T11:08:00.148Z,8.21
2023-11-18T11:09:00.089Z,8.26
2023-11-18T11:10:00.032Z,8.30
2023-11-18T11:11:00.093Z,8.35
2023-11-18T11:11:59.996Z,8.39
2023-11-18T11:13:00.092Z,8.42
2023-11-18T11:14:00.063Z,8.45
2023-11-18T11:14:59.954Z,8.51
2023-11-18T11:15:59.964Z,8.54
2023-11-18T11:17:00.006Z,8.57
2023-11-18T11:17:59.979Z,8.62
2023-11-18T11:18:59.930Z,8.65
2023-11-18T11:19:59.986Z,8.68
2023-11-18T11:20:59.916Z,8.69
2023-11-18T11:21:59.880Z,8.72
2023-11-18T11:23:00.082Z,8.73
2023-11-18T11:23:59.862Z,8.73
2023-11-18T11:24:59.871Z,8.73
2023-11-18T11:25:59.902Z,8.73
2023-11-18T11:26:59.857Z,8.75
2023-11-18T11:27:59.817Z,8.75
2023-11-18T11:28:59.841Z,8.71
2023-11-18T11:29:59.931Z,8.72
2023-11-18T11:31:00.078Z,8.71
2023-11-18T11:31:59.901Z,8.68
2023-11-18T11:33:08.927Z,8.68
2023-11-18T11:33:59.876Z,8.66
2023-11-18T11:34:59.750Z,8.65
2023-11-18T11:35:59.753Z,8.65
2023-11-18T11:36:59.792Z,8.63
2023-11-18T11:37:59.740Z,8.63
2023-11-18T11:38:59.703Z,8.65
2023-11-18T11:39:59.834Z,8.66
2023-11-18T11:40:59.721Z,8.68
2023-11-18T11:41:59.671Z,8.69
2023-11-18T11:42:59.689Z,8.72
2023-11-18T11:43:59.728Z,8.73
2023-11-18T11:44:59.803Z,8.75
2023-11-18T11:45:59.708Z,8.73
2023-11-18T11:46:59.693Z,8.76
2023-11-18T11:47:59.732Z,8.76
2023-11-18T11:49:00.241Z,8.76
2023-11-18T11:50:01.776Z,8.76
2023-11-18T11:50:59.613Z,8.76
2023-11-18T11:51:59.563Z,8.78
2023-11-18T11:52:59.601Z,8.78
2023-11-18T11:53:59.608Z,8.81
2023-11-18T11:54:59.535Z,8.78
2023-11-18T11:55:59.522Z,8.79
2023-11-18T11:56:59.550Z,8.81
2023-11-18T11:57:59.588Z,8.81
2023-11-18T11:58:59.506Z,8.83
2023-11-18T11:59:59.571Z,8.83
2023-11-18T12:00:59.488Z,8.83
2023-11-18T12:01:59.562Z,8.84
2023-11-18T12:02:59.513Z,8.86
2023-11-18T12:04:00.071Z,8.84
2023-11-18T12:05:02.553Z,8.83
2023-11-18T12:05:59.650Z,8.83
2023-11-18T12:07:08.780Z,8.81
2023-11-18T12:08:00.421Z,8.76
2023-11-18T12:08:59.414Z,8.73
2023-11-18T12:09:59.455Z,8.72
2023-11-18T12:10:59.376Z,8.71
2023-11-18T12:12:00.480Z,8.72
2023-11-18T12:12:59.379Z,8.71
2023-11-18T12:13:59.375Z,8.73
2023-11-18T12:14:59.288Z,8.73
2023-11-18T12:15:59.508Z,8.73
2023-11-18T12:16:59.418Z,8.76
2023-11-18T12:18:00.514Z,8.76
2023-11-18T12:18:59.374Z,8.75
2023-11-18T12:20:01.159Z,8.75
2023-11-18T12:20:59.280Z,8.73
2023-11-18T12:21:59.288Z,8.75
2023-11-18T12:23:00.095Z,8.73
2023-11-18T12:23:59.333Z,8.72
2023-11-18T12:24:59.626Z,8.71
2023-11-18T12:26:18.924Z,8.71
2023-11-18T12:27:01.286Z,8.71
2023-11-18T12:27:59.258Z,8.71
2023-11-18T12:28:59.238Z,8.71
2023-11-18T12:29:59.162Z,8.71
2023-11-18T12:30:59.443Z,8.71
2023-11-18T12:31:59.247Z,8.72
2023-11-18T12:32:59.178Z,8.73
2023-11-18T12:33:59.099Z,8.73
2023-11-18T12:34:59.174Z,8.72
2023-11-18T12:35:59.118Z,8.73
2023-11-18T12:36:59.778Z,8.71
2023-11-18T12:37:59.089Z,8.68
2023-11-18T12:38:59.210Z,8.68
2023-11-18T12:39:59.093Z,8.68
2023-11-18T12:40:59.081Z,8.65
2023-11-18T12:41:59.492Z,8.65
2023-11-18T12:43:05.115Z,8.63
2023-11-18T12:43:59.227Z,8.65
2023-11-18T12:45:01.742Z,8.65
2023-11-18T12:45:59.025Z,8.63
2023-11-18T12:46:59.088Z,8.63
2023-11-18T12:48:00.806Z,8.63
2023-11-18T12:49:01.306Z,8.63
2023-11-18T12:50:00.932Z,8.63
2023-11-18T12:50:59.477Z,8.63
2023-11-18T12:52:00.694Z,8.65
2023-11-18T12:53:01.075Z,8.63
2023-11-18T12:53:58.937Z,8.62
2023-11-18T12:54:59.182Z,8.63
2023-11-18T12:56:19.920Z,8.63
2023-11-18T12:56:58.887Z,8.65
2023-11-18T12:58:00.791Z,8.66
2023-11-18T12:59:00.724Z,8.68
2023-11-18T12:59:58.818Z,8.69
2023-11-18T13:01:00.657Z,8.68
2023-11-18T13:02:01.755Z,8.69
2023-11-18T13:02:59.135Z,8.68
2023-11-18T13:03:59.118Z,8.71
2023-11-18T13:04:58.822Z,8.71
2023-11-18T13:06:01.887Z,8.72
2023-11-18T13:07:00.788Z,8.71
2023-11-18T13:07:58.874Z,8.73
2023-11-18T13:09:00.504Z,8.72
2023-11-18T13:09:59.082Z,8.72
2023-11-18T13:11:04.045Z,8.69
2023-11-18T13:12:03.062Z,8.69
2023-11-18T13:13:02.674Z,8.68
2023-11-18T13:13:58.760Z,8.65
2023-11-18T13:15:10.895Z,8.65
2023-11-18T13:15:58.761Z,8.65
2023-11-18T13:16:59.906Z,8.62
2023-11-18T13:18:00.942Z,8.62
2023-11-18T13:18:58.681Z,8.60
2023-11-18T13:19:58.653Z,8.60
2023-11-18T13:20:58.707Z,8.58
2023-11-18T13:22:01.457Z,8.57
2023-11-18T13:23:01.721Z,8.57
2023-11-18T13:24:08.384Z,8.54
2023-11-18T13:25:02.388Z,8.54
2023-11-18T13:26:00.471Z,8.51
2023-11-18T13:27:00.336Z,8.51
2023-11-18T13:27:58.589Z,8.51
2023-11-18T13:29:00.565Z,8.53
2023-11-18T13:29:58.525Z,8.51