createdAt,value
2018-04-13T00:00:22.546Z,7.84
2018-04-13T00:03:27.749Z,7.85
2018-04-13T00:06:33.000Z,7.85
2018-04-13T00:09:38.263Z,7.86
2018-04-13T00:12:44.241Z,7.85
2018-04-13T00:15:49.498Z,7.85
2018-04-13T00:18:54.758Z,7.88
2018-04-13T00:22:00.508Z,7.87
2018-04-13T00:25:06.369Z,7.86
2018-04-13T00:28:12.367Z,7.85
2018-04-13T00:31:17.825Z,7.85
2018-04-13T00:34:23.465Z,7.87
2018-04-13T00:37:28.734Z,7.86
2018-04-13T00:40:34.821Z,7.86
2018-04-13T00:43:40.842Z,7.86
2018-04-13T00:46:47.037Z,7.86
2018-04-13T00:49:53.174Z,7.87
2018-04-13T00:53:10.239Z,7.88
2018-04-13T00:56:15.585Z,7.88
2018-04-13T00:59:20.806Z,7.88
2018-04-13T01:02:26.036Z,7.89
2018-04-13T01:05:31.242Z,7.90
2018-04-13T01:08:37.405Z,7.90
2018-04-13T01:11:43.685Z,7.91
2018-04-13T01:14:49.318Z,7.95
2018-04-13T01:17:54.543Z,7.93
2018-04-13T01:20:59.757Z,7.92
2018-04-13T01:24:05.993Z,7.93
2018-04-13T01:27:11.538Z,7.93
2018-04-13T01:30:16.758Z,7.95
2018-04-13T01:33:22.638Z,7.95
2018-04-13T01:36:28.779Z,7.95
2018-04-13T01:39:34.421Z,7.96
2018-04-13T01:42:39.634Z,7.97
2018-04-13T01:45:44.569Z,7.97
2018-04-13T01:48:49.812Z,7.98
2018-04-13T01:51:55.005Z,7.99
2018-04-13T01:55:00.766Z,8.00
2018-04-13T01:58:05.698Z,8.01
2018-04-13T02:01:10.646Z,8.01
2018-04-13T02:04:15.862Z,8.01
2018-04-13T02:07:21.825Z,8.02
2018-04-13T02:10:27.975Z,8.02
2018-04-13T02:13:33.893Z,8.03
2018-04-13T02:16:40.013Z,8.04
2018-04-13T02:19:45.002Z,8.06
2018-04-13T02:22:51.126Z,8.06
2018-04-13T02:25:56.841Z,8.07
2018-04-13T02:29:03.065Z,8.07
2018-04-13T02:32:08.115Z,8.09
2018-04-13T02:35:13.396Z,8.09
2018-04-13T02:38:18.674Z,8.11
2018-04-13T02:41:23.947Z,8.12
2018-04-13T02:44:29.227Z,8.13
2018-04-13T02:47:35.422Z,8.13
2018-04-13T02:50:41.514Z,8.13
2018-04-13T02:53:48.642Z,8.14
2018-04-13T02:56:54.496Z,8.15
2018-04-13T03:00:00.509Z,8.16
2018-04-13T03:03:07.237Z,8.15
2018-04-13T03:06:13.453Z,8.17
2018-04-13T03:09:18.723Z,8.17
2018-04-13T03:12:24.922Z,8.17
2018-04-13T03:15:31.586Z,8.18
2018-04-13T03:18:36.858Z,8.18
2018-04-13T03:21:42.141Z,8.18
2018-04-13T03:24:48.333Z,8.17
2018-04-13T03:27:53.609Z,8.18
2018-04-13T03:30:58.929Z,8.18
2018-04-13T03:34:05.134Z,8.18
2018-04-13T03:37:10.413Z,8.20
2018-04-13T03:40:16.125Z,8.19
2018-04-13T03:43:21.721Z,8.18
2018-04-13T03:46:27.006Z,8.18
2018-04-13T03:49:32.282Z,8.17
2018-04-13T03:52:38.489Z,8.18
2018-04-13T03:55:44.681Z,8.18
2018-04-13T03:58:50.762Z,8.18
2018-04-13T04:01:56.038Z,8.18
2018-04-13T04:05:01.366Z,8.19
2018-04-13T04:08:06.642Z,8.18
2018-04-13T04:11:12.860Z,8.21
2018-04-13T04:14:18.137Z,8.19
2018-04-13T04:17:23.426Z,8.18
2018-04-13T04:20:39.945Z,8.18
2018-04-13T04:23:57.585Z,8.19
2018-04-13T04:27:03.485Z,8.18
2018-04-13T04:30:09.489Z,8.18
2018-04-13T04:33:15.686Z,8.19
2018-04-13T04:36:21.904Z,8.18
2018-04-13T04:39:26.909Z,8.19
2018-04-13T04:42:32.232Z,8.20
2018-04-13T04:45:38.426Z,8.19
2018-04-13T04:48:43.753Z,8.20
2018-04-13T04:51:49.302Z,8.20
2018-04-13T04:54:55.398Z,8.20
2018-04-13T04:58:01.387Z,8.22
2018-04-13T05:01:07.277Z,8.22
2018-04-13T05:04:12.550Z,8.23
2018-04-13T05:07:18.744Z,8.24
2018-04-13T05:10:24.949Z,8.24
2018-04-13T05:13:30.931Z,8.25
2018-04-13T05:16:35.880Z,8.26
2018-04-13T05:19:41.155Z,8.27
2018-04-13T05:22:47.043Z,8.30
2018-04-13T05:25:52.337Z,8.30
2018-04-13T05:28:58.242Z,8.31
2018-04-13T05:32:03.533Z,8.31
2018-04-13T05:35:08.812Z,8.33
2018-04-13T05:38:14.125Z,8.33
2018-04-13T05:41:19.722Z,8.37
2018-04-13T05:44:25.938Z,8.36
2018-04-13T05:47:31.228Z,8.37
2018-04-13T05:50:36.511Z,8.38
2018-04-13T05:53:42.733Z,8.40
2018-04-13T05:56:48.742Z,8.41
2018-04-13T05:59:54.821Z,8.43
2018-04-13T06:03:00.926Z,8.43
2018-04-13T06:06:07.054Z,8.47
2018-04-13T06:09:13.425Z,8.50
2018-04-13T06:12:19.550Z,8.53
2018-04-13T06:15:25.622Z,8.54
2018-04-13T06:18:31.486Z,8.57
2018-04-13T06:21:37.678Z,8.59
2018-04-13T06:24:43.692Z,8.61
2018-04-13T06:27:49.794Z,8.65
2018-04-13T06:30:55.886Z,8.68
2018-04-13T06:34:01.161Z,8.70
2018-04-13T06:37:09.054Z,8.73
2018-04-13T06:40:14.953Z,8.76
2018-04-13T06:43:21.246Z,8.80
2018-04-13T06:46:27.040Z,8.82
2018-04-13T06:49:32.338Z,8.84
2018-04-13T06:52:38.535Z,8.87
2018-04-13T06:55:43.822Z,8.89
2018-04-13T06:58:49.097Z,8.92
2018-04-13T07:01:54.381Z,8.95
2018-04-13T07:05:00.166Z,8.99
2018-04-13T07:08:05.442Z,9.02
2018-04-13T07:11:10.715Z,9.06
2018-04-13T07:14:16.919Z,9.10
2018-04-13T07:17:22.229Z,9.14
2018-04-13T07:20:27.527Z,9.18
2018-04-13T07:23:32.799Z,9.24
2018-04-13T07:26:38.108Z,9.27
2018-04-13T07:29:43.385Z,9.31
2018-04-13T07:32:49.581Z,9.36
2018-04-13T07:35:55.711Z,9.39
2018-04-13T07:39:01.883Z,9.43
2018-04-13T07:42:07.706Z,9.46
2018-04-13T07:45:12.993Z,9.51
2018-04-13T07:48:18.268Z,9.56
2018-04-13T07:51:24.613Z,9.62
2018-04-13T07:54:30.759Z,9.67
2018-04-13T07:57:36.665Z,9.72
2018-04-13T08:00:43.759Z,9.78
2018-04-13T08:03:49.549Z,9.84
2018-04-13T08:06:55.558Z,9.90
2018-04-13T08:10:01.742Z,9.98
2018-04-13T08:13:07.939Z,10.04
2018-04-13T08:16:13.680Z,10.10
2018-04-13T08:19:19.859Z,10.17
2018-04-13T08:22:25.153Z,10.25
2018-04-13T08:25:30.151Z,10.32
2018-04-13T08:28:36.973Z,10.40
2018-04-13T08:31:42.926Z,10.48
2018-04-13T08:34:48.209Z,10.57
2018-04-13T08:37:53.514Z,10.66
2018-04-13T08:40:58.792Z,10.74
2018-04-13T08:44:04.089Z,10.83
2018-04-13T08:47:09.394Z,10.91
2018-04-13T08:50:15.409Z,10.98
2018-04-13T08:53:21.643Z,11.06
2018-04-13T08:56:26.925Z,11.14
2018-04-13T08:59:32.233Z,11.23
2018-04-13T09:02:38.445Z,11.32
2018-04-13T09:05:43.507Z,11.41
2018-04-13T09:08:48.790Z,11.50
2018-04-13T09:11:54.749Z,11.60
2018-04-13T09:15:00.034Z,11.69
2018-04-13T09:18:06.095Z,11.76
2018-04-13T09:21:11.879Z,11.87
2018-04-13T09:24:17.889Z,11.93
2018-04-13T09:27:23.885Z,12.02
2018-04-13T09:30:30.088Z,12.11
2018-04-13T09:33:35.049Z,12.18
2018-04-13T09:36:40.339Z,12.26
2018-04-13T09:39:45.647Z,12.33
2018-04-13T09:42:50.927Z,12.39
2018-04-13T09:45:56.219Z,12.46
2018-04-13T09:49:01.518Z,12.54
2018-04-13T09:52:07.634Z,12.60
2018-04-13T09:55:13.642Z,12.64
2018-04-13T09:58:25.297Z,12.69
2018-04-13T10:01:40.643Z,12.72
2018-04-13T10:04:56.274Z,12.77
2018-04-13T10:08:01.628Z,12.81
2018-04-13T10:11:12.245Z,12.85
2018-04-13T10:14:23.054Z,12.88
2018-04-13T10:17:28.940Z,12.93
2018-04-13T10:20:40.673Z,12.96
2018-04-13T10:23:46.874Z,12.98
2018-04-13T10:26:53.073Z,12.99
2018-04-13T10:29:59.007Z,13.00
2018-04-13T10:33:04.286Z,13.02
2018-04-13T10:36:09.584Z,13.04
2018-04-13T10:39:15.797Z,13.05
2018-04-13T10:42:21.819Z,13.06
2018-04-13T10:45:27.713Z,13.08
2018-04-13T10:48:33.573Z,13.08
2018-04-13T10:51:38.870Z,13.10
2018-04-13T10:54:44.154Z,13.08
2018-04-13T10:57:50.065Z,13.07
2018-04-13T11:00:56.186Z,13.04
2018-04-13T11:04:02.195Z,13.02
2018-04-13T11:07:08.301Z,12.99
2018-04-13T11:10:14.532Z,12.98
2018-04-13T11:13:21.699Z,12.96
2018-04-13T11:16:27.497Z,12.93
2018-04-13T11:19:32.791Z,12.93
2018-04-13T11:22:38.081Z,12.94
2018-04-13T11:25:43.386Z,12.92
2018-04-13T11:28:49.582Z,12.91
2018-04-13T11:31:54.877Z,12.92
2018-04-13T11:35:00.163Z,12.94
2018-04-13T11:38:06.254Z,12.98
2018-04-13T11:41:11.553Z,13.02
2018-04-13T11:44:16.837Z,13.02
2018-04-13T11:47:22.941Z,13.06
2018-04-13T11:50:29.065Z,13.06
2018-04-13T11:53:35.078Z,13.07
2018-04-13T11:56:41.188Z,13.11
2018-04-13T11:59:47.281Z,13.08
2018-04-13T12:02:52.885Z,13.07
2018-04-13T12:05:58.154Z,13.08
2018-04-13T12:09:03.223Z,13.09
2018-04-13T12:12:08.230Z,13.11
2018-04-13T12:15:13.525Z,13.10
2018-04-13T12:18:19.777Z,13.12
2018-04-13T12:21:25.075Z,13.13
2018-04-13T12:24:30.366Z,13.15
2018-04-13T12:27:36.259Z,13.18
2018-04-13T12:30:42.366Z,13.19
2018-04-13T12:33:47.193Z,13.20
2018-04-13T12:36:53.401Z,13.23
2018-04-13T12:39:59.328Z,13.25
2018-04-13T12:43:04.609Z,13.30
2018-04-13T12:46:10.444Z,13.33
2018-04-13T12:49:15.734Z,13.39
2018-04-13T12:52:21.007Z,13.43
2018-04-13T12:55:26.330Z,13.47
2018-04-13T12:58:31.789Z,13.51
2018-04-13T13:01:37.821Z,13.53
2018-04-13T13:04:43.933Z,13.56
2018-04-13T13:07:50.134Z,13.58
2018-04-13T13:10:55.407Z,13.61
2018-04-13T13:14:01.630Z,13.68
2018-04-13T13:17:06.643Z,13.68
2018-04-13T13:20:12.220Z,13.71
2018-04-13T13:23:18.421Z,13.75
2018-04-13T13:26:23.457Z,13.77
2018-04-13T13:29:28.759Z,13.82
2018-04-13T13:32:34.052Z,13.85
2018-04-13T13:35:39.352Z,13.84
2018-04-13T13:38:45.441Z,13.84
2018-04-13T13:41:51.650Z,13.86
2018-04-13T13:44:57.618Z,13.85
2018-04-13T13:48:02.909Z,13.82
2018-04-13T13:51:08.202Z,13.85
2018-04-13T13:54:13.505Z,13.83
2018-04-13T13:57:19.246Z,13.78
2018-04-13T14:00:25.053Z,13.72
2018-04-13T14:03:30.334Z,13.67
2018-04-13T14:06:35.645Z,13.63
2018-04-13T14:09:40.934Z,13.58
2018-04-13T14:12:46.217Z,13.55
2018-04-13T14:15:51.511Z,13.50
2018-04-13T14:18:56.793Z,13.45
2018-04-13T14:22:02.085Z,13.44
2018-04-13T14:25:07.378Z,13.40
2018-04-13T14:28:13.504Z,13.36
2018-04-13T14:31:18.795Z,13.34
2018-04-13T14:34:24.994Z,13.30
2018-04-13T14:37:31.329Z,13.25
2018-04-13T14:40:36.615Z,13.23
2018-04-13T14:43:42.943Z,13.21
2018-04-13T14:46:47.942Z,13.18
2018-04-13T14:49:53.961Z,13.17
2018-04-13T14:52:59.545Z,13.15
2018-04-13T14:56:05.741Z,13.14
2018-04-13T14:59:12.594Z,13.14
2018-04-13T15:02:17.882Z,13.16
2018-04-13T15:05:23.312Z,13.16
2018-04-13T15:08:28.837Z,13.19
2018-04-13T15:11:33.836Z,13.21
2018-04-13T15:14:41.134Z,13.24
2018-04-13T15:17:46.126Z,13.24
2018-04-13T15:20:51.967Z,13.30
2018-04-13T15:23:57.001Z,13.31
2018-04-13T15:27:02.306Z,13.35
2018-04-13T15:30:07.588Z,13.35
2018-04-13T15:33:12.874Z,13.37
2018-04-13T15:36:17.880Z,13.40
2018-04-13T15:39:22.897Z,13.40
2018-04-13T15:42:27.900Z,13.39
2018-04-13T15:45:33.795Z,13.38
2018-04-13T15:48:39.309Z,13.36
2018-04-13T15:51:44.505Z,13.33
2018-04-13T15:54:49.519Z,13.35
2018-04-13T15:57:54.525Z,13.29
2018-04-13T16:00:59.546Z,13.23
2018-04-13T16:04:04.231Z,13.20
2018-04-13T16:07:09.966Z,13.15
2018-04-13T16:10:15.756Z,13.11
2018-04-13T16:13:21.502Z,13.08
2018-04-13T16:16:26.517Z,13.09
2018-04-13T16:19:32.139Z,13.01
2018-04-13T16:22:37.977Z,12.93
2018-04-13T16:25:42.994Z,12.89
2018-04-13T16:28:48.014Z,12.80
2018-04-13T16:31:53.052Z,12.75
2018-04-13T16:34:58.062Z,12.67
2018-04-13T16:38:03.329Z,12.61
2018-04-13T16:41:09.253Z,12.54
2018-04-13T16:44:14.283Z,12.44
2018-04-13T16:47:19.285Z,12.35
2018-04-13T16:50:24.799Z,12.26
2018-04-13T16:53:30.719Z,12.18
2018-04-13T16:56:35.732Z,12.12
2018-04-13T16:59:41.742Z,11.99
2018-04-13T17:02:47.363Z,11.91
2018-04-13T17:05:53.226Z,11.90
2018-04-13T17:08:59.055Z,11.80
2018-04-13T17:12:04.077Z,11.77
2018-04-13T17:15:09.090Z,11.64
2018-04-13T17:18:15.548Z,11.50
2018-04-13T17:21:20.550Z,11.41
2018-04-13T17:24:26.216Z,11.36
2018-04-13T17:27:32.149Z,11.32
2018-04-13T17:30:38.165Z,11.25
2018-04-13T17:33:43.686Z,11.17
2018-04-13T17:36:49.635Z,11.10
2018-04-13T17:39:55.550Z,11.01
2018-04-13T17:43:01.501Z,10.90
2018-04-13T17:46:06.698Z,10.78
2018-04-13T17:49:11.709Z,10.73
2018-04-13T17:52:16.709Z,10.66
2018-04-13T17:55:22.643Z,10.56
2018-04-13T17:58:27.654Z,10.46
2018-04-13T18:01:33.203Z,10.35
2018-04-13T18:04:39.149Z,10.29
2018-04-13T18:07:44.973Z,10.18
2018-04-13T18:10:51.454Z,10.10
2018-04-13T18:13:56.228Z,10.03
2018-04-13T18:17:01.779Z,9.97
2018-04-13T18:20:06.798Z,9.99
2018-04-13T18:23:11.582Z,9.89
2018-04-13T18:26:18.206Z,9.98
2018-04-13T18:29:23.714Z,9.83
2018-04-13T18:32:29.750Z,9.81
2018-04-13T18:35:35.283Z,9.82
2018-04-13T18:38:40.281Z,9.75
2018-04-13T18:41:45.462Z,9.62
2018-04-13T18:44:50.461Z,9.55
2018-04-13T18:47:55.759Z,9.50
2018-04-13T18:51:00.771Z,9.46
2018-04-13T18:54:05.770Z,9.40
2018-04-13T18:57:11.602Z,9.39
2018-04-13T19:00:16.598Z,9.39
2018-04-13T19:03:21.612Z,9.39
2018-04-13T19:06:27.529Z,9.33
2018-04-13T19:09:32.548Z,9.18
2018-04-13T19:12:37.561Z,9.11
2018-04-13T19:15:42.982Z,9.01
2018-04-13T19:18:47.998Z,8.94
2018-04-13T19:21:53.275Z,8.88
2018-04-13T19:24:58.285Z,8.80
2018-04-13T19:28:04.482Z,8.82
2018-04-13T19:31:09.495Z,8.78
2018-04-13T19:34:15.115Z,8.73
2018-04-13T19:37:21.307Z,8.66
2018-04-13T19:40:26.310Z,8.59
2018-04-13T19:43:32.242Z,8.55
2018-04-13T19:46:37.243Z,8.53
2018-04-13T19:49:43.788Z,8.51
2018-04-13T19:52:48.793Z,8.49
2018-04-13T19:55:54.804Z,8.46
2018-04-13T19:58:59.820Z,8.44
2018-04-13T20:02:04.815Z,8.41
2018-04-13T20:05:10.430Z,8.36
2018-04-13T20:08:15.454Z,8.34
2018-04-13T20:11:20.455Z,8.40
2018-04-13T20:14:25.492Z,8.33
2018-04-13T20:17:30.501Z,8.31
2018-04-13T20:20:36.150Z,8.24
2018-04-13T20:23:41.157Z,8.20
2018-04-13T20:26:46.163Z,8.17
2018-04-13T20:29:50.969Z,8.13
2018-04-13T20:32:56.695Z,8.14
2018-04-13T20:36:03.397Z,8.10
2018-04-13T20:39:08.935Z,8.08
2018-04-13T20:42:14.758Z,8.07
2018-04-13T20:45:19.757Z,8.11
2018-04-13T20:48:24.759Z,8.03
2018-04-13T20:51:30.486Z,8.06
2018-04-13T20:54:35.521Z,8.05
2018-04-13T20:57:41.527Z,8.06
2018-04-13T21:00:47.483Z,8.08
2018-04-13T21:03:52.473Z,8.07
2018-04-13T21:06:58.103Z,7.99
2018-04-13T21:10:04.821Z,7.96
2018-04-13T21:13:10.110Z,7.94
2018-04-13T21:16:15.121Z,7.98
2018-04-13T21:19:20.120Z,7.92
2018-04-13T21:22:25.742Z,7.93
2018-04-13T21:25:30.770Z,7.92
2018-04-13T21:28:36.786Z,7.88
2018-04-13T21:31:43.217Z,7.81
2018-04-13T21:34:49.223Z,7.84
2018-04-13T21:37:54.750Z,7.78
2018-04-13T21:40:59.758Z,7.75
2018-04-13T21:44:04.753Z,7.70
2018-04-13T21:47:09.754Z,7.71
2018-04-13T21:50:15.114Z,7.72
2018-04-13T21:53:20.129Z,7.69
2018-04-13T21:56:26.068Z,7.65
2018-04-13T21:59:32.073Z,7.65
2018-04-13T22:02:37.589Z,7.62
2018-04-13T22:05:43.522Z,7.58
2018-04-13T22:08:48.528Z,7.57
2018-04-13T22:11:55.092Z,7.53
2018-04-13T22:15:00.086Z,7.54
2018-04-13T22:18:04.857Z,7.47
2018-04-13T22:21:10.670Z,7.45
2018-04-13T22:24:15.672Z,7.41
2018-04-13T22:27:20.674Z,7.40
2018-04-13T22:30:25.671Z,7.36
2018-04-13T22:33:30.670Z,7.32
2018-04-13T22:36:36.389Z,7.29
2018-04-13T22:39:41.397Z,7.28
2018-04-13T22:42:46.690Z,7.25
2018-04-13T22:45:51.986Z,7.25
2018-04-13T22:48:57.258Z,7.24
2018-04-13T22:52:03.370Z,7.15
2018-04-13T22:55:09.222Z,7.11
2018-04-13T22:58:15.121Z,7.12
2018-04-13T23:01:20.118Z,7.11
2018-04-13T23:04:25.949Z,7.05
2018-04-13T23:07:32.130Z,7.03
2018-04-13T23:10:37.941Z,7.01
2018-04-13T23:13:43.833Z,6.93
2018-04-13T23:16:50.043Z,6.93
2018-04-13T23:19:55.330Z,6.94
2018-04-13T23:23:00.602Z,6.95
2018-04-13T23:26:05.889Z,6.95
2018-04-13T23:29:11.805Z,6.94
2018-04-13T23:32:17.090Z,6.90
2018-04-13T23:35:22.368Z,6.89
2018-04-13T23:38:27.442Z,6.88
2018-04-13T23:41:33.332Z,6.85
2018-04-13T23:44:38.598Z,6.88
2018-04-13T23:47:43.888Z,6.86
2018-04-13T23:50:49.150Z,6.82
2018-04-13T23:53:55.433Z,6.86
2018-04-13T23:57:01.271Z,6.91
