createdAt,value
2022-08-16T00:01:57.088Z,24.70
2022-08-16T00:04:27.952Z,24.60
2022-08-16T00:06:56.671Z,24.60
2022-08-16T00:09:24.589Z,24.60
2022-08-16T00:11:53.027Z,24.60
2022-08-16T00:14:29.274Z,24.60
2022-08-16T00:17:11.758Z,24.60
2022-08-16T00:19:48.927Z,24.60
2022-08-16T00:22:17.656Z,25.10
2022-08-16T00:24:51.402Z,24.60
2022-08-16T00:27:19.732Z,24.50
2022-08-16T00:30:00.722Z,24.50
2022-08-16T00:32:38.373Z,25.00
2022-08-16T00:35:15.507Z,24.50
2022-08-16T00:37:58.992Z,24.50
2022-08-16T00:41:12.349Z,24.50
2022-08-16T00:43:43.681Z,24.30
2022-08-16T00:46:34.059Z,24.40
2022-08-16T00:49:05.662Z,24.40
2022-08-16T00:51:34.149Z,24.40
2022-08-16T00:54:07.407Z,24.30
2022-08-16T00:56:56.660Z,24.30
2022-08-16T00:59:29.931Z,24.30
2022-08-16T01:02:31.834Z,24.20
2022-08-16T01:05:09.472Z,24.20
2022-08-16T01:07:52.201Z,24.30
2022-08-16T01:10:31.564Z,24.20
2022-08-16T01:13:05.327Z,24.20
2022-08-16T01:15:34.768Z,24.30
2022-08-16T01:18:06.408Z,24.20
2022-08-16T01:20:38.987Z,24.20
2022-08-16T01:23:17.179Z,24.20
2022-08-16T01:25:58.140Z,24.20
2022-08-16T01:28:30.890Z,24.20
2022-08-16T01:31:00.744Z,24.40
2022-08-16T01:33:33.383Z,24.20
2022-08-16T01:36:09.556Z,24.20
2022-08-16T01:38:46.826Z,24.20
2022-08-16T01:41:21.212Z,24.10
2022-08-16T01:43:54.130Z,24.30
2022-08-16T01:46:37.621Z,24.10
2022-08-16T01:49:10.734Z,24.10
2022-08-16T01:51:40.091Z,24.00
2022-08-16T01:54:08.477Z,24.10
2022-08-16T01:56:38.459Z,24.10
2022-08-16T01:59:15.756Z,24.10
2022-08-16T02:01:49.806Z,24.60
2022-08-16T02:04:48.090Z,24.70
2022-08-16T02:07:11.142Z,24.10
2022-08-16T02:09:40.279Z,24.00
2022-08-16T02:12:45.863Z,24.10
2022-08-16T02:14:59.478Z,24.00
2022-08-16T02:17:28.902Z,24.30
2022-08-16T02:20:00.107Z,24.00
2022-08-16T02:22:34.556Z,24.00
2022-08-16T02:25:09.957Z,24.00
2022-08-16T02:27:41.900Z,24.00
2022-08-16T02:30:35.715Z,23.90
2022-08-16T02:33:07.339Z,23.90
2022-08-16T02:35:53.968Z,23.90
2022-08-16T02:38:24.480Z,23.90
2022-08-16T02:41:02.675Z,23.90
2022-08-16T02:43:39.996Z,23.90
2022-08-16T02:46:09.735Z,23.90
2022-08-16T02:48:54.343Z,23.80
2022-08-16T02:51:31.376Z,23.80
2022-08-16T02:54:02.483Z,23.90
2022-08-16T02:56:37.208Z,23.80
2022-08-16T02:59:11.714Z,23.80
2022-08-16T03:01:42.572Z,23.80
2022-08-16T03:04:28.740Z,24.00
2022-08-16T03:07:05.024Z,23.80
2022-08-16T03:09:33.107Z,23.70
2022-08-16T03:12:16.610Z,23.70
2022-08-16T03:14:50.337Z,23.70
2022-08-16T03:17:32.476Z,23.30
2022-08-16T03:20:03.093Z,23.70
2022-08-16T03:22:31.060Z,23.70
2022-08-16T03:25:01.169Z,23.70
2022-08-16T03:27:31.062Z,23.70
2022-08-16T03:30:16.309Z,23.70
2022-08-16T03:32:47.367Z,23.70
2022-08-16T03:35:17.906Z,23.70
2022-08-16T03:38:02.130Z,23.70
2022-08-16T03:40:33.513Z,24.10
2022-08-16T03:43:20.792Z,23.60
2022-08-16T03:45:52.316Z,23.80
2022-08-16T03:48:21.252Z,23.60
2022-08-16T03:54:31.020Z,23.20
2022-08-16T03:56:59.116Z,23.60
2022-08-16T03:59:29.800Z,23.50
2022-08-16T04:01:59.577Z,23.50
2022-08-16T04:04:33.535Z,23.50
2022-08-16T04:07:02.798Z,23.50
2022-08-16T04:09:35.640Z,23.40
2022-08-16T04:12:10.581Z,23.40
2022-08-16T04:14:46.753Z,23.40
2022-08-16T04:17:18.268Z,23.40
2022-08-16T04:19:47.567Z,23.30
2022-08-16T04:22:20.088Z,23.40
2022-08-16T04:24:55.594Z,23.30
2022-08-16T04:27:28.777Z,23.40
2022-08-16T04:30:03.234Z,23.40
2022-08-16T04:32:33.327Z,23.40
2022-08-16T04:35:08.519Z,23.30
2022-08-16T04:37:42.050Z,23.30
2022-08-16T04:40:21.634Z,23.40
2022-08-16T04:42:50.716Z,23.40
2022-08-16T04:45:35.760Z,23.30
2022-08-16T04:48:06.785Z,23.30
2022-08-16T04:50:34.884Z,23.20
2022-08-16T04:53:03.386Z,23.20
2022-08-16T04:55:38.163Z,23.30
2022-08-16T04:58:43.693Z,23.30
2022-08-16T05:01:17.112Z,23.30
2022-08-16T05:03:59.943Z,23.30
2022-08-16T05:06:44.821Z,23.40
2022-08-16T05:10:34.441Z,23.30
2022-08-16T05:13:03.358Z,23.30
2022-08-16T05:16:00.516Z,23.30
2022-08-16T05:19:05.129Z,23.30
2022-08-16T05:21:41.157Z,23.20
2022-08-16T05:25:41.188Z,23.40
2022-08-16T05:28:16.702Z,23.40
2022-08-16T05:30:44.757Z,23.70
2022-08-16T05:33:16.794Z,23.50
2022-08-16T05:36:14.330Z,23.40
2022-08-16T05:38:43.886Z,23.50
2022-08-16T05:41:14.564Z,23.90
2022-08-16T05:43:46.994Z,23.40
2022-08-16T05:46:29.668Z,23.50
2022-08-16T05:49:06.069Z,23.60
2022-08-16T05:51:38.732Z,23.70
2022-08-16T05:54:11.576Z,23.60
2022-08-16T05:56:43.081Z,23.60
2022-08-16T05:59:11.748Z,23.70
2022-08-16T06:01:41.570Z,23.80
2022-08-16T06:04:13.023Z,23.70
2022-08-16T06:06:58.616Z,23.80
2022-08-16T06:09:37.128Z,23.70
2022-08-16T06:12:27.384Z,23.80
2022-08-16T06:14:58.735Z,23.80
2022-08-16T06:17:41.739Z,23.80
2022-08-16T06:20:18.518Z,23.80
2022-08-16T06:22:57.895Z,23.80
2022-08-16T06:25:36.666Z,23.80
2022-08-16T06:28:10.136Z,23.90
2022-08-16T06:30:43.796Z,23.90
2022-08-16T06:33:53.061Z,24.00
2022-08-16T06:36:21.764Z,24.00
2022-08-16T06:38:55.647Z,24.10
2022-08-16T06:44:46.460Z,24.00
2022-08-16T06:47:17.074Z,24.10
2022-08-16T06:49:52.645Z,24.20
2022-08-16T06:52:59.769Z,24.20
2022-08-16T06:55:12.857Z,24.30
2022-08-16T06:57:43.069Z,24.30
2022-08-16T07:00:24.179Z,24.40
2022-08-16T07:02:54.228Z,24.30
2022-08-16T07:05:27.231Z,24.40
2022-08-16T07:08:11.646Z,24.40
2022-08-16T07:10:41.703Z,24.40
2022-08-16T07:13:12.850Z,24.40
2022-08-16T07:15:50.013Z,24.70
2022-08-16T07:18:21.224Z,24.60
2022-08-16T07:20:53.547Z,24.60
2022-08-16T07:23:37.304Z,24.80
2022-08-16T07:26:09.607Z,25.00
2022-08-16T07:28:39.155Z,24.80
2022-08-16T07:31:12.960Z,24.90
2022-08-16T07:33:52.378Z,24.90
2022-08-16T07:36:23.267Z,25.20
2022-08-16T07:38:52.255Z,24.80
2022-08-16T07:41:20.943Z,25.00
2022-08-16T07:43:50.276Z,24.90
2022-08-16T07:46:37.886Z,25.00
2022-08-16T07:49:11.421Z,25.00
2022-08-16T07:51:40.431Z,25.10
2022-08-16T07:54:20.560Z,25.10
2022-08-16T07:56:49.316Z,25.10
2022-08-16T07:59:18.826Z,24.80
2022-08-16T08:01:46.757Z,25.00
2022-08-16T08:04:14.758Z,25.00
2022-08-16T08:06:44.089Z,25.10
2022-08-16T08:09:12.100Z,25.10
2022-08-16T08:11:40.306Z,25.10
2022-08-16T08:14:29.739Z,25.10
2022-08-16T08:16:59.009Z,25.10
2022-08-16T08:19:29.626Z,25.20
2022-08-16T08:22:01.875Z,25.30
2022-08-16T08:24:35.149Z,25.30
2022-08-16T08:27:06.311Z,25.30
2022-08-16T08:29:40.334Z,25.20
2022-08-16T08:32:51.193Z,25.40
2022-08-16T08:35:00.495Z,25.30
2022-08-16T08:37:54.091Z,25.40
2022-08-16T08:40:24.721Z,25.40
2022-08-16T08:42:57.626Z,25.50
2022-08-16T08:45:47.185Z,25.60
2022-08-16T08:48:32.891Z,25.60
2022-08-16T08:51:03.495Z,25.50
2022-08-16T08:53:33.295Z,25.60
2022-08-16T08:56:23.655Z,25.60
2022-08-16T08:58:54.930Z,25.60
2022-08-16T09:01:36.694Z,25.70
2022-08-16T09:04:14.896Z,25.70
2022-08-16T09:06:46.463Z,25.70
2022-08-16T09:09:16.969Z,25.80
2022-08-16T09:11:49.540Z,25.80
2022-08-16T09:14:24.722Z,25.90
2022-08-16T09:17:01.747Z,25.80
2022-08-16T09:19:33.812Z,26.10
2022-08-16T09:22:02.508Z,26.20
2022-08-16T09:24:46.862Z,26.20
2022-08-16T09:27:18.529Z,26.30
2022-08-16T09:29:47.014Z,26.30
2022-08-16T09:32:30.593Z,26.30
2022-08-16T09:34:59.172Z,26.50
2022-08-16T09:37:29.526Z,26.60
2022-08-16T09:39:59.611Z,26.60
2022-08-16T09:42:28.112Z,26.60
2022-08-16T09:45:11.907Z,26.60
2022-08-16T09:47:57.094Z,27.30
2022-08-16T09:50:37.076Z,26.80
2022-08-16T09:53:15.311Z,26.90
2022-08-16T09:55:49.442Z,26.90
2022-08-16T09:58:41.399Z,27.10
2022-08-16T10:01:08.384Z,27.20
2022-08-16T10:03:37.994Z,27.20
2022-08-16T10:06:33.350Z,27.00
2022-08-16T10:09:05.347Z,27.10
2022-08-16T10:11:52.513Z,27.10
2022-08-16T10:14:24.507Z,27.20
2022-08-16T10:16:59.814Z,27.20
2022-08-16T10:19:33.006Z,27.20
2022-08-16T10:22:05.292Z,27.20
2022-08-16T10:24:33.824Z,27.20
2022-08-16T10:27:20.234Z,27.20
2022-08-16T10:30:00.755Z,27.30
2022-08-16T10:32:35.079Z,27.40
2022-08-16T10:35:05.492Z,27.40
2022-08-16T10:37:36.241Z,27.30
2022-08-16T10:40:29.507Z,27.40
2022-08-16T10:42:55.078Z,27.40
2022-08-16T10:45:23.077Z,27.50
2022-08-16T10:48:00.803Z,27.60
2022-08-16T10:50:33.498Z,27.50
2022-08-16T10:53:07.532Z,27.50
2022-08-16T10:55:40.756Z,27.40
2022-08-16T10:58:17.023Z,27.50
2022-08-16T11:00:59.104Z,27.50
2022-08-16T11:03:44.762Z,27.50
2022-08-16T11:06:15.623Z,27.50
2022-08-16T11:09:25.262Z,27.40
2022-08-16T11:12:14.413Z,27.50
2022-08-16T11:15:11.249Z,27.70
2022-08-16T11:17:36.494Z,27.90
2022-08-16T11:23:12.227Z,28.00
2022-08-16T11:29:12.307Z,28.10
2022-08-16T11:31:23.648Z,28.40
2022-08-16T11:33:52.864Z,28.40
2022-08-16T11:36:27.312Z,28.70
2022-08-16T11:38:58.708Z,28.30
2022-08-16T11:41:29.486Z,28.50
2022-08-16T11:44:01.018Z,28.50
2022-08-16T11:46:43.805Z,28.60
2022-08-16T11:49:14.466Z,28.70
2022-08-16T11:51:43.941Z,28.50
2022-08-16T11:54:20.153Z,28.50
2022-08-16T11:57:10.963Z,28.60
2022-08-16T11:59:39.674Z,28.60
2022-08-16T12:02:32.041Z,28.60
2022-08-16T12:05:02.346Z,28.70
2022-08-16T12:07:33.284Z,28.70
2022-08-16T12:10:18.213Z,28.50
2022-08-16T12:12:50.990Z,28.70
2022-08-16T12:15:32.055Z,28.80
2022-08-16T12:18:20.638Z,28.80
2022-08-16T12:21:59.361Z,28.70
2022-08-16T12:24:28.429Z,28.70
2022-08-16T12:27:01.893Z,28.60
2022-08-16T12:30:06.186Z,28.70
2022-08-16T12:32:53.069Z,28.80
2022-08-16T12:35:25.892Z,29.00
2022-08-16T12:37:57.265Z,28.90
2022-08-16T12:40:29.058Z,28.90
2022-08-16T12:43:04.761Z,29.10
2022-08-16T12:45:35.846Z,29.20
2022-08-16T12:51:58.617Z,29.60
2022-08-16T12:54:27.405Z,29.70
2022-08-16T12:57:14.094Z,29.80
2022-08-16T12:59:43.893Z,29.90
2022-08-16T13:02:22.875Z,30.10
2022-08-16T13:05:01.783Z,30.00
2022-08-16T13:07:31.783Z,29.60
2022-08-16T13:10:21.366Z,29.90
2022-08-16T13:13:04.888Z,30.00
2022-08-16T13:15:57.151Z,29.90
2022-08-16T13:18:34.505Z,30.00
2022-08-16T13:21:04.106Z,29.90
2022-08-16T13:23:36.506Z,29.80
2022-08-16T13:26:12.809Z,29.60
2022-08-16T13:28:47.686Z,29.50
2022-08-16T13:31:36.401Z,29.10
2022-08-16T13:34:21.306Z,29.00
2022-08-16T13:36:50.090Z,29.10
2022-08-16T13:39:18.483Z,29.10
2022-08-16T13:41:53.724Z,29.10
2022-08-16T13:44:22.583Z,29.20
2022-08-16T13:47:11.819Z,29.20
2022-08-16T13:49:41.318Z,29.10
2022-08-16T13:52:12.257Z,29.10
2022-08-16T13:54:40.878Z,28.90
2022-08-16T13:57:11.808Z,28.80
2022-08-16T13:59:40.960Z,28.90
2022-08-16T14:02:37.560Z,28.80
2022-08-16T14:05:07.013Z,28.90
2022-08-16T14:07:48.110Z,28.80
2022-08-16T14:10:21.284Z,29.10
2022-08-16T14:12:49.447Z,28.80
2022-08-16T14:15:18.381Z,28.80
2022-08-16T14:18:15.485Z,28.70
2022-08-16T14:20:48.297Z,28.40
2022-08-16T14:23:16.920Z,28.50
2022-08-16T14:25:54.271Z,28.50
2022-08-16T14:28:23.537Z,28.40
2022-08-16T14:30:55.029Z,28.40
2022-08-16T14:33:24.403Z,28.40
2022-08-16T14:35:54.753Z,28.40
2022-08-16T14:38:23.868Z,28.40
2022-08-16T14:40:55.298Z,28.40
2022-08-16T14:44:18.846Z,28.40
2022-08-16T14:47:38.599Z,28.30
2022-08-16T14:50:17.637Z,28.10
2022-08-16T14:52:56.285Z,28.40
2022-08-16T14:55:35.445Z,28.40
2022-08-16T14:58:05.368Z,28.30
2022-08-16T15:00:59.117Z,28.20
2022-08-16T15:03:27.410Z,28.20
2022-08-16T15:06:13.203Z,28.30
2022-08-16T15:08:43.660Z,28.20
2022-08-16T15:11:13.946Z,28.10
2022-08-16T15:13:54.543Z,28.10
2022-08-16T16:00:14.886Z,25.80
2022-08-16T16:02:44.453Z,27.80
2022-08-16T16:05:12.730Z,27.90
2022-08-16T16:21:20.229Z,27.70
2022-08-16T16:23:55.123Z,28.30
2022-08-16T16:26:27.194Z,28.20
2022-08-16T16:29:08.254Z,28.20
2022-08-16T16:31:51.388Z,28.10
2022-08-16T16:34:32.087Z,28.10
2022-08-16T16:37:02.707Z,28.10
2022-08-16T16:39:32.782Z,28.00
2022-08-16T16:42:01.275Z,28.00
2022-08-16T16:44:36.286Z,28.00
2022-08-16T16:47:07.020Z,28.00
2022-08-16T16:49:36.394Z,28.00
2022-08-16T16:52:13.850Z,27.90
2022-08-16T16:55:01.762Z,27.80
2022-08-16T16:57:47.191Z,27.80
2022-08-16T17:00:30.402Z,27.70
2022-08-16T17:03:04.572Z,27.70
2022-08-16T17:05:33.715Z,27.70
2022-08-16T17:08:03.710Z,27.70
2022-08-16T17:10:46.501Z,27.70
2022-08-16T17:13:18.833Z,27.60
2022-08-16T17:15:50.144Z,27.60
2022-08-16T17:19:15.445Z,27.70
2022-08-16T17:21:09.534Z,27.60
2022-08-16T17:23:58.808Z,27.60
2022-08-16T17:26:29.564Z,27.60
2022-08-16T17:29:02.694Z,27.50
2022-08-16T17:31:43.150Z,27.50
2022-08-16T17:34:28.833Z,27.50
2022-08-16T17:36:59.784Z,27.40
2022-08-16T17:39:30.001Z,27.30
2022-08-16T17:41:58.245Z,27.30
2022-08-16T17:44:26.229Z,27.30
2022-08-16T17:46:54.196Z,27.30
2022-08-16T17:49:22.169Z,27.30
2022-08-16T17:51:50.774Z,27.30
2022-08-16T17:54:30.407Z,27.20
2022-08-16T17:57:01.129Z,27.20
2022-08-16T17:59:29.545Z,27.20
2022-08-16T18:01:58.535Z,27.20
2022-08-16T18:04:49.761Z,27.20
2022-08-16T18:07:15.770Z,27.20
2022-08-16T18:09:44.005Z,27.20
2022-08-16T18:12:44.582Z,27.20
2022-08-16T18:15:06.065Z,27.20
2022-08-16T18:17:34.032Z,27.20
2022-08-16T18:20:02.105Z,27.20
2022-08-16T18:22:31.640Z,27.20
2022-08-16T18:25:00.495Z,27.20
2022-08-16T18:27:32.672Z,27.20
2022-08-16T18:30:01.392Z,27.20
2022-08-16T18:32:29.739Z,27.20
2022-08-16T18:34:58.540Z,27.20
2022-08-16T18:37:26.479Z,27.20
2022-08-16T18:39:54.795Z,27.10
2022-08-16T18:42:26.103Z,27.20
2022-08-16T18:44:55.811Z,27.10
2022-08-16T18:47:24.176Z,27.10
2022-08-16T18:49:52.235Z,27.10
2022-08-16T18:52:25.010Z,27.10
2022-08-16T18:55:02.270Z,27.40
2022-08-16T18:57:31.242Z,27.10
2022-08-16T19:00:00.650Z,27.00
2022-08-16T19:02:42.986Z,27.00
2022-08-16T19:05:23.557Z,27.00
2022-08-16T19:07:52.368Z,27.00
2022-08-16T19:10:20.983Z,27.00
2022-08-16T19:12:49.573Z,27.20
2022-08-16T19:15:24.335Z,26.80
2022-08-16T19:17:53.390Z,26.90
2022-08-16T19:20:24.919Z,26.70
2022-08-16T19:23:10.118Z,26.80
2022-08-16T19:25:47.372Z,26.80
2022-08-16T19:28:48.953Z,26.80
2022-08-16T19:31:12.252Z,26.80
2022-08-16T19:33:41.097Z,26.80
2022-08-16T19:36:32.019Z,26.80
2022-08-16T19:39:05.396Z,26.80
2022-08-16T19:41:35.534Z,26.70
2022-08-16T19:44:05.263Z,26.70
2022-08-16T19:46:35.026Z,26.70
2022-08-16T19:49:03.452Z,26.70
2022-08-16T19:51:32.112Z,26.70
2022-08-16T19:54:00.211Z,26.70
2022-08-16T19:56:28.324Z,26.70
2022-08-16T19:59:18.021Z,26.70
2022-08-16T20:01:46.310Z,26.50
2022-08-16T20:04:14.413Z,26.60
2022-08-16T20:06:43.820Z,26.50
2022-08-16T20:09:14.785Z,26.60
2022-08-16T20:11:43.885Z,26.50
2022-08-16T20:14:24.282Z,26.50
2022-08-16T20:16:57.056Z,26.50
2022-08-16T20:19:25.267Z,26.40
2022-08-16T20:21:53.295Z,26.40
2022-08-16T20:24:36.802Z,26.40
2022-08-16T20:27:09.507Z,26.50
2022-08-16T20:29:39.038Z,26.40
2022-08-16T20:32:10.161Z,26.40
2022-08-16T20:34:38.311Z,26.40
2022-08-16T20:37:07.206Z,26.40
2022-08-16T20:39:35.369Z,26.40
2022-08-16T20:42:03.309Z,26.30
2022-08-16T20:44:31.191Z,26.30
2022-08-16T20:46:59.063Z,26.20
2022-08-16T20:49:29.484Z,26.20
2022-08-16T20:51:59.530Z,26.20
2022-08-16T20:54:29.519Z,26.30
2022-08-16T20:56:57.652Z,26.30
2022-08-16T20:59:25.696Z,26.20
2022-08-16T21:01:54.235Z,26.10
2022-08-16T21:04:25.196Z,26.10
2022-08-16T21:06:55.514Z,26.10
2022-08-16T21:09:25.067Z,26.00
2022-08-16T21:11:54.694Z,26.00
2022-08-16T21:14:23.140Z,26.00
2022-08-16T21:16:51.520Z,25.90
2022-08-16T21:19:20.391Z,26.00
2022-08-16T21:21:49.331Z,26.00
2022-08-16T21:24:18.624Z,25.80
2022-08-16T21:26:55.086Z,25.90
2022-08-16T21:29:25.276Z,25.80
2022-08-16T21:32:12.193Z,25.90
2022-08-16T21:34:40.589Z,25.90
2022-08-16T21:37:09.029Z,25.90
2022-08-16T21:39:38.887Z,25.90
2022-08-16T21:42:12.516Z,25.90
2022-08-16T21:44:41.371Z,25.90
2022-08-16T21:47:09.456Z,25.90
2022-08-16T21:49:37.762Z,25.80
2022-08-16T21:52:07.260Z,25.80
2022-08-16T21:54:36.493Z,25.80
2022-08-16T21:57:10.634Z,25.80
2022-08-16T21:59:39.020Z,25.90
2022-08-16T22:02:07.752Z,25.80
2022-08-16T22:04:38.737Z,26.00
2022-08-16T22:07:07.485Z,25.80
2022-08-16T22:09:35.551Z,25.80
2022-08-16T22:12:05.097Z,25.70
2022-08-16T22:14:33.115Z,25.80
2022-08-16T22:17:01.088Z,25.70
2022-08-16T22:19:29.962Z,25.80
2022-08-16T22:21:57.865Z,25.70
2022-08-16T22:24:25.788Z,25.70
2022-08-16T22:26:53.647Z,25.80
2022-08-16T22:29:22.870Z,25.80
2022-08-16T22:31:50.853Z,25.70
2022-08-16T22:34:18.765Z,25.80
2022-08-16T22:36:46.637Z,25.80
2022-08-16T22:39:15.470Z,25.80
2022-08-16T22:41:45.691Z,25.70
2022-08-16T22:44:13.969Z,26.10
2022-08-16T22:46:43.741Z,25.70
2022-08-16T22:49:12.578Z,25.70
2022-08-16T22:51:41.282Z,25.70
2022-08-16T22:54:45.849Z,25.60
2022-08-16T22:56:57.661Z,25.70
2022-08-16T22:59:25.972Z,25.50
2022-08-16T23:01:55.482Z,25.60
2022-08-16T23:04:24.719Z,25.60
2022-08-16T23:06:53.050Z,25.30
2022-08-16T23:09:21.105Z,25.50
2022-08-16T23:11:49.209Z,25.50
2022-08-16T23:14:18.217Z,25.50
2022-08-16T23:16:47.333Z,25.50
2022-08-16T23:19:17.901Z,25.50
2022-08-16T23:21:48.915Z,25.70
2022-08-16T23:24:19.342Z,25.50
2022-08-16T23:26:49.002Z,25.50
2022-08-16T23:29:24.451Z,25.50
2022-08-16T23:31:55.723Z,25.50
2022-08-16T23:34:26.738Z,25.50
2022-08-16T23:36:54.810Z,25.60
2022-08-16T23:39:23.250Z,25.40
2022-08-16T23:41:51.887Z,25.40
2022-08-16T23:44:56.700Z,25.40
2022-08-16T23:47:08.048Z,25.40
2022-08-16T23:49:57.018Z,25.40
2022-08-16T23:52:53.370Z,25.50
2022-08-16T23:55:16.936Z,25.40
2022-08-16T23:57:45.588Z,25.40
