createdAt,value
2023-03-23T16:03:13.420Z,13.00
2023-03-23T16:06:23.682Z,13.00
2023-03-23T16:09:13.191Z,13.00
2023-03-23T16:11:50.844Z,13.00
2023-03-23T16:14:37.612Z,13.00
2023-03-23T16:17:06.403Z,12.90
2023-03-23T16:19:48.032Z,13.00
2023-03-23T16:22:24.430Z,12.90
2023-03-23T16:25:16.374Z,12.90
2023-03-23T16:28:06.619Z,12.90
2023-03-23T16:30:41.603Z,12.90
2023-03-23T16:33:17.355Z,12.90
2023-03-23T16:35:54.338Z,12.80
2023-03-23T16:38:22.576Z,12.70
2023-03-23T16:40:52.823Z,12.70
2023-03-23T16:43:22.030Z,12.60
2023-03-23T16:45:50.471Z,12.70
2023-03-23T16:48:18.809Z,12.70
2023-03-23T16:50:48.425Z,12.70
2023-03-23T16:56:20.836Z,12.80
2023-03-23T16:58:51.918Z,12.70
2023-03-23T17:01:31.375Z,12.70
2023-03-23T17:04:03.688Z,12.70
2023-03-23T17:06:36.861Z,12.60
2023-03-23T17:09:12.969Z,12.60
2023-03-23T17:11:46.528Z,12.60
2023-03-23T17:18:03.286Z,12.60
2023-03-23T17:20:31.856Z,12.70
2023-03-23T17:23:00.774Z,12.60
2023-03-23T17:25:30.487Z,12.50
2023-03-23T17:28:06.483Z,12.50
2023-03-23T17:30:36.015Z,12.50
2023-03-23T17:33:04.735Z,12.50
2023-03-23T17:35:33.018Z,12.40
2023-03-23T17:38:01.547Z,12.40
2023-03-23T17:40:29.810Z,12.40
2023-03-23T17:43:00.006Z,12.50
2023-03-23T17:45:28.388Z,12.40
2023-03-23T17:47:56.795Z,12.40
2023-03-23T17:50:26.149Z,12.40
2023-03-23T17:52:54.475Z,12.40
2023-03-23T17:55:23.024Z,12.30
2023-03-23T17:57:51.317Z,12.30
2023-03-23T18:00:22.201Z,12.30
2023-03-23T18:02:50.548Z,12.30
2023-03-23T18:05:18.933Z,12.20
2023-03-23T18:07:48.075Z,12.20
2023-03-23T18:10:17.440Z,12.20
2023-03-23T18:12:45.656Z,12.20
2023-03-23T18:15:14.384Z,12.10
2023-03-23T18:17:48.296Z,12.10
2023-03-23T18:20:16.669Z,12.00
2023-03-23T18:22:45.035Z,12.00
2023-03-23T18:25:13.286Z,12.00
2023-03-23T18:27:41.729Z,12.00
2023-03-23T18:30:11.307Z,12.00
2023-03-23T18:32:44.769Z,11.90
2023-03-23T18:35:13.116Z,11.90
2023-03-23T18:37:41.564Z,11.80
2023-03-23T18:40:12.013Z,11.80
2023-03-23T18:42:42.257Z,11.80
2023-03-23T18:45:10.938Z,11.80
2023-03-23T18:47:39.954Z,11.70
2023-03-23T18:50:12.114Z,11.80
2023-03-23T18:52:40.571Z,11.80
2023-03-23T18:55:09.426Z,11.70
2023-03-23T18:57:40.155Z,11.60
2023-03-23T19:00:10.081Z,11.70
2023-03-23T19:02:39.916Z,11.70
2023-03-23T19:05:10.983Z,11.60
2023-03-23T19:07:39.716Z,11.60
2023-03-23T19:10:08.414Z,11.60
2023-03-23T19:12:36.940Z,11.60
2023-03-23T19:15:06.661Z,11.60
2023-03-23T19:17:38.717Z,11.60
2023-03-23T19:20:14.575Z,11.60
2023-03-23T19:22:48.848Z,11.60
2023-03-23T19:25:17.410Z,11.50
2023-03-23T19:28:27.563Z,11.50
2023-03-23T19:30:36.192Z,11.50
2023-03-23T19:33:06.105Z,11.50
2023-03-23T19:35:36.091Z,11.50
2023-03-23T19:38:04.982Z,11.50
2023-03-23T19:40:50.062Z,11.50
2023-03-23T19:43:18.409Z,11.40
2023-03-23T19:45:46.984Z,11.40
2023-03-23T19:48:16.136Z,11.30
2023-03-23T19:50:49.216Z,11.30
2023-03-23T19:53:19.196Z,11.30
2023-03-23T19:55:49.597Z,11.20
2023-03-23T19:58:17.910Z,11.30
2023-03-23T20:00:48.539Z,11.20
2023-03-23T20:03:17.860Z,11.20
2023-03-23T20:05:49.239Z,11.20
2023-03-23T20:08:17.922Z,11.20
2023-03-23T20:10:49.562Z,11.10
2023-03-23T20:13:18.000Z,11.10
2023-03-23T20:15:52.516Z,11.10
2023-03-23T20:18:21.612Z,11.10
2023-03-23T20:20:52.675Z,11.00
2023-03-23T20:23:21.097Z,11.10
2023-03-23T20:25:50.363Z,11.00
2023-03-23T20:28:19.169Z,11.00
2023-03-23T20:30:48.290Z,11.10
2023-03-23T20:33:37.381Z,11.00
2023-03-23T20:36:08.724Z,11.00
2023-03-23T20:38:38.552Z,11.00
2023-03-23T20:41:11.394Z,11.00
2023-03-23T20:43:41.423Z,10.90
2023-03-23T20:46:10.653Z,10.90
2023-03-23T20:48:40.398Z,10.90
2023-03-23T20:51:11.722Z,10.90
2023-03-23T20:53:41.050Z,10.90
2023-03-23T20:56:10.066Z,10.80
2023-03-23T20:58:38.599Z,10.90
2023-03-23T21:01:09.034Z,10.90
2023-03-23T21:03:40.674Z,10.80
2023-03-23T21:06:11.938Z,10.80
2023-03-23T21:08:42.194Z,10.80
2023-03-23T21:11:14.944Z,10.70
2023-03-23T21:13:43.666Z,10.70
2023-03-23T21:16:12.012Z,10.70
2023-03-23T21:18:41.902Z,10.80
2023-03-23T21:21:12.045Z,10.80
2023-03-23T21:23:47.195Z,10.80
2023-03-23T21:26:18.013Z,10.90
2023-03-23T21:28:49.132Z,10.90
2023-03-23T21:31:18.753Z,10.90
2023-03-23T21:33:47.105Z,10.90
2023-03-23T21:36:29.908Z,10.90
2023-03-23T21:38:59.020Z,10.90
2023-03-23T21:41:30.070Z,10.90
2023-03-23T21:44:12.050Z,10.90
2023-03-23T21:46:42.020Z,10.90
2023-03-23T21:49:14.418Z,10.90
2023-03-23T21:51:44.886Z,10.80
2023-03-23T21:54:13.569Z,10.90
2023-03-23T21:56:41.917Z,10.90
2023-03-23T21:59:10.319Z,11.00
2023-03-23T22:01:40.298Z,11.00
2023-03-23T22:04:09.461Z,11.00
2023-03-23T22:06:38.035Z,11.00
2023-03-23T22:09:09.679Z,11.00
2023-03-23T22:11:39.714Z,10.90
2023-03-23T22:14:08.621Z,10.90
2023-03-23T22:16:37.116Z,10.90
2023-03-23T22:19:05.683Z,10.90
2023-03-23T22:21:34.070Z,10.80
2023-03-23T22:24:02.511Z,10.80
2023-03-23T22:26:32.722Z,10.90
2023-03-23T22:29:02.247Z,10.80
2023-03-23T22:31:33.995Z,10.90
2023-03-23T22:34:03.386Z,10.90
2023-03-23T22:36:33.392Z,10.90
2023-03-23T22:39:02.417Z,10.90
2023-03-23T22:41:34.361Z,10.90
2023-03-23T22:44:03.221Z,10.90
2023-03-23T22:46:31.783Z,10.90
2023-03-23T22:49:00.346Z,11.00
2023-03-23T22:51:28.901Z,11.00
2023-03-23T22:53:57.463Z,10.90
2023-03-23T22:56:27.004Z,11.00
2023-03-23T22:58:59.975Z,11.00
2023-03-23T23:01:29.058Z,11.00
2023-03-23T23:03:57.570Z,11.10
2023-03-23T23:06:26.089Z,11.00
2023-03-23T23:08:54.755Z,11.10
2023-03-23T23:11:25.851Z,11.10
2023-03-23T23:13:56.328Z,11.10
2023-03-23T23:16:26.327Z,11.20
2023-03-23T23:18:55.745Z,11.20
2023-03-23T23:21:27.148Z,11.20
2023-03-23T23:23:55.896Z,11.30
2023-03-23T23:26:24.688Z,11.30
2023-03-23T23:28:55.480Z,11.30
2023-03-23T23:31:29.158Z,11.30
2023-03-23T23:33:58.893Z,11.40
2023-03-23T23:36:30.171Z,11.50
2023-03-23T23:38:59.687Z,11.50
2023-03-23T23:41:29.880Z,11.50
2023-03-23T23:43:59.462Z,11.40
2023-03-23T23:46:30.774Z,11.40
2023-03-23T23:48:59.853Z,11.40
2023-03-23T23:51:28.787Z,11.50
2023-03-23T23:53:58.949Z,11.60
2023-03-23T23:56:28.217Z,11.60
2023-03-23T23:58:56.770Z,11.50
