createdAt,value
2018-06-15T00:00:24.482Z,5.80
2018-06-15T00:02:58.924Z,5.78
2018-06-15T00:05:27.755Z,5.70
2018-06-15T00:07:56.608Z,5.27
2018-06-15T00:10:25.693Z,5.73
2018-06-15T00:12:54.549Z,5.90
2018-06-15T00:15:23.443Z,5.33
2018-06-15T00:17:52.330Z,5.80
2018-06-15T00:20:21.183Z,5.93
2018-06-15T00:22:50.077Z,5.60
2018-06-15T00:25:18.933Z,5.70
2018-06-15T00:27:47.788Z,5.27
2018-06-15T00:30:16.652Z,5.70
2018-06-15T00:32:45.512Z,5.97
2018-06-15T00:35:14.348Z,4.72
2018-06-15T00:37:44.061Z,5.90
2018-06-15T00:40:12.922Z,6.35
2018-06-15T00:42:41.760Z,6.20
2018-06-15T00:45:10.620Z,6.20
2018-06-15T00:47:39.483Z,5.43
2018-06-15T00:50:08.349Z,5.83
2018-06-15T00:52:37.201Z,5.53
2018-06-15T00:55:06.253Z,6.23
2018-06-15T00:57:46.868Z,6.00
2018-06-15T01:00:16.175Z,5.83
2018-06-15T01:02:45.021Z,5.80
2018-06-15T01:05:13.860Z,5.60
2018-06-15T01:07:42.748Z,5.43
2018-06-15T01:10:11.639Z,6.03
2018-06-15T01:12:40.495Z,5.60
2018-06-15T01:15:09.434Z,6.57
2018-06-15T01:17:38.524Z,5.90
2018-06-15T01:20:07.446Z,5.33
2018-06-15T01:22:36.290Z,6.07
2018-06-15T01:25:05.146Z,6.00
2018-06-15T01:27:33.973Z,6.43
2018-06-15T01:30:02.852Z,6.50
2018-06-15T01:32:31.657Z,6.67
2018-06-15T01:35:00.482Z,5.93
2018-06-15T01:37:29.311Z,5.43
2018-06-15T01:39:58.167Z,6.17
2018-06-15T01:42:27.003Z,6.53
2018-06-15T01:44:55.849Z,6.73
2018-06-15T01:47:24.735Z,6.07
2018-06-15T01:49:53.612Z,6.87
2018-06-15T01:52:22.465Z,6.27
2018-06-15T01:54:51.405Z,7.00
2018-06-15T01:57:20.268Z,6.40
2018-06-15T01:59:49.649Z,6.87
2018-06-15T02:02:18.487Z,7.10
2018-06-15T02:04:47.349Z,7.10
2018-06-15T02:07:16.233Z,6.23
2018-06-15T02:09:45.051Z,6.13
2018-06-15T02:12:13.651Z,6.30
2018-06-15T02:14:42.429Z,6.37
2018-06-15T02:17:11.294Z,6.80
2018-06-15T02:19:40.181Z,5.93
2018-06-15T02:22:09.023Z,5.80
2018-06-15T02:24:37.856Z,6.07
2018-06-15T02:27:06.711Z,5.73
2018-06-15T02:29:35.555Z,5.40
2018-06-15T02:32:04.823Z,6.05
2018-06-15T02:34:33.652Z,5.60
2018-06-15T02:37:02.515Z,5.40
2018-06-15T02:39:31.351Z,5.30
2018-06-15T02:42:00.239Z,5.40
2018-06-15T02:44:29.089Z,5.33
2018-06-15T02:46:57.939Z,4.83
2018-06-15T02:49:26.804Z,5.63
2018-06-15T02:51:55.652Z,5.53
2018-06-15T02:54:24.508Z,5.27
2018-06-15T02:56:53.374Z,5.03
2018-06-15T02:59:22.246Z,5.17
2018-06-15T03:01:51.104Z,5.20
2018-06-15T03:04:20.035Z,5.00
2018-06-15T03:06:48.909Z,5.30
2018-06-15T03:09:17.774Z,4.60
2018-06-15T03:11:46.617Z,4.53
2018-06-15T03:14:15.467Z,4.80
2018-06-15T03:16:44.304Z,4.70
2018-06-15T03:19:13.182Z,4.80
2018-06-15T03:21:42.034Z,4.43
2018-06-15T03:24:10.872Z,4.73
2018-06-15T03:26:39.771Z,5.27
2018-06-15T03:29:08.400Z,4.67
2018-06-15T03:31:37.156Z,4.60
2018-06-15T03:34:06.004Z,4.50
2018-06-15T03:36:34.835Z,4.40
2018-06-15T03:39:07.438Z,4.43
2018-06-15T03:41:36.466Z,4.40
2018-06-15T03:44:05.366Z,4.37
2018-06-15T03:46:34.390Z,4.47
2018-06-15T03:49:03.269Z,4.60
2018-06-15T03:51:32.207Z,4.10
2018-06-15T03:54:01.092Z,4.10
2018-06-15T03:56:29.932Z,4.10
2018-06-15T03:58:58.922Z,4.27
2018-06-15T04:01:27.858Z,3.70
2018-06-15T04:03:56.737Z,4.23
2018-06-15T04:06:25.588Z,4.30
2018-06-15T04:08:54.465Z,4.60
2018-06-15T04:11:23.350Z,4.10
2018-06-15T04:13:51.992Z,4.20
2018-06-15T04:16:20.733Z,4.57
2018-06-15T04:18:49.600Z,4.23
2018-06-15T04:21:18.445Z,4.03
2018-06-15T04:23:47.717Z,4.00
2018-06-15T04:26:16.567Z,4.23
2018-06-15T04:28:45.587Z,4.10
2018-06-15T04:31:14.447Z,4.12
2018-06-15T04:33:47.068Z,3.90
2018-06-15T04:36:15.904Z,4.20
2018-06-15T04:38:44.786Z,3.83
2018-06-15T04:41:13.634Z,3.90
2018-06-15T04:43:42.594Z,4.80
2018-06-15T04:46:11.734Z,5.43
2018-06-15T04:48:40.650Z,3.90
2018-06-15T04:51:09.552Z,4.42
2018-06-15T04:53:39.182Z,3.87
2018-06-15T04:56:08.344Z,3.70
2018-06-15T04:58:37.269Z,4.30
2018-06-15T05:01:06.715Z,3.83
2018-06-15T05:03:35.549Z,4.07
2018-06-15T05:06:05.589Z,8.00
2018-06-15T05:08:34.428Z,4.43
2018-06-15T05:11:03.295Z,6.83
2018-06-15T05:13:32.192Z,4.10
2018-06-15T05:16:01.189Z,4.83
2018-06-15T05:18:30.125Z,4.33
2018-06-15T05:20:59.593Z,3.83
2018-06-15T05:23:28.445Z,4.87
2018-06-15T05:25:57.331Z,4.73
2018-06-15T05:28:26.219Z,6.97
2018-06-15T05:30:55.161Z,4.47
2018-06-15T05:33:24.171Z,5.67
2018-06-15T05:35:53.845Z,6.12
2018-06-15T05:38:22.951Z,9.20
2018-06-15T05:40:51.921Z,8.37
2018-06-15T05:43:20.861Z,7.07
2018-06-15T05:45:49.835Z,5.43
2018-06-15T05:48:19.025Z,4.97
2018-06-15T05:50:48.219Z,12.37
2018-06-15T05:53:17.192Z,10.87
2018-06-15T05:55:46.130Z,5.63
2018-06-15T05:58:15.026Z,12.63
2018-06-15T06:00:43.928Z,12.83
2018-06-15T06:03:17.167Z,13.33
2018-06-15T06:05:46.565Z,11.87
2018-06-15T06:08:16.785Z,11.77
2018-06-15T06:10:45.767Z,12.43
2018-06-15T06:13:14.667Z,10.97
2018-06-15T06:15:43.649Z,10.40
2018-06-15T06:18:12.531Z,10.07
2018-06-15T06:20:41.501Z,10.10
2018-06-15T06:23:10.318Z,12.23
2018-06-15T06:25:39.203Z,9.43
2018-06-15T06:28:08.185Z,9.93
2018-06-15T06:30:37.087Z,9.47
2018-06-15T06:33:05.944Z,11.27
2018-06-15T06:35:34.817Z,8.27
2018-06-15T06:38:04.382Z,8.53
2018-06-15T06:40:33.119Z,8.10
2018-06-15T06:43:01.996Z,7.87
2018-06-15T06:45:30.865Z,8.40
2018-06-15T06:48:00.743Z,7.30
2018-06-15T06:50:29.700Z,9.50
2018-06-15T06:52:58.566Z,8.53
2018-06-15T06:55:27.410Z,7.60
2018-06-15T06:57:56.270Z,9.07
2018-06-15T07:00:25.185Z,6.70
2018-06-15T07:02:54.456Z,7.50
2018-06-15T07:05:23.700Z,7.67
2018-06-15T07:07:52.926Z,8.80
2018-06-15T07:10:22.263Z,7.03
2018-06-15T07:12:51.354Z,9.73
2018-06-15T07:15:20.222Z,7.63
2018-06-15T07:17:49.085Z,8.10
2018-06-15T07:20:17.990Z,7.07
2018-06-15T07:22:46.831Z,6.50
2018-06-15T07:25:16.021Z,5.90
2018-06-15T07:27:44.900Z,6.80
2018-06-15T07:30:13.828Z,6.13
2018-06-15T07:32:42.717Z,6.67
2018-06-15T07:35:11.571Z,5.40
2018-06-15T07:37:40.424Z,6.50
2018-06-15T07:40:10.131Z,9.27
2018-06-15T07:42:39.069Z,6.07
2018-06-15T07:45:07.997Z,8.60
2018-06-15T07:47:36.888Z,5.53
2018-06-15T07:50:05.759Z,5.57
2018-06-15T07:52:34.672Z,5.37
2018-06-15T07:55:04.616Z,6.53
2018-06-15T07:57:33.480Z,6.17
2018-06-15T08:00:02.398Z,7.63
2018-06-15T08:02:32.382Z,7.53
2018-06-15T08:05:01.325Z,7.13
2018-06-15T08:07:30.236Z,10.50
2018-06-15T08:09:59.831Z,6.70
2018-06-15T08:12:28.656Z,6.00
2018-06-15T08:14:57.549Z,6.33
2018-06-15T08:17:26.432Z,6.50
2018-06-15T08:19:55.298Z,7.67
2018-06-15T08:22:24.234Z,9.97
2018-06-15T08:24:53.120Z,5.73
2018-06-15T08:27:22.028Z,6.70
2018-06-15T08:29:50.939Z,6.33
2018-06-15T08:32:20.323Z,6.83
2018-06-15T08:34:49.562Z,6.10
2018-06-15T08:37:19.306Z,5.30
2018-06-15T08:39:48.709Z,5.67
2018-06-15T08:42:17.547Z,5.87
2018-06-15T08:44:46.546Z,6.07
2018-06-15T08:47:15.458Z,5.30
2018-06-15T08:49:44.418Z,5.90
2018-06-15T08:52:13.309Z,5.10
2018-06-15T08:54:42.177Z,5.57
2018-06-15T08:57:11.065Z,5.10
2018-06-15T08:59:39.976Z,5.62
2018-06-15T09:02:08.889Z,5.33
2018-06-15T09:04:37.829Z,5.43
2018-06-15T09:07:06.748Z,5.47
2018-06-15T09:09:35.728Z,5.83
2018-06-15T09:12:04.419Z,5.73
2018-06-15T09:14:33.186Z,5.30
2018-06-15T09:17:01.885Z,6.60
2018-06-15T09:19:30.669Z,5.80
2018-06-15T09:21:59.569Z,4.53
2018-06-15T09:24:28.434Z,5.80
2018-06-15T09:26:57.344Z,5.40
2018-06-15T09:29:26.216Z,6.23
2018-06-15T09:31:57.446Z,5.53
2018-06-15T09:34:26.634Z,8.20
2018-06-15T09:36:55.770Z,4.90
2018-06-15T09:39:24.555Z,5.30
2018-06-15T09:41:53.389Z,5.73
2018-06-15T09:44:22.310Z,4.50
2018-06-15T09:46:51.278Z,4.57
2018-06-15T09:49:20.190Z,5.43
2018-06-15T09:51:49.065Z,4.47
2018-06-15T09:54:17.929Z,4.70
2018-06-15T09:56:46.790Z,5.00
2018-06-15T09:59:15.742Z,4.90
2018-06-15T10:01:46.384Z,4.70
2018-06-15T10:04:15.265Z,7.00
2018-06-15T10:06:44.140Z,4.90
2018-06-15T10:09:13.028Z,6.23
2018-06-15T10:11:41.930Z,4.80
2018-06-15T10:14:10.807Z,4.27
2018-06-15T10:16:39.686Z,4.90
2018-06-15T10:19:08.542Z,4.90
2018-06-15T10:21:41.605Z,4.43
2018-06-15T10:24:10.476Z,4.33
2018-06-15T10:26:39.412Z,4.83
2018-06-15T10:29:08.340Z,6.00
2018-06-15T10:31:42.862Z,5.10
2018-06-15T10:34:11.758Z,7.13
2018-06-15T10:36:40.657Z,5.77
2018-06-15T10:39:11.251Z,3.90
2018-06-15T10:41:40.696Z,4.30
2018-06-15T10:44:10.704Z,5.03
2018-06-15T10:46:39.730Z,4.57
2018-06-15T10:49:08.787Z,3.80
2018-06-15T10:51:38.460Z,3.87
2018-06-15T10:54:07.365Z,4.83
2018-06-15T10:56:36.260Z,3.40
2018-06-15T10:59:05.892Z,3.77
2018-06-15T11:01:34.812Z,4.20
2018-06-15T11:04:03.704Z,3.80
2018-06-15T11:06:32.596Z,3.30
2018-06-15T11:09:01.545Z,4.00
2018-06-15T11:11:30.653Z,4.00
2018-06-15T11:13:59.628Z,7.40
2018-06-15T11:16:28.594Z,4.10
2018-06-15T11:18:58.255Z,4.10
2018-06-15T11:21:27.160Z,4.20
2018-06-15T11:23:56.325Z,3.90
2018-06-15T11:26:25.600Z,5.53
2018-06-15T11:28:54.878Z,4.43
2018-06-15T11:31:23.803Z,4.67
2018-06-15T11:33:53.358Z,5.67
2018-06-15T11:36:22.211Z,4.90
2018-06-15T11:38:51.130Z,4.30
2018-06-15T11:41:20.577Z,3.83
2018-06-15T11:43:49.457Z,3.73
2018-06-15T11:46:18.352Z,3.30
2018-06-15T11:48:47.197Z,4.43
2018-06-15T11:51:16.038Z,3.73
2018-06-15T11:53:45.031Z,3.63
2018-06-15T11:56:14.162Z,3.23
2018-06-15T11:58:43.570Z,5.30
2018-06-15T12:01:12.401Z,6.20
2018-06-15T12:03:41.357Z,6.50
2018-06-15T12:06:10.548Z,6.97
2018-06-15T12:08:39.469Z,5.20
2018-06-15T12:11:08.417Z,4.83
2018-06-15T12:13:38.241Z,4.00
2018-06-15T12:16:07.443Z,4.60
2018-06-15T12:18:36.243Z,4.37
2018-06-15T12:21:05.408Z,5.80
2018-06-15T12:23:34.209Z,16.77
2018-06-15T12:26:03.078Z,6.80
2018-06-15T12:28:32.083Z,4.60
2018-06-15T12:31:00.952Z,4.67
2018-06-15T12:33:29.798Z,4.53
2018-06-15T12:35:58.735Z,4.83
2018-06-15T12:38:27.667Z,4.77
2018-06-15T12:40:56.544Z,4.77
2018-06-15T12:43:27.423Z,3.70
2018-06-15T12:45:56.596Z,4.70
2018-06-15T12:48:25.378Z,3.80
2018-06-15T12:50:54.232Z,3.57
2018-06-15T12:53:23.051Z,4.33
2018-06-15T12:55:51.916Z,3.70
2018-06-15T12:58:20.821Z,4.33
2018-06-15T13:00:49.765Z,3.90
2018-06-15T13:03:18.949Z,4.30
2018-06-15T13:05:47.872Z,3.90
2018-06-15T13:08:16.741Z,4.47
2018-06-15T13:10:45.676Z,3.47
2018-06-15T13:13:14.552Z,3.47
2018-06-15T13:15:43.450Z,4.13
2018-06-15T13:18:12.389Z,4.80
2018-06-15T13:20:41.901Z,3.33
2018-06-15T13:23:10.800Z,3.40
2018-06-15T13:25:39.701Z,3.77
2018-06-15T13:28:08.650Z,4.77
2018-06-15T13:30:37.555Z,3.97
2018-06-15T13:33:06.400Z,4.03
2018-06-15T13:35:35.990Z,3.30
2018-06-15T13:38:04.844Z,3.30
2018-06-15T13:40:33.729Z,4.63
2018-06-15T13:43:02.666Z,4.37
2018-06-15T13:45:31.597Z,3.40
2018-06-15T13:48:00.493Z,3.30
2018-06-15T13:50:29.366Z,3.90
2018-06-15T13:52:58.246Z,4.30
2018-06-15T13:55:27.152Z,3.27
2018-06-15T13:57:56.072Z,3.67
2018-06-15T14:00:24.962Z,3.97
2018-06-15T14:02:53.728Z,4.30
2018-06-15T14:05:22.895Z,3.10
2018-06-15T14:07:52.039Z,4.40
2018-06-15T14:10:21.364Z,4.03
2018-06-15T14:12:50.611Z,3.30
2018-06-15T14:15:19.510Z,3.80
2018-06-15T14:17:48.562Z,3.00
2018-06-15T14:20:17.463Z,5.20
2018-06-15T14:22:46.294Z,4.00
2018-06-15T14:25:15.169Z,5.50
2018-06-15T14:27:44.036Z,3.90
2018-06-15T14:30:12.923Z,4.07
2018-06-15T14:32:41.777Z,4.43
2018-06-15T14:35:10.663Z,3.10
2018-06-15T14:37:39.655Z,3.70
2018-06-15T14:40:08.546Z,5.60
2018-06-15T14:42:38.145Z,3.30
2018-06-15T14:45:06.988Z,3.43
2018-06-15T14:47:35.883Z,3.50
2018-06-15T14:50:04.795Z,4.90
2018-06-15T14:52:33.723Z,3.13
2018-06-15T14:55:02.621Z,5.07
2018-06-15T14:57:31.521Z,4.73
2018-06-15T15:00:00.427Z,3.80
2018-06-15T15:02:29.341Z,3.17
2018-06-15T15:04:58.227Z,3.23
2018-06-15T15:07:26.861Z,3.90
2018-06-15T15:09:55.676Z,5.23
2018-06-15T15:12:24.581Z,3.27
2018-06-15T15:14:53.488Z,3.77
2018-06-15T15:17:22.388Z,3.60
2018-06-15T15:19:51.235Z,4.00
2018-06-15T15:22:20.090Z,3.73
2018-06-15T15:24:48.881Z,3.33
2018-06-15T15:27:17.789Z,3.60
2018-06-15T15:29:46.706Z,3.47
2018-06-15T15:32:15.639Z,3.12
2018-06-15T15:34:44.552Z,3.33
2018-06-15T15:37:13.454Z,2.87
2018-06-15T15:39:42.292Z,2.83
2018-06-15T15:42:11.145Z,2.87
2018-06-15T15:44:39.980Z,3.40
2018-06-15T15:47:08.799Z,3.47
2018-06-15T15:49:37.653Z,3.13
2018-06-15T15:52:06.551Z,3.43
2018-06-15T15:54:35.418Z,2.83
2018-06-15T15:57:04.522Z,3.30
2018-06-15T15:59:33.512Z,2.87
2018-06-15T16:02:02.404Z,3.53
2018-06-15T16:04:31.230Z,3.30
2018-06-15T16:07:00.115Z,3.60
2018-06-15T16:09:29.235Z,3.23
2018-06-15T16:11:58.133Z,2.60
2018-06-15T16:14:27.081Z,3.77
2018-06-15T16:16:55.921Z,3.53
2018-06-15T16:19:25.685Z,2.87
2018-06-15T16:21:54.925Z,3.07
2018-06-15T16:24:23.837Z,3.10
2018-06-15T16:26:52.733Z,3.17
2018-06-15T16:29:21.574Z,6.63
2018-06-15T16:31:51.233Z,4.10
2018-06-15T16:34:20.124Z,3.40
2018-06-15T16:36:48.888Z,3.57
2018-06-15T16:39:17.934Z,3.43
2018-06-15T16:41:47.334Z,3.13
2018-06-15T16:44:16.700Z,3.37
2018-06-15T16:46:45.671Z,3.57
2018-06-15T16:49:14.848Z,5.60
2018-06-15T16:51:44.610Z,4.73
2018-06-15T16:54:13.559Z,3.80
2018-06-15T16:56:42.470Z,3.97
2018-06-15T16:59:11.543Z,6.20
2018-06-15T17:01:42.482Z,4.13
2018-06-15T17:04:13.710Z,3.80
2018-06-15T17:06:44.149Z,4.00
2018-06-15T17:09:13.033Z,3.13
2018-06-15T17:11:41.902Z,3.33
2018-06-15T17:14:11.752Z,3.77
2018-06-15T17:16:41.780Z,3.60
2018-06-15T17:19:10.621Z,5.43
2018-06-15T17:21:43.543Z,3.47
2018-06-15T17:24:13.301Z,3.63
2018-06-15T17:26:42.248Z,4.03
2018-06-15T17:29:11.137Z,3.95
2018-06-15T17:31:40.465Z,4.07
2018-06-15T17:34:09.695Z,3.95
2018-06-15T17:36:43.876Z,3.70
2018-06-15T17:39:13.482Z,3.97
2018-06-15T17:41:43.516Z,3.43
2018-06-15T17:44:12.460Z,3.40
2018-06-15T17:46:41.320Z,4.07
2018-06-15T17:49:10.240Z,3.57
2018-06-15T17:51:39.107Z,4.93
2018-06-15T17:54:08.685Z,3.70
2018-06-15T17:56:37.787Z,4.07
2018-06-15T17:59:06.792Z,3.77
2018-06-15T18:01:35.722Z,3.83
2018-06-15T18:04:04.588Z,3.97
2018-06-15T18:06:33.474Z,3.83
2018-06-15T18:09:04.718Z,3.80
2018-06-15T18:11:33.587Z,3.90
2018-06-15T18:14:02.519Z,4.03
2018-06-15T18:16:31.388Z,3.83
2018-06-15T18:19:00.231Z,3.90
2018-06-15T18:21:29.297Z,4.00
2018-06-15T18:23:58.188Z,10.90
2018-06-15T18:26:27.062Z,12.57
2018-06-15T18:28:55.925Z,7.40
2018-06-15T18:31:24.841Z,6.70
2018-06-15T18:33:53.718Z,6.20
2018-06-15T18:36:22.926Z,7.00
2018-06-15T18:38:51.746Z,6.20
2018-06-15T18:41:20.599Z,6.80
2018-06-15T18:43:49.530Z,6.83
2018-06-15T18:46:18.363Z,5.53
2018-06-15T18:48:47.240Z,7.07
2018-06-15T18:51:16.057Z,9.17
2018-06-15T18:53:49.109Z,9.53
2018-06-15T18:56:17.979Z,8.97
2018-06-15T18:58:47.338Z,7.93
2018-06-15T19:01:16.262Z,6.20
2018-06-15T19:03:45.213Z,6.07
2018-06-15T19:06:15.057Z,6.60
2018-06-15T19:08:44.553Z,6.50
2018-06-15T19:11:13.467Z,7.23
2018-06-15T19:13:43.642Z,6.10
2018-06-15T19:16:13.498Z,6.40
2018-06-15T19:18:42.606Z,5.40
2018-06-15T19:21:11.596Z,5.27
2018-06-15T19:23:42.822Z,5.17
2018-06-15T19:26:12.607Z,5.33
2018-06-15T19:28:41.534Z,5.60
2018-06-15T19:31:10.535Z,6.25
2018-06-15T19:33:40.739Z,4.77
2018-06-15T19:36:09.682Z,5.23
2018-06-15T19:38:38.642Z,4.60
2018-06-15T19:41:08.567Z,4.58
2018-06-15T19:43:37.481Z,4.77
2018-06-15T19:46:06.376Z,4.47
2018-06-15T19:48:35.713Z,4.20
2018-06-15T19:51:04.781Z,4.47
2018-06-15T19:53:34.096Z,4.20
2018-06-15T19:56:03.044Z,4.23
2018-06-15T19:58:34.310Z,7.03
2018-06-15T20:01:05.213Z,4.30
2018-06-15T20:03:34.805Z,3.73
2018-06-15T20:06:04.717Z,4.17
2018-06-15T20:08:33.646Z,3.57
2018-06-15T20:11:02.557Z,4.60
2018-06-15T20:13:31.397Z,3.87
2018-06-15T20:16:00.253Z,3.93
2018-06-15T20:18:29.192Z,3.90
2018-06-15T20:20:58.083Z,3.37
2018-06-15T20:23:26.946Z,3.83
2018-06-15T20:25:55.835Z,3.57
2018-06-15T20:28:24.815Z,3.57
2018-06-15T20:30:54.582Z,3.63
2018-06-15T20:33:23.458Z,3.30
2018-06-15T20:35:52.398Z,4.00
2018-06-15T20:38:21.338Z,3.80
2018-06-15T20:40:50.231Z,3.43
2018-06-15T20:43:19.317Z,4.67
2018-06-15T20:45:48.777Z,5.53
2018-06-15T20:48:17.990Z,5.47
2018-06-15T20:50:47.135Z,5.60
2018-06-15T20:53:16.036Z,5.40
2018-06-15T20:55:44.919Z,5.60
2018-06-15T20:58:13.814Z,5.23
2018-06-15T21:00:42.729Z,5.37
2018-06-15T21:03:11.907Z,5.07
2018-06-15T21:05:41.207Z,5.73
2018-06-15T21:08:10.428Z,5.50
2018-06-15T21:10:39.738Z,5.33
2018-06-15T21:13:08.585Z,5.13
2018-06-15T21:15:37.532Z,5.00
2018-06-15T21:18:06.449Z,4.60
2018-06-15T21:20:35.337Z,5.13
2018-06-15T21:23:04.667Z,4.80
2018-06-15T21:25:33.600Z,4.47
2018-06-15T21:28:02.468Z,4.23
2018-06-15T21:30:31.373Z,3.93
2018-06-15T21:33:00.249Z,4.47
2018-06-15T21:35:29.117Z,4.40
2018-06-15T21:37:57.997Z,4.47
2018-06-15T21:40:26.867Z,5.20
2018-06-15T21:42:55.762Z,4.63
2018-06-15T21:45:24.601Z,5.07
2018-06-15T21:47:53.509Z,5.20
2018-06-15T21:50:22.405Z,3.90
2018-06-15T21:52:51.337Z,4.20
2018-06-15T21:55:20.511Z,4.97
2018-06-15T21:57:49.415Z,3.67
2018-06-15T22:00:18.309Z,4.35
2018-06-15T22:02:47.378Z,3.63
2018-06-15T22:05:16.257Z,4.00
2018-06-15T22:07:45.151Z,4.37
2018-06-15T22:10:14.010Z,4.50
2018-06-15T22:12:42.871Z,3.83
2018-06-15T22:15:12.113Z,3.90
2018-06-15T22:17:41.304Z,4.27
2018-06-15T22:20:10.279Z,3.47
2018-06-15T22:22:39.656Z,3.90
2018-06-15T22:25:08.557Z,4.90
2018-06-15T22:27:37.481Z,4.53
2018-06-15T22:30:09.305Z,4.60
2018-06-15T22:32:42.465Z,4.77
2018-06-15T22:35:14.371Z,4.10
2018-06-15T22:37:43.585Z,4.33
2018-06-15T22:40:12.897Z,3.90
2018-06-15T22:42:41.894Z,4.03
2018-06-15T22:45:13.012Z,4.13
2018-06-15T22:47:41.885Z,4.57
2018-06-15T22:50:46.916Z,4.25
2018-06-15T22:53:17.726Z,3.30
2018-06-15T22:55:46.805Z,3.57
2018-06-15T22:58:15.821Z,3.50
2018-06-15T23:00:44.952Z,3.50
2018-06-15T23:03:14.252Z,2.93
2018-06-15T23:05:43.155Z,3.20
2018-06-15T23:08:12.722Z,3.50
2018-06-15T23:10:41.615Z,3.50
2018-06-15T23:13:10.503Z,3.13
2018-06-15T23:15:39.377Z,3.40
2018-06-15T23:18:08.253Z,2.80
2018-06-15T23:20:37.088Z,3.03
2018-06-15T23:23:05.930Z,3.33
2018-06-15T23:25:34.769Z,3.37
2018-06-15T23:28:03.625Z,3.67
2018-06-15T23:30:32.460Z,3.33
2018-06-15T23:33:01.358Z,2.83
2018-06-15T23:35:30.230Z,3.30
2018-06-15T23:37:59.391Z,2.90
2018-06-15T23:40:28.241Z,2.80
2018-06-15T23:42:57.108Z,2.67
2018-06-15T23:45:25.975Z,3.10
2018-06-15T23:47:54.818Z,2.70
2018-06-15T23:50:23.723Z,3.13
2018-06-15T23:52:52.795Z,2.90
2018-06-15T23:55:21.949Z,5.10
2018-06-15T23:57:50.836Z,2.80
