createdAt,value
2023-03-23T15:58:40.101Z,99702.97
2023-03-23T16:01:15.830Z,99695.91
2023-03-23T16:03:48.933Z,99701.00
2023-03-23T16:06:25.174Z,99701.00
2023-03-23T16:08:55.523Z,99704.66
2023-03-23T16:11:31.293Z,99699.59
2023-03-23T16:14:01.060Z,99702.41
2023-03-23T16:16:35.669Z,99709.00
2023-03-23T16:19:05.720Z,99702.00
2023-03-23T16:21:35.696Z,99704.41
2023-03-23T16:24:04.983Z,99713.03
2023-03-23T16:26:36.384Z,99709.72
2023-03-23T16:29:17.201Z,99723.41
2023-03-23T16:31:53.801Z,99716.91
2023-03-23T16:34:22.849Z,99714.06
2023-03-23T16:36:52.009Z,99710.94
2023-03-23T16:39:21.269Z,99715.03
2023-03-23T16:41:54.852Z,99715.28
2023-03-23T16:44:24.017Z,99719.16
2023-03-23T16:46:53.100Z,99729.25
2023-03-23T16:49:23.586Z,99736.25
2023-03-23T16:51:54.987Z,99736.16
2023-03-23T16:54:24.305Z,99777.47
2023-03-23T16:56:55.074Z,99840.63
2023-03-23T16:59:26.500Z,99859.19
2023-03-23T17:02:03.217Z,99847.03
2023-03-23T17:04:33.219Z,99832.31
2023-03-23T17:07:02.730Z,99836.53
2023-03-23T17:09:31.789Z,99827.94
2023-03-23T17:12:02.756Z,99831.19
2023-03-23T17:14:33.007Z,99822.84
2023-03-23T17:17:02.546Z,99811.63
2023-03-23T17:19:31.833Z,99802.00
2023-03-23T17:22:01.575Z,99800.22
2023-03-23T17:24:30.655Z,99805.72
2023-03-23T17:27:01.572Z,99798.59
2023-03-23T17:29:30.916Z,99803.94
2023-03-23T17:32:00.034Z,99805.41
2023-03-23T17:34:31.213Z,99799.09
2023-03-23T17:37:00.704Z,99817.16
2023-03-23T17:39:31.747Z,99802.91
2023-03-23T17:42:15.356Z,99794.22
2023-03-23T17:44:45.112Z,99807.22
2023-03-23T17:47:14.826Z,99817.34
2023-03-23T17:49:43.972Z,99823.72
2023-03-23T17:52:13.921Z,99825.88
2023-03-23T17:54:44.170Z,99824.31
2023-03-23T17:57:15.628Z,99819.06
2023-03-23T17:59:44.801Z,99822.84
2023-03-23T18:02:15.102Z,99831.97
2023-03-23T18:04:44.448Z,99832.31
2023-03-23T18:07:14.595Z,99843.34
2023-03-23T18:09:45.734Z,99830.84
2023-03-23T18:12:18.143Z,99827.66
2023-03-23T18:14:47.607Z,99830.56
2023-03-23T18:17:16.937Z,99828.13
2023-03-23T18:19:47.382Z,99830.03
2023-03-23T18:22:16.962Z,99823.28
2023-03-23T18:24:47.330Z,99834.06
2023-03-23T18:27:18.929Z,99834.53
2023-03-23T18:29:49.105Z,99829.91
2023-03-23T18:32:19.876Z,99849.09
2023-03-23T18:34:50.438Z,99845.50
2023-03-23T18:37:24.240Z,99837.06
2023-03-23T18:39:56.432Z,99841.88
2023-03-23T18:42:30.187Z,99858.13
2023-03-23T18:45:05.468Z,99871.47
2023-03-23T18:47:37.775Z,99859.94
2023-03-23T18:50:12.123Z,99843.59
2023-03-23T18:52:47.014Z,99856.00
2023-03-23T18:55:47.498Z,99871.34
2023-03-23T18:58:23.242Z,99879.72
2023-03-23T19:00:59.619Z,99886.97
2023-03-23T19:03:31.015Z,99874.25
2023-03-23T19:06:08.552Z,99865.28
2023-03-23T19:08:42.318Z,99874.25
2023-03-23T19:11:19.508Z,99874.25
2023-03-23T19:14:01.614Z,99887.69
2023-03-23T19:16:39.379Z,99891.38
2023-03-23T19:19:12.456Z,99885.06
2023-03-23T19:21:47.056Z,99882.41
2023-03-23T19:24:19.243Z,99885.06
2023-03-23T19:26:56.471Z,99897.81
2023-03-23T19:29:27.693Z,99889.00
2023-03-23T19:31:59.728Z,99889.00
2023-03-23T19:34:30.751Z,99893.88
2023-03-23T19:37:05.733Z,99913.75
2023-03-23T19:39:37.114Z,99919.97
2023-03-23T19:42:09.058Z,99917.75
2023-03-23T19:44:42.407Z,99913.34
2023-03-23T19:47:12.845Z,99918.69
2023-03-23T19:49:42.875Z,99923.19
2023-03-23T19:52:14.420Z,99918.56
2023-03-23T19:54:48.042Z,99915.00
2023-03-23T19:57:20.286Z,99911.63
2023-03-23T19:59:53.460Z,99909.91
2023-03-23T20:02:25.026Z,99913.34
2023-03-23T20:04:56.643Z,99914.22
2023-03-23T20:07:29.221Z,99938.03
2023-03-23T20:12:28.452Z,99942.72
2023-03-23T20:14:59.184Z,99936.38
2023-03-23T20:17:28.985Z,99937.41
2023-03-23T20:20:01.466Z,99943.50
2023-03-23T20:22:33.392Z,99943.38
2023-03-23T20:25:03.676Z,99920.56
2023-03-23T20:27:34.214Z,99891.50
2023-03-23T20:30:09.382Z,99874.38
2023-03-23T20:32:42.909Z,99881.59
2023-03-23T20:35:14.806Z,99885.06
2023-03-23T20:37:46.313Z,99886.34
2023-03-23T20:40:15.624Z,99877.69
2023-03-23T20:42:48.532Z,99881.28
2023-03-23T20:45:20.459Z,99885.63
2023-03-23T20:47:52.855Z,99893.03
2023-03-23T20:50:24.882Z,99889.72
2023-03-23T20:52:55.181Z,99895.06
2023-03-23T20:55:25.652Z,99901.38
2023-03-23T20:57:59.828Z,99898.09
2023-03-23T21:00:37.803Z,99912.47
2023-03-23T21:03:11.768Z,99917.25
2023-03-23T21:05:42.952Z,99907.69
2023-03-23T21:08:13.432Z,99920.25
2023-03-23T21:10:45.160Z,99911.44
2023-03-23T21:13:15.227Z,99916.06
2023-03-23T21:15:50.018Z,99903.88
2023-03-23T21:18:22.177Z,99904.69
2023-03-23T21:20:53.498Z,99904.19
2023-03-23T21:23:26.860Z,99910.78
2023-03-23T21:26:02.497Z,99911.06
2023-03-23T21:28:34.183Z,99913.81
2023-03-23T21:31:09.075Z,99919.38
2023-03-23T21:33:38.666Z,99919.69
2023-03-23T21:36:11.705Z,99917.03
2023-03-23T21:38:43.145Z,99918.94
2023-03-23T21:41:15.519Z,99911.97
2023-03-23T21:43:46.152Z,99919.34
2023-03-23T21:46:21.157Z,99918.69
2023-03-23T21:48:52.482Z,99915.31
2023-03-23T21:51:27.902Z,99909.31
2023-03-23T21:53:58.266Z,99909.38
2023-03-23T21:56:31.971Z,99921.13
2023-03-23T21:59:03.796Z,99917.78
2023-03-23T22:01:41.378Z,99915.31
2023-03-23T22:04:11.421Z,99915.44
2023-03-23T22:06:42.441Z,99916.53
2023-03-23T22:09:13.584Z,99924.66
2023-03-23T22:11:46.874Z,99921.47
2023-03-23T22:14:16.482Z,99926.97
2023-03-23T22:16:48.776Z,99927.19
2023-03-23T22:19:18.538Z,99928.97
2023-03-23T22:21:47.710Z,99922.06
2023-03-23T22:24:17.700Z,99927.38
2023-03-23T22:26:47.855Z,99918.72
2023-03-23T22:29:18.039Z,99926.66
2023-03-23T22:31:49.211Z,99921.38
2023-03-23T22:34:18.710Z,99925.91
2023-03-23T22:36:47.882Z,99920.66
2023-03-23T22:39:17.246Z,99923.34
2023-03-23T22:41:46.956Z,99926.72
2023-03-23T22:44:18.324Z,99919.31
2023-03-23T22:46:49.426Z,99918.44
2023-03-23T22:49:18.958Z,99919.91
2023-03-23T22:51:48.439Z,99921.63
2023-03-23T22:54:17.843Z,99917.81
2023-03-23T22:56:47.351Z,99925.03
2023-03-23T22:59:16.956Z,99933.09
2023-03-23T23:01:47.175Z,99934.59
2023-03-23T23:04:17.888Z,99937.94
2023-03-23T23:06:47.597Z,99928.06
2023-03-23T23:09:16.782Z,99931.66
2023-03-23T23:11:46.156Z,99930.56
2023-03-23T23:14:15.445Z,99936.09
2023-03-23T23:16:44.948Z,99935.41
2023-03-23T23:19:14.542Z,99942.47
2023-03-23T23:21:45.701Z,99950.31
2023-03-23T23:24:15.168Z,99937.66
2023-03-23T23:26:45.137Z,99944.09
2023-03-23T23:29:14.128Z,99945.84
2023-03-23T23:31:44.022Z,99941.59
2023-03-23T23:34:13.743Z,99943.97
2023-03-23T23:36:45.808Z,99946.66
2023-03-23T23:39:15.464Z,99944.09
2023-03-23T23:41:45.296Z,99940.66
2023-03-23T23:44:14.303Z,99945.34
2023-03-23T23:46:43.759Z,99940.00
2023-03-23T23:49:13.591Z,99950.59
2023-03-23T23:51:44.768Z,99948.13
2023-03-23T23:54:14.711Z,99953.75
2023-03-23T23:56:44.190Z,99953.91
2023-03-23T23:59:13.564Z,99958.41
