createdAt,value
2023-04-23T00:01:59.854Z,99509.31
2023-04-23T00:07:10.406Z,99506.25
2023-04-23T00:12:14.906Z,99502.34
2023-04-23T00:17:18.742Z,99498.47
2023-04-23T00:22:24.998Z,99494.81
2023-04-23T00:27:30.093Z,99498.63
2023-04-23T00:32:33.818Z,99484.78
2023-04-23T00:37:38.793Z,99493.13
2023-04-23T00:42:42.640Z,99492.66
2023-04-23T00:47:49.276Z,99509.75
2023-04-23T00:52:53.978Z,99504.19
2023-04-23T00:57:57.977Z,99499.50
2023-04-23T01:03:02.370Z,99492.94
2023-04-23T01:08:07.799Z,99490.84
2023-04-23T01:13:12.556Z,99492.81
2023-04-23T01:18:17.801Z,99484.75
2023-04-23T01:23:23.786Z,99488.94
2023-04-23T01:28:28.814Z,99485.44
2023-04-23T01:33:33.971Z,99477.81
2023-04-23T01:38:41.602Z,99481.41
2023-04-23T01:43:46.647Z,99477.03
2023-04-23T01:48:50.590Z,99478.41
2023-04-23T01:53:58.016Z,99469.22
2023-04-23T01:59:02.603Z,99471.59
2023-04-23T02:04:08.601Z,99457.16
2023-04-23T02:09:13.941Z,99460.16
2023-04-23T02:14:18.879Z,99460.97
2023-04-23T02:19:22.555Z,99456.31
2023-04-23T02:24:31.132Z,99457.78
2023-04-23T02:29:34.651Z,99448.84
2023-04-23T02:34:39.019Z,99450.03
2023-04-23T02:39:44.390Z,99445.59
2023-04-23T02:44:47.794Z,99448.22
2023-04-23T02:49:51.777Z,99445.59
2023-04-23T02:54:57.809Z,99439.69
2023-04-23T03:00:01.452Z,99447.94
2023-04-23T03:05:07.486Z,99444.50
2023-04-23T03:10:13.490Z,99443.03
2023-04-23T03:15:18.181Z,99434.72
2023-04-23T03:20:22.157Z,99437.50
2023-04-23T03:25:27.331Z,99434.03
2023-04-23T03:30:31.657Z,99437.97
2023-04-23T03:35:36.271Z,99438.41
2023-04-23T03:40:42.536Z,99433.31
2023-04-23T03:45:46.070Z,99425.41
2023-04-23T03:50:49.536Z,99435.13
2023-04-23T03:55:55.016Z,99428.44
2023-04-23T04:00:58.953Z,99435.88
2023-04-23T04:06:03.169Z,99443.53
2023-04-23T04:11:08.413Z,99439.41
2023-04-23T04:16:14.537Z,99447.06
2023-04-23T04:21:19.398Z,99446.59
2023-04-23T04:26:25.571Z,99447.78
2023-04-23T04:31:31.356Z,99445.34
2023-04-23T04:36:35.784Z,99447.34
2023-04-23T04:41:41.036Z,99459.72
2023-04-23T04:46:44.581Z,99456.91
2023-04-23T04:51:48.164Z,99448.78
2023-04-23T04:56:53.222Z,99454.25
2023-04-23T05:01:56.827Z,99461.97
2023-04-23T05:07:00.876Z,99457.72
2023-04-23T05:12:07.668Z,99463.81
2023-04-23T05:17:12.550Z,99460.16
2023-04-23T05:22:18.589Z,99462.19
2023-04-23T05:27:51.954Z,99471.53
2023-04-23T05:32:59.487Z,99478.63
2023-04-23T05:38:02.934Z,99479.63
2023-04-23T05:43:08.325Z,99485.34
2023-04-23T05:48:25.325Z,99493.03
2023-04-23T05:53:35.096Z,99501.38
2023-04-23T05:58:40.604Z,99506.94
2023-04-23T06:03:47.719Z,99510.22
2023-04-23T06:08:52.732Z,99512.75
2023-04-23T06:13:58.877Z,99515.28
2023-04-23T06:19:03.827Z,99511.38
2023-04-23T06:24:08.561Z,99512.44
2023-04-23T06:29:13.429Z,99518.16
2023-04-23T06:34:17.212Z,99517.44
2023-04-23T06:39:21.058Z,99521.78
2023-04-23T06:44:27.441Z,99525.41
2023-04-23T06:49:30.691Z,99529.31
2023-04-23T06:54:36.390Z,99530.97
2023-04-23T06:59:43.636Z,99525.38
2023-04-23T07:04:48.261Z,99533.25
2023-04-23T07:09:52.922Z,99528.75
2023-04-23T07:14:59.004Z,99518.00
2023-04-23T07:20:05.216Z,99524.72
2023-04-23T07:25:10.590Z,99537.34
2023-04-23T07:30:17.358Z,99548.75
2023-04-23T07:35:21.154Z,99553.09
2023-04-23T07:40:24.670Z,99548.91
2023-04-23T07:45:29.465Z,99554.56
2023-04-23T07:50:32.850Z,99546.47
2023-04-23T07:55:36.780Z,99554.81
2023-04-23T08:00:41.984Z,99556.75
2023-04-23T08:05:46.931Z,99558.63
2023-04-23T08:10:50.595Z,99563.53
2023-04-23T08:15:55.487Z,99565.00
2023-04-23T08:20:59.214Z,99566.41
2023-04-23T08:26:03.003Z,99569.06
2023-04-23T08:31:22.703Z,99559.88
2023-04-23T08:36:30.086Z,99574.13
2023-04-23T08:41:40.490Z,99573.56
2023-04-23T08:46:46.858Z,99588.53
2023-04-23T08:51:51.961Z,99587.38
2023-04-23T08:56:58.811Z,99586.31
2023-04-23T09:02:10.113Z,99594.00
2023-04-23T09:07:16.147Z,99593.38
2023-04-23T09:12:20.262Z,99596.56
2023-04-23T09:17:29.729Z,99588.84
2023-04-23T09:22:46.570Z,99595.03
2023-04-23T09:27:52.172Z,99593.59
2023-04-23T09:32:57.315Z,99591.75
2023-04-23T09:38:05.188Z,99590.88
2023-04-23T09:43:12.280Z,99586.91
2023-04-23T09:48:17.862Z,99597.72
2023-04-23T09:53:21.429Z,99591.38
2023-04-23T09:58:29.093Z,99585.41
2023-04-23T10:03:34.144Z,99594.25
2023-04-23T10:08:37.971Z,99590.16
2023-04-23T10:13:41.439Z,99590.97
2023-04-23T10:18:47.159Z,99591.69
2023-04-23T10:23:53.561Z,99581.00
2023-04-23T10:28:59.386Z,99572.97
2023-04-23T10:34:06.949Z,99570.44
2023-04-23T10:39:10.704Z,99577.59
2023-04-23T10:44:17.222Z,99574.34
2023-04-23T10:49:24.898Z,99565.44
2023-04-23T10:54:31.993Z,99568.78
2023-04-23T10:59:36.946Z,99570.19
2023-04-23T11:04:48.095Z,99562.41
2023-04-23T11:09:54.426Z,99575.16
2023-04-23T11:14:59.718Z,99575.00
2023-04-23T11:20:14.377Z,99559.53
2023-04-23T11:25:21.676Z,99555.91
2023-04-23T11:30:27.130Z,99548.50
2023-04-23T11:35:39.797Z,99563.81
2023-04-23T11:40:44.142Z,99562.31
2023-04-23T11:45:48.557Z,99556.78
2023-04-23T11:50:54.457Z,99553.34
2023-04-23T11:55:59.805Z,99553.09
2023-04-23T12:01:04.043Z,99538.16
2023-04-23T12:06:12.638Z,99542.84
2023-04-23T12:11:18.140Z,99523.06
2023-04-23T12:16:38.970Z,99528.09
2023-04-23T12:21:56.134Z,99530.13
2023-04-23T12:27:02.715Z,99542.50
2023-04-23T12:32:06.967Z,99524.03
2023-04-23T12:37:13.516Z,99526.94
2023-04-23T12:42:16.822Z,99505.03
2023-04-23T12:47:20.632Z,99498.41
2023-04-23T12:52:27.933Z,99487.66
2023-04-23T12:57:32.636Z,99485.91
2023-04-23T13:02:36.805Z,99487.06
2023-04-23T13:07:42.968Z,99482.63
2023-04-23T13:12:51.255Z,99488.56
2023-04-23T13:17:55.573Z,99477.59
2023-04-23T13:23:02.125Z,99470.84
2023-04-23T13:28:05.906Z,99468.34
2023-04-23T13:33:09.473Z,99453.25
2023-04-23T13:38:15.249Z,99441.81
2023-04-23T13:43:21.880Z,99445.06
2023-04-23T13:48:31.111Z,99439.13
2023-04-23T13:53:35.961Z,99427.91
2023-04-23T13:58:43.181Z,99420.56
2023-04-23T14:03:48.488Z,99413.25
2023-04-23T14:08:55.793Z,99405.66
2023-04-23T14:14:01.405Z,99408.00
2023-04-23T14:19:04.958Z,99397.22
2023-04-23T14:24:18.861Z,99389.69
2023-04-23T14:29:32.860Z,99376.22
2023-04-23T14:34:37.570Z,99368.91
2023-04-23T14:39:43.113Z,99365.81
2023-04-23T14:44:54.145Z,99356.59
2023-04-23T14:50:01.221Z,99352.13
2023-04-23T14:55:07.423Z,99338.00
2023-04-23T15:00:13.473Z,99332.75
2023-04-23T15:05:17.696Z,99330.34
2023-04-23T15:10:28.694Z,99333.69
2023-04-23T15:15:44.457Z,99330.09
2023-04-23T15:20:50.813Z,99319.91
2023-04-23T15:25:56.074Z,99314.22
2023-04-23T15:31:17.895Z,99315.38
2023-04-23T15:36:21.628Z,99317.19
2023-04-23T15:41:39.410Z,99303.91
2023-04-23T15:46:44.536Z,99301.06
2023-04-23T15:51:48.746Z,99299.09
2023-04-23T15:56:56.360Z,99292.78
2023-04-23T16:02:00.066Z,99281.13
2023-04-23T16:07:04.241Z,99275.22
2023-04-23T16:12:10.705Z,99265.66
2023-04-23T16:17:14.781Z,99258.28
2023-04-23T16:22:21.001Z,99251.31
2023-04-23T16:27:26.299Z,99256.06
2023-04-23T16:32:30.245Z,99254.91
2023-04-23T16:37:34.290Z,99246.16
2023-04-23T16:42:41.873Z,99238.47
2023-04-23T16:47:45.288Z,99237.56
2023-04-23T16:52:49.697Z,99232.53
2023-04-23T16:58:05.192Z,99235.25
2023-04-23T17:03:08.771Z,99225.13
2023-04-23T17:08:14.286Z,99221.91
2023-04-23T17:13:19.415Z,99219.28
2023-04-23T17:18:24.001Z,99221.56
2023-04-23T17:23:27.625Z,99215.94
2023-04-23T17:28:35.486Z,99211.88
2023-04-23T17:33:39.122Z,99204.59
2023-04-23T17:38:52.541Z,99196.25
2023-04-23T17:43:57.824Z,99185.88
2023-04-23T17:49:05.017Z,99190.81
2023-04-23T17:54:10.805Z,99181.69
2023-04-23T17:59:16.576Z,99179.44
2023-04-23T18:04:24.209Z,99191.28
2023-04-23T18:09:28.245Z,99189.28
2023-04-23T18:14:33.987Z,99187.84
2023-04-23T18:19:38.017Z,99198.69
2023-04-23T18:24:42.167Z,99200.09
2023-04-23T18:29:47.395Z,99196.22
2023-04-23T18:34:51.108Z,99196.66
2023-04-23T18:39:54.816Z,99197.88
2023-04-23T18:45:00.516Z,99202.31
2023-04-23T18:50:09.497Z,99197.22
2023-04-23T18:55:12.931Z,99202.09
2023-04-23T19:00:18.730Z,99197.00
2023-04-23T19:05:22.524Z,99200.84
2023-04-23T19:10:25.929Z,99191.25
2023-04-23T19:15:30.738Z,99185.34
2023-04-23T19:20:34.348Z,99173.94
2023-04-23T19:25:38.209Z,99174.94
2023-04-23T19:30:43.275Z,99167.22
2023-04-23T19:35:47.756Z,99161.06
2023-04-23T19:40:52.707Z,99170.81
2023-04-23T19:45:58.078Z,99166.28
2023-04-23T19:51:03.897Z,99157.91
2023-04-23T19:56:13.109Z,99162.16
2023-04-23T20:01:20.448Z,99153.81
2023-04-23T20:06:24.334Z,99151.34
2023-04-23T20:11:27.770Z,99146.22
2023-04-23T20:16:32.938Z,99138.91
2023-04-23T20:21:37.131Z,99129.50
2023-04-23T20:26:42.431Z,99129.47
2023-04-23T20:31:49.806Z,99133.91
2023-04-23T20:36:53.475Z,99128.75
2023-04-23T20:42:00.895Z,99122.81
2023-04-23T20:47:08.514Z,99126.25
2023-04-23T20:52:14.570Z,99119.09
2023-04-23T20:57:18.542Z,99123.31
2023-04-23T21:02:23.402Z,99120.41
2023-04-23T21:07:27.442Z,99111.25
2023-04-23T21:12:31.414Z,99111.19
2023-04-23T21:17:36.264Z,99102.44
2023-04-23T21:22:40.174Z,99102.38
2023-04-23T21:27:45.978Z,99109.22
2023-04-23T21:32:53.173Z,99102.09
2023-04-23T21:37:56.865Z,99096.19
2023-04-23T21:43:00.466Z,99092.09
2023-04-23T21:48:06.026Z,99095.38
2023-04-23T21:53:13.676Z,99084.81
2023-04-23T21:58:18.685Z,99087.47
2023-04-23T22:03:35.310Z,99080.75
2023-04-23T22:08:41.717Z,99077.28
2023-04-23T22:13:45.376Z,99071.03
2023-04-23T22:18:50.578Z,99071.47
2023-04-23T22:23:54.071Z,99071.47
2023-04-23T22:28:57.502Z,99073.09
2023-04-23T22:34:02.841Z,99064.63
2023-04-23T22:39:06.689Z,99062.78
2023-04-23T22:44:10.570Z,99089.13
2023-04-23T22:49:15.824Z,99097.88
2023-04-23T22:54:19.344Z,99103.16
2023-04-23T22:59:23.327Z,99094.91
2023-04-23T23:04:28.692Z,99102.34
2023-04-23T23:09:32.634Z,99105.16
2023-04-23T23:14:37.977Z,99090.97
2023-04-23T23:20:09.031Z,99088.97
2023-04-23T23:25:12.583Z,99084.69
2023-04-23T23:30:16.497Z,99080.44
2023-04-23T23:35:21.762Z,99070.72
2023-04-23T23:40:25.451Z,99062.63
2023-04-23T23:45:29.173Z,99048.81
2023-04-23T23:50:34.463Z,99043.53
2023-04-23T23:55:40.923Z,99041.50
