createdAt,value
2022-07-31T00:04:17.796Z,9.80
2022-07-31T00:09:52.706Z,10.87
2022-07-31T00:14:41.132Z,9.80
2022-07-31T00:19:42.772Z,11.43
2022-07-31T00:24:44.676Z,25.00
2022-07-31T00:29:46.368Z,13.40
2022-07-31T00:34:48.044Z,11.60
2022-07-31T00:39:49.736Z,11.97
2022-07-31T00:44:51.523Z,11.40
2022-07-31T00:49:53.286Z,12.73
2022-07-31T00:54:54.959Z,12.10
2022-07-31T00:59:56.665Z,11.03
2022-07-31T01:04:58.333Z,11.43
2022-07-31T01:10:01.024Z,11.57
2022-07-31T01:15:04.864Z,11.50
2022-07-31T01:20:08.543Z,11.83
2022-07-31T01:25:35.091Z,11.60
2022-07-31T01:31:26.091Z,11.00
2022-07-31T01:36:34.612Z,10.40
2022-07-31T01:41:40.436Z,10.60
2022-07-31T01:46:42.431Z,11.07
2022-07-31T01:51:45.445Z,10.67
2022-07-31T01:56:47.195Z,11.10
2022-07-31T02:01:48.986Z,10.33
2022-07-31T02:06:52.503Z,10.60
2022-07-31T02:11:54.918Z,10.53
2022-07-31T02:16:59.419Z,10.50
2022-07-31T02:22:18.609Z,10.90
2022-07-31T02:27:54.000Z,10.77
2022-07-31T02:32:47.885Z,10.73
2022-07-31T02:37:50.602Z,10.30
2022-07-31T02:42:52.776Z,10.37
2022-07-31T02:47:54.596Z,10.17
2022-07-31T02:52:56.357Z,9.70
2022-07-31T02:57:58.179Z,10.37
2022-07-31T03:03:00.103Z,9.77
2022-07-31T03:08:01.793Z,10.30
2022-07-31T03:13:03.765Z,9.80
2022-07-31T03:18:08.366Z,11.77
2022-07-31T03:23:15.178Z,10.77
2022-07-31T03:28:25.967Z,10.57
2022-07-31T03:33:28.227Z,10.93
2022-07-31T03:38:38.274Z,12.10
2022-07-31T03:43:48.472Z,11.10
2022-07-31T03:48:53.393Z,11.63
2022-07-31T03:53:56.560Z,11.37
2022-07-31T03:59:17.353Z,11.20
2022-07-31T04:04:19.358Z,11.93
2022-07-31T04:09:31.415Z,12.03
2022-07-31T04:14:33.830Z,13.10
2022-07-31T04:19:35.708Z,11.40
2022-07-31T04:24:37.573Z,13.20
2022-07-31T04:29:58.072Z,12.50
2022-07-31T04:34:59.794Z,13.60
2022-07-31T04:40:01.507Z,12.57
2022-07-31T04:45:03.592Z,12.77
2022-07-31T04:50:05.973Z,13.80
2022-07-31T04:55:07.969Z,13.10
2022-07-31T05:00:10.396Z,13.93
2022-07-31T05:05:12.136Z,14.00
2022-07-31T05:10:34.694Z,14.43
2022-07-31T05:15:36.913Z,14.57
2022-07-31T05:20:39.572Z,13.87
2022-07-31T05:26:01.873Z,13.70
2022-07-31T05:31:04.149Z,14.00
2022-07-31T05:36:06.398Z,15.27
2022-07-31T05:41:09.044Z,14.80
2022-07-31T05:46:31.032Z,15.27
2022-07-31T05:51:32.835Z,14.77
2022-07-31T05:56:34.716Z,14.40
2022-07-31T06:01:36.842Z,15.23
2022-07-31T06:06:40.331Z,16.13
2022-07-31T06:11:42.002Z,17.30
2022-07-31T06:16:45.453Z,18.07
2022-07-31T06:21:47.128Z,17.10
2022-07-31T06:26:52.322Z,17.10
2022-07-31T06:31:54.842Z,17.80
2022-07-31T06:36:56.980Z,17.07
2022-07-31T06:41:58.997Z,16.87
2022-07-31T06:47:00.744Z,17.50
2022-07-31T06:52:25.748Z,16.00
2022-07-31T06:57:28.206Z,13.37
2022-07-31T07:02:29.923Z,14.00
2022-07-31T07:07:32.268Z,13.77
2022-07-31T07:12:35.798Z,12.93
2022-07-31T07:17:37.622Z,12.57
2022-07-31T07:22:45.946Z,12.80
2022-07-31T07:27:53.783Z,11.53
2022-07-31T07:32:56.658Z,12.70
2022-07-31T07:37:58.441Z,11.00
2022-07-31T07:43:03.154Z,9.30
2022-07-31T07:48:07.513Z,8.27
2022-07-31T07:53:36.827Z,8.20
2022-07-31T07:58:56.575Z,8.43
2022-07-31T08:04:16.776Z,8.73
2022-07-31T08:09:21.064Z,8.80
2022-07-31T08:14:40.852Z,7.47
2022-07-31T08:20:21.185Z,6.33
2022-07-31T08:25:24.060Z,5.20
2022-07-31T08:30:32.951Z,5.70
2022-07-31T08:35:34.932Z,6.30
2022-07-31T08:40:43.161Z,6.23
2022-07-31T08:45:46.061Z,5.93
2022-07-31T08:50:59.127Z,5.70
2022-07-31T08:56:39.166Z,5.70
2022-07-31T09:01:40.989Z,4.70
2022-07-31T09:06:42.784Z,4.90
2022-07-31T09:11:50.835Z,4.30
2022-07-31T09:17:31.771Z,4.90
2022-07-31T09:22:33.886Z,4.50
2022-07-31T09:27:38.600Z,4.40
2022-07-31T09:32:40.726Z,4.30
2022-07-31T09:37:47.446Z,4.30
2022-07-31T09:43:19.782Z,4.23
2022-07-31T09:48:26.650Z,5.10
2022-07-31T09:53:45.378Z,4.70
2022-07-31T09:59:08.781Z,4.73
2022-07-31T10:04:13.569Z,4.23
2022-07-31T10:09:15.609Z,4.17
2022-07-31T10:14:35.749Z,3.97
2022-07-31T10:19:38.561Z,3.80
2022-07-31T10:24:54.384Z,4.00
2022-07-31T10:29:56.547Z,3.30
2022-07-31T10:34:58.828Z,3.83
2022-07-31T10:40:35.265Z,3.73
2022-07-31T10:45:52.135Z,4.07
2022-07-31T10:51:17.004Z,3.73
2022-07-31T10:56:43.445Z,3.40
2022-07-31T11:02:10.941Z,2.80
2022-07-31T11:07:30.332Z,3.23
2022-07-31T11:12:40.984Z,3.33
2022-07-31T11:18:23.315Z,2.70
2022-07-31T11:23:37.949Z,3.00
2022-07-31T11:28:39.610Z,2.93
2022-07-31T11:33:46.155Z,2.63
2022-07-31T11:38:49.787Z,2.90
2022-07-31T11:43:51.667Z,2.67
2022-07-31T11:48:56.964Z,2.60
2022-07-31T11:53:59.179Z,2.30
2022-07-31T11:59:00.860Z,2.20
2022-07-31T12:04:09.234Z,2.30
2022-07-31T12:10:02.277Z,2.27
2022-07-31T12:14:37.929Z,2.40
2022-07-31T12:19:39.642Z,2.57
2022-07-31T12:24:41.361Z,3.00
2022-07-31T12:29:43.060Z,2.63
2022-07-31T12:34:45.441Z,3.43
2022-07-31T12:39:53.904Z,2.80
2022-07-31T12:45:19.152Z,2.50
2022-07-31T12:50:22.362Z,2.47
2022-07-31T12:55:24.262Z,2.60
2022-07-31T13:00:26.620Z,2.50
2022-07-31T13:05:29.428Z,2.30
2022-07-31T13:10:32.331Z,2.40
2022-07-31T13:15:34.304Z,2.15
2022-07-31T13:20:35.965Z,2.00
2022-07-31T13:25:37.625Z,1.90
2022-07-31T13:30:39.275Z,2.15
2022-07-31T13:35:41.080Z,2.00
2022-07-31T13:41:01.206Z,1.92
2022-07-31T13:46:04.020Z,2.00
2022-07-31T13:51:05.956Z,2.10
2022-07-31T13:56:07.646Z,2.50
2022-07-31T14:01:09.368Z,2.17
2022-07-31T14:06:11.080Z,2.53
2022-07-31T14:11:13.838Z,2.40
2022-07-31T14:16:16.928Z,2.90
2022-07-31T14:21:18.594Z,2.50
2022-07-31T14:26:20.248Z,2.70
2022-07-31T14:31:21.939Z,2.53
2022-07-31T14:36:23.684Z,3.17
2022-07-31T14:41:25.333Z,2.67
2022-07-31T14:46:26.993Z,2.73
2022-07-31T14:51:29.132Z,2.90
2022-07-31T14:56:58.535Z,2.90
2022-07-31T15:01:52.756Z,3.07
2022-07-31T15:07:07.756Z,2.83
2022-07-31T15:12:16.922Z,2.97
2022-07-31T15:17:18.643Z,4.03
2022-07-31T15:22:20.319Z,3.47
2022-07-31T15:27:22.243Z,3.43
2022-07-31T15:32:24.116Z,3.73
2022-07-31T15:37:25.770Z,4.00
2022-07-31T15:42:27.434Z,3.50
2022-07-31T15:47:29.109Z,3.53
2022-07-31T15:52:30.761Z,3.10
2022-07-31T15:57:32.400Z,3.33
2022-07-31T16:02:34.053Z,3.70
2022-07-31T16:08:29.030Z,3.57
2022-07-31T16:12:57.545Z,3.87
2022-07-31T16:17:59.213Z,3.60
2022-07-31T16:23:01.539Z,8.20
2022-07-31T16:28:04.145Z,3.37
2022-07-31T16:33:05.861Z,3.60
2022-07-31T16:38:08.051Z,3.70
2022-07-31T16:43:47.393Z,3.73
2022-07-31T16:48:31.332Z,3.90
2022-07-31T16:54:10.755Z,3.53
2022-07-31T16:58:55.529Z,4.37
2022-07-31T17:04:01.401Z,4.03
2022-07-31T17:09:16.805Z,4.57
2022-07-31T17:14:23.659Z,4.50
2022-07-31T17:19:36.270Z,4.57
2022-07-31T17:24:44.435Z,3.77
2022-07-31T17:29:46.157Z,3.50
2022-07-31T17:34:49.415Z,3.80
2022-07-31T17:39:55.108Z,3.83
2022-07-31T17:45:01.709Z,3.77
2022-07-31T17:50:03.664Z,3.60
2022-07-31T17:55:06.562Z,3.37
2022-07-31T18:00:09.859Z,3.43
2022-07-31T18:05:11.574Z,3.90
2022-07-31T18:10:13.255Z,4.17
2022-07-31T18:15:15.092Z,4.60
2022-07-31T18:20:21.475Z,4.30
2022-07-31T18:25:23.142Z,5.13
2022-07-31T18:30:30.365Z,4.00
2022-07-31T18:35:34.544Z,4.40
2022-07-31T18:40:36.197Z,4.57
2022-07-31T18:45:41.475Z,3.57
2022-07-31T18:50:58.985Z,4.47
2022-07-31T18:56:05.133Z,4.60
2022-07-31T19:01:06.816Z,4.90
2022-07-31T19:06:08.563Z,5.00
2022-07-31T19:11:11.682Z,5.07
2022-07-31T19:16:13.376Z,3.57
2022-07-31T19:21:38.510Z,5.10
2022-07-31T19:26:40.038Z,5.40
2022-07-31T19:31:41.774Z,5.33
2022-07-31T19:36:43.481Z,4.70
2022-07-31T19:42:10.654Z,4.90
2022-07-31T19:47:06.833Z,4.60
2022-07-31T19:52:08.581Z,5.30
2022-07-31T19:57:10.949Z,5.40
2022-07-31T20:02:16.742Z,4.57
2022-07-31T20:07:18.684Z,4.70
2022-07-31T20:12:20.345Z,4.60
2022-07-31T20:17:22.052Z,4.40
2022-07-31T20:22:23.831Z,5.67
2022-07-31T20:27:26.036Z,4.50
2022-07-31T20:32:27.725Z,4.30
2022-07-31T20:37:30.603Z,4.20
2022-07-31T20:42:32.286Z,4.50
2022-07-31T20:47:33.962Z,4.43
2022-07-31T20:52:35.617Z,4.23
2022-07-31T20:57:37.356Z,4.13
2022-07-31T21:02:39.183Z,3.73
2022-07-31T21:07:40.940Z,4.10
2022-07-31T21:12:42.583Z,3.83
2022-07-31T21:17:44.243Z,3.80
2022-07-31T21:22:45.898Z,3.87
2022-07-31T21:27:47.607Z,4.70
2022-07-31T21:32:49.463Z,4.23
2022-07-31T21:37:51.387Z,4.67
2022-07-31T21:42:58.595Z,4.50
2022-07-31T21:48:01.936Z,4.60
2022-07-31T21:53:03.629Z,4.67
2022-07-31T21:58:05.761Z,5.17
2022-07-31T22:03:07.477Z,4.53
2022-07-31T22:08:09.130Z,4.90
2022-07-31T22:13:10.811Z,5.50
2022-07-31T22:18:12.690Z,5.23
2022-07-31T22:23:14.558Z,5.50
2022-07-31T22:28:20.357Z,5.20
2022-07-31T22:33:22.100Z,6.10
2022-07-31T22:38:25.058Z,6.37
2022-07-31T22:44:11.137Z,6.30
2022-07-31T22:48:49.049Z,6.57
2022-07-31T22:53:52.057Z,6.60
2022-07-31T22:58:53.755Z,6.57
2022-07-31T23:03:55.460Z,6.73
2022-07-31T23:08:57.177Z,7.60
2022-07-31T23:13:58.912Z,7.40
2022-07-31T23:19:00.591Z,7.93
2022-07-31T23:24:02.283Z,8.50
2022-07-31T23:29:03.957Z,8.33
2022-07-31T23:34:05.749Z,8.67
2022-07-31T23:39:08.973Z,7.97
2022-07-31T23:44:10.855Z,8.40
2022-07-31T23:49:12.659Z,8.53
2022-07-31T23:54:15.719Z,9.10
2022-07-31T23:59:17.401Z,9.60
