createdAt,value
2023-03-29T00:02:07.978Z,99043.84
2023-03-29T00:04:35.404Z,99040.31
2023-03-29T00:07:04.650Z,99040.97
2023-03-29T00:09:33.553Z,99038.09
2023-03-29T00:12:01.333Z,99038.19
2023-03-29T00:14:31.118Z,99036.44
2023-03-29T00:16:59.278Z,99042.16
2023-03-29T00:19:26.907Z,99035.59
2023-03-29T00:21:53.862Z,99038.59
2023-03-29T00:24:21.527Z,99032.56
2023-03-29T00:26:48.838Z,99035.31
2023-03-29T00:29:16.796Z,99024.09
2023-03-29T00:31:52.710Z,99007.81
2023-03-29T00:34:30.922Z,99018.88
2023-03-29T00:36:58.532Z,99023.56
2023-03-29T00:39:28.134Z,99019.03
2023-03-29T00:41:56.091Z,99012.47
2023-03-29T00:45:00.232Z,99002.34
2023-03-29T00:47:33.444Z,98993.97
2023-03-29T00:50:29.852Z,99012.31
2023-03-29T00:53:15.268Z,99019.22
2023-03-29T00:55:52.736Z,99012.88
2023-03-29T00:58:36.361Z,99022.38
2023-03-29T01:01:11.173Z,98998.69
2023-03-29T01:03:46.582Z,98998.69
2023-03-29T01:06:18.448Z,99001.59
2023-03-29T01:08:54.181Z,99005.75
2023-03-29T01:11:27.524Z,99004.66
2023-03-29T01:14:01.101Z,98996.16
2023-03-29T01:16:30.518Z,98993.28
2023-03-29T01:19:00.622Z,98989.88
2023-03-29T01:21:51.752Z,98981.28
2023-03-29T01:24:38.083Z,98985.66
2023-03-29T01:27:36.230Z,98977.19
2023-03-29T01:30:10.493Z,98980.16
2023-03-29T01:32:50.621Z,98973.88
2023-03-29T01:35:28.342Z,98967.56
2023-03-29T01:38:09.684Z,98961.84
2023-03-29T01:40:36.946Z,98955.53
2023-03-29T01:43:19.375Z,98961.13
2023-03-29T01:45:55.664Z,98959.19
2023-03-29T01:48:28.454Z,98951.94
2023-03-29T01:51:11.664Z,98956.28
2023-03-29T01:53:47.794Z,98962.06
2023-03-29T01:56:18.923Z,98955.19
2023-03-29T01:58:50.323Z,98951.22
2023-03-29T02:01:26.095Z,98954.63
2023-03-29T02:03:57.054Z,98943.00
2023-03-29T02:06:28.276Z,98932.75
2023-03-29T02:08:58.451Z,98936.63
2023-03-29T02:11:27.473Z,98936.06
2023-03-29T02:13:54.371Z,98925.25
2023-03-29T02:16:21.629Z,98925.09
2023-03-29T02:18:50.559Z,98926.75
2023-03-29T02:21:51.887Z,98924.16
2023-03-29T02:24:21.855Z,98918.94
2023-03-29T02:26:49.460Z,98913.59
2023-03-29T02:29:17.272Z,98914.41
2023-03-29T02:31:54.067Z,98915.09
2023-03-29T02:34:28.292Z,98910.41
2023-03-29T02:37:11.122Z,98914.97
2023-03-29T02:39:42.144Z,98913.81
2023-03-29T02:42:10.589Z,98898.75
2023-03-29T02:44:42.070Z,98898.38
2023-03-29T02:47:18.930Z,98905.34
2023-03-29T02:49:46.041Z,98892.78
2023-03-29T02:52:17.002Z,98884.69
2023-03-29T02:54:48.234Z,98886.50
2023-03-29T02:57:15.247Z,98890.03
2023-03-29T02:59:44.773Z,98887.38
2023-03-29T03:02:12.336Z,98874.75
2023-03-29T03:04:40.087Z,98879.94
2023-03-29T03:07:07.128Z,98875.81
2023-03-29T03:09:34.473Z,98872.22
2023-03-29T03:12:02.013Z,98884.25
2023-03-29T03:14:29.551Z,98880.38
2023-03-29T03:16:58.419Z,98879.16
2023-03-29T03:19:25.300Z,98877.13
2023-03-29T03:21:52.344Z,98880.09
2023-03-29T03:24:21.955Z,98878.47
2023-03-29T03:26:50.148Z,98863.97
2023-03-29T03:29:19.368Z,98866.22
2023-03-29T03:32:16.393Z,98864.78
2023-03-29T03:35:11.850Z,98854.66
2023-03-29T03:37:41.103Z,98868.06
2023-03-29T03:40:11.856Z,98861.31
2023-03-29T03:42:42.513Z,98858.19
2023-03-29T03:45:10.716Z,98871.25
2023-03-29T03:47:52.604Z,98871.03
2023-03-29T03:50:24.894Z,98868.22
2023-03-29T03:52:52.269Z,98868.88
2023-03-29T03:55:21.766Z,98862.72
2023-03-29T03:58:02.171Z,98864.06
2023-03-29T04:00:29.863Z,98848.22
2023-03-29T04:03:15.784Z,98863.94
2023-03-29T04:05:45.334Z,98856.25
2023-03-29T04:08:14.936Z,98856.63
2023-03-29T04:11:08.445Z,98856.63
2023-03-29T04:13:38.042Z,98846.22
2023-03-29T04:16:28.686Z,98852.16
2023-03-29T04:19:01.758Z,98854.88
2023-03-29T04:21:29.164Z,98850.13
2023-03-29T04:23:56.284Z,98841.38
2023-03-29T04:26:23.602Z,98847.50
2023-03-29T04:28:57.263Z,98836.38
2023-03-29T04:31:38.687Z,98853.00
2023-03-29T04:34:22.591Z,98859.75
2023-03-29T04:36:52.416Z,98840.06
2023-03-29T04:39:23.093Z,98834.94
2023-03-29T04:41:54.980Z,98837.69
2023-03-29T04:44:27.312Z,98845.50
2023-03-29T04:46:57.452Z,98849.94
2023-03-29T04:49:27.606Z,98846.53
2023-03-29T04:51:55.154Z,98849.94
2023-03-29T04:54:26.528Z,98839.81
2023-03-29T04:57:19.086Z,98835.03
2023-03-29T04:59:59.293Z,98837.44
2023-03-29T05:02:55.301Z,98838.81
2023-03-29T05:05:22.829Z,98838.66
2023-03-29T05:07:51.319Z,98835.75
2023-03-29T05:10:23.659Z,98833.03
2023-03-29T05:12:54.315Z,98837.94
2023-03-29T05:15:25.807Z,98836.28
2023-03-29T05:17:53.668Z,98832.38
2023-03-29T05:20:22.129Z,98842.19
2023-03-29T05:22:49.559Z,98839.53
2023-03-29T05:25:39.133Z,98845.69
2023-03-29T05:28:06.671Z,98846.69
2023-03-29T05:30:33.938Z,98851.97
2023-03-29T05:33:09.289Z,98839.91
2023-03-29T05:35:36.691Z,98832.97
2023-03-29T05:38:07.181Z,98836.72
2023-03-29T05:40:35.948Z,98838.75
2023-03-29T05:43:29.140Z,98833.94
2023-03-29T05:45:56.801Z,98835.28
2023-03-29T05:48:24.541Z,98846.06
2023-03-29T05:50:53.645Z,98839.31
2023-03-29T05:53:23.821Z,98841.81
2023-03-29T05:55:51.695Z,98831.56
2023-03-29T05:58:21.705Z,98831.09
2023-03-29T06:00:50.076Z,98835.00
2023-03-29T06:03:47.583Z,98822.94
2023-03-29T06:06:16.841Z,98823.28
2023-03-29T06:08:44.818Z,98825.41
2023-03-29T06:11:47.680Z,98835.69
2023-03-29T06:14:15.892Z,98832.91
2023-03-29T06:16:48.432Z,98829.00
2023-03-29T06:19:16.314Z,98833.41
2023-03-29T06:21:43.867Z,98825.56
2023-03-29T06:24:14.388Z,98824.94
2023-03-29T06:26:47.193Z,98834.03
2023-03-29T06:29:14.863Z,98821.47
2023-03-29T06:31:43.165Z,98825.25
2023-03-29T06:34:22.740Z,98818.72
2023-03-29T06:37:13.108Z,98819.56
2023-03-29T06:39:41.249Z,98818.91
2023-03-29T06:42:24.812Z,98817.59
2023-03-29T06:45:29.482Z,98836.69
2023-03-29T06:47:59.003Z,98822.81
2023-03-29T06:50:26.387Z,98830.47
2023-03-29T06:53:08.100Z,98819.06
2023-03-29T06:55:36.352Z,98812.53
2023-03-29T06:58:34.471Z,98828.03
2023-03-29T07:01:08.475Z,98818.22
2023-03-29T07:03:52.878Z,98824.81
2023-03-29T07:06:24.493Z,98834.56
2023-03-29T07:08:52.641Z,98815.88
2023-03-29T07:11:50.475Z,98834.81
2023-03-29T07:14:28.627Z,98823.91
2023-03-29T07:16:58.704Z,98827.16
2023-03-29T07:19:39.430Z,98830.09
2023-03-29T07:22:19.767Z,98822.19
2023-03-29T07:24:51.224Z,98820.53
2023-03-29T07:27:18.266Z,98825.00
2023-03-29T07:29:49.286Z,98831.31
2023-03-29T07:32:17.944Z,98832.63
2023-03-29T07:34:45.063Z,98841.09
2023-03-29T07:37:25.269Z,98835.56
2023-03-29T07:39:53.653Z,98837.28
2023-03-29T07:42:46.955Z,98831.00
2023-03-29T07:45:20.597Z,98832.38
2023-03-29T07:48:04.038Z,98845.75
2023-03-29T07:50:51.260Z,98845.56
2023-03-29T07:53:23.269Z,98829.94
2023-03-29T07:55:55.013Z,98824.88
2023-03-29T07:58:41.531Z,98823.91
2023-03-29T08:01:08.708Z,98829.63
2023-03-29T08:03:58.846Z,98824.56
2023-03-29T08:06:47.460Z,98835.63
2023-03-29T08:09:14.541Z,98833.69
2023-03-29T08:11:44.021Z,98841.81
2023-03-29T08:14:23.925Z,98845.09
2023-03-29T08:17:09.873Z,98835.31
2023-03-29T08:19:51.444Z,98837.97
2023-03-29T08:22:23.858Z,98828.88
2023-03-29T08:25:29.855Z,98821.03
2023-03-29T08:27:57.948Z,98824.63
2023-03-29T08:30:42.232Z,98825.59
2023-03-29T08:33:09.652Z,98812.00
2023-03-29T08:35:37.001Z,98813.31
2023-03-29T08:38:16.402Z,98817.56
2023-03-29T08:40:43.622Z,98818.22
2023-03-29T08:43:16.748Z,98815.13
2023-03-29T08:46:19.225Z,98821.16
2023-03-29T08:48:54.312Z,98813.50
2023-03-29T08:51:23.134Z,98818.06
2023-03-29T08:54:02.403Z,98814.81
2023-03-29T08:56:51.486Z,98803.22
2023-03-29T08:59:28.868Z,98811.72
2023-03-29T09:01:58.081Z,98803.88
2023-03-29T09:04:36.661Z,98802.41
2023-03-29T09:07:27.455Z,98803.72
2023-03-29T09:09:55.993Z,98802.72
2023-03-29T09:13:07.759Z,98806.03
2023-03-29T09:15:46.752Z,98807.16
2023-03-29T09:18:47.721Z,98801.09
2023-03-29T09:21:59.333Z,98796.88
2023-03-29T09:24:42.823Z,98805.84
2023-03-29T09:27:32.497Z,98803.25
2023-03-29T09:30:26.344Z,98799.16
2023-03-29T09:33:42.928Z,98799.81
2023-03-29T09:36:30.199Z,98811.56
2023-03-29T09:38:57.646Z,98805.19
2023-03-29T09:41:33.886Z,98807.94
2023-03-29T09:44:10.863Z,98811.53
2023-03-29T09:46:47.616Z,98807.63
2023-03-29T09:49:21.981Z,98809.25
2023-03-29T09:51:50.393Z,98815.25
2023-03-29T09:54:19.594Z,98798.81
2023-03-29T09:57:05.073Z,98807.78
2023-03-29T09:59:32.574Z,98796.88
2023-03-29T10:02:13.019Z,98797.50
2023-03-29T10:04:42.587Z,98806.31
2023-03-29T10:07:18.207Z,98800.28
2023-03-29T10:09:51.137Z,98785.47
2023-03-29T10:12:21.010Z,98786.44
2023-03-29T10:14:54.291Z,98788.06
2023-03-29T10:17:23.690Z,98793.59
2023-03-29T10:19:52.831Z,98792.63
2023-03-29T10:22:24.877Z,98805.69
2023-03-29T10:24:53.483Z,98786.44
2023-03-29T10:27:24.583Z,98792.31
2023-03-29T10:29:52.228Z,98791.66
2023-03-29T10:32:23.072Z,98793.28
2023-03-29T10:34:52.229Z,98781.38
2023-03-29T10:37:21.274Z,98785.47
2023-03-29T10:39:49.240Z,98777.97
2023-03-29T10:42:19.593Z,98770.47
2023-03-29T10:44:55.530Z,98784.78
2023-03-29T10:47:22.804Z,98761.00
2023-03-29T10:49:58.983Z,98773.72
2023-03-29T10:52:26.146Z,98777.78
2023-03-29T10:54:55.214Z,98771.59
2023-03-29T10:57:42.555Z,98771.44
2023-03-29T11:00:57.742Z,98780.41
2023-03-29T11:04:12.176Z,98776.16
2023-03-29T11:07:13.324Z,98775.19
2023-03-29T11:10:19.278Z,98788.72
2023-03-29T11:13:10.451Z,98777.97
2023-03-29T11:16:18.816Z,98778.78
2023-03-29T11:18:55.389Z,98777.13
2023-03-29T11:21:28.209Z,98775.00
2023-03-29T11:24:16.888Z,98777.94
2023-03-29T11:27:16.073Z,98783.00
2023-03-29T11:30:12.320Z,98777.28
2023-03-29T11:32:46.121Z,98784.63
2023-03-29T11:35:59.570Z,98783.63
2023-03-29T11:38:37.578Z,98778.72
2023-03-29T11:41:28.330Z,98784.78
2023-03-29T11:44:01.880Z,98777.75
2023-03-29T11:46:33.910Z,98792.69
2023-03-29T11:49:15.375Z,98782.41
2023-03-29T11:51:52.150Z,98787.28
2023-03-29T11:54:25.469Z,98787.28
2023-03-29T11:56:57.455Z,98782.41
2023-03-29T11:59:30.349Z,98793.78
2023-03-29T12:02:10.026Z,98791.50
2023-03-29T12:04:48.557Z,98797.41
2023-03-29T12:07:32.349Z,98798.69
2023-03-29T12:10:07.219Z,98784.34
2023-03-29T12:12:50.825Z,98786.28
2023-03-29T12:15:22.915Z,98784.84
2023-03-29T12:18:02.149Z,98798.03
2023-03-29T12:20:34.214Z,98790.19
2023-03-29T12:23:02.890Z,98789.41
2023-03-29T12:25:52.939Z,98794.59
2023-03-29T12:28:27.971Z,98794.09
2023-03-29T12:31:25.676Z,98794.47
2023-03-29T12:34:15.786Z,98800.78
2023-03-29T12:37:12.990Z,98808.13
2023-03-29T12:39:46.701Z,98804.81
2023-03-29T12:42:32.467Z,98804.50
2023-03-29T12:45:30.461Z,98805.13
2023-03-29T12:47:58.135Z,98789.03
2023-03-29T12:50:28.715Z,98802.22
2023-03-29T12:53:15.136Z,98798.66
2023-03-29T12:55:42.485Z,98810.00
2023-03-29T12:58:36.747Z,98798.97
2023-03-29T13:01:23.573Z,98803.84
2023-03-29T13:03:52.221Z,98805.75
2023-03-29T13:06:35.400Z,98798.97
2023-03-29T13:09:23.062Z,98802.00
2023-03-29T13:11:58.587Z,98804.28
2023-03-29T13:14:30.364Z,98809.09
2023-03-29T13:17:28.288Z,98797.72
2023-03-29T13:20:13.766Z,98806.66
2023-03-29T13:23:15.592Z,98815.88
2023-03-29T13:26:12.246Z,98808.66
2023-03-29T13:29:09.726Z,98825.91
2023-03-29T13:32:11.247Z,98817.47
2023-03-29T13:34:47.683Z,98832.41
2023-03-29T13:37:33.014Z,98830.50
2023-03-29T13:40:00.309Z,98835.31
2023-03-29T13:42:33.371Z,98832.09
2023-03-29T13:45:09.349Z,98838.94
2023-03-29T13:47:54.877Z,98847.53
2023-03-29T13:50:36.369Z,98841.88
2023-03-29T13:53:31.215Z,98843.81
2023-03-29T13:56:02.045Z,98854.03
2023-03-29T13:58:44.491Z,98858.91
2023-03-29T14:01:36.605Z,98847.09
2023-03-29T14:04:06.205Z,98874.34
2023-03-29T14:06:37.327Z,98858.88
2023-03-29T14:09:08.682Z,98864.56
2023-03-29T14:11:36.709Z,98869.84
2023-03-29T14:14:11.024Z,98865.59
2023-03-29T14:16:40.744Z,98864.19
2023-03-29T14:19:30.211Z,98867.59
2023-03-29T14:21:59.399Z,98878.88
2023-03-29T14:24:34.308Z,98871.34
2023-03-29T14:27:04.413Z,98871.84
2023-03-29T14:29:34.898Z,98870.66
2023-03-29T14:32:12.814Z,98885.69
2023-03-29T14:34:40.694Z,98876.63
2023-03-29T14:37:11.575Z,98882.84
2023-03-29T14:39:41.126Z,98892.28
2023-03-29T14:42:16.351Z,98892.34
2023-03-29T14:44:45.015Z,98899.78
2023-03-29T14:47:19.123Z,98893.28
2023-03-29T14:49:47.480Z,98899.94
2023-03-29T14:52:15.364Z,98894.69
2023-03-29T14:54:47.239Z,98902.09
2023-03-29T14:57:18.689Z,98903.59
2023-03-29T14:59:54.903Z,98886.47
2023-03-29T15:02:54.900Z,98899.19
2023-03-29T15:05:41.196Z,98905.34
2023-03-29T15:08:14.962Z,98904.75
2023-03-29T15:10:44.847Z,98908.81
2023-03-29T15:13:19.834Z,98907.31
2023-03-29T15:15:51.204Z,98921.97
2023-03-29T15:18:21.324Z,98929.03
2023-03-29T15:20:48.596Z,98927.09
2023-03-29T15:23:15.506Z,98926.28
2023-03-29T15:25:59.163Z,98928.19
2023-03-29T15:28:32.768Z,98927.59
2023-03-29T15:31:10.949Z,98936.06
2023-03-29T15:33:43.187Z,98932.75
2023-03-29T15:36:12.905Z,98941.91
2023-03-29T15:38:44.669Z,98935.50
2023-03-29T15:41:14.308Z,98935.06
2023-03-29T15:43:42.576Z,98937.19
2023-03-29T15:46:12.922Z,98939.00
2023-03-29T15:48:40.976Z,98947.44
2023-03-29T15:51:10.826Z,98951.69
2023-03-29T15:53:38.107Z,98954.69
2023-03-29T15:56:08.051Z,98958.19
2023-03-29T15:58:37.110Z,98962.97
2023-03-29T16:01:12.434Z,98955.66
2023-03-29T16:03:40.290Z,98968.03
2023-03-29T16:06:13.715Z,98966.22
2023-03-29T16:08:42.041Z,98961.47
2023-03-29T16:11:09.406Z,98958.06
2023-03-29T16:13:36.537Z,98970.00
2023-03-29T16:16:04.033Z,98970.31
2023-03-29T16:18:31.142Z,98965.22
2023-03-29T16:20:59.477Z,98976.50
2023-03-29T16:23:26.643Z,98974.53
2023-03-29T16:25:53.703Z,98987.81
2023-03-29T16:28:20.900Z,98976.34
2023-03-29T16:30:48.668Z,98984.00
2023-03-29T16:33:16.221Z,98977.00
2023-03-29T16:35:43.446Z,98983.19
2023-03-29T16:38:10.469Z,98992.34
2023-03-29T16:40:37.733Z,98982.59
2023-03-29T16:43:04.703Z,98977.44
2023-03-29T16:45:32.004Z,98993.22
2023-03-29T16:47:59.045Z,98991.88
2023-03-29T16:50:26.338Z,98995.97
2023-03-29T16:52:53.336Z,98984.97
2023-03-29T16:55:20.574Z,98995.16
2023-03-29T16:57:48.944Z,98988.91
2023-03-29T17:00:19.688Z,98992.41
2023-03-29T17:02:49.772Z,98986.06
2023-03-29T17:05:18.673Z,99001.22
2023-03-29T17:07:47.038Z,98996.16
2023-03-29T17:10:14.277Z,99003.34
2023-03-29T17:12:41.597Z,99008.06
2023-03-29T17:15:09.538Z,99009.56
2023-03-29T17:17:37.913Z,99008.25
2023-03-29T17:20:08.746Z,99015.06
2023-03-29T17:22:36.178Z,99015.81
2023-03-29T17:25:07.283Z,99008.75
2023-03-29T17:27:35.955Z,99018.06
2023-03-29T17:30:03.794Z,99008.63
2023-03-29T17:32:31.491Z,99020.06
2023-03-29T17:34:59.447Z,99013.34
2023-03-29T17:37:27.909Z,99017.06
2023-03-29T17:39:55.717Z,99021.03
2023-03-29T17:42:22.597Z,99015.31
2023-03-29T17:44:49.612Z,99018.25
2023-03-29T17:47:16.713Z,99012.00
2023-03-29T17:49:43.656Z,99007.63
2023-03-29T17:52:10.889Z,99021.44
2023-03-29T17:54:37.897Z,99017.03
2023-03-29T17:57:05.110Z,99017.47
2023-03-29T17:59:32.006Z,99020.28
2023-03-29T18:02:00.173Z,99036.31
2023-03-29T18:04:27.318Z,99021.13
2023-03-29T18:06:57.340Z,99031.88
2023-03-29T18:09:27.492Z,99026.03
2023-03-29T18:11:55.641Z,99031.56
2023-03-29T18:14:22.600Z,99035.94
2023-03-29T18:16:49.578Z,99041.22
2023-03-29T18:19:16.498Z,99040.53
2023-03-29T18:21:43.522Z,99038.91
2023-03-29T18:24:11.548Z,99048.22
2023-03-29T18:26:38.539Z,99052.63
2023-03-29T18:29:07.361Z,99051.66
2023-03-29T18:31:36.333Z,99050.34
2023-03-29T18:34:04.149Z,99048.28
2023-03-29T18:36:34.109Z,99057.22
2023-03-29T18:39:05.832Z,99050.09
2023-03-29T18:41:37.420Z,99044.50
2023-03-29T18:44:04.839Z,99050.22
2023-03-29T18:46:35.214Z,99054.13
2023-03-29T18:49:02.914Z,99057.31
2023-03-29T18:51:31.149Z,99061.44
2023-03-29T18:53:58.200Z,99056.66
2023-03-29T18:56:25.756Z,99064.38
2023-03-29T18:58:53.873Z,99058.94
2023-03-29T19:01:21.328Z,99053.81
2023-03-29T19:03:51.684Z,99071.16
2023-03-29T19:10:14.094Z,99068.56
2023-03-29T19:16:17.916Z,99061.69
2023-03-29T19:18:52.104Z,99066.06
2023-03-29T19:22:00.554Z,99051.22
2023-03-29T19:25:20.168Z,99055.19
2023-03-29T19:32:14.608Z,99071.13
2023-03-29T19:34:43.307Z,99082.97
2023-03-29T19:37:30.342Z,99071.78
2023-03-29T19:39:57.393Z,99079.28
2023-03-29T19:42:36.334Z,99074.69
2023-03-29T19:45:12.737Z,99075.50
2023-03-29T19:47:48.014Z,99075.34
2023-03-29T19:50:19.242Z,99072.59
2023-03-29T19:52:50.465Z,99075.50
2023-03-29T19:55:18.683Z,99080.34
2023-03-29T19:57:45.644Z,99075.59
2023-03-29T20:00:14.938Z,99079.84
2023-03-29T20:02:42.572Z,99078.88
2023-03-29T20:05:09.961Z,99077.53
2023-03-29T20:07:36.880Z,99081.34
2023-03-29T20:10:04.148Z,99084.44
2023-03-29T20:12:31.085Z,99080.00
2023-03-29T20:14:58.067Z,99076.44
2023-03-29T20:17:25.291Z,99084.41
2023-03-29T20:19:54.041Z,99084.75
2023-03-29T20:22:21.821Z,99082.16
2023-03-29T20:24:48.777Z,99082.50
2023-03-29T20:27:15.917Z,99083.84
2023-03-29T20:29:43.273Z,99086.25
2023-03-29T20:32:10.314Z,99085.41
2023-03-29T20:34:37.581Z,99090.03
2023-03-29T20:37:04.875Z,99090.94
2023-03-29T20:39:31.929Z,99086.75
2023-03-29T20:41:59.266Z,99084.00
2023-03-29T20:44:28.366Z,99079.00
2023-03-29T20:47:08.270Z,99087.78
2023-03-29T20:49:39.363Z,99087.88
2023-03-29T20:52:09.403Z,99086.47
2023-03-29T20:54:37.316Z,99089.66
2023-03-29T20:57:09.649Z,99084.31
2023-03-29T20:59:38.179Z,99084.91
2023-03-29T21:02:05.303Z,99098.09
2023-03-29T21:04:32.455Z,99094.13
2023-03-29T21:07:01.656Z,99101.19
2023-03-29T21:09:31.154Z,99098.75
2023-03-29T21:11:58.107Z,99109.97
2023-03-29T21:14:26.755Z,99099.84
2023-03-29T21:16:53.719Z,99105.38
2023-03-29T21:19:21.282Z,99106.03
2023-03-29T21:21:52.273Z,99110.06
2023-03-29T21:24:19.440Z,99115.19
2023-03-29T21:26:46.724Z,99114.16
2023-03-29T21:29:14.081Z,99112.16
2023-03-29T21:31:41.178Z,99115.78
2023-03-29T21:34:08.216Z,99115.13
2023-03-29T21:36:35.093Z,99115.06
2023-03-29T21:39:02.129Z,99115.13
2023-03-29T21:41:29.082Z,99115.38
2023-03-29T21:43:56.165Z,99122.50
2023-03-29T21:46:24.734Z,99114.09
2023-03-29T21:48:52.221Z,99114.25
2023-03-29T21:51:19.182Z,99112.16
2023-03-29T21:53:46.160Z,99100.47
2023-03-29T21:56:13.229Z,99111.47
2023-03-29T21:58:40.162Z,99101.13
2023-03-29T22:01:09.965Z,99112.84
2023-03-29T22:03:38.194Z,99111.19
2023-03-29T22:06:10.642Z,99108.56
2023-03-29T22:08:40.572Z,99113.44
2023-03-29T22:11:10.975Z,99113.94
2023-03-29T22:13:38.057Z,99109.38
2023-03-29T22:16:06.158Z,99109.25
2023-03-29T22:18:46.880Z,99115.22
2023-03-29T22:21:23.497Z,99109.47
2023-03-29T22:23:51.883Z,99110.06
2023-03-29T22:26:21.559Z,99117.34
2023-03-29T22:28:48.539Z,99115.94
2023-03-29T22:31:18.837Z,99106.94
2023-03-29T22:33:46.795Z,99107.78
2023-03-29T22:36:16.751Z,99117.75
2023-03-29T22:38:45.820Z,99102.50
2023-03-29T22:41:13.708Z,99102.41
2023-03-29T22:43:41.388Z,99114.44
2023-03-29T22:46:11.775Z,99105.88
2023-03-29T22:48:39.434Z,99111.78
2023-03-29T22:51:06.763Z,99113.19
2023-03-29T22:53:34.241Z,99120.72
2023-03-29T22:56:01.470Z,99115.28
2023-03-29T22:58:31.887Z,99104.03
2023-03-29T23:00:59.001Z,99103.13
2023-03-29T23:03:26.685Z,99107.47
2023-03-29T23:05:56.468Z,99115.63
2023-03-29T23:08:25.032Z,99113.72
2023-03-29T23:10:52.790Z,99105.22
2023-03-29T23:13:24.309Z,99105.75
2023-03-29T23:15:53.154Z,99109.16
2023-03-29T23:18:21.287Z,99104.03
2023-03-29T23:20:50.305Z,99104.84
2023-03-29T23:23:19.091Z,99096.41
2023-03-29T23:25:47.608Z,99098.88
2023-03-29T23:28:16.962Z,99103.44
2023-03-29T23:30:44.042Z,99108.38
2023-03-29T23:33:11.814Z,99108.38
2023-03-29T23:35:38.805Z,99108.63
2023-03-29T23:38:06.315Z,99111.09
2023-03-29T23:40:33.401Z,99111.63
2023-03-29T23:43:00.385Z,99114.09
2023-03-29T23:45:30.623Z,99106.03
2023-03-29T23:47:57.801Z,99108.88
2023-03-29T23:50:28.606Z,99116.22
2023-03-29T23:52:55.673Z,99109.97
2023-03-29T23:55:22.631Z,99107.47
2023-03-29T23:57:49.506Z,99106.72
