createdAt,value
2017-01-12T00:00:34.674Z,79
2017-01-12T00:01:40.697Z,79
2017-01-12T00:02:46.711Z,79
2017-01-12T00:03:52.728Z,79
2017-01-12T00:04:58.754Z,79
2017-01-12T00:06:04.764Z,79
2017-01-12T00:07:10.782Z,79
2017-01-12T00:08:16.798Z,79
2017-01-12T00:09:22.823Z,79
2017-01-12T00:10:28.832Z,79
2017-01-12T00:11:34.852Z,79
2017-01-12T00:12:40.876Z,79
2017-01-12T00:13:46.903Z,79
2017-01-12T00:14:52.916Z,79
2017-01-12T00:15:58.935Z,79
2017-01-12T00:17:03.851Z,79
2017-01-12T00:18:09.873Z,79
2017-01-12T00:19:15.891Z,79
2017-01-12T00:20:21.911Z,79
2017-01-12T00:21:27.929Z,79
2017-01-12T00:22:33.951Z,79
2017-01-12T00:23:39.973Z,79
2017-01-12T00:24:45.989Z,79
2017-01-12T00:25:51.998Z,79
2017-01-12T00:26:58.019Z,79
2017-01-12T00:28:04.040Z,79
2017-01-12T00:29:10.051Z,79
2017-01-12T00:30:16.078Z,79
2017-01-12T00:31:22.097Z,79
2017-01-12T00:32:28.115Z,79
2017-01-12T00:33:34.127Z,79
2017-01-12T00:34:40.155Z,79
2017-01-12T00:35:46.168Z,79
2017-01-12T00:36:52.186Z,79
2017-01-12T00:37:58.199Z,79
2017-01-12T00:39:04.224Z,79
2017-01-12T00:40:10.240Z,79
2017-01-12T00:41:16.261Z,79
2017-01-12T00:42:22.276Z,79
2017-01-12T00:43:28.299Z,79
2017-01-12T00:44:34.321Z,79
2017-01-12T00:45:40.340Z,79
2017-01-12T00:46:46.354Z,79
2017-01-12T00:47:52.370Z,79
2017-01-12T00:48:58.390Z,79
2017-01-12T00:50:04.409Z,79
2017-01-12T00:51:10.430Z,79
2017-01-12T00:52:16.450Z,79
2017-01-12T00:53:22.465Z,79
2017-01-12T00:54:28.483Z,79
2017-01-12T00:55:34.497Z,79
2017-01-12T00:56:40.520Z,79
2017-01-12T00:57:46.538Z,79
2017-01-12T00:58:52.555Z,79
2017-01-12T00:59:58.577Z,79
2017-01-12T01:01:04.595Z,79
2017-01-12T01:02:10.613Z,79
2017-01-12T01:03:16.623Z,79
2017-01-12T01:04:22.638Z,79
2017-01-12T01:05:28.658Z,79
2017-01-12T01:06:34.673Z,79
2017-01-12T01:07:40.690Z,79
2017-01-12T01:08:46.712Z,79
2017-01-12T01:09:52.733Z,79
2017-01-12T01:10:58.750Z,79
2017-01-12T01:12:04.769Z,79
2017-01-12T01:13:10.789Z,79
2017-01-12T01:14:16.810Z,79
2017-01-12T01:15:22.830Z,79
2017-01-12T01:16:28.845Z,79
2017-01-12T01:17:34.864Z,79
2017-01-12T01:18:40.878Z,79
2017-01-12T01:19:46.901Z,79
2017-01-12T01:20:52.918Z,79
2017-01-12T01:21:58.937Z,79
2017-01-12T01:23:04.960Z,79
2017-01-12T01:24:10.988Z,79
2017-01-12T01:25:16.997Z,79
2017-01-12T01:26:23.017Z,79
2017-01-12T01:27:29.038Z,79
2017-01-12T01:28:35.064Z,79
2017-01-12T01:29:41.087Z,79
2017-01-12T01:30:47.109Z,79
2017-01-12T01:31:53.122Z,80
2017-01-12T01:32:59.149Z,80
2017-01-12T01:34:05.170Z,80
2017-01-12T01:35:11.186Z,80
2017-01-12T01:36:17.207Z,80
2017-01-12T01:37:23.228Z,80
2017-01-12T01:38:29.237Z,79
2017-01-12T01:39:35.259Z,79
2017-01-12T01:40:41.280Z,79
2017-01-12T01:41:47.307Z,79
2017-01-12T01:42:53.317Z,80
2017-01-12T01:43:59.340Z,80
2017-01-12T01:45:05.360Z,80
2017-01-12T01:46:11.372Z,80
2017-01-12T01:47:17.388Z,80
2017-01-12T01:48:23.409Z,80
2017-01-12T01:49:29.432Z,80
2017-01-12T01:50:35.442Z,80
2017-01-12T01:51:41.467Z,80
2017-01-12T01:52:47.485Z,80
2017-01-12T01:53:53.500Z,80
2017-01-12T01:54:59.523Z,80
2017-01-12T01:56:05.544Z,80
2017-01-12T01:57:11.553Z,79
2017-01-12T01:58:17.574Z,79
2017-01-12T01:59:23.596Z,79
2017-01-12T02:00:29.614Z,79
2017-01-12T02:01:35.632Z,79
2017-01-12T02:02:41.656Z,79
2017-01-12T02:03:47.671Z,79
2017-01-12T02:04:53.687Z,79
2017-01-12T02:05:59.699Z,79
2017-01-12T02:07:05.725Z,79
2017-01-12T02:08:11.741Z,79
2017-01-12T02:09:17.759Z,79
2017-01-12T02:10:23.779Z,79
2017-01-12T02:11:29.808Z,79
2017-01-12T02:12:35.822Z,79
2017-01-12T02:13:41.838Z,79
2017-01-12T02:14:47.855Z,79
2017-01-12T02:15:53.877Z,79
2017-01-12T02:16:59.897Z,79
2017-01-12T02:18:05.918Z,79
2017-01-12T02:19:11.931Z,79
2017-01-12T02:20:17.946Z,79
2017-01-12T02:21:23.967Z,79
2017-01-12T02:22:29.984Z,79
2017-01-12T02:23:36.001Z,79
2017-01-12T02:24:42.011Z,79
2017-01-12T02:25:48.029Z,79
2017-01-12T02:26:54.042Z,79
2017-01-12T02:28:00.069Z,79
2017-01-12T02:29:06.090Z,79
2017-01-12T02:30:12.104Z,79
2017-01-12T02:31:18.118Z,79
2017-01-12T02:32:24.138Z,79
2017-01-12T02:33:30.155Z,79
2017-01-12T02:34:36.169Z,79
2017-01-12T02:35:42.189Z,79
2017-01-12T02:36:48.212Z,79
2017-01-12T02:37:54.231Z,79
2017-01-12T02:39:00.250Z,79
2017-01-12T02:40:06.274Z,79
2017-01-12T02:41:12.293Z,79
2017-01-12T02:42:18.308Z,79
2017-01-12T02:43:24.330Z,79
2017-01-12T02:44:30.342Z,79
2017-01-12T02:45:36.359Z,79
2017-01-12T02:46:42.375Z,79
2017-01-12T02:47:48.394Z,79
2017-01-12T02:48:54.412Z,79
2017-01-12T02:50:00.431Z,79
2017-01-12T02:51:06.456Z,79
2017-01-12T02:52:12.465Z,78
2017-01-12T02:53:18.479Z,78
2017-01-12T02:54:24.500Z,78
2017-01-12T02:55:30.520Z,78
2017-01-12T02:56:36.540Z,78
2017-01-12T02:57:42.556Z,78
2017-01-12T02:58:48.576Z,78
2017-01-12T02:59:54.593Z,78
2017-01-12T03:01:00.623Z,78
2017-01-12T03:02:06.635Z,78
2017-01-12T03:03:12.652Z,78
2017-01-12T03:04:18.664Z,78
2017-01-12T03:05:24.694Z,78
2017-01-12T03:06:30.705Z,78
2017-01-12T03:07:36.725Z,78
2017-01-12T03:08:42.745Z,78
2017-01-12T03:09:48.770Z,78
2017-01-12T03:10:54.781Z,78
2017-01-12T03:12:00.801Z,78
2017-01-12T03:13:06.816Z,78
2017-01-12T03:14:12.828Z,78
2017-01-12T03:15:18.856Z,78
2017-01-12T03:16:24.881Z,78
2017-01-12T03:17:30.903Z,78
2017-01-12T03:18:36.914Z,78
2017-01-12T03:19:42.937Z,78
2017-01-12T03:20:48.956Z,78
2017-01-12T03:21:54.968Z,78
2017-01-12T03:23:00.980Z,78
2017-01-12T03:24:06.997Z,78
2017-01-12T03:25:13.008Z,78
2017-01-12T03:26:19.032Z,78
2017-01-12T03:27:25.053Z,78
2017-01-12T03:28:31.076Z,78
2017-01-12T03:29:37.084Z,78
2017-01-12T03:30:43.109Z,78
2017-01-12T03:31:49.128Z,78
2017-01-12T03:32:55.144Z,78
2017-01-12T03:34:01.153Z,78
2017-01-12T03:35:07.180Z,78
2017-01-12T03:36:13.202Z,78
2017-01-12T03:37:19.222Z,80
2017-01-12T03:38:25.235Z,79
2017-01-12T03:39:31.263Z,79
2017-01-12T03:40:37.277Z,79
2017-01-12T03:41:43.291Z,79
2017-01-12T03:42:49.317Z,79
2017-01-12T03:43:55.326Z,80
2017-01-12T03:45:01.341Z,80
2017-01-12T03:46:07.355Z,80
2017-01-12T03:47:13.382Z,80
2017-01-12T03:48:19.400Z,80
2017-01-12T03:49:25.416Z,80
2017-01-12T03:50:31.433Z,80
2017-01-12T03:51:37.450Z,80
2017-01-12T03:52:43.470Z,79
2017-01-12T03:53:49.483Z,80
2017-01-12T03:54:55.499Z,80
2017-01-12T03:56:01.524Z,79
2017-01-12T03:57:07.543Z,80
2017-01-12T03:58:13.562Z,79
2017-01-12T03:59:19.580Z,80
2017-01-12T04:00:25.589Z,80
2017-01-12T04:01:31.608Z,80
2017-01-12T04:02:37.629Z,80
2017-01-12T04:03:43.652Z,79
2017-01-12T04:04:49.665Z,79
2017-01-12T04:05:55.682Z,79
2017-01-12T04:07:01.697Z,79
2017-01-12T04:08:07.718Z,79
2017-01-12T04:09:13.739Z,80
2017-01-12T04:10:19.752Z,80
2017-01-12T04:11:25.770Z,80
2017-01-12T04:12:31.785Z,80
2017-01-12T04:13:37.801Z,80
2017-01-12T04:14:43.813Z,80
2017-01-12T04:15:49.832Z,80
2017-01-12T04:16:55.841Z,80
2017-01-12T04:18:01.858Z,80
2017-01-12T04:19:07.881Z,80
2017-01-12T04:20:13.903Z,80
2017-01-12T04:21:19.913Z,80
2017-01-12T04:22:25.931Z,80
2017-01-12T04:23:31.953Z,80
2017-01-12T04:24:37.976Z,80
2017-01-12T04:25:43.982Z,80
2017-01-12T04:26:50.001Z,80
2017-01-12T04:27:56.014Z,80
2017-01-12T04:29:02.031Z,80
2017-01-12T04:30:08.046Z,80
2017-01-12T04:31:14.064Z,80
2017-01-12T04:32:20.087Z,80
2017-01-12T04:33:26.109Z,80
2017-01-12T04:34:32.115Z,80
2017-01-12T04:35:38.132Z,80
2017-01-12T04:36:44.152Z,80
2017-01-12T04:37:50.177Z,80
2017-01-12T04:38:56.188Z,80
2017-01-12T04:40:02.208Z,80
2017-01-12T04:41:08.228Z,80
2017-01-12T04:42:14.239Z,80
2017-01-12T04:43:20.254Z,80
2017-01-12T04:44:26.275Z,80
2017-01-12T04:45:32.300Z,80
2017-01-12T04:46:38.305Z,80
2017-01-12T04:47:44.332Z,80
2017-01-12T04:48:50.352Z,80
2017-01-12T04:49:56.370Z,80
2017-01-12T04:51:02.381Z,80
2017-01-12T04:52:08.395Z,80
2017-01-12T04:53:14.418Z,80
2017-01-12T04:54:20.443Z,80
2017-01-12T04:55:26.459Z,80
2017-01-12T04:56:32.485Z,80
2017-01-12T04:57:38.503Z,81
2017-01-12T04:58:44.529Z,81
2017-01-12T04:59:50.546Z,81
2017-01-12T05:00:56.564Z,81
2017-01-12T05:02:02.572Z,81
2017-01-12T05:03:08.596Z,81
2017-01-12T05:04:14.612Z,81
2017-01-12T05:05:20.626Z,81
2017-01-12T05:06:26.649Z,81
2017-01-12T05:07:32.673Z,81
2017-01-12T05:08:38.690Z,81
2017-01-12T05:09:44.708Z,81
2017-01-12T05:10:50.737Z,81
2017-01-12T05:11:56.747Z,81
2017-01-12T05:13:02.762Z,81
2017-01-12T05:14:08.776Z,81
2017-01-12T05:15:14.801Z,81
2017-01-12T05:16:20.815Z,81
2017-01-12T05:17:26.826Z,81
2017-01-12T05:18:32.850Z,81
2017-01-12T05:19:38.863Z,81
2017-01-12T05:20:44.878Z,81
2017-01-12T05:21:50.897Z,82
2017-01-12T05:22:56.912Z,82
2017-01-12T05:24:02.938Z,82
2017-01-12T05:25:08.962Z,82
2017-01-12T05:26:14.975Z,82
2017-01-12T05:27:20.993Z,82
2017-01-12T05:28:27.010Z,82
2017-01-12T05:29:33.028Z,82
2017-01-12T05:30:39.041Z,82
2017-01-12T05:31:45.057Z,82
2017-01-12T05:32:51.080Z,82
2017-01-12T05:33:57.097Z,82
2017-01-12T05:35:03.115Z,82
2017-01-12T05:36:09.134Z,82
2017-01-12T05:37:15.154Z,82
2017-01-12T05:38:21.172Z,82
2017-01-12T05:39:27.186Z,82
2017-01-12T05:40:33.200Z,82
2017-01-12T05:41:39.221Z,82
2017-01-12T05:42:45.247Z,82
2017-01-12T05:43:51.265Z,82
2017-01-12T05:44:57.285Z,82
2017-01-12T05:46:03.298Z,82
2017-01-12T05:47:09.313Z,82
2017-01-12T05:48:15.324Z,82
2017-01-12T05:49:21.338Z,82
2017-01-12T05:50:27.353Z,82
2017-01-12T05:51:33.370Z,82
2017-01-12T05:52:39.396Z,82
2017-01-12T05:53:45.413Z,82
2017-01-12T05:54:51.436Z,82
2017-01-12T05:55:57.459Z,82
2017-01-12T05:57:03.485Z,82
2017-01-12T05:58:09.494Z,82
2017-01-12T05:59:15.508Z,82
2017-01-12T06:00:21.519Z,82
2017-01-12T06:01:27.543Z,82
2017-01-12T06:02:33.557Z,82
2017-01-12T06:03:39.577Z,82
2017-01-12T06:04:45.596Z,82
2017-01-12T06:05:51.623Z,82
2017-01-12T06:06:57.639Z,82
2017-01-12T06:08:03.653Z,82
2017-01-12T06:09:09.665Z,82
2017-01-12T06:10:15.684Z,82
2017-01-12T06:11:21.710Z,82
2017-01-12T06:12:27.733Z,82
2017-01-12T06:13:33.750Z,82
2017-01-12T06:14:39.767Z,82
2017-01-12T06:15:45.790Z,82
2017-01-12T06:16:51.805Z,82
2017-01-12T06:17:57.822Z,82
2017-01-12T06:19:03.838Z,82
2017-01-12T06:20:09.851Z,82
2017-01-12T06:21:15.872Z,82
2017-01-12T06:22:21.890Z,82
2017-01-12T06:23:27.907Z,82
2017-01-12T06:24:33.923Z,82
2017-01-12T06:25:39.941Z,82
2017-01-12T06:26:45.964Z,82
2017-01-12T06:27:51.984Z,82
2017-01-12T06:28:57.331Z,82
2017-01-12T06:30:03.354Z,82
2017-01-12T06:31:09.373Z,82
2017-01-12T06:32:15.390Z,82
2017-01-12T06:33:21.412Z,82
2017-01-12T06:34:27.422Z,82
2017-01-12T06:35:33.434Z,82
2017-01-12T06:36:39.453Z,82
2017-01-12T06:37:45.467Z,82
2017-01-12T06:38:51.484Z,82
2017-01-12T06:39:57.502Z,82
2017-01-12T06:41:03.524Z,82
2017-01-12T06:42:09.539Z,82
2017-01-12T06:43:15.560Z,82
2017-01-12T06:44:21.580Z,82
2017-01-12T06:45:27.594Z,82
2017-01-12T06:46:33.612Z,82
2017-01-12T06:47:39.630Z,82
2017-01-12T06:48:45.653Z,82
2017-01-12T06:49:51.672Z,82
2017-01-12T06:50:57.691Z,82
2017-01-12T06:52:03.716Z,81
2017-01-12T06:53:09.736Z,81
2017-01-12T06:54:15.753Z,81
2017-01-12T06:55:21.768Z,81
2017-01-12T06:56:27.785Z,81
2017-01-12T06:57:33.808Z,80
2017-01-12T06:58:39.824Z,80
2017-01-12T06:59:45.843Z,80
2017-01-12T07:00:50.760Z,80
2017-01-12T07:01:56.784Z,80
2017-01-12T07:03:02.809Z,80
2017-01-12T07:04:08.821Z,80
2017-01-12T07:05:14.831Z,80
2017-01-12T07:06:20.844Z,80
2017-01-12T07:07:26.857Z,80
2017-01-12T07:08:32.874Z,80
2017-01-12T07:09:38.894Z,80
2017-01-12T07:10:44.919Z,80
2017-01-12T07:11:50.939Z,80
2017-01-12T07:12:56.955Z,80
2017-01-12T07:14:02.983Z,80
2017-01-12T07:15:08.992Z,80
2017-01-12T07:16:15.006Z,80
2017-01-12T07:17:21.019Z,80
2017-01-12T07:18:27.042Z,81
2017-01-12T07:19:33.065Z,81
2017-01-12T07:20:39.091Z,81
2017-01-12T07:21:45.107Z,80
2017-01-12T07:22:51.127Z,80
2017-01-12T07:23:57.142Z,80
2017-01-12T07:25:03.166Z,80
2017-01-12T07:26:09.181Z,80
2017-01-12T07:27:15.201Z,80
2017-01-12T07:28:21.219Z,80
2017-01-12T07:29:27.247Z,80
2017-01-12T07:30:33.259Z,80
2017-01-12T07:31:39.283Z,80
2017-01-12T07:32:45.302Z,80
2017-01-12T07:33:51.324Z,80
2017-01-12T07:34:57.333Z,80
2017-01-12T07:36:03.351Z,80
2017-01-12T07:37:09.371Z,80
2017-01-12T07:38:15.379Z,80
2017-01-12T07:39:21.394Z,80
2017-01-12T07:40:27.419Z,80
2017-01-12T07:41:33.439Z,80
2017-01-12T07:42:39.445Z,80
2017-01-12T07:43:45.468Z,80
2017-01-12T07:44:51.493Z,80
2017-01-12T07:45:57.511Z,80
2017-01-12T07:47:03.520Z,80
2017-01-12T07:48:09.533Z,80
2017-01-12T07:49:15.553Z,80
2017-01-12T07:50:21.574Z,80
2017-01-12T07:51:27.589Z,80
2017-01-12T07:52:33.601Z,80
2017-01-12T07:53:39.622Z,80
2017-01-12T07:54:45.641Z,80
2017-01-12T07:55:51.654Z,80
2017-01-12T07:56:57.663Z,80
2017-01-12T07:58:03.681Z,80
2017-01-12T07:59:09.706Z,80
2017-01-12T08:00:15.722Z,80
2017-01-12T08:01:21.742Z,80
2017-01-12T08:02:27.763Z,80
2017-01-12T08:03:33.782Z,79
2017-01-12T08:04:39.793Z,79
2017-01-12T08:05:45.806Z,79
2017-01-12T08:06:51.820Z,79
2017-01-12T08:07:57.833Z,79
2017-01-12T08:09:03.854Z,79
2017-01-12T08:10:09.867Z,79
2017-01-12T08:11:15.890Z,79
2017-01-12T08:12:21.909Z,79
2017-01-12T08:13:27.923Z,79
2017-01-12T08:14:33.939Z,79
2017-01-12T08:15:39.958Z,79
2017-01-12T08:16:47.182Z,79
2017-01-12T08:17:53.197Z,79
2017-01-12T08:18:59.214Z,78
2017-01-12T08:20:05.242Z,78
2017-01-12T08:21:11.265Z,78
2017-01-12T08:22:17.282Z,78
2017-01-12T08:23:23.298Z,78
2017-01-12T08:24:29.321Z,78
2017-01-12T08:25:35.337Z,78
2017-01-12T08:26:41.349Z,78
2017-01-12T08:27:47.369Z,78
2017-01-12T08:28:53.385Z,78
2017-01-12T08:29:59.401Z,78
2017-01-12T08:31:05.419Z,78
2017-01-12T08:32:11.433Z,78
2017-01-12T08:33:17.444Z,78
2017-01-12T08:34:23.465Z,78
2017-01-12T08:35:29.481Z,78
2017-01-12T08:36:35.497Z,77
2017-01-12T08:37:41.515Z,77
2017-01-12T08:38:47.537Z,77
2017-01-12T08:39:53.562Z,77
2017-01-12T08:40:59.566Z,77
2017-01-12T08:42:05.593Z,77
2017-01-12T08:43:11.604Z,77
2017-01-12T08:44:17.620Z,77
2017-01-12T08:45:23.633Z,77
2017-01-12T08:46:29.660Z,77
2017-01-12T08:47:35.671Z,77
2017-01-12T08:48:41.689Z,76
2017-01-12T08:49:47.710Z,76
2017-01-12T08:50:53.736Z,76
2017-01-12T08:51:59.744Z,76
2017-01-12T08:53:05.769Z,76
2017-01-12T08:54:11.779Z,76
2017-01-12T08:55:17.794Z,76
2017-01-12T08:56:23.809Z,76
2017-01-12T08:57:29.834Z,76
2017-01-12T08:58:35.846Z,76
2017-01-12T08:59:41.863Z,76
2017-01-12T09:00:47.886Z,76
2017-01-12T09:01:53.911Z,76
2017-01-12T09:02:59.924Z,76
2017-01-12T09:04:05.945Z,76
2017-01-12T09:05:11.960Z,76
2017-01-12T09:06:17.973Z,76
2017-01-12T09:07:23.983Z,76
2017-01-12T09:08:30.003Z,76
2017-01-12T09:09:36.026Z,76
2017-01-12T09:10:42.038Z,75
2017-01-12T09:11:48.065Z,75
2017-01-12T09:12:54.087Z,75
2017-01-12T09:14:00.105Z,75
2017-01-12T09:15:06.125Z,75
2017-01-12T09:16:12.140Z,75
2017-01-12T09:17:18.161Z,75
2017-01-12T09:18:24.183Z,75
2017-01-12T09:19:30.203Z,74
2017-01-12T09:20:36.217Z,74
2017-01-12T09:21:42.242Z,74
2017-01-12T09:22:48.262Z,74
2017-01-12T09:23:54.282Z,74
2017-01-12T09:25:00.293Z,74
2017-01-12T09:26:06.311Z,74
2017-01-12T09:27:12.333Z,74
2017-01-12T09:28:18.354Z,74
2017-01-12T09:29:24.374Z,74
2017-01-12T09:30:30.396Z,74
2017-01-12T09:31:36.414Z,74
2017-01-12T09:32:42.427Z,74
2017-01-12T09:33:48.442Z,74
2017-01-12T09:34:54.462Z,74
2017-01-12T09:36:00.479Z,74
2017-01-12T09:37:06.507Z,74
2017-01-12T09:38:12.526Z,74
2017-01-12T09:39:18.757Z,74
2017-01-12T09:40:24.777Z,74
2017-01-12T09:41:30.801Z,74
2017-01-12T09:42:36.814Z,74
2017-01-12T09:43:42.833Z,74
2017-01-12T09:44:48.863Z,74
2017-01-12T09:45:54.883Z,74
2017-01-12T09:47:00.898Z,74
2017-01-12T09:48:06.928Z,74
2017-01-12T09:52:37.952Z,74
2017-01-12T09:53:43.966Z,74
2017-01-12T09:54:49.982Z,74
2017-01-12T09:55:55.998Z,74
2017-01-12T09:57:02.027Z,74
2017-01-12T09:58:08.056Z,74
2017-01-12T09:59:14.072Z,74
2017-01-12T10:00:20.095Z,74
2017-01-12T10:01:26.118Z,74
2017-01-12T10:02:32.138Z,74
2017-01-12T10:03:38.154Z,74
2017-01-12T10:04:44.171Z,74
2017-01-12T10:05:50.199Z,74
2017-01-12T10:06:56.226Z,74
2017-01-12T10:08:02.245Z,74
2017-01-12T10:09:08.260Z,74
2017-01-12T10:10:14.281Z,74
2017-01-12T10:11:20.293Z,74
2017-01-12T10:12:26.308Z,74
2017-01-12T10:13:32.324Z,74
2017-01-12T10:14:37.684Z,74
2017-01-12T10:15:43.700Z,74
2017-01-12T10:16:49.724Z,74
2017-01-12T10:17:55.741Z,74
2017-01-12T10:19:01.753Z,74
2017-01-12T10:20:07.771Z,73
2017-01-12T10:21:13.784Z,73
2017-01-12T10:22:19.802Z,73
2017-01-12T10:23:25.832Z,73
2017-01-12T10:24:31.857Z,73
2017-01-12T10:25:37.871Z,73
2017-01-12T10:26:43.889Z,73
2017-01-12T10:27:49.915Z,72
2017-01-12T10:28:55.922Z,72
2017-01-12T10:30:01.937Z,72
2017-01-12T10:31:07.956Z,72
2017-01-12T10:32:13.984Z,72
2017-01-12T10:33:19.992Z,72
2017-01-12T10:34:26.015Z,72
2017-01-12T10:35:32.047Z,72
2017-01-12T10:36:38.066Z,72
2017-01-12T10:37:44.080Z,72
2017-01-12T10:38:50.097Z,72
2017-01-12T10:39:56.107Z,72
2017-01-12T10:41:02.127Z,72
2017-01-12T10:42:08.144Z,72
2017-01-12T10:43:14.166Z,72
2017-01-12T10:44:20.188Z,72
2017-01-12T10:45:26.207Z,72
2017-01-12T10:46:32.232Z,72
2017-01-12T10:47:38.254Z,72
2017-01-12T10:48:44.261Z,72
2017-01-12T10:49:50.281Z,72
2017-01-12T10:50:56.304Z,72
2017-01-12T10:52:02.316Z,72
2017-01-12T10:53:08.342Z,72
2017-01-12T10:54:14.364Z,72
2017-01-12T10:55:20.390Z,72
2017-01-12T10:56:26.408Z,72
2017-01-12T10:57:32.425Z,72
2017-01-12T10:58:38.438Z,72
2017-01-12T10:59:44.455Z,72
2017-01-12T11:00:50.466Z,72
2017-01-12T11:01:56.491Z,72
2017-01-12T11:03:02.508Z,72
2017-01-12T11:04:08.525Z,72
2017-01-12T11:05:14.540Z,72
2017-01-12T11:06:20.559Z,72
2017-01-12T11:07:26.590Z,72
2017-01-12T11:08:32.599Z,72
2017-01-12T11:09:38.619Z,72
2017-01-12T11:10:44.633Z,72
2017-01-12T11:11:50.649Z,72
2017-01-12T11:12:56.671Z,72
2017-01-12T11:14:02.691Z,72
2017-01-12T11:15:08.709Z,72
2017-01-12T11:16:14.728Z,72
2017-01-12T11:17:20.747Z,71
2017-01-12T11:18:26.772Z,71
2017-01-12T11:19:32.799Z,71
2017-01-12T11:20:38.814Z,71
2017-01-12T11:21:44.833Z,71
2017-01-12T11:22:50.851Z,71
2017-01-12T11:23:56.872Z,71
2017-01-12T11:25:02.890Z,71
2017-01-12T11:26:08.905Z,71
2017-01-12T11:27:14.918Z,71
2017-01-12T11:28:20.938Z,71
2017-01-12T11:29:26.953Z,71
2017-01-12T11:30:32.969Z,71
2017-01-12T11:31:38.991Z,71
2017-01-12T11:32:45.010Z,71
2017-01-12T11:33:51.025Z,71
2017-01-12T11:34:57.043Z,71
2017-01-12T11:36:03.063Z,71
2017-01-12T11:37:09.091Z,71
2017-01-12T11:38:15.129Z,71
2017-01-12T11:39:21.132Z,71
2017-01-12T11:40:27.158Z,71
2017-01-12T11:41:33.171Z,71
2017-01-12T11:42:39.186Z,71
2017-01-12T11:43:44.536Z,71
2017-01-12T11:44:50.556Z,71
2017-01-12T11:45:56.580Z,71
2017-01-12T11:47:02.602Z,70
2017-01-12T11:48:08.617Z,70
2017-01-12T11:49:14.635Z,70
2017-01-12T11:50:20.656Z,70
2017-01-12T11:51:26.684Z,70
2017-01-12T11:52:32.707Z,70
2017-01-12T11:53:38.728Z,71
2017-01-12T11:54:44.744Z,71
2017-01-12T11:55:50.770Z,71
2017-01-12T11:56:56.795Z,71
2017-01-12T11:58:02.810Z,71
2017-01-12T11:59:08.831Z,71
2017-01-12T12:00:14.858Z,71
2017-01-12T12:01:20.868Z,71
2017-01-12T12:02:26.890Z,70
2017-01-12T12:03:32.908Z,70
2017-01-12T12:04:38.933Z,70
2017-01-12T12:05:44.943Z,70
2017-01-12T12:06:50.966Z,71
2017-01-12T12:07:56.988Z,70
2017-01-12T12:09:03.001Z,70
2017-01-12T12:10:09.017Z,70
2017-01-12T12:11:15.047Z,70
2017-01-12T12:12:21.066Z,70
2017-01-12T12:13:27.079Z,70
2017-01-12T12:14:33.104Z,70
2017-01-12T12:15:39.124Z,70
2017-01-12T12:16:45.172Z,70
2017-01-12T12:17:51.171Z,69
2017-01-12T12:18:57.193Z,69
2017-01-12T12:20:03.209Z,69
2017-01-12T12:21:09.224Z,69
2017-01-12T12:22:15.241Z,68
2017-01-12T12:23:21.265Z,67
2017-01-12T12:24:27.282Z,67
2017-01-12T12:25:33.305Z,67
2017-01-12T12:26:39.319Z,67
2017-01-12T12:27:45.332Z,67
2017-01-12T12:28:51.345Z,68
2017-01-12T12:29:57.376Z,68
2017-01-12T12:31:03.393Z,68
2017-01-12T12:32:09.412Z,68
2017-01-12T12:33:15.433Z,68
2017-01-12T12:34:21.462Z,68
2017-01-12T12:35:27.478Z,68
2017-01-12T12:36:33.498Z,68
2017-01-12T12:37:39.517Z,68
2017-01-12T12:38:45.541Z,68
2017-01-12T12:39:51.566Z,68
2017-01-12T12:40:57.585Z,68
2017-01-12T12:42:03.608Z,68
2017-01-12T12:43:09.629Z,68
2017-01-12T12:44:15.653Z,68
2017-01-12T12:45:21.681Z,68
2017-01-12T12:46:27.713Z,67
2017-01-12T12:47:32.636Z,67
2017-01-12T12:48:38.660Z,67
2017-01-12T12:49:44.683Z,67
2017-01-12T12:50:50.715Z,67
2017-01-12T12:51:56.739Z,67
2017-01-12T12:53:02.771Z,67
2017-01-12T12:54:08.805Z,67
2017-01-12T12:55:14.838Z,68
2017-01-12T12:56:20.876Z,68
2017-01-12T12:57:26.925Z,69
2017-01-12T12:58:32.986Z,69
2017-01-12T12:59:39.050Z,70
2017-01-12T13:00:45.113Z,71
2017-01-12T13:01:51.196Z,70
2017-01-12T13:02:57.284Z,70
2017-01-12T13:04:03.364Z,71
2017-01-12T13:05:09.443Z,71
2017-01-12T13:06:15.531Z,71
2017-01-12T13:07:21.613Z,71
2017-01-12T13:08:27.696Z,71
2017-01-12T13:09:33.790Z,71
2017-01-12T13:10:39.876Z,71
2017-01-12T13:11:45.962Z,71
2017-01-12T13:12:52.054Z,71
2017-01-12T13:13:58.143Z,71
2017-01-12T13:15:04.241Z,71
2017-01-12T13:16:10.345Z,71
2017-01-12T13:17:16.448Z,71
2017-01-12T13:18:22.568Z,71
2017-01-12T13:19:28.683Z,71
2017-01-12T13:20:34.785Z,71
2017-01-12T13:21:40.890Z,71
2017-01-12T13:22:47.042Z,71
2017-01-12T13:23:53.160Z,71
2017-01-12T13:24:59.273Z,71
2017-01-12T13:26:05.385Z,71
2017-01-12T13:27:11.495Z,71
2017-01-12T13:28:17.677Z,71
2017-01-12T13:29:23.798Z,70
2017-01-12T13:30:29.930Z,70
2017-01-12T13:31:36.062Z,69
2017-01-12T13:32:42.213Z,69
2017-01-12T13:33:48.388Z,69
2017-01-12T13:34:54.513Z,69
2017-01-12T13:36:00.639Z,69
2017-01-12T13:37:06.767Z,69
2017-01-12T13:38:12.899Z,69
2017-01-12T13:39:19.093Z,69
2017-01-12T13:40:25.238Z,69
2017-01-12T13:41:31.365Z,69
2017-01-12T13:42:37.522Z,69
2017-01-12T13:43:43.676Z,68
2017-01-12T13:44:49.878Z,68
2017-01-12T13:45:56.029Z,68
2017-01-12T13:47:02.184Z,69
2017-01-12T13:48:08.326Z,69
2017-01-12T13:49:14.490Z,69
2017-01-12T13:50:20.675Z,69
2017-01-12T13:51:26.840Z,69
2017-01-12T13:52:32.987Z,68
2017-01-12T13:53:39.136Z,68
2017-01-12T13:54:45.260Z,68
2017-01-12T13:55:51.445Z,68
2017-01-12T13:56:57.596Z,68
2017-01-12T13:58:03.767Z,68
2017-01-12T13:59:09.913Z,68
2017-01-12T14:00:16.062Z,68
2017-01-12T14:01:22.284Z,68
2017-01-12T14:02:30.541Z,68
