createdAt,value
2022-09-18T00:01:31.921Z,100.00
2022-09-18T00:04:03.273Z,100.00
2022-09-18T00:06:32.996Z,100.00
2022-09-18T00:09:02.799Z,100.00
2022-09-18T00:11:34.654Z,100.00
2022-09-18T00:14:03.136Z,100.00
2022-09-18T00:16:31.339Z,100.00
2022-09-18T00:18:59.432Z,100.00
2022-09-18T00:21:29.824Z,100.00
2022-09-18T00:23:59.869Z,100.00
2022-09-18T00:26:28.708Z,100.00
2022-09-18T00:28:58.127Z,100.00
2022-09-18T00:31:30.215Z,100.00
2022-09-18T00:33:59.190Z,100.00
2022-09-18T00:36:29.880Z,100.00
2022-09-18T00:38:59.525Z,100.00
2022-09-18T00:41:30.358Z,100.00
2022-09-18T00:44:32.356Z,100.00
2022-09-18T00:47:05.892Z,100.00
2022-09-18T00:49:34.371Z,100.00
2022-09-18T00:52:03.896Z,100.00
2022-09-18T00:54:35.935Z,100.00
2022-09-18T00:57:06.670Z,100.00
2022-09-18T00:59:36.870Z,100.00
2022-09-18T01:02:05.702Z,100.00
2022-09-18T01:04:33.864Z,100.00
2022-09-18T01:07:14.939Z,100.00
2022-09-18T01:09:52.744Z,100.00
2022-09-18T01:12:31.096Z,100.00
2022-09-18T01:15:06.127Z,100.00
2022-09-18T01:17:40.282Z,100.00
2022-09-18T01:20:26.341Z,100.00
2022-09-18T01:23:15.152Z,100.00
2022-09-18T01:25:57.533Z,100.00
2022-09-18T01:28:34.281Z,100.00
2022-09-18T01:31:07.831Z,100.00
2022-09-18T01:33:41.390Z,100.00
2022-09-18T01:36:12.581Z,100.00
2022-09-18T01:38:45.730Z,100.00
2022-09-18T01:41:21.754Z,100.00
2022-09-18T01:43:55.006Z,100.00
2022-09-18T01:46:24.698Z,100.00
2022-09-18T01:48:58.443Z,100.00
2022-09-18T01:51:33.170Z,100.00
2022-09-18T01:54:04.873Z,100.00
2022-09-18T01:56:36.088Z,100.00
2022-09-18T01:59:09.400Z,100.00
2022-09-18T02:01:39.695Z,100.00
2022-09-18T02:04:11.693Z,100.00
2022-09-18T02:06:43.293Z,100.00
2022-09-18T02:09:13.008Z,100.00
2022-09-18T02:11:46.350Z,100.00
2022-09-18T02:14:20.916Z,100.00
2022-09-18T02:16:52.376Z,100.00
2022-09-18T02:19:27.021Z,100.00
2022-09-18T02:21:58.009Z,100.00
2022-09-18T02:24:30.205Z,100.00
2022-09-18T02:26:58.260Z,100.00
2022-09-18T02:29:31.166Z,100.00
2022-09-18T02:32:00.621Z,100.00
2022-09-18T02:34:30.022Z,100.00
2022-09-18T02:37:20.451Z,100.00
2022-09-18T02:40:00.350Z,100.00
2022-09-18T02:42:40.361Z,100.00
2022-09-18T02:45:16.187Z,100.00
2022-09-18T02:48:00.695Z,100.00
2022-09-18T02:50:35.723Z,100.00
2022-09-18T02:53:09.818Z,100.00
2022-09-18T02:55:45.578Z,100.00
2022-09-18T02:58:18.602Z,100.00
2022-09-18T03:00:50.173Z,100.00
2022-09-18T03:03:19.088Z,100.00
2022-09-18T03:05:47.982Z,100.00
2022-09-18T03:08:15.904Z,100.00
2022-09-18T03:10:44.185Z,100.00
2022-09-18T03:13:12.305Z,100.00
2022-09-18T03:15:40.814Z,100.00
2022-09-18T03:18:12.179Z,100.00
2022-09-18T03:20:41.824Z,100.00
2022-09-18T03:23:09.800Z,100.00
2022-09-18T03:25:38.189Z,100.00
2022-09-18T03:28:06.565Z,100.00
2022-09-18T03:30:34.458Z,100.00
2022-09-18T03:33:02.245Z,100.00
2022-09-18T03:35:32.404Z,100.00
2022-09-18T03:38:00.229Z,100.00
2022-09-18T03:40:28.136Z,100.00
2022-09-18T03:42:56.213Z,100.00
2022-09-18T03:45:24.085Z,100.00
2022-09-18T03:47:51.901Z,100.00
2022-09-18T03:50:20.002Z,100.00
2022-09-18T03:52:51.569Z,100.00
2022-09-18T03:55:19.630Z,100.00
2022-09-18T03:57:48.128Z,100.00
2022-09-18T04:00:16.565Z,100.00
2022-09-18T04:02:44.999Z,100.00
2022-09-18T04:05:13.185Z,100.00
2022-09-18T04:07:40.993Z,100.00
2022-09-18T04:10:10.682Z,100.00
2022-09-18T04:12:38.640Z,100.00
2022-09-18T04:15:07.230Z,100.00
2022-09-18T04:17:35.066Z,100.00
2022-09-18T04:20:03.540Z,100.00
2022-09-18T04:22:31.338Z,100.00
2022-09-18T04:24:59.184Z,100.00
2022-09-18T04:27:28.750Z,100.00
2022-09-18T04:29:56.719Z,100.00
2022-09-18T04:32:24.537Z,100.00
2022-09-18T04:34:52.581Z,100.00
2022-09-18T04:37:20.352Z,100.00
2022-09-18T04:39:48.208Z,100.00
2022-09-18T04:42:16.148Z,100.00
2022-09-18T04:44:45.321Z,100.00
2022-09-18T04:47:13.307Z,100.00
2022-09-18T04:49:41.394Z,100.00
2022-09-18T04:52:09.195Z,100.00
2022-09-18T04:54:38.070Z,100.00
2022-09-18T04:57:06.585Z,100.00
2022-09-18T04:59:34.405Z,100.00
2022-09-18T05:02:03.690Z,100.00
2022-09-18T05:04:31.865Z,100.00
2022-09-18T05:06:59.762Z,100.00
2022-09-18T05:09:28.124Z,100.00
2022-09-18T05:11:56.136Z,100.00
2022-09-18T05:14:24.073Z,100.00
2022-09-18T05:16:51.904Z,100.00
2022-09-18T05:19:21.301Z,100.00
2022-09-18T05:21:50.959Z,100.00
2022-09-18T05:24:19.096Z,100.00
2022-09-18T05:26:47.608Z,100.00
2022-09-18T05:29:15.489Z,100.00
2022-09-18T05:31:43.330Z,100.00
2022-09-18T05:34:11.314Z,100.00
2022-09-18T05:36:40.698Z,100.00
2022-09-18T05:39:08.539Z,100.00
2022-09-18T05:41:36.550Z,100.00
2022-09-18T05:44:04.687Z,100.00
2022-09-18T05:46:32.541Z,100.00
2022-09-18T05:49:01.176Z,100.00
2022-09-18T05:51:29.068Z,100.00
2022-09-18T05:53:58.361Z,100.00
2022-09-18T05:56:27.436Z,100.00
2022-09-18T05:58:55.602Z,100.00
2022-09-18T06:01:23.641Z,100.00
2022-09-18T06:03:52.097Z,100.00
2022-09-18T06:06:20.044Z,100.00
2022-09-18T06:08:47.905Z,100.00
2022-09-18T06:11:17.140Z,100.00
2022-09-18T06:13:49.097Z,100.00
2022-09-18T06:16:17.254Z,100.00
2022-09-18T06:18:45.163Z,100.00
2022-09-18T06:21:14.969Z,100.00
2022-09-18T06:23:43.344Z,100.00
2022-09-18T06:26:15.003Z,100.00
2022-09-18T06:28:44.677Z,100.00
2022-09-18T06:31:12.549Z,100.00
2022-09-18T06:33:40.406Z,100.00
2022-09-18T06:36:12.011Z,100.00
2022-09-18T06:38:39.805Z,100.00
2022-09-18T06:41:09.026Z,100.00
2022-09-18T06:43:37.393Z,100.00
2022-09-18T06:46:07.935Z,100.00
2022-09-18T06:48:35.871Z,100.00
2022-09-18T06:51:03.933Z,100.00
2022-09-18T06:53:31.741Z,100.00
2022-09-18T06:56:02.511Z,100.00
2022-09-18T06:58:31.948Z,100.00
2022-09-18T07:01:00.877Z,100.00
2022-09-18T07:03:30.284Z,100.00
2022-09-18T07:05:58.222Z,100.00
2022-09-18T07:08:26.070Z,100.00
2022-09-18T07:10:54.403Z,100.00
2022-09-18T07:13:22.417Z,100.00
2022-09-18T07:15:50.268Z,100.00
2022-09-18T07:18:18.334Z,100.00
2022-09-18T07:20:47.640Z,100.00
2022-09-18T07:23:15.553Z,100.00
2022-09-18T07:25:43.492Z,100.00
2022-09-18T07:28:12.370Z,100.00
2022-09-18T07:30:40.747Z,100.00
2022-09-18T07:33:10.166Z,100.00
2022-09-18T07:35:38.216Z,100.00
2022-09-18T07:38:07.890Z,100.00
2022-09-18T07:40:36.146Z,100.00
2022-09-18T07:43:07.040Z,97.11
2022-09-18T07:45:35.907Z,93.46
2022-09-18T07:48:07.714Z,91.39
2022-09-18T07:50:35.738Z,90.34
2022-09-18T07:53:05.634Z,89.88
2022-09-18T07:55:36.537Z,88.11
2022-09-18T07:58:05.857Z,87.54
2022-09-18T08:00:36.670Z,86.82
2022-09-18T08:03:05.366Z,86.52
2022-09-18T08:05:33.808Z,86.52
2022-09-18T08:08:05.275Z,86.80
2022-09-18T08:10:35.390Z,87.35
2022-09-18T08:13:03.799Z,87.77
2022-09-18T08:15:32.779Z,87.08
2022-09-18T08:18:01.150Z,86.46
2022-09-18T08:20:29.694Z,86.25
2022-09-18T08:22:58.516Z,86.21
2022-09-18T08:25:27.774Z,86.45
2022-09-18T08:28:00.664Z,86.55
2022-09-18T08:30:29.594Z,86.88
2022-09-18T08:33:00.738Z,86.76
2022-09-18T08:35:29.090Z,86.91
2022-09-18T08:37:58.182Z,86.37
2022-09-18T08:40:41.173Z,87.57
2022-09-18T08:43:20.190Z,88.42
2022-09-18T08:46:00.282Z,87.83
2022-09-18T08:48:32.639Z,88.47
2022-09-18T08:51:05.073Z,87.85
2022-09-18T08:53:37.593Z,88.81
2022-09-18T08:56:10.778Z,88.71
2022-09-18T08:58:50.326Z,88.43
2022-09-18T09:01:20.495Z,88.29
2022-09-18T09:03:58.815Z,87.75
2022-09-18T09:06:42.555Z,89.44
2022-09-18T09:09:29.965Z,89.06
2022-09-18T09:12:06.409Z,89.92
2022-09-18T09:14:57.025Z,86.74
2022-09-18T09:17:39.849Z,85.01
2022-09-18T09:20:21.048Z,83.58
2022-09-18T09:23:03.363Z,82.31
2022-09-18T09:25:39.494Z,82.71
2022-09-18T09:28:16.829Z,82.74
2022-09-18T09:30:49.397Z,80.02
2022-09-18T09:33:22.474Z,77.63
2022-09-18T09:35:53.643Z,80.00
2022-09-18T09:38:33.327Z,79.42
2022-09-18T09:41:08.526Z,77.41
2022-09-18T09:43:41.691Z,74.86
2022-09-18T09:46:21.459Z,70.34
2022-09-18T09:48:55.529Z,67.67
2022-09-18T09:51:29.766Z,66.08
2022-09-18T09:54:02.210Z,66.60
2022-09-18T09:56:38.179Z,68.68
2022-09-18T09:59:20.237Z,65.71
2022-09-18T10:01:56.520Z,65.71
2022-09-18T10:04:34.494Z,64.71
2022-09-18T10:07:12.093Z,63.09
2022-09-18T10:09:47.201Z,63.60
2022-09-18T10:12:22.381Z,62.53
2022-09-18T10:14:53.538Z,60.05
2022-09-18T10:17:24.539Z,58.63
2022-09-18T10:19:53.553Z,58.56
2022-09-18T10:22:24.154Z,57.21
2022-09-18T10:25:00.338Z,56.84
2022-09-18T10:27:28.452Z,56.27
2022-09-18T10:29:57.846Z,56.76
2022-09-18T10:32:38.614Z,54.01
2022-09-18T10:35:38.085Z,53.54
2022-09-18T10:38:30.885Z,51.65
2022-09-18T10:41:13.227Z,50.65
2022-09-18T10:43:57.841Z,50.03
2022-09-18T10:46:28.997Z,50.89
2022-09-18T10:49:00.477Z,51.09
2022-09-18T10:51:29.321Z,51.35
2022-09-18T10:54:10.681Z,52.86
2022-09-18T10:56:38.629Z,54.17
2022-09-18T10:59:33.642Z,53.96
2022-09-18T11:02:03.840Z,53.96
2022-09-18T11:04:34.585Z,52.51
2022-09-18T11:07:07.488Z,52.06
2022-09-18T11:09:39.335Z,51.38
2022-09-18T11:12:16.317Z,49.91
2022-09-18T11:14:47.645Z,48.64
2022-09-18T11:17:25.255Z,47.73
2022-09-18T11:19:57.927Z,48.64
2022-09-18T11:22:40.129Z,48.59
2022-09-18T11:25:18.669Z,49.15
2022-09-18T11:27:48.310Z,50.05
2022-09-18T11:30:21.581Z,50.10
2022-09-18T11:32:52.591Z,49.83
2022-09-18T11:35:23.665Z,49.64
2022-09-18T11:37:54.516Z,49.86
2022-09-18T11:40:25.771Z,50.88
2022-09-18T11:42:55.559Z,50.68
2022-09-18T11:45:46.141Z,49.67
2022-09-18T11:48:25.086Z,48.69
2022-09-18T11:50:57.526Z,49.49
2022-09-18T11:53:29.000Z,50.11
2022-09-18T11:56:03.828Z,49.83
2022-09-18T11:58:35.464Z,49.50
2022-09-18T12:01:14.085Z,49.00
2022-09-18T12:03:47.425Z,48.75
2022-09-18T12:06:23.179Z,49.46
2022-09-18T12:08:56.189Z,49.38
2022-09-18T12:11:31.514Z,48.18
2022-09-18T12:14:12.767Z,46.85
2022-09-18T12:16:49.581Z,45.79
2022-09-18T12:19:23.223Z,44.57
2022-09-18T12:21:59.233Z,44.42
2022-09-18T12:24:27.288Z,45.62
2022-09-18T12:27:05.933Z,46.62
2022-09-18T12:29:48.945Z,46.98
2022-09-18T12:32:30.349Z,47.15
2022-09-18T12:35:07.056Z,46.20
2022-09-18T12:37:46.844Z,44.95
2022-09-18T12:40:45.718Z,43.44
2022-09-18T12:43:34.487Z,42.89
2022-09-18T12:46:31.605Z,42.88
2022-09-18T12:49:26.062Z,44.10
2022-09-18T12:52:03.933Z,44.73
2022-09-18T12:54:51.432Z,45.76
2022-09-18T12:57:30.157Z,45.52
2022-09-18T13:00:02.562Z,45.81
2022-09-18T13:02:42.276Z,46.57
2022-09-18T13:05:18.109Z,46.88
2022-09-18T13:07:51.476Z,47.30
2022-09-18T13:10:24.196Z,47.37
2022-09-18T13:12:58.426Z,46.83
2022-09-18T13:15:29.073Z,45.86
2022-09-18T13:18:09.903Z,45.23
2022-09-18T13:20:42.903Z,45.43
2022-09-18T13:23:18.816Z,45.65
2022-09-18T13:25:51.821Z,46.86
2022-09-18T13:28:22.563Z,47.81
2022-09-18T13:31:12.890Z,48.49
2022-09-18T13:33:41.342Z,49.25
2022-09-18T13:36:09.229Z,49.45
2022-09-18T13:38:37.226Z,49.91
2022-09-18T13:41:09.838Z,50.32
2022-09-18T13:43:44.507Z,51.04
2022-09-18T13:46:34.253Z,51.29
2022-09-18T13:49:13.637Z,52.23
2022-09-18T13:51:41.707Z,53.18
2022-09-18T13:54:29.363Z,53.56
2022-09-18T13:57:29.721Z,54.08
2022-09-18T14:00:01.766Z,53.58
2022-09-18T14:02:34.900Z,50.54
2022-09-18T14:05:28.894Z,47.36
2022-09-18T14:08:13.772Z,44.78
2022-09-18T14:11:19.544Z,42.53
2022-09-18T14:13:54.357Z,40.34
2022-09-18T14:16:33.459Z,39.51
2022-09-18T14:19:04.713Z,38.04
2022-09-18T14:21:34.721Z,36.78
2022-09-18T14:24:23.235Z,35.78
2022-09-18T14:27:03.707Z,35.27
2022-09-18T14:29:34.752Z,34.73
2022-09-18T14:32:03.933Z,33.51
2022-09-18T14:34:38.441Z,33.34
2022-09-18T14:37:24.667Z,33.12
2022-09-18T14:39:54.242Z,32.95
2022-09-18T14:42:32.608Z,32.94
2022-09-18T14:45:21.522Z,32.45
2022-09-18T14:47:50.818Z,33.19
2022-09-18T14:50:24.595Z,33.15
2022-09-18T14:52:52.774Z,33.49
2022-09-18T14:55:23.361Z,34.55
2022-09-18T14:57:55.309Z,36.10
2022-09-18T15:00:26.664Z,37.43
2022-09-18T15:02:58.628Z,38.73
2022-09-18T15:05:28.670Z,39.85
2022-09-18T15:08:01.982Z,41.00
2022-09-18T15:10:30.781Z,42.26
2022-09-18T15:12:59.653Z,43.11
2022-09-18T15:15:40.297Z,43.90
2022-09-18T15:18:19.696Z,45.08
2022-09-18T15:20:52.059Z,45.80
2022-09-18T15:23:22.023Z,46.79
2022-09-18T15:25:53.398Z,47.54
2022-09-18T15:28:22.784Z,48.13
2022-09-18T15:30:57.449Z,48.74
2022-09-18T15:33:27.455Z,49.36
2022-09-18T15:35:57.030Z,50.12
2022-09-18T15:38:31.966Z,50.86
2022-09-18T15:40:59.971Z,51.38
2022-09-18T15:43:41.258Z,52.31
2022-09-18T15:46:12.388Z,52.68
2022-09-18T15:48:45.113Z,53.28
2022-09-18T15:51:17.296Z,54.10
2022-09-18T15:54:04.138Z,54.56
2022-09-18T15:56:34.130Z,54.62
2022-09-18T15:59:04.875Z,55.63
2022-09-18T16:01:36.927Z,56.45
2022-09-18T16:04:20.346Z,56.98
2022-09-18T16:06:55.688Z,57.54
2022-09-18T16:09:42.241Z,57.64
2022-09-18T16:12:38.407Z,57.86
2022-09-18T16:15:23.484Z,58.42
2022-09-18T16:18:05.119Z,58.85
2022-09-18T16:20:39.346Z,59.43
2022-09-18T16:23:20.783Z,59.99
2022-09-18T16:26:03.793Z,60.27
2022-09-18T16:28:33.960Z,60.21
2022-09-18T16:31:02.008Z,60.24
2022-09-18T16:33:32.603Z,60.53
2022-09-18T16:36:03.267Z,60.72
2022-09-18T16:38:32.472Z,61.19
2022-09-18T16:41:00.331Z,61.59
2022-09-18T16:43:29.632Z,61.33
2022-09-18T16:45:57.515Z,62.02
2022-09-18T16:48:25.928Z,62.21
2022-09-18T16:50:55.189Z,62.35
2022-09-18T16:53:23.070Z,62.54
2022-09-18T16:55:54.565Z,62.86
2022-09-18T16:58:23.857Z,63.22
2022-09-18T17:00:52.040Z,63.29
2022-09-18T17:03:20.527Z,63.18
2022-09-18T17:05:48.492Z,63.96
2022-09-18T17:08:17.720Z,64.52
2022-09-18T17:10:45.689Z,64.57
2022-09-18T17:13:14.275Z,64.58
2022-09-18T17:15:42.355Z,65.00
2022-09-18T17:18:10.629Z,65.44
2022-09-18T17:20:38.704Z,65.61
2022-09-18T17:23:07.093Z,65.60
2022-09-18T17:25:37.014Z,65.96
2022-09-18T17:28:05.028Z,66.27
2022-09-18T17:30:32.910Z,66.42
2022-09-18T17:33:00.881Z,66.61
2022-09-18T17:35:28.966Z,67.08
2022-09-18T17:37:56.802Z,67.89
2022-09-18T17:40:24.809Z,68.30
2022-09-18T17:42:54.737Z,68.47
2022-09-18T17:45:22.641Z,68.86
2022-09-18T17:47:52.057Z,69.13
2022-09-18T17:50:20.739Z,69.02
2022-09-18T17:52:49.145Z,69.26
2022-09-18T17:55:17.571Z,69.31
2022-09-18T17:57:45.555Z,69.16
2022-09-18T18:00:15.159Z,69.52
2022-09-18T18:02:43.152Z,69.62
2022-09-18T18:05:11.189Z,69.68
2022-09-18T18:07:39.025Z,69.73
2022-09-18T18:10:07.847Z,70.05
2022-09-18T18:12:36.346Z,70.27
2022-09-18T18:15:04.196Z,70.14
2022-09-18T18:17:36.135Z,70.43
2022-09-18T18:20:05.076Z,70.50
2022-09-18T18:22:32.934Z,70.39
2022-09-18T18:25:01.599Z,70.56
2022-09-18T18:27:29.456Z,70.65
2022-09-18T18:29:57.281Z,70.81
2022-09-18T18:32:25.361Z,70.94
2022-09-18T18:34:55.501Z,71.06
2022-09-18T18:37:23.393Z,71.33
2022-09-18T18:39:51.220Z,71.53
2022-09-18T18:42:19.258Z,71.66
2022-09-18T18:44:47.444Z,72.13
2022-09-18T18:47:17.705Z,72.25
2022-09-18T18:49:45.672Z,72.44
2022-09-18T18:52:14.828Z,72.83
2022-09-18T18:54:42.960Z,72.84
2022-09-18T18:57:11.662Z,73.26
2022-09-18T18:59:40.700Z,73.54
2022-09-18T19:02:10.480Z,73.93
2022-09-18T19:04:40.388Z,73.97
2022-09-18T19:07:08.261Z,74.25
2022-09-18T19:09:37.609Z,74.43
2022-09-18T19:12:05.699Z,74.42
2022-09-18T19:14:36.234Z,74.67
2022-09-18T19:17:04.150Z,75.00
2022-09-18T19:19:32.124Z,75.09
2022-09-18T19:22:00.103Z,75.29
2022-09-18T19:24:28.901Z,75.47
2022-09-18T19:26:58.945Z,75.84
2022-09-18T19:29:27.423Z,75.93
2022-09-18T19:31:55.488Z,75.70
2022-09-18T19:34:23.927Z,75.84
2022-09-18T19:36:53.198Z,76.04
2022-09-18T19:39:24.688Z,76.08
2022-09-18T19:41:59.073Z,76.27
2022-09-18T19:44:32.945Z,76.75
2022-09-18T19:47:04.040Z,76.95
2022-09-18T19:49:34.384Z,76.98
2022-09-18T19:52:03.171Z,77.03
2022-09-18T19:54:31.704Z,77.59
2022-09-18T19:57:00.306Z,77.70
2022-09-18T19:59:29.589Z,77.89
2022-09-18T20:01:57.466Z,78.00
2022-09-18T20:04:25.562Z,78.25
2022-09-18T20:06:54.044Z,78.28
2022-09-18T20:09:22.305Z,78.40
2022-09-18T20:11:50.543Z,78.41
2022-09-18T20:14:18.385Z,78.57
2022-09-18T20:16:47.723Z,78.75
2022-09-18T20:19:15.635Z,78.61
2022-09-18T20:21:43.600Z,78.99
2022-09-18T20:24:11.460Z,78.73
2022-09-18T20:26:39.489Z,78.97
2022-09-18T20:29:07.477Z,79.32
2022-09-18T20:31:35.443Z,79.70
2022-09-18T20:34:05.016Z,80.14
2022-09-18T20:36:33.109Z,81.05
2022-09-18T20:39:03.463Z,81.50
2022-09-18T20:41:31.411Z,81.73
2022-09-18T20:44:05.093Z,82.53
2022-09-18T20:46:37.177Z,83.12
2022-09-18T20:49:07.911Z,83.96
2022-09-18T20:51:36.462Z,84.12
2022-09-18T20:54:08.277Z,84.43
2022-09-18T20:56:41.478Z,84.93
2022-09-18T20:59:10.926Z,85.42
2022-09-18T21:01:41.638Z,85.94
2022-09-18T21:04:17.763Z,86.39
2022-09-18T21:06:47.310Z,86.65
2022-09-18T21:09:16.194Z,86.78
2022-09-18T21:11:45.533Z,87.56
2022-09-18T21:14:15.516Z,87.54
2022-09-18T21:16:44.920Z,88.00
2022-09-18T21:19:17.116Z,88.52
2022-09-18T21:21:45.166Z,88.83
2022-09-18T21:24:13.848Z,89.30
2022-09-18T21:26:43.879Z,89.32
2022-09-18T21:29:14.507Z,89.66
2022-09-18T21:31:43.440Z,89.36
2022-09-18T21:34:13.022Z,89.62
2022-09-18T21:36:44.033Z,90.14
2022-09-18T21:39:13.411Z,89.88
2022-09-18T21:41:46.058Z,90.23
2022-09-18T21:44:16.353Z,90.54
2022-09-18T21:46:45.943Z,90.37
2022-09-18T21:49:16.224Z,90.20
2022-09-18T21:51:46.845Z,90.17
2022-09-18T21:54:17.693Z,90.47
2022-09-18T21:56:48.990Z,90.24
2022-09-18T21:59:17.062Z,90.37
2022-09-18T22:01:45.046Z,90.46
2022-09-18T22:04:13.501Z,90.56
2022-09-18T22:06:43.957Z,90.65
2022-09-18T22:09:16.321Z,90.83
2022-09-18T22:11:45.284Z,90.94
2022-09-18T22:14:14.988Z,90.69
2022-09-18T22:16:45.122Z,90.29
2022-09-18T22:19:13.576Z,90.02
2022-09-18T22:21:43.689Z,90.45
2022-09-18T22:24:16.077Z,90.41
2022-09-18T22:26:45.896Z,90.36
2022-09-18T22:29:17.079Z,90.60
2022-09-18T22:31:47.116Z,90.09
2022-09-18T22:34:17.499Z,90.48
2022-09-18T22:36:45.672Z,90.68
2022-09-18T22:39:15.950Z,90.83
2022-09-18T22:41:45.525Z,90.95
2022-09-18T22:44:14.170Z,91.06
2022-09-18T22:46:44.231Z,91.40
2022-09-18T22:49:15.173Z,91.23
2022-09-18T22:51:43.228Z,91.41
2022-09-18T22:54:11.131Z,91.99
2022-09-18T22:56:42.849Z,91.98
2022-09-18T22:59:12.607Z,91.94
2022-09-18T23:01:46.278Z,92.54
2022-09-18T23:04:15.565Z,92.72
2022-09-18T23:06:43.648Z,93.00
2022-09-18T23:09:13.913Z,92.98
2022-09-18T23:11:44.801Z,93.39
2022-09-18T23:14:15.733Z,93.38
2022-09-18T23:16:43.748Z,93.35
2022-09-18T23:19:22.613Z,93.57
2022-09-18T23:21:51.682Z,93.50
2022-09-18T23:24:19.982Z,93.78
2022-09-18T23:26:51.732Z,93.79
2022-09-18T23:29:22.350Z,93.89
2022-09-18T23:31:53.232Z,94.46
2022-09-18T23:34:24.664Z,94.61
2022-09-18T23:36:54.721Z,94.55
2022-09-18T23:39:25.159Z,95.08
2022-09-18T23:41:54.396Z,95.13
2022-09-18T23:44:23.922Z,95.47
2022-09-18T23:46:52.446Z,95.46
2022-09-18T23:49:23.594Z,95.36
2022-09-18T23:51:53.812Z,95.67
2022-09-18T23:54:23.467Z,96.07
2022-09-18T23:56:52.284Z,95.94
2022-09-18T23:59:23.584Z,95.81
