createdAt,value
2017-11-09T13:51:46.812Z,67.80
2017-11-09T13:56:47.977Z,67.60
2017-11-09T14:01:49.777Z,69.60
2017-11-09T14:06:50.912Z,69.60
2017-11-09T14:11:52.069Z,69.50
2017-11-09T14:16:53.236Z,70.30
2017-11-09T14:21:55.190Z,70.80
2017-11-09T14:26:56.259Z,70.80
2017-11-09T14:31:57.427Z,73.70
2017-11-09T14:36:58.574Z,74.40
2017-11-09T14:41:59.646Z,75.40
2017-11-09T14:47:07.582Z,76.10
2017-11-09T14:52:09.391Z,76.70
2017-11-09T14:57:10.457Z,76.70
2017-11-09T15:02:11.583Z,77.80
2017-11-09T15:07:13.054Z,77.60
2017-11-09T15:12:14.122Z,78.10
2017-11-09T15:17:15.193Z,78.50
2017-11-09T15:22:16.331Z,78.40
2017-11-09T15:27:17.415Z,78.60
2017-11-09T15:32:18.510Z,79.40
2017-11-09T15:37:19.679Z,80.40
2017-11-09T15:42:20.738Z,80.10
2017-11-09T15:47:21.921Z,80.00
2017-11-09T15:52:23.719Z,81.90
2017-11-09T15:57:24.830Z,81.80
2017-11-09T16:02:26.006Z,82.40
2017-11-09T16:07:27.922Z,81.90
2017-11-09T16:12:29.009Z,81.90
2017-11-09T16:17:30.069Z,81.30
2017-11-09T16:22:32.156Z,82.00
2017-11-09T16:27:33.214Z,82.60
2017-11-09T16:32:34.475Z,82.40
2017-11-09T16:37:35.543Z,83.20
2017-11-09T16:42:36.694Z,82.10
2017-11-09T16:47:37.849Z,81.60
2017-11-09T16:52:39.657Z,82.40
2017-11-09T16:57:41.561Z,84.10
2017-11-09T17:02:42.643Z,84.10
2017-11-09T17:07:43.679Z,84.50
2017-11-09T17:12:44.778Z,84.20
2017-11-09T17:17:46.875Z,84.50
2017-11-09T17:22:48.826Z,84.50
2017-11-09T17:27:49.893Z,84.50
2017-11-09T17:32:50.944Z,84.80
2017-11-09T17:37:51.998Z,85.10
2017-11-09T17:42:53.998Z,85.00
2017-11-09T17:47:55.170Z,86.30
2017-11-09T17:52:56.315Z,85.90
2017-11-09T17:57:57.393Z,86.40
2017-11-09T18:03:04.458Z,87.10
2017-11-09T18:08:05.516Z,86.90
2017-11-09T18:13:06.638Z,87.00
2017-11-09T18:18:07.761Z,87.20
2017-11-09T18:23:12.909Z,87.20
2017-11-09T18:28:14.077Z,87.60
2017-11-09T18:33:15.238Z,87.90
2017-11-09T18:38:16.399Z,87.60
2017-11-09T18:43:17.618Z,87.90
2017-11-09T18:48:18.720Z,88.10
2017-11-09T18:53:19.885Z,88.40
2017-11-09T18:58:21.002Z,88.40
2017-11-09T19:03:22.066Z,88.50
2017-11-09T19:08:23.123Z,88.20
2017-11-09T19:13:24.218Z,88.50
2017-11-09T19:18:26.035Z,88.80
2017-11-09T19:23:27.101Z,88.80
2017-11-09T19:28:28.209Z,89.00
2017-11-09T19:33:29.326Z,88.80
2017-11-09T19:38:30.431Z,89.30
2017-11-09T19:43:31.486Z,89.40
2017-11-09T19:48:32.554Z,90.20
2017-11-09T19:53:34.005Z,89.80
2017-11-09T19:58:35.036Z,89.00
2017-11-09T20:03:36.116Z,88.90
2017-11-09T20:08:37.150Z,88.90
2017-11-09T20:13:38.182Z,88.60
2017-11-09T20:18:39.298Z,88.60
2017-11-09T20:23:40.347Z,88.80
2017-11-09T20:28:41.526Z,88.10
2017-11-09T20:33:42.574Z,87.60
2017-11-09T20:38:43.610Z,88.20
2017-11-09T20:43:44.662Z,87.80
2017-11-09T20:48:45.713Z,87.60
2017-11-09T20:53:46.779Z,87.90
2017-11-09T20:58:47.830Z,88.00
2017-11-09T21:03:48.883Z,88.30
2017-11-09T21:08:50.110Z,88.50
2017-11-09T21:13:51.891Z,88.40
2017-11-09T21:18:52.974Z,88.40
2017-11-09T21:23:54.028Z,88.40
2017-11-09T21:28:55.094Z,88.00
2017-11-09T21:33:56.174Z,87.90
2017-11-09T21:38:57.242Z,87.80
2017-11-09T21:43:58.297Z,87.90
2017-11-09T21:48:59.367Z,87.70
2017-11-09T21:54:00.426Z,87.00
2017-11-09T21:59:01.508Z,87.00
2017-11-09T22:04:02.577Z,87.70
2017-11-09T22:09:03.702Z,87.60
2017-11-09T22:14:04.749Z,87.90
2017-11-09T22:19:05.793Z,87.50
2017-11-09T22:24:07.694Z,87.60
2017-11-09T22:29:08.771Z,87.60
2017-11-09T22:34:10.574Z,86.80
2017-11-09T22:39:11.625Z,86.80
2017-11-09T22:44:12.681Z,87.10
2017-11-09T22:49:13.750Z,87.40
2017-11-09T22:54:14.848Z,87.50
2017-11-09T22:59:15.958Z,87.90
2017-11-09T23:04:17.013Z,87.80
2017-11-09T23:09:18.078Z,88.10
2017-11-09T23:14:19.122Z,88.10
2017-11-09T23:19:20.958Z,87.70
2017-11-09T23:24:22.002Z,87.70
2017-11-09T23:29:23.065Z,87.30
2017-11-09T23:34:24.101Z,88.10
2017-11-09T23:39:25.203Z,86.90
2017-11-09T23:44:26.236Z,86.50
2017-11-09T23:49:27.250Z,86.40
2017-11-09T23:54:29.028Z,87.00
2017-11-09T23:59:30.845Z,87.30
