createdAt,value
2023-01-18T00:01:19.928Z,97.60
2023-01-18T00:03:47.565Z,97.45
2023-01-18T00:06:16.481Z,97.58
2023-01-18T00:08:44.214Z,97.09
2023-01-18T00:11:15.804Z,97.69
2023-01-18T00:13:44.105Z,97.45
2023-01-18T00:16:15.498Z,97.19
2023-01-18T00:18:44.045Z,97.12
2023-01-18T00:21:12.512Z,97.19
2023-01-18T00:23:39.985Z,96.89
2023-01-18T00:26:11.631Z,97.08
2023-01-18T00:28:40.818Z,97.01
2023-01-18T00:31:17.959Z,96.96
2023-01-18T00:33:48.273Z,97.00
2023-01-18T00:36:17.824Z,97.11
2023-01-18T00:38:52.003Z,96.86
2023-01-18T00:41:21.712Z,97.13
2023-01-18T00:43:50.695Z,97.17
2023-01-18T00:46:21.552Z,96.99
2023-01-18T00:48:50.614Z,97.21
2023-01-18T00:51:22.789Z,97.03
2023-01-18T00:53:51.105Z,96.84
2023-01-18T00:56:22.863Z,96.97
2023-01-18T00:58:50.527Z,97.31
2023-01-18T01:01:18.113Z,97.39
2023-01-18T01:04:04.084Z,97.39
2023-01-18T01:06:44.862Z,97.26
2023-01-18T01:09:21.450Z,97.11
2023-01-18T01:12:08.536Z,97.08
2023-01-18T01:14:59.689Z,97.10
2023-01-18T01:17:48.800Z,97.22
2023-01-18T01:20:35.385Z,97.47
2023-01-18T01:23:36.669Z,96.91
2023-01-18T01:26:10.992Z,96.94
2023-01-18T01:28:51.409Z,97.14
2023-01-18T01:31:20.428Z,97.24
2023-01-18T01:33:50.642Z,97.22
2023-01-18T01:36:25.811Z,97.11
2023-01-18T01:38:54.626Z,96.96
2023-01-18T01:41:33.335Z,96.94
2023-01-18T01:44:24.530Z,97.00
2023-01-18T01:47:46.333Z,97.15
2023-01-18T01:50:25.719Z,96.89
2023-01-18T01:52:53.765Z,97.08
2023-01-18T01:55:37.536Z,96.97
2023-01-18T01:58:10.995Z,97.08
2023-01-18T02:00:38.743Z,97.15
2023-01-18T02:03:11.204Z,96.85
2023-01-18T02:05:52.908Z,97.08
2023-01-18T02:08:23.281Z,97.35
2023-01-18T02:10:52.595Z,97.25
2023-01-18T02:13:24.917Z,97.17
2023-01-18T02:16:15.256Z,97.31
2023-01-18T02:19:47.288Z,97.33
2023-01-18T02:22:57.138Z,97.51
2023-01-18T02:25:49.541Z,97.49
2023-01-18T02:28:22.072Z,97.65
2023-01-18T02:31:14.995Z,97.67
2023-01-18T02:34:06.809Z,97.54
2023-01-18T02:36:59.123Z,97.87
2023-01-18T02:39:42.414Z,97.65
2023-01-18T02:42:38.570Z,98.15
2023-01-18T02:45:37.081Z,97.74
2023-01-18T02:48:06.407Z,97.81
2023-01-18T02:50:34.551Z,97.44
2023-01-18T02:53:02.069Z,97.78
2023-01-18T02:55:44.284Z,97.63
2023-01-18T02:58:39.043Z,97.72
2023-01-18T03:01:28.693Z,97.64
2023-01-18T03:04:08.162Z,97.89
2023-01-18T03:06:38.814Z,98.05
2023-01-18T03:09:06.474Z,97.65
2023-01-18T03:11:50.310Z,98.05
2023-01-18T03:14:41.104Z,97.96
2023-01-18T03:17:26.918Z,97.45
2023-01-18T03:20:09.425Z,98.02
2023-01-18T03:23:22.932Z,98.03
2023-01-18T03:25:54.889Z,97.96
2023-01-18T03:28:53.115Z,98.05
2023-01-18T03:31:51.931Z,98.01
2023-01-18T03:34:27.957Z,98.09
2023-01-18T03:37:03.821Z,97.95
2023-01-18T03:39:43.968Z,97.81
2023-01-18T03:42:20.425Z,98.12
2023-01-18T03:45:26.967Z,98.18
2023-01-18T03:47:54.855Z,98.38
2023-01-18T03:50:40.958Z,98.37
2023-01-18T03:53:15.863Z,98.34
2023-01-18T03:55:51.767Z,98.16
2023-01-18T03:58:33.260Z,98.50
2023-01-18T04:01:04.228Z,98.66
2023-01-18T04:03:34.660Z,98.47
2023-01-18T04:06:06.027Z,98.42
2023-01-18T04:08:33.567Z,98.50
2023-01-18T04:11:01.073Z,98.58
2023-01-18T04:13:28.489Z,98.40
2023-01-18T04:15:55.970Z,98.43
2023-01-18T04:18:23.466Z,98.63
2023-01-18T04:20:56.214Z,98.45
2023-01-18T04:23:24.173Z,98.53
2023-01-18T04:25:52.397Z,98.43
2023-01-18T04:28:25.333Z,98.64
2023-01-18T04:30:56.478Z,98.58
2023-01-18T04:33:26.814Z,98.54
2023-01-18T04:35:54.837Z,98.76
2023-01-18T04:38:23.410Z,98.63
2023-01-18T04:40:50.854Z,98.70
2023-01-18T04:43:18.513Z,98.66
2023-01-18T04:46:04.138Z,98.63
2023-01-18T04:48:31.587Z,98.59
2023-01-18T04:50:59.067Z,98.62
2023-01-18T04:53:26.493Z,98.53
2023-01-18T04:55:54.007Z,98.32
2023-01-18T04:58:21.614Z,98.56
2023-01-18T05:00:49.195Z,98.63
2023-01-18T05:03:16.701Z,98.65
2023-01-18T05:05:44.227Z,98.90
2023-01-18T05:08:11.721Z,98.49
2023-01-18T05:10:39.137Z,98.50
2023-01-18T05:13:07.156Z,98.73
2023-01-18T05:15:34.902Z,98.72
2023-01-18T05:18:02.699Z,98.70
2023-01-18T05:20:30.326Z,98.63
2023-01-18T05:22:58.467Z,98.77
2023-01-18T05:25:26.138Z,98.71
2023-01-18T05:27:53.589Z,98.54
2023-01-18T05:30:21.078Z,98.62
2023-01-18T05:32:48.466Z,98.51
2023-01-18T05:35:16.011Z,98.56
2023-01-18T05:37:43.521Z,98.73
2023-01-18T05:40:12.571Z,98.89
2023-01-18T05:42:40.156Z,99.00
2023-01-18T05:45:08.515Z,98.61
2023-01-18T05:47:36.083Z,98.34
2023-01-18T05:50:04.511Z,98.66
2023-01-18T05:52:33.102Z,98.55
2023-01-18T05:55:00.593Z,98.90
2023-01-18T05:57:28.320Z,98.64
2023-01-18T05:59:55.898Z,98.88
2023-01-18T06:02:25.422Z,98.89
2023-01-18T06:04:53.033Z,98.85
2023-01-18T06:07:24.379Z,99.07
2023-01-18T06:09:51.856Z,99.15
2023-01-18T06:12:22.073Z,99.32
2023-01-18T06:14:49.559Z,99.28
2023-01-18T06:17:19.376Z,99.00
2023-01-18T06:19:46.851Z,99.23
2023-01-18T06:22:15.896Z,99.55
2023-01-18T06:24:43.441Z,99.37
2023-01-18T06:27:10.973Z,99.17
2023-01-18T06:29:38.400Z,99.02
2023-01-18T06:32:05.915Z,99.34
2023-01-18T06:34:33.366Z,99.15
2023-01-18T06:37:00.858Z,99.24
2023-01-18T06:39:29.100Z,99.29
2023-01-18T06:41:58.580Z,99.36
2023-01-18T06:44:28.245Z,99.31
2023-01-18T06:46:55.548Z,99.49
2023-01-18T06:49:23.169Z,99.56
2023-01-18T06:51:50.690Z,99.36
2023-01-18T06:54:18.246Z,99.67
2023-01-18T06:56:45.710Z,99.53
2023-01-18T06:59:13.242Z,99.47
2023-01-18T07:01:40.982Z,99.17
2023-01-18T07:04:08.609Z,99.45
2023-01-18T07:06:36.756Z,99.44
2023-01-18T07:09:07.589Z,99.45
2023-01-18T07:11:36.887Z,99.44
2023-01-18T07:14:04.476Z,99.35
2023-01-18T07:16:32.547Z,99.44
2023-01-18T07:19:01.678Z,99.34
2023-01-18T07:21:29.774Z,99.45
2023-01-18T07:23:58.883Z,99.29
2023-01-18T07:26:26.773Z,99.77
2023-01-18T07:28:56.122Z,99.39
2023-01-18T07:31:27.538Z,99.35
2023-01-18T07:33:55.065Z,99.09
2023-01-18T07:36:22.928Z,99.44
2023-01-18T07:38:50.423Z,99.34
2023-01-18T07:41:18.090Z,99.41
2023-01-18T07:43:46.068Z,99.68
2023-01-18T07:46:20.625Z,99.24
2023-01-18T07:48:48.943Z,99.33
2023-01-18T07:51:16.408Z,99.41
2023-01-18T07:53:44.551Z,99.29
2023-01-18T07:56:15.627Z,99.30
2023-01-18T07:58:44.051Z,99.53
2023-01-18T08:01:16.477Z,99.48
2023-01-18T08:03:47.176Z,99.60
2023-01-18T08:06:19.361Z,99.56
2023-01-18T08:08:46.824Z,99.61
2023-01-18T08:11:14.318Z,99.49
2023-01-18T08:13:41.926Z,99.40
2023-01-18T08:16:12.204Z,99.49
2023-01-18T08:18:40.569Z,99.42
2023-01-18T08:21:13.086Z,99.78
2023-01-18T08:23:41.274Z,99.41
2023-01-18T08:26:10.590Z,99.50
2023-01-18T08:28:38.102Z,99.41
2023-01-18T08:31:13.138Z,99.50
2023-01-18T08:33:48.854Z,99.62
2023-01-18T08:36:25.676Z,99.66
2023-01-18T08:38:56.982Z,99.64
2023-01-18T08:41:30.526Z,99.34
2023-01-18T08:43:59.564Z,99.73
2023-01-18T08:46:28.127Z,99.55
2023-01-18T08:48:59.113Z,99.56
2023-01-18T08:51:26.752Z,99.43
2023-01-18T08:53:57.298Z,99.62
2023-01-18T08:56:26.572Z,99.44
2023-01-18T08:58:54.266Z,99.42
2023-01-18T09:01:23.675Z,99.59
2023-01-18T09:03:55.725Z,99.24
2023-01-18T09:06:23.759Z,99.21
2023-01-18T09:08:51.502Z,99.24
2023-01-18T09:11:19.075Z,99.50
2023-01-18T09:13:59.726Z,99.33
2023-01-18T09:16:29.222Z,99.00
2023-01-18T09:18:57.549Z,99.20
2023-01-18T09:21:27.831Z,99.44
2023-01-18T09:23:59.790Z,99.32
2023-01-18T09:26:30.477Z,99.36
2023-01-18T09:28:58.468Z,99.75
2023-01-18T09:31:28.651Z,99.69
2023-01-18T09:34:12.983Z,99.12
2023-01-18T09:36:46.142Z,99.43
2023-01-18T09:39:13.613Z,99.46
2023-01-18T09:41:47.360Z,99.34
2023-01-18T09:44:34.833Z,99.02
2023-01-18T09:47:26.684Z,99.46
2023-01-18T09:50:10.889Z,99.27
2023-01-18T09:53:05.633Z,99.25
2023-01-18T09:55:57.439Z,99.12
2023-01-18T09:58:34.818Z,99.69
2023-01-18T10:01:17.206Z,99.32
2023-01-18T10:03:57.490Z,99.33
2023-01-18T10:07:01.872Z,98.82
2023-01-18T10:09:49.729Z,98.94
2023-01-18T10:12:40.743Z,98.59
2023-01-18T10:15:26.547Z,99.00
2023-01-18T10:17:57.745Z,98.64
2023-01-18T10:20:58.109Z,98.75
2023-01-18T10:23:45.956Z,98.48
2023-01-18T10:26:28.752Z,98.35
2023-01-18T10:29:17.099Z,98.35
2023-01-18T10:32:09.014Z,97.99
2023-01-18T10:34:41.909Z,98.04
2023-01-18T10:37:27.108Z,98.16
2023-01-18T10:40:03.990Z,97.66
2023-01-18T10:42:44.655Z,97.55
2023-01-18T10:45:21.167Z,97.74
2023-01-18T10:47:50.877Z,97.34
2023-01-18T10:50:38.785Z,97.03
2023-01-18T10:53:36.539Z,97.40
2023-01-18T10:56:09.911Z,96.89
2023-01-18T10:59:00.138Z,96.84
2023-01-18T11:01:33.349Z,96.82
2023-01-18T11:04:16.687Z,96.73
2023-01-18T11:06:57.507Z,96.47
2023-01-18T11:10:09.512Z,96.04
2023-01-18T11:12:48.507Z,95.56
2023-01-18T11:15:15.855Z,95.72
2023-01-18T11:18:02.871Z,95.57
2023-01-18T11:20:35.505Z,95.07
2023-01-18T11:23:17.005Z,95.21
2023-01-18T11:26:14.606Z,95.05
2023-01-18T11:28:59.174Z,94.97
2023-01-18T11:31:32.187Z,95.21
2023-01-18T11:34:08.481Z,94.86
2023-01-18T11:36:43.119Z,94.44
2023-01-18T11:39:22.563Z,94.48
2023-01-18T11:41:50.341Z,94.52
2023-01-18T11:44:36.027Z,94.67
2023-01-18T11:47:12.447Z,94.51
2023-01-18T11:49:54.341Z,94.49
2023-01-18T11:52:37.271Z,94.11
2023-01-18T11:55:23.702Z,93.91
2023-01-18T11:57:54.099Z,93.90
2023-01-18T12:00:27.965Z,93.73
2023-01-18T12:03:27.095Z,93.67
2023-01-18T12:06:49.820Z,93.73
2023-01-18T12:09:25.122Z,93.49
2023-01-18T12:12:29.937Z,93.15
2023-01-18T12:15:46.567Z,93.06
2023-01-18T12:18:29.430Z,92.60
2023-01-18T12:21:15.495Z,92.73
2023-01-18T12:24:04.031Z,92.99
2023-01-18T12:26:58.058Z,92.54
2023-01-18T12:30:12.257Z,92.08
2023-01-18T12:33:38.241Z,92.38
2023-01-18T12:36:34.540Z,92.25
2023-01-18T12:39:27.185Z,91.75
2023-01-18T12:42:05.104Z,91.41
2023-01-18T12:45:00.811Z,91.38
2023-01-18T12:47:40.584Z,91.50
2023-01-18T12:50:28.190Z,91.42
2023-01-18T12:53:05.988Z,90.72
2023-01-18T12:55:37.625Z,90.61
2023-01-18T12:58:06.575Z,89.75
2023-01-18T13:00:47.037Z,89.58
2023-01-18T13:03:25.090Z,88.99
2023-01-18T13:06:02.284Z,89.00
2023-01-18T13:08:40.186Z,88.58
2023-01-18T13:11:28.415Z,88.29
2023-01-18T13:14:22.216Z,87.39
2023-01-18T13:17:08.856Z,88.02
2023-01-18T13:20:15.993Z,87.90
2023-01-18T13:23:07.624Z,88.29
2023-01-18T13:25:57.425Z,87.80
2023-01-18T13:28:26.676Z,86.86
2023-01-18T13:31:03.220Z,86.57
2023-01-18T13:33:57.216Z,86.73
2023-01-18T13:36:26.106Z,87.08
2023-01-18T13:39:06.897Z,86.07
2023-01-18T13:41:34.386Z,86.09
2023-01-18T13:44:06.895Z,85.96
2023-01-18T13:46:39.355Z,86.07
2023-01-18T13:49:38.582Z,86.28
2023-01-18T13:52:35.284Z,85.77
2023-01-18T13:55:25.861Z,86.38
2023-01-18T13:57:55.830Z,86.06
2023-01-18T14:00:26.185Z,85.13
2023-01-18T14:03:06.165Z,85.76
2023-01-18T14:05:43.691Z,85.61
2023-01-18T14:08:26.178Z,84.91
2023-01-18T14:11:03.301Z,85.23
2023-01-18T14:13:48.656Z,85.09
2023-01-18T14:16:27.840Z,84.89
2023-01-18T14:19:19.620Z,84.39
2023-01-18T14:22:11.683Z,85.08
2023-01-18T14:24:48.270Z,85.19
2023-01-18T14:27:25.575Z,84.74
2023-01-18T14:30:13.118Z,84.84
2023-01-18T14:32:54.373Z,84.58
2023-01-18T14:35:25.872Z,84.71
2023-01-18T14:38:17.501Z,84.74
2023-01-18T14:40:53.696Z,85.45
2023-01-18T14:43:37.173Z,85.05
2023-01-18T14:46:12.028Z,84.36
2023-01-18T14:48:52.843Z,84.12
2023-01-18T14:51:28.162Z,84.21
2023-01-18T14:54:00.574Z,84.90
2023-01-18T14:56:40.334Z,84.21
2023-01-18T14:59:27.505Z,84.34
2023-01-18T15:02:00.094Z,84.21
2023-01-18T15:04:32.869Z,84.22
2023-01-18T15:07:08.029Z,84.04
2023-01-18T15:09:39.516Z,84.40
2023-01-18T15:12:16.838Z,84.42
2023-01-18T15:14:48.960Z,84.08
2023-01-18T15:17:23.974Z,84.06
2023-01-18T15:19:59.714Z,83.48
2023-01-18T15:22:36.730Z,83.65
2023-01-18T15:25:17.322Z,83.87
2023-01-18T15:27:54.484Z,83.18
2023-01-18T15:30:25.403Z,83.54
2023-01-18T15:32:58.470Z,83.52
2023-01-18T15:35:26.836Z,83.80
2023-01-18T15:37:57.870Z,83.86
2023-01-18T15:40:31.367Z,83.66
2023-01-18T15:43:32.287Z,84.06
2023-01-18T15:46:01.334Z,84.00
2023-01-18T15:48:47.574Z,84.25
2023-01-18T15:51:15.626Z,84.73
2023-01-18T15:53:52.410Z,84.39
2023-01-18T15:56:26.643Z,84.30
2023-01-18T15:58:59.236Z,84.59
2023-01-18T16:01:34.736Z,84.44
2023-01-18T16:04:24.962Z,84.38
2023-01-18T16:07:01.172Z,84.82
2023-01-18T16:09:41.129Z,84.93
2023-01-18T16:12:12.391Z,85.13
2023-01-18T16:14:58.115Z,84.73
2023-01-18T16:17:27.291Z,85.32
2023-01-18T16:20:01.076Z,85.22
2023-01-18T16:22:31.943Z,85.38
2023-01-18T16:25:08.525Z,85.62
2023-01-18T16:27:52.981Z,85.62
2023-01-18T16:30:39.001Z,85.77
2023-01-18T16:33:20.922Z,85.93
2023-01-18T16:35:49.351Z,86.73
2023-01-18T16:38:22.595Z,86.35
2023-01-18T16:40:51.391Z,86.36
2023-01-18T16:43:18.753Z,86.80
2023-01-18T16:45:50.416Z,86.74
2023-01-18T16:48:23.738Z,86.93
2023-01-18T16:50:51.932Z,87.44
2023-01-18T16:53:19.740Z,87.65
2023-01-18T16:55:49.886Z,87.46
2023-01-18T16:58:18.993Z,87.69
2023-01-18T17:00:59.222Z,87.66
2023-01-18T17:03:27.635Z,87.77
2023-01-18T17:05:55.511Z,88.22
2023-01-18T17:08:22.999Z,88.17
2023-01-18T17:10:52.104Z,88.47
2023-01-18T17:13:19.644Z,88.59
2023-01-18T17:15:47.311Z,88.75
2023-01-18T17:18:20.671Z,88.75
2023-01-18T17:20:48.597Z,88.63
2023-01-18T17:23:17.025Z,89.24
2023-01-18T17:25:47.622Z,89.27
2023-01-18T17:28:18.048Z,89.49
2023-01-18T17:30:49.025Z,89.45
2023-01-18T17:33:26.149Z,89.14
2023-01-18T17:35:55.179Z,89.71
2023-01-18T17:41:29.117Z,89.84
2023-01-18T17:43:57.124Z,90.16
2023-01-18T17:46:24.785Z,89.83
2023-01-18T17:48:52.226Z,90.09
2023-01-18T17:51:19.780Z,90.27
2023-01-18T17:53:47.357Z,90.40
2023-01-18T17:56:18.139Z,90.44
2023-01-18T17:58:48.009Z,90.44
2023-01-18T18:01:25.106Z,90.64
2023-01-18T18:03:54.370Z,91.07
2023-01-18T18:06:30.893Z,90.94
2023-01-18T18:09:00.660Z,90.86
2023-01-18T18:11:30.130Z,91.02
2023-01-18T18:13:58.908Z,90.95
2023-01-18T18:16:26.772Z,91.11
2023-01-18T18:18:54.313Z,91.22
2023-01-18T18:21:26.241Z,91.39
2023-01-18T18:23:58.768Z,91.26
2023-01-18T18:26:26.196Z,91.50
2023-01-18T18:28:53.608Z,91.10
2023-01-18T18:31:25.248Z,91.39
2023-01-18T18:33:52.612Z,91.28
2023-01-18T18:36:21.287Z,91.84
2023-01-18T18:38:48.699Z,91.66
2023-01-18T18:41:16.724Z,91.61
2023-01-18T18:43:44.374Z,91.72
2023-01-18T18:46:11.931Z,91.85
2023-01-18T18:48:39.574Z,91.88
2023-01-18T18:51:07.075Z,91.55
2023-01-18T18:53:38.715Z,91.85
2023-01-18T18:56:10.418Z,92.11
2023-01-18T18:58:40.038Z,91.81
2023-01-18T19:01:19.059Z,91.85
2023-01-18T19:03:47.741Z,91.75
2023-01-18T19:06:15.899Z,92.06
2023-01-18T19:08:43.436Z,92.14
2023-01-18T19:11:11.454Z,91.94
2023-01-18T19:13:38.996Z,92.03
2023-01-18T19:16:07.461Z,92.34
2023-01-18T19:18:35.624Z,92.23
2023-01-18T19:21:06.420Z,92.30
2023-01-18T19:23:34.765Z,92.06
2023-01-18T19:27:13.595Z,92.39
2023-01-18T19:29:07.498Z,92.23
2023-01-18T19:31:50.834Z,92.49
2023-01-18T19:34:21.140Z,92.79
2023-01-18T19:36:54.044Z,92.90
2023-01-18T19:39:24.697Z,93.21
2023-01-18T19:41:55.258Z,93.13
2023-01-18T19:44:25.765Z,92.98
2023-01-18T19:46:53.950Z,93.32
2023-01-18T19:49:26.241Z,93.19
2023-01-18T19:51:58.634Z,93.14
2023-01-18T19:54:26.203Z,93.51
2023-01-18T19:56:56.390Z,93.33
2023-01-18T19:59:26.304Z,93.67
2023-01-18T20:01:54.881Z,93.80
2023-01-18T20:04:22.453Z,94.11
2023-01-18T20:06:52.397Z,94.11
2023-01-18T20:09:29.377Z,94.30
2023-01-18T20:12:13.436Z,94.39
2023-01-18T20:14:45.159Z,94.33
2023-01-18T20:17:15.960Z,94.19
2023-01-18T20:19:46.605Z,94.63
2023-01-18T20:22:14.851Z,94.72
2023-01-18T20:24:45.402Z,94.66
2023-01-18T20:27:16.476Z,94.90
2023-01-18T20:29:44.944Z,94.94
2023-01-18T20:32:17.632Z,94.97
2023-01-18T20:34:47.004Z,94.94
2023-01-18T20:37:16.406Z,95.38
2023-01-18T20:39:43.854Z,95.41
2023-01-18T20:42:11.355Z,95.40
2023-01-18T20:44:40.435Z,95.59
2023-01-18T20:47:08.014Z,95.46
2023-01-18T20:49:38.853Z,95.30
2023-01-18T20:52:08.092Z,95.46
2023-01-18T20:54:36.656Z,95.56
2023-01-18T20:57:09.582Z,95.65
2023-01-18T20:59:36.995Z,96.00
2023-01-18T21:02:04.576Z,95.65
2023-01-18T21:04:32.305Z,96.05
2023-01-18T21:06:59.874Z,96.18
2023-01-18T21:09:30.094Z,95.90
2023-01-18T21:11:57.561Z,96.36
2023-01-18T21:14:25.048Z,96.38
2023-01-18T21:16:52.488Z,96.78
2023-01-18T21:19:20.696Z,96.54
2023-01-18T21:21:51.139Z,96.57
2023-01-18T21:24:18.755Z,96.79
2023-01-18T21:26:46.305Z,96.86
2023-01-18T21:29:16.365Z,97.06
2023-01-18T21:31:47.433Z,96.87
2023-01-18T21:34:17.879Z,97.15
2023-01-18T21:36:45.375Z,97.38
2023-01-18T21:39:18.298Z,97.44
2023-01-18T21:42:06.087Z,97.78
2023-01-18T21:44:52.160Z,97.69
2023-01-18T21:47:19.787Z,97.73
2023-01-18T21:50:21.701Z,97.73
2023-01-18T21:53:14.289Z,97.92
2023-01-18T21:55:41.802Z,98.25
2023-01-18T21:58:27.840Z,98.26
2023-01-18T22:01:00.329Z,98.38
2023-01-18T22:03:28.029Z,98.42
2023-01-18T22:05:55.482Z,98.39
2023-01-18T22:08:22.915Z,98.46
2023-01-18T22:10:50.465Z,98.99
2023-01-18T22:13:17.916Z,99.34
2023-01-18T22:15:45.355Z,99.05
2023-01-18T22:18:12.974Z,99.29
2023-01-18T22:20:40.604Z,99.39
2023-01-18T22:23:08.127Z,99.52
2023-01-18T22:25:35.942Z,99.28
2023-01-18T22:28:04.009Z,99.29
2023-01-18T22:30:37.140Z,99.57
2023-01-18T22:33:04.544Z,99.34
2023-01-18T22:35:32.034Z,100.00
2023-01-18T22:37:59.887Z,99.91
2023-01-18T22:40:47.860Z,100.00
2023-01-18T22:43:15.367Z,100.00
2023-01-18T22:45:42.761Z,100.00
2023-01-18T22:48:10.194Z,100.00
2023-01-18T22:50:37.747Z,100.00
2023-01-18T22:53:05.701Z,99.80
2023-01-18T22:55:34.271Z,100.00
2023-01-18T22:58:02.206Z,100.00
2023-01-18T23:00:30.090Z,100.00
2023-01-18T23:02:57.697Z,100.00
2023-01-18T23:05:25.138Z,100.00
2023-01-18T23:07:52.845Z,100.00
2023-01-18T23:10:20.275Z,100.00
2023-01-18T23:12:47.692Z,100.00
2023-01-18T23:15:33.680Z,100.00
2023-01-18T23:18:02.186Z,100.00
2023-01-18T23:20:30.030Z,100.00
2023-01-18T23:22:57.427Z,100.00
2023-01-18T23:25:24.999Z,100.00
2023-01-18T23:27:52.424Z,100.00
2023-01-18T23:30:21.945Z,100.00
2023-01-18T23:32:50.660Z,100.00
2023-01-18T23:35:18.077Z,100.00
2023-01-18T23:37:45.712Z,100.00
2023-01-18T23:40:31.573Z,100.00
2023-01-18T23:43:17.669Z,100.00
2023-01-18T23:46:03.720Z,100.00
2023-01-18T23:48:50.038Z,100.00
2023-01-18T23:51:36.236Z,100.00
2023-01-18T23:54:16.687Z,100.00
2023-01-18T23:56:46.901Z,100.00
2023-01-18T23:59:14.394Z,100.00
