createdAt,value
2022-11-16T00:00:23.819Z,1075
2022-11-16T00:05:30.282Z,1080
2022-11-16T00:20:49.597Z,1069
2022-11-16T00:31:02.611Z,1077
2022-11-16T00:36:08.928Z,1080
2022-11-16T00:41:15.654Z,1062
2022-11-16T00:46:22.093Z,1056
2022-11-16T00:51:28.842Z,1062
2022-11-16T01:01:42.396Z,1058
2022-11-16T01:06:48.651Z,1044
2022-11-16T01:11:55.152Z,1044
2022-11-16T01:17:01.690Z,1044
2022-11-16T01:22:08.215Z,1033
2022-11-16T01:27:14.815Z,1036
2022-11-16T01:32:21.910Z,1030
2022-11-16T01:37:28.729Z,1031
2022-11-16T01:42:35.267Z,1023
2022-11-16T01:57:54.619Z,1027
2022-11-16T02:03:01.823Z,1026
2022-11-16T02:08:07.856Z,1022
2022-11-16T02:18:21.376Z,1019
2022-11-16T02:23:27.915Z,1020
2022-11-16T02:28:33.780Z,1019
2022-11-16T02:49:01.833Z,1012
2022-11-16T02:54:08.746Z,1015
2022-11-16T03:04:22.825Z,1019
2022-11-16T03:14:36.741Z,1010
2022-11-16T03:19:43.866Z,1013
2022-11-16T03:24:50.743Z,1013
2022-11-16T03:29:57.867Z,1006
2022-11-16T03:45:18.743Z,1008
2022-11-16T03:50:25.761Z,1005
2022-11-16T03:55:32.749Z,1008
2022-11-16T04:00:39.828Z,1010
2022-11-16T04:05:46.740Z,1011
2022-11-16T04:16:00.873Z,1017
2022-11-16T04:21:07.765Z,1015
2022-11-16T04:31:21.842Z,1032
2022-11-16T04:36:28.754Z,1032
2022-11-16T04:46:42.825Z,1031
2022-11-16T04:56:54.933Z,1032
2022-11-16T05:02:01.566Z,1031
2022-11-16T05:07:06.892Z,1027
2022-11-16T05:12:13.515Z,1031
2022-11-16T05:17:19.857Z,1025
2022-11-16T05:22:26.551Z,1034
2022-11-16T05:27:32.922Z,1033
2022-11-16T05:32:39.561Z,1030
2022-11-16T05:37:45.871Z,1036
2022-11-16T05:42:52.569Z,1035
2022-11-16T05:47:58.857Z,1084
2022-11-16T05:53:05.580Z,1085
2022-11-16T05:58:11.935Z,1073
2022-11-16T06:03:18.527Z,1058
2022-11-16T06:08:24.930Z,1068
2022-11-16T06:13:31.535Z,1068
2022-11-16T06:23:43.523Z,1097
2022-11-16T06:28:49.864Z,1339
2022-11-16T06:33:56.548Z,1390
2022-11-16T06:39:02.949Z,1399
2022-11-16T06:44:08.527Z,1374
2022-11-16T06:49:14.946Z,1369
2022-11-16T06:54:20.539Z,1373
2022-11-16T06:59:26.944Z,1377
2022-11-16T07:04:33.589Z,1477
2022-11-16T07:09:39.867Z,1533
2022-11-16T07:14:46.573Z,1496
2022-11-16T07:19:52.886Z,1524
2022-11-16T07:24:59.551Z,1608
2022-11-16T07:30:06.075Z,1659
2022-11-16T07:35:12.769Z,1681
2022-11-16T07:40:19.767Z,1674
2022-11-16T07:45:26.677Z,1657
2022-11-16T07:50:33.019Z,1641
2022-11-16T07:55:39.693Z,674
2022-11-16T08:00:46.799Z,618
2022-11-16T08:05:52.772Z,664
2022-11-16T08:10:59.754Z,707
2022-11-16T08:16:06.082Z,725
2022-11-16T08:21:12.786Z,761
2022-11-16T08:26:19.215Z,787
2022-11-16T08:31:25.805Z,810
2022-11-16T08:36:31.698Z,873
2022-11-16T08:41:38.071Z,904
2022-11-16T08:46:43.553Z,912
2022-11-16T08:51:49.920Z,922
2022-11-16T08:56:56.572Z,926
2022-11-16T09:02:02.900Z,932
2022-11-16T09:07:09.566Z,931
2022-11-16T09:12:15.872Z,922
2022-11-16T09:17:22.549Z,922
2022-11-16T09:22:29.130Z,930
2022-11-16T09:27:35.760Z,939
2022-11-16T09:32:42.760Z,938
2022-11-16T09:37:49.658Z,938
2022-11-16T09:42:55.995Z,938
2022-11-16T09:48:02.559Z,926
2022-11-16T09:53:08.964Z,921
2022-11-16T09:58:14.676Z,934
2022-11-16T10:03:21.265Z,926
2022-11-16T10:08:27.808Z,916
2022-11-16T10:13:34.672Z,913
2022-11-16T10:18:41.062Z,909
2022-11-16T10:23:46.582Z,915
2022-11-16T10:28:52.925Z,915
2022-11-16T10:33:58.548Z,929
2022-11-16T10:39:04.939Z,986
2022-11-16T10:44:10.684Z,977
2022-11-16T10:49:17.271Z,969
2022-11-16T10:54:23.797Z,974
2022-11-16T10:59:30.707Z,987
2022-11-16T11:04:37.080Z,1000
2022-11-16T11:09:43.555Z,1011
2022-11-16T11:14:49.893Z,1022
2022-11-16T11:19:56.552Z,1037
2022-11-16T11:25:02.890Z,1052
2022-11-16T11:30:09.554Z,1061
2022-11-16T11:35:15.950Z,1061
2022-11-16T11:40:22.593Z,1064
2022-11-16T11:45:28.878Z,1062
2022-11-16T11:50:35.548Z,1059
2022-11-16T11:55:40.873Z,1062
2022-11-16T12:00:47.561Z,1073
2022-11-16T12:05:53.886Z,1065
2022-11-16T12:11:00.550Z,1066
2022-11-16T12:16:06.947Z,1053
2022-11-16T12:21:12.551Z,1053
2022-11-16T12:26:18.935Z,1041
2022-11-16T12:31:24.614Z,1029
2022-11-16T12:36:30.937Z,1025
2022-11-16T12:41:36.553Z,1023
2022-11-16T12:46:42.920Z,1048
2022-11-16T12:51:48.561Z,1071
2022-11-16T13:02:01.540Z,1100
2022-11-16T13:07:07.874Z,1119
2022-11-16T13:12:14.550Z,1125
2022-11-16T13:17:20.998Z,1125
2022-11-16T13:22:27.533Z,1132
2022-11-16T13:27:34.009Z,1122
2022-11-16T13:32:40.602Z,1147
2022-11-16T13:37:46.860Z,1160
2022-11-16T13:42:53.548Z,1173
2022-11-16T13:47:59.857Z,1182
2022-11-16T13:53:06.548Z,1191
2022-11-16T13:58:12.978Z,1183
2022-11-16T14:03:18.537Z,1181
2022-11-16T14:08:24.943Z,1171
2022-11-16T14:13:31.534Z,1180
2022-11-16T14:18:37.951Z,1171
2022-11-16T14:23:44.549Z,1190
2022-11-16T14:28:50.838Z,1153
2022-11-16T14:33:57.566Z,1150
2022-11-16T14:39:04.521Z,1200
2022-11-16T14:44:09.890Z,1218
2022-11-16T14:49:15.544Z,1223
2022-11-16T14:54:21.861Z,1224
2022-11-16T14:59:28.613Z,1240
2022-11-16T15:04:35.522Z,1236
2022-11-16T15:09:41.870Z,1235
2022-11-16T15:14:48.530Z,1241
2022-11-16T15:19:54.915Z,1250
2022-11-16T15:25:01.529Z,1268
2022-11-16T15:30:07.862Z,1267
2022-11-16T15:35:14.553Z,1279
2022-11-16T15:40:21.528Z,1296
2022-11-16T15:45:26.871Z,1312
2022-11-16T15:50:32.526Z,1332
2022-11-16T15:55:37.882Z,1337
2022-11-16T16:00:43.573Z,1338
2022-11-16T16:05:48.886Z,1323
2022-11-16T16:10:54.542Z,1267
2022-11-16T16:16:00.943Z,1237
2022-11-16T16:21:07.669Z,1224
2022-11-16T16:26:14.201Z,1232
2022-11-16T16:31:20.836Z,1229
2022-11-16T16:36:27.686Z,1239
2022-11-16T16:41:33.992Z,1256
2022-11-16T16:46:40.546Z,1237
2022-11-16T16:51:46.868Z,1220
2022-11-16T16:56:53.553Z,1209
2022-11-16T17:01:59.895Z,1093
2022-11-16T17:07:06.744Z,1063
2022-11-16T17:12:13.205Z,1090
2022-11-16T17:17:19.775Z,1096
2022-11-16T17:22:26.679Z,1112
2022-11-16T17:27:32.013Z,1112
2022-11-16T17:32:38.615Z,1104
2022-11-16T17:37:44.874Z,1093
2022-11-16T17:42:51.558Z,1092
2022-11-16T17:47:57.875Z,1088
2022-11-16T17:53:03.681Z,1078
2022-11-16T17:58:09.283Z,1072
2022-11-16T18:03:14.788Z,1073
2022-11-16T18:08:21.696Z,1072
2022-11-16T18:13:26.996Z,1079
2022-11-16T18:18:33.531Z,1109
2022-11-16T18:23:39.864Z,1121
2022-11-16T18:28:46.687Z,1127
2022-11-16T18:33:53.788Z,1134
2022-11-16T18:39:00.790Z,1141
2022-11-16T18:44:07.277Z,1140
2022-11-16T18:49:13.558Z,1138
2022-11-16T18:54:19.844Z,1138
2022-11-16T18:59:26.546Z,1137
2022-11-16T19:04:32.860Z,1144
2022-11-16T19:09:39.525Z,1149
2022-11-16T19:14:46.026Z,1143
2022-11-16T19:19:51.763Z,1136
2022-11-16T19:30:05.783Z,1131
2022-11-16T19:35:11.851Z,1131
2022-11-16T19:40:18.773Z,1134
2022-11-16T19:45:25.294Z,1129
2022-11-16T19:50:31.614Z,1122
2022-11-16T19:55:36.937Z,1113
2022-11-16T20:00:42.561Z,1109
2022-11-16T20:05:47.906Z,1102
2022-11-16T20:10:53.737Z,1093
2022-11-16T20:15:59.235Z,1086
2022-11-16T20:21:05.838Z,1085
2022-11-16T20:26:11.704Z,1087
2022-11-16T20:31:18.188Z,1086
2022-11-16T20:36:24.548Z,1099
2022-11-16T20:41:30.913Z,1108
2022-11-16T20:46:37.552Z,1121
2022-11-16T20:51:43.878Z,1130
2022-11-16T20:56:50.542Z,1141
2022-11-16T21:01:56.955Z,1152
2022-11-16T21:07:03.549Z,1152
2022-11-16T21:12:09.851Z,1165
2022-11-16T21:17:16.542Z,1178
2022-11-16T21:22:22.942Z,1225
2022-11-16T21:27:29.579Z,1228
2022-11-16T21:32:35.903Z,1228
2022-11-16T21:37:41.599Z,1217
2022-11-16T21:42:47.924Z,1216
2022-11-16T21:47:54.538Z,1205
2022-11-16T21:53:00.929Z,1195
2022-11-16T22:03:13.898Z,1195
2022-11-16T22:13:26.957Z,1189
2022-11-16T22:18:33.676Z,1199
2022-11-16T22:33:52.912Z,1171
2022-11-16T22:44:05.970Z,1160
2022-11-16T22:49:12.626Z,1156
2022-11-16T23:04:32.599Z,1137
2022-11-16T23:09:38.933Z,1130
2022-11-16T23:35:11.601Z,1097
