createdAt,value
2022-10-12T00:00:20.126Z,1021.10
2022-10-12T00:01:20.143Z,1021.10
2022-10-12T00:02:20.191Z,1021.08
2022-10-12T00:03:20.166Z,1021.11
2022-10-12T00:04:20.190Z,1021.10
2022-10-12T00:05:20.187Z,1021.08
2022-10-12T00:06:20.199Z,1021.14
2022-10-12T00:07:20.211Z,1021.12
2022-10-12T00:08:20.221Z,1021.11
2022-10-12T00:09:20.237Z,1021.10
2022-10-12T00:10:20.252Z,1021.12
2022-10-12T00:11:20.275Z,1021.10
2022-10-12T00:12:20.268Z,1021.12
2022-10-12T00:13:20.279Z,1021.13
2022-10-12T00:14:20.290Z,1021.14
2022-10-12T00:15:20.310Z,1021.11
2022-10-12T00:16:20.325Z,1021.12
2022-10-12T00:17:20.323Z,1021.15
2022-10-12T00:18:20.339Z,1021.10
2022-10-12T00:19:20.346Z,1021.11
2022-10-12T00:20:20.358Z,1021.11
2022-10-12T00:21:20.369Z,1021.07
2022-10-12T00:22:20.382Z,1021.11
2022-10-12T00:23:20.390Z,1021.09
2022-10-12T00:24:20.402Z,1021.12
2022-10-12T00:25:20.413Z,1021.09
2022-10-12T00:26:20.428Z,1021.11
2022-10-12T00:27:20.438Z,1021.13
2022-10-12T00:28:20.486Z,1021.15
2022-10-12T00:29:20.458Z,1021.09
2022-10-12T00:30:20.472Z,1021.14
2022-10-12T00:31:20.485Z,1021.13
2022-10-12T00:32:20.493Z,1021.11
2022-10-12T00:33:20.504Z,1021.09
2022-10-12T00:34:20.523Z,1021.11
2022-10-12T00:35:20.528Z,1021.09
2022-10-12T00:36:20.538Z,1021.11
2022-10-12T00:37:20.551Z,1021.09
2022-10-12T00:38:20.561Z,1021.10
2022-10-12T00:39:20.574Z,1021.09
2022-10-12T00:40:20.584Z,1021.08
2022-10-12T00:41:20.595Z,1021.10
2022-10-12T00:42:20.607Z,1021.07
2022-10-12T00:43:20.618Z,1021.09
2022-10-12T00:44:20.629Z,1021.05
2022-10-12T00:45:20.643Z,1021.07
2022-10-12T00:46:20.653Z,1021.06
2022-10-12T00:47:20.663Z,1021.03
2022-10-12T00:48:20.676Z,1021.08
2022-10-12T00:49:20.685Z,1021.06
2022-10-12T00:50:20.698Z,1021.08
2022-10-12T00:51:20.709Z,1021.09
2022-10-12T00:52:20.719Z,1021.05
2022-10-12T00:53:20.731Z,1021.11
2022-10-12T00:54:20.743Z,1021.11
2022-10-12T00:55:20.755Z,1021.12
2022-10-12T00:56:20.764Z,1021.16
2022-10-12T00:57:20.778Z,1021.15
2022-10-12T00:58:20.788Z,1021.16
2022-10-12T00:59:20.799Z,1021.13
2022-10-12T01:00:20.809Z,1021.19
2022-10-12T01:01:20.847Z,1021.16
2022-10-12T01:02:20.831Z,1021.16
2022-10-12T01:03:20.843Z,1021.18
2022-10-12T01:04:20.857Z,1021.16
2022-10-12T01:05:20.865Z,1021.16
2022-10-12T01:06:20.878Z,1021.20
2022-10-12T01:07:20.888Z,1021.17
2022-10-12T01:08:20.898Z,1021.19
2022-10-12T01:09:20.909Z,1021.20
2022-10-12T01:10:20.922Z,1021.14
2022-10-12T01:11:20.933Z,1021.15
2022-10-12T01:12:20.943Z,1021.18
2022-10-12T01:13:20.954Z,1021.20
2022-10-12T01:14:20.968Z,1021.17
2022-10-12T01:15:20.986Z,1021.20
2022-10-12T01:16:20.987Z,1021.20
2022-10-12T01:17:20.997Z,1021.20
2022-10-12T01:18:21.010Z,1021.20
2022-10-12T01:19:21.022Z,1021.20
2022-10-12T01:20:21.032Z,1021.23
2022-10-12T01:21:21.042Z,1021.19
2022-10-12T01:22:21.054Z,1021.24
2022-10-12T01:23:21.071Z,1021.22
2022-10-12T01:24:21.077Z,1021.20
2022-10-12T01:25:21.088Z,1021.20
2022-10-12T01:26:21.098Z,1021.20
2022-10-12T01:27:21.110Z,1021.22
2022-10-12T01:28:21.142Z,1021.24
2022-10-12T01:29:21.131Z,1021.25
2022-10-12T01:30:21.143Z,1021.23
2022-10-12T01:31:21.153Z,1021.20
2022-10-12T01:32:21.168Z,1021.24
2022-10-12T01:33:21.176Z,1021.23
2022-10-12T01:34:21.188Z,1021.24
2022-10-12T01:35:21.199Z,1021.27
2022-10-12T01:36:21.209Z,1021.25
2022-10-12T01:37:21.221Z,1021.25
2022-10-12T01:38:21.232Z,1021.23
2022-10-12T01:39:21.247Z,1021.24
2022-10-12T01:40:21.253Z,1021.24
2022-10-12T01:41:21.265Z,1021.24
2022-10-12T01:42:21.276Z,1021.26
2022-10-12T01:43:21.285Z,1021.29
2022-10-12T01:44:21.303Z,1021.26
2022-10-12T01:45:21.309Z,1021.28
2022-10-12T01:46:21.320Z,1021.29
2022-10-12T01:47:21.331Z,1021.33
2022-10-12T01:48:21.341Z,1021.31
2022-10-12T01:49:21.352Z,1021.28
2022-10-12T01:50:21.363Z,1021.32
2022-10-12T01:51:21.375Z,1021.31
2022-10-12T01:52:21.385Z,1021.25
2022-10-12T01:53:21.395Z,1021.28
2022-10-12T01:54:21.407Z,1021.32
2022-10-12T01:55:21.418Z,1021.30
2022-10-12T01:56:21.427Z,1021.30
2022-10-12T01:57:21.437Z,1021.25
2022-10-12T01:58:21.452Z,1021.29
2022-10-12T01:59:21.465Z,1021.29
2022-10-12T02:00:21.471Z,1021.30
2022-10-12T02:01:21.628Z,1021.27
2022-10-12T02:02:21.496Z,1021.21
2022-10-12T02:03:21.507Z,1021.23
2022-10-12T02:04:21.515Z,1021.26
2022-10-12T02:05:21.527Z,1021.21
2022-10-12T02:06:21.540Z,1021.23
2022-10-12T02:07:21.549Z,1021.24
2022-10-12T02:08:21.559Z,1021.27
2022-10-12T02:09:21.571Z,1021.25
2022-10-12T02:10:21.582Z,1021.25
2022-10-12T02:11:21.594Z,1021.19
2022-10-12T02:12:21.602Z,1021.22
2022-10-12T02:13:21.615Z,1021.23
2022-10-12T02:14:21.625Z,1021.18
2022-10-12T02:15:21.636Z,1021.17
2022-10-12T02:16:21.648Z,1021.14
2022-10-12T02:17:21.658Z,1021.16
2022-10-12T02:18:21.668Z,1021.14
2022-10-12T02:19:21.677Z,1021.11
2022-10-12T02:20:21.689Z,1021.12
2022-10-12T02:21:21.700Z,1021.13
2022-10-12T02:22:21.718Z,1021.09
2022-10-12T02:23:21.724Z,1021.09
2022-10-12T02:24:21.735Z,1021.10
2022-10-12T02:25:21.750Z,1021.10
2022-10-12T02:26:21.755Z,1021.10
2022-10-12T02:27:21.767Z,1021.11
2022-10-12T02:28:21.801Z,1021.10
2022-10-12T02:29:21.789Z,1021.10
2022-10-12T02:30:21.799Z,1021.11
2022-10-12T02:31:21.812Z,1021.07
2022-10-12T02:32:21.818Z,1021.09
2022-10-12T02:33:21.835Z,1021.11
2022-10-12T02:34:21.843Z,1021.05
2022-10-12T02:35:21.852Z,1021.06
2022-10-12T02:36:21.864Z,1021.05
2022-10-12T02:37:21.873Z,1021.07
2022-10-12T02:38:21.885Z,1021.07
2022-10-12T02:39:21.896Z,1021.08
2022-10-12T02:40:21.922Z,1021.07
2022-10-12T02:41:21.919Z,1021.02
2022-10-12T02:42:21.928Z,1021.03
2022-10-12T02:43:21.940Z,1021.01
2022-10-12T02:44:21.948Z,1021.00
2022-10-12T02:45:21.957Z,1020.96
2022-10-12T02:46:21.970Z,1020.95
2022-10-12T02:47:21.982Z,1020.94
2022-10-12T02:48:21.993Z,1020.95
2022-10-12T02:49:22.003Z,1020.94
2022-10-12T02:50:22.014Z,1021.01
2022-10-12T02:51:22.026Z,1020.95
2022-10-12T02:52:22.038Z,1020.95
2022-10-12T02:53:22.046Z,1020.90
2022-10-12T02:54:22.058Z,1020.90
2022-10-12T02:55:22.068Z,1020.90
2022-10-12T02:56:22.078Z,1020.89
2022-10-12T02:57:22.090Z,1020.85
2022-10-12T02:58:22.100Z,1020.87
2022-10-12T02:59:22.112Z,1020.91
2022-10-12T03:00:22.135Z,1020.87
2022-10-12T03:01:22.184Z,1020.88
2022-10-12T03:02:22.146Z,1020.90
2022-10-12T03:03:22.153Z,1020.91
2022-10-12T03:04:22.161Z,1020.94
2022-10-12T03:05:22.175Z,1020.94
2022-10-12T03:06:22.190Z,1020.96
2022-10-12T03:07:22.218Z,1020.96
2022-10-12T03:08:22.213Z,1020.93
2022-10-12T03:09:22.218Z,1020.93
2022-10-12T03:10:22.227Z,1020.91
2022-10-12T03:11:22.238Z,1020.95
2022-10-12T03:12:22.250Z,1020.95
2022-10-12T03:13:22.260Z,1020.92
2022-10-12T03:14:22.271Z,1020.94
2022-10-12T03:15:22.281Z,1020.94
2022-10-12T03:16:22.291Z,1020.90
2022-10-12T03:17:22.302Z,1020.92
2022-10-12T03:18:22.314Z,1020.92
2022-10-12T03:19:22.323Z,1020.92
2022-10-12T03:20:22.333Z,1020.90
2022-10-12T03:21:22.355Z,1020.90
2022-10-12T03:22:22.354Z,1020.90
2022-10-12T03:23:22.368Z,1020.91
2022-10-12T03:24:22.374Z,1020.90
2022-10-12T03:25:22.394Z,1020.89
2022-10-12T03:26:23.101Z,1020.90
2022-10-12T03:27:22.407Z,1020.87
2022-10-12T03:28:22.441Z,1020.90
2022-10-12T03:29:22.454Z,1020.90
2022-10-12T03:30:22.439Z,1020.89
2022-10-12T03:31:22.450Z,1020.89
2022-10-12T03:32:22.461Z,1020.88
2022-10-12T03:33:22.471Z,1020.91
2022-10-12T03:34:22.481Z,1020.90
2022-10-12T03:35:22.494Z,1020.84
2022-10-12T03:36:22.505Z,1020.84
2022-10-12T03:37:22.512Z,1020.80
2022-10-12T03:38:22.524Z,1020.79
2022-10-12T03:39:22.534Z,1020.81
2022-10-12T03:40:22.545Z,1020.81
2022-10-12T03:41:22.554Z,1020.85
2022-10-12T03:42:22.564Z,1020.83
2022-10-12T03:43:22.576Z,1020.82
2022-10-12T03:44:22.588Z,1020.86
2022-10-12T03:45:22.596Z,1020.84
2022-10-12T03:46:22.607Z,1020.79
2022-10-12T03:47:22.619Z,1020.80
2022-10-12T03:48:22.628Z,1020.77
2022-10-12T03:49:22.638Z,1020.79
2022-10-12T03:50:22.649Z,1020.77
2022-10-12T03:51:22.659Z,1020.77
2022-10-12T03:52:22.672Z,1020.74
2022-10-12T03:53:22.681Z,1020.77
2022-10-12T03:54:22.691Z,1020.75
2022-10-12T03:55:22.704Z,1020.73
2022-10-12T03:56:22.711Z,1020.79
2022-10-12T03:57:22.722Z,1020.77
2022-10-12T03:58:22.733Z,1020.79
2022-10-12T03:59:22.745Z,1020.84
2022-10-12T04:00:22.752Z,1020.87
2022-10-12T04:01:22.827Z,1020.85
2022-10-12T04:02:22.776Z,1020.85
2022-10-12T04:03:22.790Z,1020.90
2022-10-12T04:04:22.793Z,1020.91
2022-10-12T04:05:22.809Z,1020.88
2022-10-12T04:06:22.816Z,1020.90
2022-10-12T04:07:22.828Z,1020.89
2022-10-12T04:08:22.836Z,1020.87
2022-10-12T04:09:22.848Z,1020.86
2022-10-12T04:10:22.859Z,1020.88
2022-10-12T04:11:22.869Z,1020.87
2022-10-12T04:12:22.879Z,1020.85
2022-10-12T04:13:22.889Z,1020.88
2022-10-12T04:14:22.901Z,1020.88
2022-10-12T04:16:24.176Z,1020.91
2022-10-12T04:17:22.930Z,1020.92
2022-10-12T04:18:22.942Z,1020.90
2022-10-12T04:19:22.952Z,1020.92
2022-10-12T04:20:22.964Z,1020.90
2022-10-12T04:21:22.974Z,1020.91
2022-10-12T04:22:22.983Z,1020.94
2022-10-12T04:23:22.996Z,1020.88
2022-10-12T04:24:23.011Z,1020.85
2022-10-12T04:25:24.401Z,1020.87
2022-10-12T04:26:23.025Z,1020.84
2022-10-12T04:27:23.040Z,1020.87
2022-10-12T04:28:23.077Z,1020.87
2022-10-12T04:29:23.053Z,1020.89
2022-10-12T04:30:23.065Z,1020.88
2022-10-12T04:31:23.078Z,1020.89
2022-10-12T04:32:23.088Z,1020.93
2022-10-12T04:33:23.098Z,1020.92
2022-10-12T04:34:23.108Z,1020.90
2022-10-12T04:35:23.118Z,1020.90
2022-10-12T04:36:23.128Z,1020.92
2022-10-12T04:37:23.139Z,1020.90
2022-10-12T04:38:23.149Z,1020.93
2022-10-12T04:39:23.160Z,1020.90
2022-10-12T04:40:23.171Z,1020.91
2022-10-12T04:41:23.181Z,1020.81
2022-10-12T04:42:23.191Z,1020.89
2022-10-12T04:43:23.201Z,1020.86
2022-10-12T04:44:23.210Z,1020.93
2022-10-12T04:45:23.223Z,1020.91
2022-10-12T04:46:23.237Z,1020.96
2022-10-12T04:47:23.246Z,1020.96
2022-10-12T04:48:23.257Z,1020.99
2022-10-12T04:49:23.266Z,1021.01
2022-10-12T04:50:27.445Z,1020.95
2022-10-12T04:51:23.283Z,1020.99
2022-10-12T04:52:23.293Z,1020.99
2022-10-12T04:53:23.317Z,1020.97
2022-10-12T04:54:23.316Z,1020.97
2022-10-12T04:55:23.329Z,1020.98
2022-10-12T04:56:23.334Z,1020.94
2022-10-12T04:57:23.346Z,1020.97
2022-10-12T04:58:23.355Z,1020.99
2022-10-12T04:59:23.367Z,1020.98
2022-10-12T05:00:23.375Z,1020.99
2022-10-12T05:01:23.444Z,1021.01
2022-10-12T05:02:23.399Z,1021.02
2022-10-12T05:03:23.408Z,1021.01
2022-10-12T05:04:23.484Z,1021.00
2022-10-12T05:05:23.429Z,1020.99
2022-10-12T05:06:23.438Z,1021.00
2022-10-12T05:07:23.446Z,1021.01
2022-10-12T05:08:23.457Z,1021.02
2022-10-12T05:09:23.470Z,1021.02
2022-10-12T05:10:23.478Z,1021.02
2022-10-12T05:11:23.489Z,1020.99
2022-10-12T05:12:23.500Z,1021.00
2022-10-12T05:13:23.520Z,1021.02
2022-10-12T05:14:23.523Z,1021.00
2022-10-12T05:15:23.531Z,1021.02
2022-10-12T05:16:23.539Z,1021.00
2022-10-12T05:17:23.549Z,1021.00
2022-10-12T05:18:23.561Z,1020.99
2022-10-12T05:19:23.572Z,1021.02
2022-10-12T05:20:23.590Z,1021.02
2022-10-12T05:21:23.593Z,1021.02
2022-10-12T05:22:23.603Z,1021.02
2022-10-12T05:23:23.613Z,1021.05
2022-10-12T05:24:23.626Z,1021.04
2022-10-12T05:25:23.637Z,1021.07
2022-10-12T05:26:23.645Z,1021.04
2022-10-12T05:27:23.654Z,1021.04
2022-10-12T05:28:23.699Z,1021.02
2022-10-12T05:29:23.680Z,1021.04
2022-10-12T05:30:23.684Z,1021.10
2022-10-12T05:31:23.695Z,1021.06
2022-10-12T05:32:23.702Z,1021.11
2022-10-12T05:33:23.716Z,1021.05
2022-10-12T05:34:23.725Z,1021.07
2022-10-12T05:35:23.734Z,1021.07
2022-10-12T05:36:23.744Z,1021.13
2022-10-12T05:37:23.760Z,1021.08
2022-10-12T05:38:23.768Z,1021.09
2022-10-12T05:39:23.775Z,1021.11
2022-10-12T05:40:23.786Z,1021.14
2022-10-12T05:41:23.795Z,1021.13
2022-10-12T05:42:23.807Z,1021.12
2022-10-12T05:43:23.820Z,1021.17
2022-10-12T05:44:23.826Z,1021.13
2022-10-12T05:45:23.838Z,1021.12
2022-10-12T05:46:23.848Z,1021.11
2022-10-12T05:47:23.864Z,1021.11
2022-10-12T05:48:23.869Z,1021.13
2022-10-12T05:49:23.880Z,1021.13
2022-10-12T05:50:23.887Z,1021.10
2022-10-12T05:51:28.633Z,1021.10
2022-10-12T05:52:23.909Z,1021.14
2022-10-12T05:53:23.937Z,1021.15
2022-10-12T05:54:23.928Z,1021.15
2022-10-12T05:55:23.941Z,1021.16
2022-10-12T05:56:23.951Z,1021.17
2022-10-12T05:57:23.959Z,1021.17
2022-10-12T05:58:23.968Z,1021.17
2022-10-12T05:59:23.981Z,1021.16
2022-10-12T06:00:23.989Z,1021.13
2022-10-12T06:01:24.057Z,1021.13
2022-10-12T06:02:24.015Z,1021.12
2022-10-12T06:03:26.251Z,1021.15
2022-10-12T06:04:24.035Z,1021.14
2022-10-12T06:05:24.053Z,1021.13
2022-10-12T06:06:24.052Z,1021.12
2022-10-12T06:07:24.064Z,1021.13
2022-10-12T06:08:24.078Z,1021.17
2022-10-12T06:09:24.100Z,1021.14
2022-10-12T06:10:27.711Z,1021.11
2022-10-12T06:11:24.105Z,1021.14
2022-10-12T06:12:24.115Z,1021.11
2022-10-12T06:13:24.130Z,1021.11
2022-10-12T06:14:24.136Z,1021.16
2022-10-12T06:15:24.147Z,1021.15
2022-10-12T06:16:24.154Z,1021.22
2022-10-12T06:17:24.166Z,1021.23
2022-10-12T06:18:24.175Z,1021.19
2022-10-12T06:19:24.187Z,1021.23
2022-10-12T06:20:24.196Z,1021.20
2022-10-12T06:21:39.227Z,1021.24
2022-10-12T06:22:24.219Z,1021.23
2022-10-12T06:23:24.228Z,1021.25
2022-10-12T06:24:24.239Z,1021.21
2022-10-12T06:25:24.251Z,1021.29
2022-10-12T06:26:24.261Z,1021.28
2022-10-12T06:27:24.271Z,1021.29
2022-10-12T06:28:24.352Z,1021.30
2022-10-12T06:29:24.293Z,1021.33
2022-10-12T06:30:24.304Z,1021.31
2022-10-12T06:31:24.317Z,1021.33
2022-10-12T06:32:24.323Z,1021.35
2022-10-12T06:33:24.333Z,1021.36
2022-10-12T06:34:24.345Z,1021.35
2022-10-12T06:35:24.358Z,1021.31
2022-10-12T06:36:24.372Z,1021.37
2022-10-12T06:37:48.655Z,1021.39
2022-10-12T06:38:24.387Z,1021.39
2022-10-12T06:39:24.398Z,1021.37
2022-10-12T06:40:24.417Z,1021.37
2022-10-12T06:41:24.417Z,1021.36
2022-10-12T06:42:24.429Z,1021.35
2022-10-12T06:43:24.440Z,1021.37
2022-10-12T06:44:24.448Z,1021.38
2022-10-12T06:45:24.461Z,1021.36
2022-10-12T06:46:24.474Z,1021.34
2022-10-12T06:47:24.483Z,1021.36
2022-10-12T06:48:24.493Z,1021.35
2022-10-12T06:49:24.504Z,1021.38
2022-10-12T06:50:24.515Z,1021.38
2022-10-12T06:51:24.527Z,1021.36
2022-10-12T06:52:24.538Z,1021.41
2022-10-12T06:53:24.550Z,1021.40
2022-10-12T06:54:24.559Z,1021.43
2022-10-12T06:55:24.570Z,1021.38
2022-10-12T06:56:24.581Z,1021.44
2022-10-12T06:57:24.590Z,1021.43
2022-10-12T06:58:24.603Z,1021.42
2022-10-12T06:59:24.614Z,1021.42
2022-10-12T07:00:24.712Z,1021.47
2022-10-12T07:01:24.701Z,1021.42
2022-10-12T07:02:24.646Z,1021.42
2022-10-12T07:03:24.657Z,1021.43
2022-10-12T07:04:24.667Z,1021.39
2022-10-12T07:05:24.678Z,1021.39
2022-10-12T07:06:24.696Z,1021.40
2022-10-12T07:07:24.702Z,1021.41
2022-10-12T07:08:24.713Z,1021.39
2022-10-12T07:09:24.725Z,1021.40
2022-10-12T07:10:24.787Z,1021.46
2022-10-12T07:11:24.746Z,1021.40
2022-10-12T07:12:24.759Z,1021.46
2022-10-12T07:13:24.772Z,1021.45
2022-10-12T07:14:24.782Z,1021.45
2022-10-12T07:15:24.791Z,1021.45
2022-10-12T07:16:24.803Z,1021.43
2022-10-12T07:17:24.813Z,1021.44
2022-10-12T07:18:24.826Z,1021.43
2022-10-12T07:19:24.868Z,1021.44
2022-10-12T07:20:24.849Z,1021.38
2022-10-12T07:21:24.860Z,1021.43
2022-10-12T07:22:24.874Z,1021.49
2022-10-12T07:23:24.883Z,1021.48
2022-10-12T07:24:24.895Z,1021.50
2022-10-12T07:25:24.905Z,1021.49
2022-10-12T07:26:24.918Z,1021.46
2022-10-12T07:27:24.929Z,1021.50
2022-10-12T07:28:24.965Z,1021.54
2022-10-12T07:29:24.952Z,1021.53
2022-10-12T07:30:24.965Z,1021.55
2022-10-12T07:31:24.977Z,1021.57
2022-10-12T07:32:24.987Z,1021.54
2022-10-12T07:33:24.999Z,1021.52
2022-10-12T07:34:25.014Z,1021.52
2022-10-12T07:35:25.027Z,1021.52
2022-10-12T07:36:41.111Z,1021.48
2022-10-12T07:37:25.048Z,1021.46
2022-10-12T07:38:25.062Z,1021.49
2022-10-12T07:39:25.072Z,1021.46
2022-10-12T07:40:25.084Z,1021.47
2022-10-12T07:41:25.099Z,1021.49
2022-10-12T07:42:25.133Z,1021.47
2022-10-12T07:43:25.121Z,1021.51
2022-10-12T07:44:25.134Z,1021.50
2022-10-12T07:45:25.146Z,1021.49
2022-10-12T07:46:25.158Z,1021.47
2022-10-12T07:47:25.170Z,1021.44
2022-10-12T07:48:25.182Z,1021.41
2022-10-12T07:49:25.197Z,1021.44
2022-10-12T07:50:25.210Z,1021.45
2022-10-12T07:51:25.220Z,1021.47
2022-10-12T07:52:25.234Z,1021.46
2022-10-12T07:53:25.246Z,1021.44
2022-10-12T07:54:29.219Z,1021.44
2022-10-12T07:55:25.271Z,1021.45
2022-10-12T07:56:25.283Z,1021.46
2022-10-12T07:57:25.294Z,1021.48
2022-10-12T07:58:25.309Z,1021.46
2022-10-12T07:59:25.322Z,1021.45
2022-10-12T08:00:25.339Z,1021.48
2022-10-12T08:01:25.420Z,1021.43
2022-10-12T08:02:25.361Z,1021.46
2022-10-12T08:03:25.374Z,1021.49
2022-10-12T08:04:25.389Z,1021.48
2022-10-12T08:05:25.415Z,1021.45
2022-10-12T08:06:25.415Z,1021.45
2022-10-12T08:07:25.431Z,1021.47
2022-10-12T08:08:25.445Z,1021.46
2022-10-12T08:09:25.455Z,1021.42
2022-10-12T08:10:25.464Z,1021.45
2022-10-12T08:11:25.481Z,1021.44
2022-10-12T08:12:25.493Z,1021.41
2022-10-12T08:13:25.506Z,1021.41
2022-10-12T08:14:25.519Z,1021.37
2022-10-12T08:15:25.533Z,1021.41
2022-10-12T08:16:25.546Z,1021.41
2022-10-12T08:17:25.559Z,1021.40
2022-10-12T08:18:25.575Z,1021.47
2022-10-12T08:19:25.587Z,1021.45
2022-10-12T08:20:25.601Z,1021.40
2022-10-12T08:21:25.613Z,1021.45
2022-10-12T08:22:25.628Z,1021.46
2022-10-12T08:23:25.648Z,1021.43
2022-10-12T08:24:25.662Z,1021.43
2022-10-12T08:25:25.671Z,1021.44
2022-10-12T08:26:25.685Z,1021.44
2022-10-12T08:27:25.700Z,1021.43
2022-10-12T08:28:25.747Z,1021.39
2022-10-12T08:29:25.724Z,1021.36
2022-10-12T08:30:25.741Z,1021.40
2022-10-12T08:31:25.752Z,1021.45
2022-10-12T08:32:25.767Z,1021.39
2022-10-12T08:33:25.779Z,1021.42
2022-10-12T08:34:25.794Z,1021.42
2022-10-12T08:35:25.809Z,1021.44
2022-10-12T08:36:25.822Z,1021.44
2022-10-12T08:37:25.837Z,1021.39
2022-10-12T08:38:25.852Z,1021.41
2022-10-12T08:39:25.867Z,1021.41
2022-10-12T08:40:25.884Z,1021.43
2022-10-12T08:41:25.894Z,1021.44
2022-10-12T08:42:25.914Z,1021.45
2022-10-12T08:43:25.939Z,1021.44
2022-10-12T08:44:25.950Z,1021.41
2022-10-12T08:45:30.288Z,1021.45
2022-10-12T08:46:25.965Z,1021.47
2022-10-12T08:47:25.990Z,1021.42
2022-10-12T08:48:26.012Z,1021.46
2022-10-12T08:49:26.010Z,1021.47
2022-10-12T08:50:26.023Z,1021.43
2022-10-12T08:51:26.037Z,1021.47
2022-10-12T08:52:26.055Z,1021.46
2022-10-12T08:53:26.068Z,1021.48
2022-10-12T08:54:26.101Z,1021.44
2022-10-12T08:55:26.099Z,1021.44
2022-10-12T08:56:26.111Z,1021.42
2022-10-12T08:57:26.125Z,1021.46
2022-10-12T08:58:26.145Z,1021.46
2022-10-12T08:59:26.157Z,1021.42
2022-10-12T09:00:26.193Z,1021.44
2022-10-12T09:01:26.254Z,1021.42
2022-10-12T09:02:26.199Z,1021.41
2022-10-12T09:03:26.234Z,1021.43
2022-10-12T09:04:26.229Z,1021.41
2022-10-12T09:05:26.243Z,1021.37
2022-10-12T09:06:26.268Z,1021.37
2022-10-12T09:07:26.273Z,1021.33
2022-10-12T09:08:26.288Z,1021.36
2022-10-12T09:09:26.302Z,1021.33
2022-10-12T09:10:26.319Z,1021.34
2022-10-12T09:11:26.333Z,1021.30
2022-10-12T09:12:26.351Z,1021.27
2022-10-12T09:13:26.366Z,1021.26
2022-10-12T09:14:26.381Z,1021.27
2022-10-12T09:15:26.393Z,1021.27
2022-10-12T09:16:26.408Z,1021.25
2022-10-12T09:17:26.424Z,1021.28
2022-10-12T09:18:26.440Z,1021.22
2022-10-12T09:19:26.455Z,1021.24
2022-10-12T09:20:26.468Z,1021.23
2022-10-12T09:21:26.485Z,1021.24
2022-10-12T09:22:26.498Z,1021.25
2022-10-12T09:23:26.518Z,1021.21
2022-10-12T09:24:26.531Z,1021.23
2022-10-12T09:25:26.552Z,1021.19
2022-10-12T09:26:26.563Z,1021.22
2022-10-12T09:27:26.583Z,1021.21
2022-10-12T09:28:26.663Z,1021.21
2022-10-12T09:29:26.611Z,1021.18
2022-10-12T09:30:26.625Z,1021.14
2022-10-12T09:31:26.645Z,1021.16
2022-10-12T09:32:26.659Z,1021.19
2022-10-12T09:33:26.671Z,1021.21
2022-10-12T09:34:26.689Z,1021.21
2022-10-12T09:35:26.706Z,1021.18
2022-10-12T09:36:26.719Z,1021.20
2022-10-12T09:37:26.734Z,1021.18
2022-10-12T09:38:26.749Z,1021.18
2022-10-12T09:39:29.130Z,1021.16
2022-10-12T09:40:26.782Z,1021.18
2022-10-12T09:41:26.802Z,1021.18
2022-10-12T09:42:26.814Z,1021.15
2022-10-12T09:43:26.830Z,1021.19
2022-10-12T09:44:26.848Z,1021.16
2022-10-12T09:45:26.862Z,1021.13
2022-10-12T09:46:26.878Z,1021.14
2022-10-12T09:47:26.905Z,1021.10
2022-10-12T09:48:26.912Z,1021.07
2022-10-12T09:49:26.928Z,1021.08
2022-10-12T09:50:26.943Z,1021.10
2022-10-12T09:51:26.959Z,1021.07
2022-10-12T09:52:26.974Z,1021.11
2022-10-12T09:53:26.992Z,1021.09
2022-10-12T09:54:27.007Z,1021.07
2022-10-12T09:56:27.041Z,1021.09
2022-10-12T09:57:27.055Z,1021.06
2022-10-12T09:58:27.073Z,1021.08
2022-10-12T09:59:27.089Z,1021.10
2022-10-12T10:00:27.105Z,1021.06
2022-10-12T10:01:27.144Z,1021.07
2022-10-12T10:02:27.138Z,1021.06
2022-10-12T10:03:30.634Z,1021.04
2022-10-12T10:04:27.172Z,1021.02
2022-10-12T10:05:27.197Z,1021.01
2022-10-12T10:06:27.205Z,1021.05
2022-10-12T10:07:27.223Z,1021.09
2022-10-12T10:08:27.237Z,1021.06
2022-10-12T10:09:27.253Z,1021.07
2022-10-12T10:10:30.490Z,1021.08
2022-10-12T10:11:27.294Z,1021.03
2022-10-12T10:12:27.304Z,1021.05
2022-10-12T10:13:27.325Z,1021.04
2022-10-12T10:14:27.339Z,1021.05
2022-10-12T10:15:27.356Z,1021.02
2022-10-12T10:16:27.371Z,1021.03
2022-10-12T10:17:27.390Z,1020.97
2022-10-12T10:18:27.406Z,1021.00
2022-10-12T10:19:27.422Z,1020.93
2022-10-12T10:20:27.442Z,1020.95
2022-10-12T10:21:27.459Z,1020.97
2022-10-12T10:22:27.474Z,1020.96
2022-10-12T10:23:27.491Z,1020.92
2022-10-12T10:24:27.512Z,1020.97
2022-10-12T10:25:27.525Z,1020.90
2022-10-12T10:26:27.545Z,1020.96
2022-10-12T10:27:27.570Z,1020.96
2022-10-12T10:28:27.634Z,1020.95
2022-10-12T10:29:27.595Z,1020.93
2022-10-12T10:30:34.016Z,1020.91
2022-10-12T10:31:27.664Z,1020.92
2022-10-12T10:32:27.649Z,1020.95
2022-10-12T10:33:27.663Z,1020.91
2022-10-12T10:34:27.687Z,1020.89
2022-10-12T10:35:27.699Z,1020.91
2022-10-12T10:36:27.713Z,1020.91
2022-10-12T10:37:27.734Z,1020.93
2022-10-12T10:38:27.750Z,1020.91
2022-10-12T10:39:27.770Z,1020.91
2022-10-12T10:40:27.785Z,1020.94
2022-10-12T10:41:27.803Z,1020.91
2022-10-12T10:42:27.820Z,1020.93
2022-10-12T10:43:27.849Z,1020.96
2022-10-12T10:44:27.929Z,1020.91
2022-10-12T10:45:27.873Z,1020.94
2022-10-12T10:46:27.899Z,1020.95
2022-10-12T10:47:27.921Z,1020.94
2022-10-12T10:48:27.935Z,1021.00
2022-10-12T10:49:27.942Z,1020.90
2022-10-12T10:50:27.961Z,1020.94
2022-10-12T10:51:27.979Z,1020.92
2022-10-12T10:52:27.998Z,1020.91
2022-10-12T10:53:28.015Z,1020.90
2022-10-12T10:54:28.033Z,1020.91
2022-10-12T10:55:28.051Z,1020.88
2022-10-12T10:56:28.071Z,1020.94
2022-10-12T10:57:28.087Z,1020.87
2022-10-12T10:58:28.104Z,1020.83
2022-10-12T10:59:28.121Z,1020.82
2022-10-12T11:00:43.603Z,1020.78
2022-10-12T11:01:28.186Z,1020.85
2022-10-12T11:02:28.177Z,1020.82
2022-10-12T11:03:28.193Z,1020.77
2022-10-12T11:04:28.211Z,1020.83
2022-10-12T11:05:28.230Z,1020.79
2022-10-12T11:06:28.247Z,1020.82
2022-10-12T11:07:28.266Z,1020.82
2022-10-12T11:08:28.285Z,1020.83
2022-10-12T11:09:28.308Z,1020.84
2022-10-12T11:10:28.328Z,1020.78
2022-10-12T11:11:28.339Z,1020.79
2022-10-12T11:12:31.143Z,1020.74
2022-10-12T11:13:28.373Z,1020.73
2022-10-12T11:14:28.399Z,1020.69
2022-10-12T11:15:28.412Z,1020.69
2022-10-12T11:16:28.430Z,1020.69
2022-10-12T11:17:28.456Z,1020.64
2022-10-12T11:18:28.468Z,1020.66
2022-10-12T11:19:28.489Z,1020.61
2022-10-12T11:20:28.504Z,1020.60
2022-10-12T11:21:28.527Z,1020.57
2022-10-12T11:22:28.543Z,1020.59
2022-10-12T11:23:28.558Z,1020.56
2022-10-12T11:24:28.578Z,1020.57
2022-10-12T11:25:28.595Z,1020.56
2022-10-12T11:26:28.613Z,1020.56
2022-10-12T11:27:28.632Z,1020.54
2022-10-12T11:28:28.690Z,1020.54
2022-10-12T11:29:28.670Z,1020.44
2022-10-12T11:30:28.688Z,1020.49
2022-10-12T11:31:28.707Z,1020.47
2022-10-12T11:32:28.729Z,1020.46
2022-10-12T11:33:28.742Z,1020.38
2022-10-12T11:34:28.761Z,1020.38
2022-10-12T11:35:28.779Z,1020.38
2022-10-12T11:36:28.797Z,1020.36
2022-10-12T11:37:28.825Z,1020.38
2022-10-12T11:38:28.838Z,1020.39
2022-10-12T11:39:28.853Z,1020.40
2022-10-12T11:40:48.642Z,1020.34
2022-10-12T11:41:35.539Z,1020.37
2022-10-12T11:42:28.909Z,1020.38
2022-10-12T11:43:28.939Z,1020.33
2022-10-12T11:44:30.618Z,1020.31
2022-10-12T11:45:28.963Z,1020.33
2022-10-12T11:46:28.983Z,1020.30
2022-10-12T11:47:29.003Z,1020.31
2022-10-12T11:48:29.025Z,1020.32
2022-10-12T11:49:29.040Z,1020.25
2022-10-12T11:50:29.059Z,1020.29
2022-10-12T11:51:29.079Z,1020.24
2022-10-12T11:52:29.365Z,1020.27
2022-10-12T11:53:29.123Z,1020.31
2022-10-12T11:54:29.134Z,1020.26
2022-10-12T11:55:29.154Z,1020.32
2022-10-12T11:56:29.172Z,1020.33
2022-10-12T11:57:29.195Z,1020.32
2022-10-12T11:58:48.911Z,1020.30
2022-10-12T11:59:29.229Z,1020.23
2022-10-12T12:00:29.247Z,1020.30
2022-10-12T12:01:29.267Z,1020.23
2022-10-12T12:02:29.286Z,1020.20
2022-10-12T12:03:29.319Z,1020.20
2022-10-12T12:04:41.865Z,1020.14
2022-10-12T12:05:29.343Z,1020.09
2022-10-12T12:06:29.364Z,1020.11
2022-10-12T12:07:29.389Z,1020.10