createdAt,value
2022-11-24T00:00:53.184Z,6.92
2022-11-24T00:03:19.904Z,6.97
2022-11-24T00:05:46.371Z,7.00
2022-11-24T00:08:13.116Z,6.99
2022-11-24T00:10:39.525Z,6.99
2022-11-24T00:13:05.912Z,7.03
2022-11-24T00:15:32.344Z,7.04
2022-11-24T00:17:58.700Z,7.07
2022-11-24T00:20:25.085Z,7.08
2022-11-24T00:22:51.515Z,7.08
2022-11-24T00:25:17.881Z,7.07
2022-11-24T00:27:44.432Z,7.10
2022-11-24T00:30:11.384Z,7.07
2022-11-24T00:32:37.791Z,7.07
2022-11-24T00:35:04.571Z,7.08
2022-11-24T00:37:31.220Z,7.05
2022-11-24T00:39:57.590Z,7.02
2022-11-24T00:42:24.020Z,7.01
2022-11-24T00:44:50.363Z,7.04
2022-11-24T00:47:16.775Z,7.07
2022-11-24T00:49:43.198Z,7.05
2022-11-24T00:52:09.658Z,7.02
2022-11-24T00:54:36.046Z,6.98
2022-11-24T00:57:02.394Z,6.98
2022-11-24T00:59:28.775Z,6.94
2022-11-24T01:01:55.264Z,6.89
2022-11-24T01:04:22.163Z,6.88
2022-11-24T01:06:48.561Z,6.88
2022-11-24T01:09:14.930Z,6.87
2022-11-24T01:11:59.938Z,6.85
2022-11-24T01:14:26.870Z,6.82
2022-11-24T01:16:54.029Z,6.79
2022-11-24T01:19:21.201Z,6.76
2022-11-24T01:21:47.611Z,6.75
2022-11-24T01:24:14.498Z,6.77
2022-11-24T01:26:41.297Z,6.72
2022-11-24T01:29:09.350Z,6.68
2022-11-24T01:31:37.017Z,6.70
2022-11-24T01:34:03.612Z,6.69
2022-11-24T01:36:29.979Z,6.65
2022-11-24T01:38:56.345Z,6.62
2022-11-24T01:41:24.539Z,6.61
2022-11-24T01:43:52.916Z,6.59
2022-11-24T01:46:30.626Z,6.58
2022-11-24T01:49:06.047Z,6.55
2022-11-24T01:51:36.143Z,6.55
2022-11-24T01:54:11.208Z,6.57
2022-11-24T01:56:42.493Z,6.57
2022-11-24T01:59:14.222Z,6.65
2022-11-24T02:01:40.725Z,6.68
2022-11-24T02:04:12.713Z,6.71
2022-11-24T02:06:43.226Z,6.73
2022-11-24T02:09:19.646Z,6.81
2022-11-24T02:11:47.078Z,6.84
2022-11-24T02:14:16.459Z,6.93
2022-11-24T02:16:48.153Z,7.00
2022-11-24T02:19:52.900Z,7.05
2022-11-24T02:22:31.206Z,7.08
2022-11-24T02:25:09.908Z,7.11
2022-11-24T02:27:36.426Z,7.12
2022-11-24T02:30:04.187Z,7.18
2022-11-24T02:32:33.122Z,7.18
2022-11-24T02:35:05.787Z,7.21
2022-11-24T02:37:32.165Z,7.26
2022-11-24T02:39:58.532Z,7.25
2022-11-24T02:42:31.826Z,7.25
2022-11-24T02:45:00.238Z,7.28
2022-11-24T02:47:26.995Z,7.28
2022-11-24T02:49:53.419Z,7.29
2022-11-24T02:52:19.963Z,7.28
2022-11-24T02:54:46.379Z,7.28
2022-11-24T02:57:12.752Z,7.30
2022-11-24T02:59:39.182Z,7.29
2022-11-24T03:02:05.646Z,7.27
2022-11-24T03:04:32.617Z,7.27
2022-11-24T03:06:59.296Z,7.33
2022-11-24T03:09:25.678Z,7.32
2022-11-24T03:11:52.025Z,7.38
2022-11-24T03:14:18.393Z,7.38
2022-11-24T03:16:44.838Z,7.41
2022-11-24T03:19:11.315Z,7.41
2022-11-24T03:21:37.705Z,7.40
2022-11-24T03:24:04.478Z,7.40
2022-11-24T03:26:30.871Z,7.40
2022-11-24T03:28:57.489Z,7.40
2022-11-24T03:31:24.372Z,7.45
2022-11-24T03:33:50.864Z,7.46
2022-11-24T03:36:17.904Z,7.43
2022-11-24T03:38:44.311Z,7.42
2022-11-24T03:41:10.903Z,7.39
2022-11-24T03:43:43.146Z,7.40
2022-11-24T03:46:12.334Z,7.41
2022-11-24T03:48:39.220Z,7.41
2022-11-24T03:51:05.922Z,7.42
2022-11-24T03:53:33.612Z,7.48
2022-11-24T03:56:00.738Z,7.42
2022-11-24T03:58:27.138Z,7.38
2022-11-24T04:00:54.891Z,7.43
2022-11-24T04:03:22.216Z,7.44
2022-11-24T04:05:49.012Z,7.46
2022-11-24T04:08:15.877Z,7.46
2022-11-24T04:10:42.427Z,7.48
2022-11-24T04:13:17.886Z,7.50
2022-11-24T04:15:44.626Z,7.45
2022-11-24T04:18:12.241Z,7.41
2022-11-24T04:20:39.347Z,7.45
2022-11-24T04:23:05.691Z,7.47
2022-11-24T04:25:32.375Z,7.42
2022-11-24T04:27:58.739Z,7.43
2022-11-24T04:30:26.907Z,7.40
2022-11-24T04:32:53.468Z,7.36
2022-11-24T04:35:20.775Z,7.35
2022-11-24T04:37:47.638Z,7.35
2022-11-24T04:40:14.941Z,7.33
2022-11-24T04:42:41.669Z,7.30
2022-11-24T04:45:08.334Z,7.31
2022-11-24T04:47:34.834Z,7.33
2022-11-24T04:50:01.162Z,7.34
2022-11-24T04:52:27.582Z,7.36
2022-11-24T04:54:53.934Z,7.36
2022-11-24T04:57:22.818Z,7.38
2022-11-24T04:59:50.001Z,7.36
2022-11-24T05:02:16.824Z,7.33
2022-11-24T05:04:43.356Z,7.32
2022-11-24T05:07:18.256Z,7.32
2022-11-24T05:10:03.790Z,7.30
2022-11-24T05:12:31.185Z,7.33
2022-11-24T05:15:02.114Z,7.32
2022-11-24T05:17:30.593Z,7.33
2022-11-24T05:19:57.538Z,7.32
2022-11-24T05:22:24.034Z,7.29
2022-11-24T05:24:50.412Z,7.26
2022-11-24T05:27:17.019Z,7.23
2022-11-24T05:29:43.531Z,7.19
2022-11-24T05:32:09.925Z,7.15
2022-11-24T05:34:36.559Z,7.10
2022-11-24T05:37:03.804Z,7.08
2022-11-24T05:39:34.413Z,7.04
2022-11-24T05:42:22.616Z,7.02
2022-11-24T05:44:49.078Z,6.97
2022-11-24T05:47:15.706Z,6.95
2022-11-24T05:49:42.506Z,6.90
2022-11-24T05:52:09.198Z,6.85
2022-11-24T05:54:35.820Z,6.83
2022-11-24T05:57:02.374Z,6.81
2022-11-24T05:59:28.702Z,6.78
2022-11-24T06:01:55.145Z,6.78
2022-11-24T06:04:21.597Z,6.74
2022-11-24T06:06:47.944Z,6.75
2022-11-24T06:09:14.620Z,6.77
2022-11-24T06:11:40.997Z,6.75
2022-11-24T06:14:11.087Z,6.75
2022-11-24T06:16:38.206Z,6.74
2022-11-24T06:19:04.678Z,6.73
2022-11-24T06:21:31.717Z,6.75
2022-11-24T06:23:58.285Z,6.75
2022-11-24T06:26:24.753Z,6.74
2022-11-24T06:28:51.194Z,6.74
2022-11-24T06:31:17.679Z,6.74
2022-11-24T06:33:44.219Z,6.73
2022-11-24T06:36:13.332Z,6.75
2022-11-24T06:38:39.672Z,6.74
2022-11-24T06:41:09.548Z,6.75
2022-11-24T06:43:36.059Z,6.76
2022-11-24T06:46:03.011Z,6.75
2022-11-24T06:48:30.276Z,6.73
2022-11-24T06:51:04.835Z,6.73
2022-11-24T06:53:32.785Z,6.70
2022-11-24T06:56:00.517Z,6.68
2022-11-24T06:58:26.915Z,6.65
2022-11-24T07:00:53.460Z,6.60
2022-11-24T07:03:20.089Z,6.56
2022-11-24T07:05:46.812Z,6.53
2022-11-24T07:08:17.736Z,6.51
2022-11-24T07:10:44.499Z,6.48
2022-11-24T07:13:11.016Z,6.48
2022-11-24T07:15:37.437Z,6.48
2022-11-24T07:18:04.304Z,6.50
2022-11-24T07:20:30.632Z,6.53
2022-11-24T07:22:57.883Z,6.52
2022-11-24T07:25:25.452Z,6.54
2022-11-24T07:27:58.824Z,6.56
2022-11-24T07:30:26.894Z,6.58
2022-11-24T07:32:59.146Z,6.59
2022-11-24T07:35:25.683Z,6.58
2022-11-24T07:37:55.695Z,6.60
2022-11-24T07:40:23.147Z,6.61
2022-11-24T07:42:49.527Z,6.61
2022-11-24T07:45:15.986Z,6.62
2022-11-24T07:47:42.422Z,6.64
2022-11-24T07:50:10.010Z,6.66
2022-11-24T07:52:37.469Z,6.66
2022-11-24T07:55:04.829Z,6.66
2022-11-24T07:57:31.314Z,6.69
2022-11-24T07:59:57.768Z,6.68
2022-11-24T08:02:24.188Z,6.71
2022-11-24T08:04:50.571Z,6.72
2022-11-24T08:07:17.110Z,6.74
2022-11-24T08:09:43.497Z,6.74
2022-11-24T08:12:09.877Z,6.77
2022-11-24T08:14:36.502Z,6.80
2022-11-24T08:17:03.175Z,6.82
2022-11-24T08:19:29.598Z,6.85
2022-11-24T08:21:55.919Z,6.87
2022-11-24T08:24:22.910Z,6.89
2022-11-24T08:26:49.281Z,6.92
2022-11-24T08:29:15.768Z,6.95
2022-11-24T08:31:42.169Z,6.98
2022-11-24T08:34:09.746Z,6.96
2022-11-24T08:36:36.352Z,6.96
2022-11-24T08:39:03.599Z,6.99
2022-11-24T08:41:31.009Z,7.02
2022-11-24T08:43:57.537Z,7.06
2022-11-24T08:46:24.181Z,7.12
2022-11-24T08:48:53.917Z,7.16
2022-11-24T08:51:23.536Z,7.18
2022-11-24T08:53:54.640Z,7.16
2022-11-24T08:56:21.019Z,7.17
2022-11-24T08:58:47.615Z,7.17
2022-11-24T09:01:15.880Z,7.16
2022-11-24T09:03:49.978Z,7.12
2022-11-24T09:06:18.167Z,7.08
2022-11-24T09:08:44.538Z,7.07
2022-11-24T09:11:14.146Z,7.17
2022-11-24T09:13:41.109Z,7.24
2022-11-24T09:16:09.432Z,7.21
2022-11-24T09:18:36.569Z,7.21
2022-11-24T09:21:10.253Z,7.23
2022-11-24T09:23:36.975Z,7.32
2022-11-24T09:26:05.897Z,7.54
2022-11-24T09:28:32.298Z,7.66
2022-11-24T09:31:07.612Z,7.81
2022-11-24T09:33:35.286Z,7.94
2022-11-24T09:36:02.124Z,8.07
2022-11-24T09:38:28.807Z,8.23
2022-11-24T09:40:55.895Z,8.29
2022-11-24T09:43:33.499Z,8.41
2022-11-24T09:46:06.562Z,8.61
2022-11-24T09:48:46.310Z,8.71
2022-11-24T09:51:15.414Z,8.81
2022-11-24T09:53:54.114Z,8.87
2022-11-24T09:56:23.810Z,8.95
2022-11-24T09:59:02.639Z,9.03
2022-11-24T10:01:35.676Z,8.97
2022-11-24T10:04:06.238Z,9.09
2022-11-24T10:06:45.527Z,9.14
2022-11-24T10:09:11.927Z,9.29
2022-11-24T10:11:43.049Z,9.41
2022-11-24T10:14:19.281Z,9.49
2022-11-24T10:16:57.174Z,9.51
2022-11-24T10:19:48.190Z,9.61
2022-11-24T10:22:30.979Z,9.71
2022-11-24T10:25:20.901Z,9.61
2022-11-24T10:27:54.495Z,9.52
2022-11-24T10:30:24.026Z,9.53
2022-11-24T10:33:02.619Z,9.69
2022-11-24T10:35:47.139Z,9.78
2022-11-24T10:38:35.918Z,9.81
2022-11-24T10:41:07.767Z,9.99
2022-11-24T10:43:34.230Z,10.01
2022-11-24T10:46:25.662Z,10.25
2022-11-24T10:49:04.717Z,10.47
2022-11-24T10:51:31.054Z,10.58
2022-11-24T10:54:05.656Z,10.52
2022-11-24T10:56:42.791Z,10.50
2022-11-24T10:59:24.291Z,10.62
2022-11-24T11:01:54.870Z,10.62
2022-11-24T11:04:26.476Z,10.69
2022-11-24T11:07:06.489Z,10.80
2022-11-24T11:09:33.217Z,10.92
2022-11-24T11:12:42.225Z,10.78
2022-11-24T11:14:56.842Z,10.70
2022-11-24T11:17:38.940Z,10.86
2022-11-24T11:20:16.193Z,10.84
2022-11-24T11:22:45.289Z,10.81
2022-11-24T11:25:11.725Z,10.86
2022-11-24T11:27:40.306Z,11.07
2022-11-24T11:35:49.768Z,11.21
2022-11-24T11:38:16.245Z,11.28
2022-11-24T11:40:43.847Z,11.34
2022-11-24T11:43:18.695Z,11.41
2022-11-24T11:45:46.594Z,11.57
2022-11-24T11:48:31.435Z,11.70
2022-11-24T11:51:26.647Z,11.63
2022-11-24T11:54:13.466Z,11.58
2022-11-24T11:56:45.129Z,11.61
2022-11-24T11:59:52.647Z,11.60
2022-11-24T12:02:51.715Z,11.67
2022-11-24T12:05:43.401Z,12.00
2022-11-24T12:08:49.797Z,12.15
2022-11-24T12:12:02.732Z,12.20
2022-11-24T12:14:55.795Z,12.34
2022-11-24T12:17:50.705Z,12.35
2022-11-24T12:20:56.180Z,12.27
2022-11-24T12:23:44.939Z,12.07
2022-11-24T12:26:26.217Z,12.18
2022-11-24T12:28:59.957Z,11.89
2022-11-24T12:31:59.289Z,12.15
2022-11-24T12:34:47.030Z,12.13
2022-11-24T12:37:50.926Z,12.09
2022-11-24T12:40:42.172Z,12.11
2022-11-24T12:43:38.891Z,12.23
2022-11-24T12:46:44.834Z,12.23
2022-11-24T12:49:24.546Z,12.15
2022-11-24T12:51:59.689Z,12.03
2022-11-24T12:54:33.229Z,12.01
2022-11-24T12:57:13.361Z,11.78
2022-11-24T12:59:45.598Z,11.60
2022-11-24T13:02:33.347Z,11.60
2022-11-24T13:05:28.619Z,11.37
2022-11-24T13:07:58.512Z,11.48
2022-11-24T13:13:13.285Z,11.45
2022-11-24T13:16:34.735Z,11.45
2022-11-24T13:18:47.789Z,11.37
2022-11-24T13:21:40.045Z,11.44
2022-11-24T13:24:22.686Z,11.47
2022-11-24T13:27:10.849Z,11.38
2022-11-24T13:29:38.370Z,11.28
2022-11-24T13:32:04.663Z,11.28
2022-11-24T13:34:43.190Z,11.37
2022-11-24T13:37:31.523Z,11.32
2022-11-24T13:40:23.649Z,11.25
2022-11-24T13:43:01.163Z,11.28
2022-11-24T13:45:39.783Z,11.24
2022-11-24T13:48:22.507Z,11.14
2022-11-24T13:50:55.988Z,11.12
2022-11-24T13:53:36.647Z,11.07
2022-11-24T13:56:02.923Z,11.09
2022-11-24T13:58:49.623Z,11.08
2022-11-24T14:01:24.202Z,11.08
2022-11-24T14:04:31.923Z,11.01
2022-11-24T14:07:09.427Z,10.93
2022-11-24T14:09:48.019Z,10.80
2022-11-24T14:12:14.367Z,10.78
2022-11-24T14:14:41.498Z,10.69
2022-11-24T14:17:15.750Z,10.66
2022-11-24T14:19:50.859Z,10.64
2022-11-24T14:22:20.923Z,10.58
2022-11-24T14:24:55.771Z,10.54
2022-11-24T14:27:28.773Z,10.53
2022-11-24T14:29:58.077Z,10.51
2022-11-24T14:32:24.982Z,10.49
2022-11-24T14:34:52.134Z,10.46
2022-11-24T14:37:21.573Z,10.42
2022-11-24T14:39:48.254Z,10.34
2022-11-24T14:42:27.493Z,10.30
2022-11-24T14:44:59.683Z,10.25
2022-11-24T14:47:33.532Z,10.23
2022-11-24T14:50:10.576Z,10.13
2022-11-24T14:53:02.110Z,10.08
2022-11-24T14:55:30.837Z,10.00
2022-11-24T14:57:59.640Z,9.95
2022-11-24T15:00:33.029Z,9.88
2022-11-24T15:03:02.341Z,9.81
2022-11-24T15:05:52.358Z,9.78
2022-11-24T15:08:18.928Z,9.71
2022-11-24T15:10:46.000Z,9.68
2022-11-24T15:13:21.633Z,9.62
2022-11-24T15:16:00.535Z,9.57
2022-11-24T15:18:36.253Z,9.50
2022-11-24T15:21:03.451Z,9.44
2022-11-24T15:23:31.831Z,9.38
2022-11-24T15:26:18.158Z,9.32
2022-11-24T15:28:47.542Z,9.25
2022-11-24T15:31:14.687Z,9.22
2022-11-24T15:33:42.143Z,9.18
2022-11-24T15:36:08.576Z,9.13
2022-11-24T15:38:34.958Z,9.08
2022-11-24T15:41:01.861Z,9.00
2022-11-24T15:43:36.883Z,8.95
2022-11-24T15:46:04.827Z,8.89
2022-11-24T15:48:31.312Z,8.82
2022-11-24T15:50:58.905Z,8.80
2022-11-24T15:53:33.398Z,8.73
2022-11-24T15:56:02.215Z,8.66
2022-11-24T15:58:28.731Z,8.60
2022-11-24T16:00:55.214Z,8.56
2022-11-24T16:03:46.409Z,8.50
2022-11-24T16:06:23.374Z,8.44
2022-11-24T16:08:50.938Z,8.41
2022-11-24T16:11:17.432Z,8.37
2022-11-24T16:13:50.104Z,8.30
2022-11-24T16:16:19.230Z,8.25
2022-11-24T16:18:45.840Z,8.24
2022-11-24T16:21:12.328Z,8.21
2022-11-24T16:23:38.786Z,8.19
2022-11-24T16:26:05.788Z,8.15
2022-11-24T16:28:32.468Z,8.13
2022-11-24T16:30:58.787Z,8.11
2022-11-24T16:33:25.209Z,8.08
2022-11-24T16:35:51.608Z,8.07
2022-11-24T16:38:22.020Z,8.05
2022-11-24T16:40:52.982Z,8.03
2022-11-24T16:43:19.755Z,8.02
2022-11-24T16:45:46.262Z,8.00
2022-11-24T16:48:12.707Z,7.97
2022-11-24T16:50:39.046Z,7.94
2022-11-24T16:53:05.405Z,7.94
2022-11-24T16:55:31.738Z,7.89
2022-11-24T16:57:58.049Z,7.90
2022-11-24T17:00:24.575Z,7.86
2022-11-24T17:02:51.364Z,7.83
2022-11-24T17:05:17.838Z,7.82
2022-11-24T17:07:44.232Z,7.79
2022-11-24T17:10:10.864Z,7.76
2022-11-24T17:12:37.613Z,7.72
2022-11-24T17:18:22.472Z,7.71
2022-11-24T17:20:38.146Z,7.69
2022-11-24T17:23:04.557Z,7.71
2022-11-24T17:25:33.050Z,7.71
2022-11-24T17:27:59.472Z,7.67
2022-11-24T17:30:25.875Z,7.71
2022-11-24T17:32:56.539Z,7.74
2022-11-24T17:35:23.594Z,7.74
2022-11-24T17:37:50.014Z,7.78
2022-11-24T17:40:34.286Z,7.81
2022-11-24T17:43:01.611Z,7.79
2022-11-24T17:45:29.267Z,7.80
2022-11-24T17:47:58.413Z,7.81
2022-11-24T17:50:26.246Z,7.82
2022-11-24T17:52:53.326Z,7.82
2022-11-24T17:55:19.819Z,7.80
2022-11-24T17:57:46.222Z,7.80
2022-11-24T18:00:13.238Z,7.79
2022-11-24T18:02:39.753Z,7.77
2022-11-24T18:05:06.657Z,7.74
2022-11-24T18:07:35.612Z,7.75
2022-11-24T18:10:02.032Z,7.74
2022-11-24T18:12:28.437Z,7.76
2022-11-24T18:14:55.023Z,7.77
2022-11-24T18:17:21.416Z,7.78
2022-11-24T18:19:47.742Z,7.80
2022-11-24T18:22:14.146Z,7.79
2022-11-24T18:24:40.610Z,7.81
2022-11-24T18:27:07.194Z,7.80
2022-11-24T18:29:33.596Z,7.82
2022-11-24T18:32:00.287Z,7.84
2022-11-24T18:34:26.710Z,7.85
2022-11-24T18:36:53.190Z,7.82
2022-11-24T18:39:19.642Z,7.82
2022-11-24T18:41:46.409Z,7.80
2022-11-24T18:44:12.843Z,7.78
2022-11-24T18:46:39.302Z,7.76
2022-11-24T18:49:07.283Z,7.74
2022-11-24T18:51:33.923Z,7.73
2022-11-24T18:54:02.086Z,7.70
2022-11-24T18:56:28.448Z,7.68
2022-11-24T18:58:56.307Z,7.63
2022-11-24T19:01:25.566Z,7.60
2022-11-24T19:03:54.151Z,7.60
2022-11-24T19:06:22.968Z,7.58
2022-11-24T19:08:53.399Z,7.54
2022-11-24T19:11:28.234Z,7.52
2022-11-24T19:13:55.659Z,7.53
2022-11-24T19:16:23.145Z,7.50
2022-11-24T19:18:53.688Z,7.47
2022-11-24T19:21:21.856Z,7.44
2022-11-24T19:23:48.298Z,7.42
2022-11-24T19:26:14.934Z,7.44
2022-11-24T19:28:41.445Z,7.42
2022-11-24T19:31:10.522Z,7.40
2022-11-24T19:33:37.014Z,7.40
2022-11-24T19:36:05.886Z,7.42
2022-11-24T19:38:33.376Z,7.42
2022-11-24T19:41:05.069Z,7.43
2022-11-24T19:43:32.222Z,7.40
2022-11-24T19:46:10.263Z,7.38
2022-11-24T19:48:39.047Z,7.35
2022-11-24T19:51:08.176Z,7.33
2022-11-24T19:53:34.951Z,7.30
2022-11-24T19:56:13.005Z,7.28
2022-11-24T19:58:40.543Z,7.27
2022-11-24T20:01:11.515Z,7.24
2022-11-24T20:03:39.433Z,7.22
2022-11-24T20:06:07.897Z,7.21
2022-11-24T20:08:36.173Z,7.19
2022-11-24T20:11:07.009Z,7.18
2022-11-24T20:13:35.114Z,7.20
2022-11-24T20:16:13.615Z,7.19
2022-11-24T20:18:43.824Z,7.19
2022-11-24T20:21:18.958Z,7.20
2022-11-24T20:23:51.555Z,7.16
2022-11-24T20:26:20.777Z,7.15
2022-11-24T20:28:47.550Z,7.15
2022-11-24T20:31:19.188Z,7.15
2022-11-24T20:33:45.927Z,7.13
2022-11-24T20:36:15.272Z,7.14
2022-11-24T20:38:42.829Z,7.14
2022-11-24T20:41:18.340Z,7.12
2022-11-24T20:43:45.498Z,7.15
2022-11-24T20:46:16.958Z,7.18
2022-11-24T20:48:43.632Z,7.19
2022-11-24T20:51:21.550Z,7.18
2022-11-24T20:53:49.432Z,7.18
2022-11-24T20:56:18.569Z,7.24
2022-11-24T20:58:45.315Z,7.27
2022-11-24T21:01:19.991Z,7.29
2022-11-24T21:03:50.914Z,7.32
2022-11-24T21:06:17.234Z,7.34
2022-11-24T21:08:43.622Z,7.39
2022-11-24T21:11:12.164Z,7.35
2022-11-24T21:13:40.987Z,7.38
2022-11-24T21:16:18.055Z,7.39
2022-11-24T21:18:45.791Z,7.38
2022-11-24T21:21:12.934Z,7.43
2022-11-24T21:23:39.597Z,7.45
2022-11-24T21:26:13.150Z,7.45
2022-11-24T21:28:43.529Z,7.49
2022-11-24T21:31:21.061Z,7.49
2022-11-24T21:33:49.526Z,7.49
2022-11-24T21:36:19.557Z,7.50
2022-11-24T21:38:56.999Z,7.51
2022-11-24T21:41:25.437Z,7.51
2022-11-24T21:43:53.100Z,7.50
2022-11-24T21:46:19.645Z,7.47
2022-11-24T21:48:46.091Z,7.48
2022-11-24T21:51:17.448Z,7.47
2022-11-24T21:53:44.718Z,7.47
2022-11-24T21:56:19.595Z,7.46
2022-11-24T21:58:55.093Z,7.47
2022-11-24T22:01:24.385Z,7.49
2022-11-24T22:03:51.286Z,7.48
2022-11-24T22:06:19.199Z,7.49
2022-11-24T22:08:47.259Z,7.49
2022-11-24T22:11:14.949Z,7.47
2022-11-24T22:13:42.982Z,7.49
2022-11-24T22:16:12.604Z,7.52
2022-11-24T22:18:40.984Z,7.54
2022-11-24T22:21:11.483Z,7.54
2022-11-24T22:23:38.068Z,7.54
2022-11-24T22:26:12.412Z,7.54
2022-11-24T22:28:39.130Z,7.55
2022-11-24T22:31:11.761Z,7.50
2022-11-24T22:33:38.205Z,7.49
2022-11-24T22:36:05.226Z,7.51
2022-11-24T22:38:32.441Z,7.55
2022-11-24T22:41:04.472Z,7.55
2022-11-24T22:43:33.178Z,7.56
2022-11-24T22:46:04.950Z,7.55
2022-11-24T22:48:31.773Z,7.55
2022-11-24T22:51:02.906Z,7.54
2022-11-24T22:53:29.543Z,7.52
2022-11-24T22:55:56.007Z,7.51
2022-11-24T22:58:22.519Z,7.51
2022-11-24T23:00:48.846Z,7.51
2022-11-24T23:03:15.232Z,7.51
2022-11-24T23:05:41.635Z,7.51
2022-11-24T23:08:08.028Z,7.52
2022-11-24T23:10:34.388Z,7.52
2022-11-24T23:13:00.782Z,7.51
2022-11-24T23:15:27.194Z,7.50
2022-11-24T23:17:53.574Z,7.50
2022-11-24T23:20:19.989Z,7.49
2022-11-24T23:22:46.456Z,7.50
2022-11-24T23:25:12.775Z,7.50
2022-11-24T23:27:39.152Z,7.52
2022-11-24T23:30:06.334Z,7.51
2022-11-24T23:32:32.701Z,7.52
2022-11-24T23:34:59.046Z,7.51
2022-11-24T23:37:34.453Z,7.50
2022-11-24T23:40:12.215Z,7.51
2022-11-24T23:42:38.539Z,7.50
2022-11-24T23:45:05.833Z,7.50
2022-11-24T23:47:32.165Z,7.49
2022-11-24T23:49:58.578Z,7.46
2022-11-24T23:52:24.943Z,7.44
2022-11-24T23:54:51.350Z,7.41
2022-11-24T23:57:17.682Z,7.40
2022-11-24T23:59:44.070Z,7.38
