createdAt,value
2018-07-08T00:01:29.705Z,21.01
2018-07-08T00:03:58.799Z,21.02
2018-07-08T00:06:27.869Z,21.02
2018-07-08T00:08:56.843Z,20.93
2018-07-08T00:11:26.064Z,21.00
2018-07-08T00:13:55.105Z,20.80
2018-07-08T00:16:24.226Z,20.68
2018-07-08T00:18:53.317Z,20.60
2018-07-08T00:21:22.621Z,20.52
2018-07-08T00:23:51.727Z,20.46
2018-07-08T00:26:20.811Z,20.43
2018-07-08T00:28:49.814Z,20.39
2018-07-08T00:31:18.736Z,20.32
2018-07-08T00:33:47.665Z,20.27
2018-07-08T00:36:16.621Z,20.22
2018-07-08T00:38:45.501Z,20.28
2018-07-08T00:41:14.532Z,20.20
2018-07-08T00:43:43.453Z,20.14
2018-07-08T00:46:12.358Z,20.10
2018-07-08T00:48:41.474Z,20.04
2018-07-08T00:51:10.387Z,19.93
2018-07-08T00:53:39.436Z,19.99
2018-07-08T00:56:08.870Z,19.97
2018-07-08T00:58:37.798Z,20.09
2018-07-08T01:01:06.699Z,20.17
2018-07-08T01:03:35.707Z,20.28
2018-07-08T01:06:04.646Z,20.32
2018-07-08T01:08:33.629Z,20.22
2018-07-08T01:11:02.604Z,20.10
2018-07-08T01:13:31.578Z,20.07
2018-07-08T01:16:00.529Z,20.25
2018-07-08T01:18:29.438Z,20.43
2018-07-08T01:20:58.321Z,20.41
2018-07-08T01:23:27.157Z,20.40
2018-07-08T01:26:14.390Z,20.89
2018-07-08T01:28:43.723Z,21.17
2018-07-08T01:31:13.346Z,21.23
2018-07-08T01:33:42.330Z,21.55
2018-07-08T01:36:11.280Z,21.45
2018-07-08T01:38:40.186Z,20.80
2018-07-08T01:41:09.203Z,20.43
2018-07-08T01:43:38.020Z,20.22
2018-07-08T01:46:07.376Z,20.13
2018-07-08T01:48:36.248Z,20.06
2018-07-08T01:51:05.212Z,19.90
2018-07-08T01:53:34.108Z,19.86
2018-07-08T01:56:03.003Z,19.76
2018-07-08T01:58:31.871Z,19.78
2018-07-08T02:01:00.747Z,19.92
2018-07-08T02:03:29.611Z,19.90
2018-07-08T02:05:58.525Z,19.90
2018-07-08T02:08:27.367Z,19.81
2018-07-08T02:10:56.367Z,19.76
2018-07-08T02:13:25.501Z,19.77
2018-07-08T02:15:54.394Z,19.80
2018-07-08T02:18:23.343Z,19.93
2018-07-08T02:23:20.101Z,20.10
2018-07-08T02:25:49.109Z,20.07
2018-07-08T02:28:18.027Z,20.13
2018-07-08T02:30:46.932Z,20.21
2018-07-08T02:33:15.850Z,20.16
2018-07-08T02:35:44.688Z,20.23
2018-07-08T02:38:13.624Z,20.25
2018-07-08T02:40:42.528Z,20.32
2018-07-08T02:43:11.353Z,20.50
2018-07-08T02:45:40.210Z,20.67
2018-07-08T02:48:10.151Z,20.70
2018-07-08T02:50:39.256Z,20.64
2018-07-08T02:53:08.060Z,20.57
2018-07-08T02:55:36.898Z,20.52
2018-07-08T02:58:05.785Z,20.50
2018-07-08T03:00:34.644Z,20.43
2018-07-08T03:03:03.616Z,20.66
2018-07-08T03:05:32.441Z,20.86
2018-07-08T03:08:01.295Z,20.94
2018-07-08T03:10:30.217Z,21.42
2018-07-08T03:12:59.111Z,21.41
2018-07-08T03:15:27.940Z,21.13
2018-07-08T03:17:56.918Z,21.06
2018-07-08T03:20:25.809Z,21.02
2018-07-08T03:22:54.823Z,21.06
2018-07-08T03:25:23.677Z,21.33
2018-07-08T03:27:52.538Z,21.18
2018-07-08T03:30:21.426Z,20.89
2018-07-08T03:32:50.322Z,20.78
2018-07-08T03:35:19.330Z,20.98
2018-07-08T03:37:48.176Z,20.87
2018-07-08T03:40:17.093Z,20.74
2018-07-08T03:42:45.912Z,20.69
2018-07-08T03:45:14.769Z,20.76
2018-07-08T03:47:43.722Z,21.06
2018-07-08T03:50:12.596Z,21.19
2018-07-08T03:52:41.461Z,21.01
2018-07-08T03:55:10.453Z,21.16
2018-07-08T03:57:39.318Z,21.18
2018-07-08T04:00:08.198Z,21.18
2018-07-08T04:02:37.068Z,21.46
2018-07-08T04:05:05.916Z,21.77
2018-07-08T04:07:34.753Z,21.90
2018-07-08T04:10:03.658Z,21.39
2018-07-08T04:12:32.495Z,21.60
2018-07-08T04:15:01.372Z,21.66
2018-07-08T04:17:30.239Z,21.77
2018-07-08T04:19:59.072Z,21.46
2018-07-08T04:22:27.978Z,21.48
2018-07-08T04:24:56.843Z,21.59
2018-07-08T04:27:25.777Z,22.15
2018-07-08T04:29:54.607Z,22.00
2018-07-08T04:32:23.484Z,22.32
2018-07-08T04:34:52.500Z,22.92
2018-07-08T04:37:21.339Z,23.26
2018-07-08T04:39:50.216Z,23.30
2018-07-08T04:42:19.073Z,23.47
2018-07-08T04:44:47.926Z,23.13
2018-07-08T04:47:16.839Z,22.78
2018-07-08T04:49:45.742Z,22.47
2018-07-08T04:52:14.617Z,23.07
2018-07-08T04:54:43.553Z,23.07
2018-07-08T04:57:12.482Z,22.90
2018-07-08T04:59:41.570Z,22.93
2018-07-08T05:02:10.414Z,23.13
2018-07-08T05:04:39.231Z,23.44
2018-07-08T05:07:08.213Z,23.26
2018-07-08T05:09:37.110Z,22.86
2018-07-08T05:12:05.990Z,22.51
2018-07-08T05:14:34.854Z,22.54
2018-07-08T05:17:03.807Z,22.59
2018-07-08T05:19:32.660Z,22.33
2018-07-08T05:22:01.500Z,22.40
2018-07-08T05:24:30.387Z,23.20
2018-07-08T05:26:59.316Z,23.01
2018-07-08T05:29:28.156Z,23.08
2018-07-08T05:31:57.113Z,22.86
2018-07-08T05:34:26.228Z,22.97
2018-07-08T05:36:55.266Z,22.77
2018-07-08T05:39:24.185Z,23.27
2018-07-08T05:41:53.583Z,23.17
2018-07-08T05:44:22.801Z,23.02
2018-07-08T05:46:51.771Z,22.92
2018-07-08T05:49:20.751Z,22.81
2018-07-08T05:51:50.007Z,23.41
2018-07-08T05:54:18.919Z,23.47
2018-07-08T05:56:47.821Z,23.04
2018-07-08T05:59:16.812Z,23.07
2018-07-08T06:01:45.906Z,23.11
2018-07-08T06:04:14.926Z,22.83
2018-07-08T06:06:43.860Z,23.68
2018-07-08T06:09:12.812Z,23.58
2018-07-08T06:11:41.674Z,23.18
2018-07-08T06:14:10.590Z,24.15
2018-07-08T06:16:39.543Z,23.25
2018-07-08T06:19:08.443Z,22.89
2018-07-08T06:21:37.396Z,22.76
2018-07-08T06:24:06.297Z,22.72
2018-07-08T06:26:35.191Z,22.83
2018-07-08T06:29:04.062Z,22.77
2018-07-08T06:31:33.070Z,22.55
2018-07-08T06:34:01.937Z,22.57
2018-07-08T06:36:30.757Z,22.55
2018-07-08T06:38:59.662Z,22.35
2018-07-08T06:41:28.501Z,22.39
2018-07-08T06:43:57.349Z,22.72
2018-07-08T06:46:26.289Z,22.65
2018-07-08T06:48:55.182Z,22.85
2018-07-08T06:51:24.096Z,22.92
2018-07-08T06:53:53.116Z,23.00
2018-07-08T06:56:22.179Z,23.05
2018-07-08T06:58:51.482Z,23.04
2018-07-08T07:01:20.671Z,22.86
2018-07-08T07:03:49.644Z,22.82
2018-07-08T07:06:18.565Z,23.06
2018-07-08T07:08:47.654Z,23.21
2018-07-08T07:11:17.039Z,22.82
2018-07-08T07:13:46.075Z,22.36
2018-07-08T07:16:15.103Z,22.36
2018-07-08T07:18:44.234Z,22.24
2018-07-08T07:21:13.366Z,22.20
2018-07-08T07:23:42.459Z,22.37
2018-07-08T07:26:11.697Z,22.33
2018-07-08T07:28:41.153Z,22.48
2018-07-08T07:31:10.162Z,22.65
2018-07-08T07:33:39.824Z,22.61
2018-07-08T07:36:09.750Z,22.68
2018-07-08T07:38:39.184Z,22.92
2018-07-08T07:41:08.436Z,22.69
2018-07-08T07:43:37.414Z,22.99
2018-07-08T07:46:06.606Z,22.79
2018-07-08T07:48:35.779Z,22.44
2018-07-08T07:51:05.119Z,22.47
2018-07-08T07:53:34.390Z,22.46
2018-07-08T07:56:03.736Z,22.49
2018-07-08T07:58:32.686Z,22.59
2018-07-08T08:01:01.648Z,22.76
2018-07-08T08:03:30.916Z,23.03
2018-07-08T08:05:59.789Z,23.13
2018-07-08T08:08:28.929Z,23.73
2018-07-08T08:10:58.185Z,24.44
2018-07-08T08:13:27.178Z,23.78
2018-07-08T08:15:56.607Z,23.84
2018-07-08T08:18:25.865Z,23.41
2018-07-08T08:20:55.284Z,23.81
2018-07-08T08:23:25.182Z,24.15
2018-07-08T08:25:55.248Z,24.52
2018-07-08T08:28:25.934Z,24.65
2018-07-08T08:30:57.100Z,24.58
2018-07-08T08:33:26.273Z,24.17
2018-07-08T08:35:55.142Z,24.29
2018-07-08T08:38:24.273Z,24.57
2018-07-08T08:40:53.416Z,24.43
2018-07-08T08:43:22.689Z,24.86
2018-07-08T08:45:51.893Z,25.00
2018-07-08T08:48:20.980Z,25.37
2018-07-08T08:50:50.168Z,25.41
2018-07-08T08:53:19.418Z,25.57
2018-07-08T08:55:48.565Z,25.97
2018-07-08T08:58:18.110Z,26.00
2018-07-08T09:00:47.385Z,26.32
2018-07-08T09:03:16.466Z,25.97
2018-07-08T09:05:45.668Z,26.29
2018-07-08T09:08:14.926Z,25.71
2018-07-08T09:10:43.910Z,26.13
2018-07-08T09:13:13.382Z,25.38
2018-07-08T09:15:42.695Z,26.30
2018-07-08T09:18:11.770Z,26.74
2018-07-08T09:20:42.196Z,26.40
2018-07-08T09:23:11.662Z,26.40
2018-07-08T09:25:41.336Z,25.85
2018-07-08T09:28:10.686Z,27.20
2018-07-08T09:30:39.702Z,27.49
2018-07-08T09:33:09.598Z,27.06
2018-07-08T09:35:39.295Z,26.34
2018-07-08T09:38:09.013Z,26.36
2018-07-08T09:40:39.115Z,26.64
2018-07-08T09:43:08.555Z,26.49
2018-07-08T09:45:37.607Z,26.87
2018-07-08T09:48:06.814Z,26.38
2018-07-08T09:50:36.080Z,26.68
2018-07-08T09:53:05.672Z,27.39
2018-07-08T09:55:35.070Z,27.12
2018-07-08T09:58:04.066Z,27.12
2018-07-08T10:00:33.253Z,27.57
2018-07-08T10:03:02.186Z,27.93
2018-07-08T10:05:31.254Z,27.68
2018-07-08T10:08:00.316Z,27.91
2018-07-08T10:10:29.570Z,28.52
2018-07-08T10:12:58.645Z,27.58
2018-07-08T10:15:27.750Z,28.26
2018-07-08T10:17:56.849Z,28.17
2018-07-08T10:20:25.873Z,28.21
2018-07-08T10:22:55.275Z,28.53
2018-07-08T10:25:24.264Z,28.95
2018-07-08T10:28:05.477Z,28.83
2018-07-08T10:30:34.495Z,28.54
2018-07-08T10:33:03.436Z,27.81
2018-07-08T10:35:43.362Z,27.79
2018-07-08T10:38:12.889Z,28.16
2018-07-08T10:40:42.332Z,27.91
2018-07-08T10:43:11.535Z,27.78
2018-07-08T10:45:40.529Z,28.24
2018-07-08T10:48:09.644Z,28.55
2018-07-08T10:50:38.699Z,29.12
2018-07-08T10:53:08.151Z,29.17
2018-07-08T10:55:38.069Z,28.91
2018-07-08T10:58:08.010Z,28.79
2018-07-08T11:00:37.837Z,29.35
2018-07-08T11:03:08.715Z,29.15
2018-07-08T11:05:38.434Z,28.76
2018-07-08T11:08:07.470Z,28.47
2018-07-08T11:10:36.926Z,28.70
2018-07-08T11:13:06.325Z,29.45
2018-07-08T11:15:35.282Z,29.91
2018-07-08T11:18:04.566Z,30.04
2018-07-08T11:20:34.604Z,29.81
2018-07-08T11:23:03.549Z,29.42
2018-07-08T11:25:32.472Z,29.80
2018-07-08T11:28:01.357Z,30.03
2018-07-08T11:30:31.106Z,30.27
2018-07-08T11:33:00.574Z,30.26
2018-07-08T11:35:29.667Z,30.04
2018-07-08T11:37:59.326Z,30.58
2018-07-08T11:40:45.074Z,30.25
2018-07-08T11:43:14.096Z,30.15
2018-07-08T11:45:43.006Z,30.53
2018-07-08T11:48:12.898Z,30.65
2018-07-08T11:50:43.000Z,30.61
2018-07-08T11:53:12.636Z,30.36
2018-07-08T11:55:42.470Z,29.98
2018-07-08T11:58:12.176Z,29.75
2018-07-08T12:00:41.510Z,29.62
2018-07-08T12:03:10.446Z,30.16
2018-07-08T12:05:39.961Z,30.61
2018-07-08T12:08:09.409Z,29.61
2018-07-08T12:10:38.821Z,29.05
2018-07-08T12:13:07.883Z,28.92
2018-07-08T12:15:36.778Z,29.26
2018-07-08T12:18:06.297Z,29.64
2018-07-08T12:20:35.783Z,30.03
2018-07-08T12:23:05.188Z,29.95
2018-07-08T12:25:34.289Z,30.10
2018-07-08T12:28:04.322Z,30.06
2018-07-08T12:30:33.693Z,29.71
2018-07-08T12:33:02.885Z,29.30
2018-07-08T12:35:32.135Z,28.44
2018-07-08T12:38:01.458Z,27.43
2018-07-08T12:40:30.579Z,26.09
2018-07-08T12:42:59.801Z,25.06
2018-07-08T12:45:28.739Z,24.55
2018-07-08T12:47:57.892Z,24.22
2018-07-08T12:50:26.868Z,23.34
2018-07-08T12:52:55.872Z,22.75
2018-07-08T12:55:25.769Z,21.91
2018-07-08T12:57:54.608Z,21.35
2018-07-08T13:00:23.508Z,21.34
2018-07-08T13:02:52.404Z,21.15
2018-07-08T13:05:21.324Z,20.81
2018-07-08T13:07:50.410Z,20.63
2018-07-08T13:10:19.324Z,20.70
2018-07-08T13:12:48.424Z,21.02
2018-07-08T13:15:17.278Z,20.98
2018-07-08T13:17:46.188Z,21.01
2018-07-08T13:20:14.957Z,21.15
2018-07-08T13:22:43.750Z,21.59
2018-07-08T13:25:12.602Z,21.94
2018-07-08T13:27:41.568Z,21.68
2018-07-08T13:30:10.370Z,21.51
2018-07-08T13:32:39.267Z,21.42
2018-07-08T13:35:08.130Z,21.65
2018-07-08T13:37:37.008Z,21.35
2018-07-08T13:40:07.094Z,21.36
2018-07-08T13:42:36.283Z,21.25
2018-07-08T13:45:05.827Z,21.25
2018-07-08T13:47:35.076Z,21.30
2018-07-08T13:50:04.386Z,21.29
2018-07-08T13:52:33.447Z,21.36
2018-07-08T13:55:02.329Z,21.40
2018-07-08T13:57:31.278Z,21.27
2018-07-08T14:00:00.140Z,21.48
2018-07-08T14:02:29.096Z,21.32
2018-07-08T14:04:57.995Z,21.21
2018-07-08T14:07:26.939Z,21.13
2018-07-08T14:09:56.905Z,20.95
2018-07-08T14:12:25.765Z,20.97
2018-07-08T14:14:56.801Z,20.78
2018-07-08T14:17:25.647Z,20.63
2018-07-08T14:19:54.468Z,20.67
2018-07-08T14:22:23.357Z,20.70
2018-07-08T14:24:52.260Z,20.58
2018-07-08T14:27:24.785Z,20.58
2018-07-08T14:29:53.738Z,20.57
2018-07-08T14:32:22.723Z,20.55
2018-07-08T14:34:51.681Z,20.63
2018-07-08T14:37:20.580Z,20.60
2018-07-08T14:39:50.285Z,20.61
2018-07-08T14:42:19.525Z,20.63
2018-07-08T14:44:48.398Z,20.66
2018-07-08T14:47:17.205Z,20.79
2018-07-08T14:49:46.065Z,20.92
2018-07-08T14:52:14.925Z,20.85
2018-07-08T14:54:43.780Z,21.01
2018-07-08T14:57:12.694Z,21.20
2018-07-08T14:59:42.518Z,21.38
2018-07-08T15:02:11.569Z,22.18
2018-07-08T15:04:40.663Z,22.67
2018-07-08T15:07:10.030Z,22.56
2018-07-08T15:09:38.991Z,23.05
2018-07-08T15:12:07.937Z,23.07
2018-07-08T15:14:36.869Z,22.74
2018-07-08T15:17:05.868Z,22.53
2018-07-08T15:19:34.702Z,22.87
2018-07-08T15:22:03.638Z,23.07
2018-07-08T15:24:32.572Z,22.64
2018-07-08T15:27:01.520Z,22.82
2018-07-08T15:29:30.559Z,22.56
2018-07-08T15:31:59.784Z,23.12
2018-07-08T15:34:29.094Z,23.23
2018-07-08T15:36:58.160Z,22.94
2018-07-08T15:39:27.082Z,22.95
2018-07-08T15:41:56.156Z,23.12
2018-07-08T15:44:25.237Z,23.32
2018-07-08T15:46:54.689Z,23.33
2018-07-08T15:49:23.799Z,23.02
2018-07-08T15:51:52.963Z,22.96
2018-07-08T15:54:21.803Z,23.05
2018-07-08T15:56:50.779Z,23.17
2018-07-08T15:59:22.473Z,23.30
2018-07-08T16:01:53.666Z,23.34
2018-07-08T16:04:26.883Z,23.47
2018-07-08T16:06:59.394Z,23.45
2018-07-08T16:09:34.286Z,23.42
2018-07-08T16:12:05.197Z,23.65
2018-07-08T16:14:35.655Z,23.77
2018-07-08T16:17:06.126Z,24.22
2018-07-08T16:19:35.676Z,24.74
2018-07-08T16:22:05.030Z,25.21
2018-07-08T16:24:34.921Z,24.75
2018-07-08T16:27:03.980Z,24.48
2018-07-08T16:29:33.556Z,24.20
2018-07-08T16:32:03.224Z,23.94
2018-07-08T16:34:34.453Z,23.76
2018-07-08T16:37:05.526Z,23.53
2018-07-08T16:39:36.767Z,23.88
2018-07-08T16:42:06.097Z,23.96
2018-07-08T16:44:38.263Z,23.99
2018-07-08T16:47:08.778Z,23.97
2018-07-08T16:49:38.697Z,24.00
2018-07-08T16:52:07.766Z,23.93
2018-07-08T16:54:37.988Z,24.00
2018-07-08T16:57:07.103Z,24.09
2018-07-08T16:59:36.379Z,24.67
2018-07-08T17:02:05.721Z,24.07
2018-07-08T17:04:35.575Z,23.93
2018-07-08T17:07:05.304Z,23.94
2018-07-08T17:09:34.706Z,23.84
2018-07-08T17:12:04.139Z,23.99
2018-07-08T17:14:33.058Z,24.02
2018-07-08T17:17:02.038Z,24.04
2018-07-08T17:19:30.966Z,24.08
2018-07-08T17:21:59.942Z,24.13
2018-07-08T17:24:28.945Z,24.12
2018-07-08T17:26:57.925Z,23.94
2018-07-08T17:29:27.555Z,23.90
2018-07-08T17:31:56.639Z,24.47
2018-07-08T17:34:25.862Z,24.25
2018-07-08T17:36:54.917Z,23.81
2018-07-08T17:39:23.911Z,23.71
2018-07-08T17:41:52.881Z,23.53
2018-07-08T17:44:21.869Z,23.64
2018-07-08T17:46:50.822Z,23.51
2018-07-08T17:49:19.863Z,23.48
2018-07-08T17:51:48.771Z,23.31
2018-07-08T17:54:17.751Z,23.35
2018-07-08T17:56:46.720Z,23.02
2018-07-08T17:59:15.619Z,23.03
2018-07-08T18:01:44.563Z,23.04
2018-07-08T18:04:13.490Z,23.01
2018-07-08T18:06:42.404Z,23.18
2018-07-08T18:09:11.415Z,23.08
2018-07-08T18:11:40.364Z,22.99
2018-07-08T18:14:09.294Z,22.71
2018-07-08T18:16:38.243Z,22.52
2018-07-08T18:19:07.304Z,22.63
2018-07-08T18:21:36.177Z,22.12
2018-07-08T18:24:05.069Z,22.17
2018-07-08T18:26:34.010Z,22.24
2018-07-08T18:29:02.894Z,21.95
2018-07-08T18:31:31.796Z,21.87
2018-07-08T18:34:00.707Z,21.78
2018-07-08T18:36:29.568Z,21.87
2018-07-08T18:38:58.493Z,21.78
2018-07-08T18:41:27.507Z,21.80
2018-07-08T18:43:57.159Z,21.73
2018-07-08T18:46:26.952Z,21.81
2018-07-08T18:48:55.970Z,21.72
2018-07-08T18:51:25.381Z,22.05
2018-07-08T18:53:54.195Z,22.41
2018-07-08T18:56:23.493Z,22.59
2018-07-08T18:58:52.472Z,22.41
2018-07-08T19:01:21.465Z,22.31
2018-07-08T19:03:50.457Z,22.33
2018-07-08T19:06:19.382Z,22.46
2018-07-08T19:08:48.412Z,22.37
2018-07-08T19:11:17.294Z,22.44
2018-07-08T19:13:46.162Z,22.46
2018-07-08T19:16:15.190Z,22.67
2018-07-08T19:18:44.182Z,22.82
2018-07-08T19:21:13.107Z,23.27
2018-07-08T19:23:42.560Z,22.62
2018-07-08T19:26:11.612Z,22.62
2018-07-08T19:28:40.656Z,22.22
2018-07-08T19:31:09.578Z,22.25
2018-07-08T19:33:38.596Z,22.40
2018-07-08T19:36:07.454Z,22.29
2018-07-08T19:38:36.365Z,22.33
2018-07-08T19:41:05.251Z,22.25
2018-07-08T19:43:34.090Z,22.37
2018-07-08T19:46:03.062Z,22.53
2018-07-08T19:48:32.015Z,22.38
2018-07-08T19:51:01.037Z,22.29
2018-07-08T19:53:30.005Z,22.27
2018-07-08T19:56:00.323Z,22.18
2018-07-08T19:58:29.156Z,22.24
2018-07-08T20:00:58.019Z,22.08
2018-07-08T20:03:27.098Z,22.29
2018-07-08T20:05:56.111Z,22.20
2018-07-08T20:08:24.982Z,22.05
2018-07-08T20:10:53.883Z,22.19
2018-07-08T20:13:22.814Z,22.24
2018-07-08T20:15:51.694Z,22.09
2018-07-08T20:18:20.659Z,22.44
2018-07-08T20:20:49.750Z,22.23
2018-07-08T20:23:18.823Z,22.17
2018-07-08T20:25:48.057Z,21.97
2018-07-08T20:28:17.639Z,21.90
2018-07-08T20:30:47.663Z,21.69
2018-07-08T20:33:16.935Z,21.68
2018-07-08T20:35:46.425Z,21.53
2018-07-08T20:38:15.681Z,21.61
2018-07-08T20:40:44.901Z,21.52
2018-07-08T20:43:13.984Z,21.52
2018-07-08T20:45:43.081Z,21.48
2018-07-08T20:48:12.158Z,21.47
2018-07-08T20:50:41.204Z,21.50
2018-07-08T20:53:10.056Z,21.50
2018-07-08T20:55:39.307Z,21.46
2018-07-08T20:58:08.339Z,21.36
2018-07-08T21:00:37.480Z,21.48
2018-07-08T21:03:06.625Z,21.46
2018-07-08T21:05:35.875Z,21.65
2018-07-08T21:08:04.942Z,21.53
2018-07-08T21:10:33.898Z,21.42
2018-07-08T21:13:02.885Z,21.47
2018-07-08T21:15:32.184Z,21.54
2018-07-08T21:18:01.458Z,21.38
2018-07-08T21:20:30.336Z,21.40
2018-07-08T21:22:59.798Z,21.30
2018-07-08T21:25:28.688Z,21.31
2018-07-08T21:27:57.597Z,21.35
2018-07-08T21:30:26.946Z,21.19
2018-07-08T21:32:55.833Z,21.28
2018-07-08T21:35:24.745Z,21.23
2018-07-08T21:37:53.816Z,21.31
2018-07-08T21:40:22.806Z,21.28
2018-07-08T21:42:51.670Z,21.22
2018-07-08T21:45:20.636Z,21.20
2018-07-08T21:47:49.605Z,21.16
2018-07-08T21:50:18.514Z,21.25
2018-07-08T21:52:47.531Z,21.18
2018-07-08T21:55:16.719Z,21.09
2018-07-08T21:57:45.793Z,21.19
2018-07-08T22:00:15.234Z,21.14
2018-07-08T22:02:45.602Z,21.09
2018-07-08T22:05:14.721Z,21.07
2018-07-08T22:07:49.164Z,21.01
2018-07-08T22:10:18.078Z,21.18
2018-07-08T22:12:48.454Z,21.04
2018-07-08T22:15:18.465Z,21.03
2018-07-08T22:17:48.379Z,21.09
2018-07-08T22:20:17.573Z,21.10
2018-07-08T22:22:46.785Z,21.13
2018-07-08T22:25:15.941Z,21.18
2018-07-08T22:27:45.407Z,21.12
2018-07-08T22:30:14.698Z,21.18
2018-07-08T22:32:43.691Z,21.14
2018-07-08T22:35:12.688Z,21.19
2018-07-08T22:37:41.694Z,21.13
2018-07-08T22:40:10.770Z,21.05
2018-07-08T22:42:39.685Z,20.99
2018-07-08T22:45:08.518Z,20.97
2018-07-08T22:47:37.533Z,21.08
2018-07-08T22:50:06.392Z,21.02
2018-07-08T22:52:35.529Z,21.07
2018-07-08T22:55:04.599Z,21.07
2018-07-08T22:57:33.874Z,21.03
2018-07-08T23:00:13.998Z,21.05
2018-07-08T23:02:46.884Z,21.21
2018-07-08T23:05:16.364Z,21.36
2018-07-08T23:07:45.367Z,21.39
2018-07-08T23:10:14.317Z,21.14
2018-07-08T23:12:43.388Z,21.13
2018-07-08T23:15:12.472Z,21.07
2018-07-08T23:17:45.448Z,21.12
2018-07-08T23:20:14.298Z,21.07
2018-07-08T23:22:55.486Z,21.08
2018-07-08T23:25:24.461Z,21.08
2018-07-08T23:27:53.371Z,21.09
2018-07-08T23:30:22.338Z,21.08
2018-07-08T23:32:51.212Z,20.98
2018-07-08T23:35:20.291Z,20.94
2018-07-08T23:37:49.393Z,20.89
2018-07-08T23:40:18.328Z,20.80
2018-07-08T23:42:47.239Z,21.05
2018-07-08T23:45:19.980Z,20.93
2018-07-08T23:47:49.145Z,20.94
2018-07-08T23:50:18.017Z,20.77
2018-07-08T23:52:46.907Z,20.97
2018-07-08T23:55:16.036Z,20.87
2018-07-08T23:57:44.989Z,20.92
