createdAt,value
2022-12-03T00:00:13.134Z,101306.56
2022-12-03T00:02:40.680Z,101309.91
2022-12-03T00:05:07.283Z,101294.63
2022-12-03T00:07:34.535Z,101308.25
2022-12-03T00:10:01.102Z,101311.59
2022-12-03T00:12:27.439Z,101318.44
2022-12-03T00:14:53.927Z,101312.34
2022-12-03T00:17:20.772Z,101317.59
2022-12-03T00:19:47.040Z,101318.50
2022-12-03T00:22:13.339Z,101319.31
2022-12-03T00:24:39.889Z,101318.53
2022-12-03T00:27:06.222Z,101327.94
2022-12-03T00:29:32.628Z,101324.53
2022-12-03T00:31:59.271Z,101319.38
2022-12-03T00:34:25.577Z,101312.50
2022-12-03T00:36:51.864Z,101322.03
2022-12-03T00:39:18.499Z,101328.00
2022-12-03T00:41:44.787Z,101328.00
2022-12-03T00:44:12.145Z,101333.97
2022-12-03T00:46:38.813Z,101296.53
2022-12-03T00:49:05.648Z,101329.66
2022-12-03T00:51:31.907Z,101338.34
2022-12-03T00:53:58.510Z,101336.66
2022-12-03T00:56:25.074Z,101340.94
2022-12-03T00:58:51.442Z,101335.88
2022-12-03T01:01:18.132Z,101340.06
2022-12-03T01:03:44.516Z,101343.50
2022-12-03T01:06:10.787Z,101346.03
2022-12-03T01:08:37.378Z,101343.38
2022-12-03T01:11:03.690Z,101345.16
2022-12-03T01:13:29.961Z,101333.97
2022-12-03T01:15:56.569Z,101339.06
2022-12-03T01:18:22.878Z,101341.66
2022-12-03T01:20:49.208Z,101338.19
2022-12-03T01:23:15.779Z,101340.75
2022-12-03T01:25:42.177Z,101339.94
2022-12-03T01:28:08.475Z,101337.34
2022-12-03T01:30:55.035Z,101337.34
2022-12-03T01:33:21.380Z,101339.94
2022-12-03T01:35:47.940Z,101344.25
2022-12-03T01:38:14.235Z,101339.94
2022-12-03T01:40:40.601Z,101317.72
2022-12-03T01:43:07.156Z,101337.34
2022-12-03T01:45:33.474Z,101335.69
2022-12-03T01:47:59.853Z,101334.81
2022-12-03T01:50:33.343Z,101340.06
2022-12-03T01:53:02.071Z,101334.87
2022-12-03T01:55:28.801Z,101330.62
2022-12-03T01:57:57.782Z,101331.50
2022-12-03T02:00:27.282Z,101337.59
2022-12-03T02:02:56.556Z,101340.84
2022-12-03T02:05:25.210Z,101333.09
2022-12-03T02:07:52.384Z,101331.38
2022-12-03T02:10:23.962Z,101314.41
2022-12-03T02:13:09.425Z,101325.59
2022-12-03T02:15:36.817Z,101326.38
2022-12-03T02:18:03.577Z,101325.66
2022-12-03T02:20:31.551Z,101329.91
2022-12-03T02:23:18.509Z,101321.41
2022-12-03T02:25:45.073Z,101324.81
2022-12-03T02:28:11.465Z,101322.28
2022-12-03T02:30:37.864Z,101323.06
2022-12-03T02:33:04.679Z,101329.16
2022-12-03T02:35:33.695Z,101336.00
2022-12-03T02:38:09.686Z,101329.97
2022-12-03T02:40:36.574Z,101330.88
2022-12-03T02:43:04.003Z,101334.34
2022-12-03T02:45:36.573Z,101342.06
2022-12-03T02:48:15.646Z,101334.31
2022-12-03T02:50:46.560Z,101331.75
2022-12-03T02:53:17.564Z,101336.97
2022-12-03T02:55:44.106Z,101333.53
2022-12-03T02:58:11.739Z,101325.84
2022-12-03T03:00:38.563Z,101326.75
2022-12-03T03:03:05.804Z,101335.31
2022-12-03T03:05:33.572Z,101335.31
2022-12-03T03:08:00.895Z,101340.38
2022-12-03T03:10:27.595Z,101334.38
2022-12-03T03:12:55.242Z,101336.91
2022-12-03T03:15:22.793Z,101330.91
2022-12-03T03:17:49.087Z,101340.47
2022-12-03T03:20:15.517Z,101340.38
2022-12-03T03:22:43.304Z,101342.97
2022-12-03T03:25:12.822Z,101342.94
2022-12-03T03:27:39.950Z,101325.16
2022-12-03T03:30:08.076Z,101344.66
2022-12-03T03:32:36.040Z,101338.56
2022-12-03T03:35:02.687Z,101348.00
2022-12-03T03:37:29.523Z,101345.47
2022-12-03T03:39:55.978Z,101347.19
2022-12-03T03:42:22.818Z,101347.25
2022-12-03T03:44:49.746Z,101342.16
2022-12-03T03:47:16.382Z,101348.97
2022-12-03T03:49:42.937Z,101342.03
2022-12-03T03:52:11.698Z,101322.56
2022-12-03T03:54:39.058Z,101342.09
2022-12-03T03:57:05.686Z,101338.63
2022-12-03T03:59:32.316Z,101332.78
2022-12-03T04:01:58.607Z,101341.22
2022-12-03T04:04:34.437Z,101342.19
2022-12-03T04:07:00.773Z,101337.91
2022-12-03T04:09:27.391Z,101332.78
2022-12-03T04:12:12.273Z,101316.59
2022-12-03T04:14:38.847Z,101339.63
2022-12-03T04:17:05.138Z,101340.50
2022-12-03T04:19:31.383Z,101341.34
2022-12-03T04:22:16.196Z,101339.63
2022-12-03T04:24:43.129Z,101343.94
2022-12-03T04:27:38.559Z,101332.84
2022-12-03T04:30:05.286Z,101337.06
2022-12-03T04:32:50.690Z,101344.81
2022-12-03T04:35:35.577Z,101334.63
2022-12-03T04:38:02.627Z,101331.31
2022-12-03T04:40:47.261Z,101342.25
2022-12-03T04:43:13.850Z,101351.78
2022-12-03T04:45:40.169Z,101350.88
2022-12-03T04:48:06.751Z,101339.75
2022-12-03T04:50:33.345Z,101347.56
2022-12-03T04:52:59.626Z,101347.44
2022-12-03T04:55:25.934Z,101345.81
2022-12-03T04:57:52.500Z,101341.47
2022-12-03T05:00:19.013Z,101334.59
2022-12-03T05:02:45.419Z,101344.00
2022-12-03T05:05:12.047Z,101327.91
2022-12-03T05:07:38.469Z,101349.16
2022-12-03T05:10:05.789Z,101347.50
2022-12-03T05:12:32.419Z,101353.53
2022-12-03T05:14:59.483Z,101357.78
2022-12-03T05:17:25.762Z,101354.38
2022-12-03T05:20:10.903Z,101358.63
2022-12-03T05:22:37.211Z,101356.03
2022-12-03T05:25:04.282Z,101356.03
2022-12-03T05:27:30.650Z,101358.63
2022-12-03T05:29:56.960Z,101353.47
2022-12-03T05:32:23.597Z,101349.97
2022-12-03T05:34:49.933Z,101345.81
2022-12-03T05:37:16.221Z,101352.63
2022-12-03T05:39:42.882Z,101354.31
2022-12-03T05:42:28.856Z,101352.63
2022-12-03T05:44:56.022Z,101355.25
2022-12-03T05:47:22.596Z,101350.06
2022-12-03T05:49:48.898Z,101348.41
2022-12-03T05:52:15.499Z,101347.59
2022-12-03T05:54:41.805Z,101349.28
2022-12-03T05:57:08.138Z,101354.38
2022-12-03T05:59:34.720Z,101349.34
2022-12-03T06:02:01.070Z,101347.44
2022-12-03T06:04:27.714Z,101339.75
2022-12-03T06:06:54.031Z,101346.56
2022-12-03T06:09:20.293Z,101329.63
2022-12-03T06:11:46.885Z,101348.34
2022-12-03T06:14:13.181Z,101349.09
2022-12-03T06:16:39.563Z,101346.53
2022-12-03T06:19:06.215Z,101335.56
2022-12-03T06:21:32.531Z,101356.03
2022-12-03T06:23:59.976Z,101312.47
2022-12-03T06:26:26.567Z,101352.50
2022-12-03T06:28:52.840Z,101349.03
2022-12-03T06:31:19.196Z,101355.06
2022-12-03T06:33:45.830Z,101359.25
2022-12-03T06:36:12.163Z,101366.09
2022-12-03T06:38:38.545Z,101371.22
2022-12-03T06:41:05.244Z,101369.44
2022-12-03T06:43:31.492Z,101368.50
2022-12-03T06:45:57.898Z,101369.28
2022-12-03T06:48:25.629Z,101378.78
2022-12-03T06:50:51.900Z,101370.09
2022-12-03T06:53:18.193Z,101371.69
2022-12-03T06:55:44.793Z,101380.19
2022-12-03T06:58:11.052Z,101375.87
2022-12-03T07:00:37.369Z,101384.44
2022-12-03T07:03:04.017Z,101386.06
2022-12-03T07:05:30.405Z,101387.69
2022-12-03T07:07:57.132Z,101389.25
2022-12-03T07:10:23.741Z,101391.81
2022-12-03T07:12:50.052Z,101379.75
2022-12-03T07:15:16.502Z,101385.66
2022-12-03T07:17:43.088Z,101387.19
2022-12-03T07:20:10.035Z,101381.88
2022-12-03T07:22:36.420Z,101388.91
2022-12-03T07:25:03.082Z,101383.53
2022-12-03T07:27:29.339Z,101390.31
2022-12-03T07:29:55.630Z,101397.28
2022-12-03T07:32:22.175Z,101396.41
2022-12-03T07:34:48.498Z,101392.22
2022-12-03T07:37:18.656Z,101403.31
2022-12-03T07:39:48.088Z,101398.91
2022-12-03T07:42:14.338Z,101406.50
2022-12-03T07:44:40.602Z,101402.91
2022-12-03T07:47:07.206Z,101405.41
2022-12-03T07:49:33.535Z,101400.84
2022-12-03T07:51:59.813Z,101398.91
2022-12-03T07:54:27.256Z,101379.13
2022-12-03T07:56:59.527Z,101392.47
2022-12-03T07:59:28.024Z,101385.38
2022-12-03T08:01:54.381Z,101383.34
2022-12-03T08:04:21.542Z,101391.44
2022-12-03T08:06:48.174Z,101391.19
2022-12-03T08:09:16.223Z,101393.72
2022-12-03T08:11:48.370Z,101387.25
2022-12-03T08:14:16.793Z,101400.81
2022-12-03T08:16:44.993Z,101369.53
2022-12-03T08:19:12.688Z,101389.81
2022-12-03T08:21:39.668Z,101392.09
2022-12-03T08:24:12.668Z,101391.84
2022-12-03T08:26:39.154Z,101366.09
2022-12-03T08:29:10.178Z,101386.09
2022-12-03T08:31:36.665Z,101389.87
2022-12-03T08:34:32.592Z,101385.16
2022-12-03T08:37:01.799Z,101395.34
2022-12-03T08:39:28.170Z,101387.22
2022-12-03T08:42:23.220Z,101396.56
2022-12-03T08:44:49.828Z,101390.69
2022-12-03T08:47:21.717Z,101393.78
2022-12-03T08:50:18.887Z,101390.06
2022-12-03T08:52:46.261Z,101389.66
2022-12-03T08:55:32.768Z,101387.91
2022-12-03T08:57:59.690Z,101385.50
2022-12-03T09:00:26.206Z,101394.03
2022-12-03T09:03:00.122Z,101388.72
2022-12-03T09:05:29.838Z,101384.19
2022-12-03T09:07:56.233Z,101384.53
2022-12-03T09:10:22.603Z,101389.91
2022-12-03T09:12:49.160Z,101368.72
2022-12-03T09:15:15.654Z,101385.22
2022-12-03T09:17:41.938Z,101386.19
2022-12-03T09:20:08.961Z,101381.03
2022-12-03T09:22:35.244Z,101380.56
2022-12-03T09:25:01.538Z,101377.16
2022-12-03T09:27:28.107Z,101360.88
2022-12-03T09:29:54.404Z,101386.47
2022-12-03T09:32:20.903Z,101376.50
2022-12-03T09:34:47.554Z,101377.00
2022-12-03T09:37:13.843Z,101371.72
2022-12-03T09:39:40.228Z,101391.25
2022-12-03T09:42:06.826Z,101377.06
2022-12-03T09:44:34.655Z,101388.25
2022-12-03T09:47:02.327Z,101387.97
2022-12-03T09:49:30.789Z,101382.97
2022-12-03T09:51:57.753Z,101365.28
2022-12-03T09:54:26.460Z,101373.97
2022-12-03T09:56:54.584Z,101373.06
2022-12-03T09:59:22.232Z,101367.34
2022-12-03T10:01:48.703Z,101354.63
2022-12-03T10:04:15.572Z,101357.00
2022-12-03T10:06:45.818Z,101358.38
2022-12-03T10:09:14.558Z,101357.62
2022-12-03T10:11:41.190Z,101352.00
2022-12-03T10:14:07.521Z,101355.78
2022-12-03T10:16:36.032Z,101345.50
2022-12-03T10:19:02.811Z,101345.00
2022-12-03T10:21:35.151Z,101347.66
2022-12-03T10:24:16.769Z,101351.87
2022-12-03T10:26:44.409Z,101343.50
2022-12-03T10:29:16.678Z,101348.38
2022-12-03T10:31:43.251Z,101337.78
2022-12-03T10:34:09.853Z,101334.44
2022-12-03T10:36:36.319Z,101332.28
2022-12-03T10:39:13.597Z,101335.66
2022-12-03T10:41:41.306Z,101326.38
2022-12-03T10:44:12.265Z,101317.44
2022-12-03T10:46:38.753Z,101326.03
2022-12-03T10:49:10.781Z,101313.19
2022-12-03T10:51:38.741Z,101326.03
2022-12-03T10:54:16.612Z,101311.59
2022-12-03T10:56:44.158Z,101287.34
2022-12-03T10:59:18.858Z,101318.19
2022-12-03T11:01:45.764Z,101306.56
2022-12-03T11:04:23.669Z,101303.16
2022-12-03T11:06:50.684Z,101298.63
2022-12-03T11:09:22.568Z,101300.41
2022-12-03T11:11:49.460Z,101303.75
2022-12-03T11:14:51.774Z,101296.06
2022-12-03T11:17:47.741Z,101282.81
2022-12-03T11:20:22.875Z,101295.75
2022-12-03T11:22:51.116Z,101284.87
2022-12-03T11:25:29.513Z,101263.66
2022-12-03T11:28:13.908Z,101282.59
2022-12-03T11:30:50.056Z,101286.84
2022-12-03T11:33:30.594Z,101275.09
2022-12-03T11:36:03.096Z,101275.53
2022-12-03T11:38:38.498Z,101277.28
2022-12-03T11:41:16.973Z,101275.00
2022-12-03T11:43:53.142Z,101274.94
2022-12-03T11:46:27.922Z,101285.47
2022-12-03T11:48:56.083Z,101273.66
2022-12-03T11:51:24.572Z,101274.66
2022-12-03T11:53:52.770Z,101281.47
2022-12-03T11:56:21.017Z,101263.25
2022-12-03T11:58:47.736Z,101282.25
2022-12-03T12:01:15.057Z,101285.03
2022-12-03T12:03:43.001Z,101295.59
2022-12-03T12:06:11.667Z,101292.66
2022-12-03T12:08:41.085Z,101294.09
2022-12-03T12:11:21.169Z,101288.84
2022-12-03T12:13:51.242Z,101285.66
2022-12-03T12:16:53.216Z,101275.09
2022-12-03T12:19:34.469Z,101278.22
2022-12-03T12:22:20.106Z,101286.66
2022-12-03T12:24:51.792Z,101286.16
2022-12-03T12:27:37.880Z,101287.00
2022-12-03T12:30:12.707Z,101281.78
2022-12-03T12:32:50.524Z,101283.28
2022-12-03T12:35:21.051Z,101241.16
2022-12-03T12:37:59.645Z,101273.09
2022-12-03T12:40:29.448Z,101268.00
2022-12-03T12:43:04.316Z,101273.91
2022-12-03T12:45:41.547Z,101263.75
2022-12-03T12:48:25.459Z,101270.25
2022-12-03T12:51:09.496Z,101261.53
2022-12-03T12:53:37.293Z,101268.03
2022-12-03T12:56:22.133Z,101260.41
2022-12-03T12:58:48.917Z,101270.87
2022-12-03T13:01:26.245Z,101240.75
2022-12-03T13:03:53.276Z,101272.28
2022-12-03T13:06:23.983Z,101250.56
2022-12-03T13:08:50.494Z,101267.22
2022-12-03T13:11:41.357Z,101248.25
2022-12-03T13:14:13.854Z,101267.41
2022-12-03T13:16:40.740Z,101261.81
2022-12-03T13:19:46.693Z,101263.81
2022-12-03T13:22:18.952Z,101242.06
2022-12-03T13:24:53.287Z,101255.22
2022-12-03T13:27:19.776Z,101255.38
2022-12-03T13:29:57.639Z,101262.53
2022-12-03T13:32:44.536Z,101261.16
2022-12-03T13:35:18.402Z,101270.22
2022-12-03T13:37:45.014Z,101268.84
2022-12-03T13:40:28.018Z,101270.84
2022-12-03T13:42:55.178Z,101266.81
2022-12-03T13:45:30.605Z,101261.25
2022-12-03T13:48:00.480Z,101267.53
2022-12-03T13:50:45.982Z,101271.34
2022-12-03T13:53:23.294Z,101264.75
2022-12-03T13:55:52.602Z,101255.44
2022-12-03T13:58:19.317Z,101263.44
2022-12-03T14:00:45.809Z,101260.41
2022-12-03T14:03:15.008Z,101259.00
2022-12-03T14:05:41.286Z,101249.66
2022-12-03T14:08:08.213Z,101242.81
2022-12-03T14:10:34.779Z,101238.75
2022-12-03T14:13:01.038Z,101238.62
2022-12-03T14:15:27.401Z,101241.78
2022-12-03T14:17:54.177Z,101255.31
2022-12-03T14:20:20.868Z,101233.84
2022-12-03T14:22:47.194Z,101253.59
2022-12-03T14:25:14.520Z,101250.53
2022-12-03T14:27:40.926Z,101220.37
2022-12-03T14:30:07.869Z,101245.22
2022-12-03T14:32:34.511Z,101256.87
2022-12-03T14:35:03.952Z,101255.50
2022-12-03T14:37:34.856Z,101240.75
2022-12-03T14:40:01.200Z,101260.47
2022-12-03T14:42:27.519Z,101264.19
2022-12-03T14:44:54.128Z,101255.91
2022-12-03T14:47:24.670Z,101255.25
2022-12-03T14:49:51.924Z,101260.75
2022-12-03T14:52:18.976Z,101258.44
2022-12-03T14:54:45.682Z,101269.84
2022-12-03T14:57:13.191Z,101276.97
2022-12-03T14:59:41.075Z,101274.59
2022-12-03T15:02:07.814Z,101278.28
2022-12-03T15:04:36.048Z,101250.44
2022-12-03T15:07:02.684Z,101279.59
2022-12-03T15:09:29.022Z,101279.78
2022-12-03T15:11:55.333Z,101275.69
2022-12-03T15:14:21.942Z,101288.56
2022-12-03T15:16:48.354Z,101286.84
2022-12-03T15:19:14.784Z,101284.50
2022-12-03T15:21:41.371Z,101295.03
2022-12-03T15:24:07.967Z,101292.59
2022-12-03T15:26:34.274Z,101293.56
2022-12-03T15:29:00.842Z,101297.03
2022-12-03T15:31:27.215Z,101285.31
2022-12-03T15:33:53.612Z,101292.16
2022-12-03T15:36:20.219Z,101294.13
2022-12-03T15:38:46.488Z,101282.19
2022-12-03T15:41:21.846Z,101289.25
2022-12-03T15:43:49.058Z,101287.53
2022-12-03T15:46:15.538Z,101290.16
2022-12-03T15:48:41.922Z,101291.19
2022-12-03T15:51:08.539Z,101291.31
2022-12-03T15:53:34.825Z,101294.94
2022-12-03T15:56:01.104Z,101282.03
2022-12-03T15:58:27.864Z,101285.50
2022-12-03T16:00:54.176Z,101289.09
2022-12-03T16:03:20.820Z,101293.56
2022-12-03T16:05:47.191Z,101293.69
2022-12-03T16:08:13.550Z,101298.84
2022-12-03T16:10:40.199Z,101302.28
2022-12-03T16:13:06.527Z,101310.19
2022-12-03T16:15:32.965Z,101290.72
2022-12-03T16:17:59.724Z,101301.87
2022-12-03T16:20:26.013Z,101313.16
2022-12-03T16:22:52.534Z,101292.88
2022-12-03T16:25:19.283Z,101309.06
2022-12-03T16:27:45.562Z,101314.31
2022-12-03T16:30:12.274Z,101301.44
2022-12-03T16:32:39.298Z,101309.28
2022-12-03T16:35:06.147Z,101324.03
2022-12-03T16:37:32.810Z,101315.50
2022-12-03T16:39:59.435Z,101313.06
2022-12-03T16:42:27.296Z,101316.59
2022-12-03T16:45:08.807Z,101289.41
2022-12-03T16:47:35.547Z,101316.66
2022-12-03T16:50:03.437Z,101314.09
2022-12-03T16:52:29.703Z,101321.09
2022-12-03T16:54:56.256Z,101315.09
2022-12-03T16:57:22.513Z,101318.59
2022-12-03T16:59:48.846Z,101316.88
2022-12-03T17:02:15.520Z,101317.81
2022-12-03T17:04:42.730Z,101314.41
2022-12-03T17:07:09.025Z,101313.56
2022-12-03T17:09:35.627Z,101316.16
2022-12-03T17:12:01.888Z,101317.88
2022-12-03T17:14:33.053Z,101310.03
2022-12-03T17:17:00.155Z,101308.31
2022-12-03T17:19:26.449Z,101310.97
2022-12-03T17:21:54.068Z,101300.63
2022-12-03T17:24:21.475Z,101310.91
2022-12-03T17:26:47.866Z,101306.72
2022-12-03T17:29:14.354Z,101306.72
2022-12-03T17:31:42.392Z,101304.16
2022-12-03T17:34:09.084Z,101308.47
2022-12-03T17:36:35.382Z,101315.41
2022-12-03T17:39:01.933Z,101316.22
2022-12-03T17:41:28.243Z,101308.53
2022-12-03T17:43:54.561Z,101315.41
2022-12-03T17:46:21.304Z,101308.53
2022-12-03T17:48:47.707Z,101317.19
2022-12-03T17:51:13.998Z,101310.31
2022-12-03T17:53:40.581Z,101303.53
2022-12-03T17:56:06.975Z,101300.16
2022-12-03T17:58:33.409Z,101307.94
2022-12-03T18:01:02.768Z,101300.16
2022-12-03T18:03:30.637Z,101305.44
2022-12-03T18:05:56.999Z,101311.31
2022-12-03T18:08:23.443Z,101305.34
2022-12-03T18:10:50.282Z,101318.28
2022-12-03T18:13:16.613Z,101307.19
2022-12-03T18:15:42.965Z,101307.25
2022-12-03T18:18:09.597Z,101310.75
2022-12-03T18:20:36.027Z,101308.25
2022-12-03T18:23:02.534Z,101302.22
2022-12-03T18:25:29.208Z,101298.81
2022-12-03T18:27:55.691Z,101297.97
2022-12-03T18:30:22.711Z,101294.63
2022-12-03T18:32:49.732Z,101293.78
2022-12-03T18:35:16.096Z,101294.63
2022-12-03T18:37:42.403Z,101293.78
2022-12-03T18:40:17.542Z,101271.69
2022-12-03T18:42:43.993Z,101296.50
2022-12-03T18:45:11.558Z,101296.53
2022-12-03T18:47:37.930Z,101294.00
2022-12-03T18:50:05.677Z,101294.81
2022-12-03T18:52:32.234Z,101289.66
2022-12-03T18:54:58.575Z,101274.47
2022-12-03T18:57:24.845Z,101294.94
2022-12-03T18:59:51.728Z,101296.50
2022-12-03T19:05:08.412Z,101295.75
2022-12-03T19:07:34.921Z,101298.37
2022-12-03T19:10:01.247Z,101295.81
2022-12-03T19:12:27.931Z,101294.84
2022-12-03T19:14:54.227Z,101298.13
2022-12-03T19:17:21.500Z,101290.47
2022-12-03T19:19:48.119Z,101265.91
2022-12-03T19:22:14.415Z,101274.59
2022-12-03T19:24:40.685Z,101293.28
2022-12-03T19:27:07.270Z,101289.09
2022-12-03T19:29:33.535Z,101285.66
2022-12-03T19:31:59.905Z,101289.84
2022-12-03T19:34:26.876Z,101282.09
2022-12-03T19:36:53.136Z,101280.47
2022-12-03T19:39:19.433Z,101285.34
2022-12-03T19:41:46.054Z,101278.69
2022-12-03T19:44:14.442Z,101293.94
2022-12-03T19:46:41.117Z,101260.56
2022-12-03T19:49:07.757Z,101299.13
2022-12-03T19:51:35.619Z,101293.09
2022-12-03T19:54:06.477Z,101295.75
2022-12-03T19:56:33.336Z,101300.16
2022-12-03T19:58:59.744Z,101303.63
2022-12-03T20:01:31.605Z,101311.47
2022-12-03T20:03:59.926Z,101314.19
2022-12-03T20:06:28.682Z,101307.31
2022-12-03T20:08:56.735Z,101305.69
2022-12-03T20:11:25.740Z,101312.59
2022-12-03T20:13:55.194Z,101288.78
2022-12-03T20:16:21.900Z,101310.75
2022-12-03T20:18:49.361Z,101313.44
2022-12-03T20:21:17.157Z,101312.59
2022-12-03T20:23:43.570Z,101321.22
2022-12-03T20:26:13.110Z,101318.63
2022-12-03T20:28:40.006Z,101311.63
2022-12-03T20:31:13.371Z,101309.84
2022-12-03T20:33:42.017Z,101318.28
2022-12-03T20:36:09.607Z,101316.50
2022-12-03T20:38:36.805Z,101319.13
2022-12-03T20:41:05.999Z,101316.47
2022-12-03T20:43:32.621Z,101320.00
2022-12-03T20:46:25.747Z,101318.16
2022-12-03T20:48:54.065Z,101313.91
2022-12-03T20:51:22.486Z,101322.47
2022-12-03T20:53:48.864Z,101313.03
2022-12-03T20:56:21.031Z,101307.16
2022-12-03T20:58:49.030Z,101313.16
2022-12-03T21:01:17.048Z,101314.03
2022-12-03T21:03:44.296Z,101317.59
2022-12-03T21:06:10.982Z,101314.13
2022-12-03T21:08:42.452Z,101306.34
2022-12-03T21:11:11.370Z,101303.06
2022-12-03T21:13:41.243Z,101309.03
2022-12-03T21:16:10.404Z,101309.03
2022-12-03T21:18:37.062Z,101306.50
2022-12-03T21:21:04.550Z,101314.25
2022-12-03T21:23:31.545Z,101309.09
2022-12-03T21:26:09.068Z,101305.47
2022-12-03T21:28:35.822Z,101312.47
2022-12-03T21:31:04.792Z,101305.34
2022-12-03T21:33:31.962Z,101286.75
2022-12-03T21:35:59.320Z,101308.91
2022-12-03T21:38:26.600Z,101308.00
2022-12-03T21:40:53.157Z,101311.56
2022-12-03T21:43:19.853Z,101313.22
2022-12-03T21:45:46.238Z,101303.78
2022-12-03T21:48:13.264Z,101301.00
2022-12-03T21:50:39.923Z,101303.84
2022-12-03T21:53:06.577Z,101310.66
2022-12-03T21:55:32.884Z,101306.50
2022-12-03T21:57:59.434Z,101309.25
2022-12-03T22:00:25.748Z,101298.75
2022-12-03T22:02:52.474Z,101309.22
2022-12-03T22:05:19.038Z,101303.38
2022-12-03T22:07:45.380Z,101284.66
2022-12-03T22:10:12.761Z,101295.88
2022-12-03T22:12:40.888Z,101284.69
2022-12-03T22:15:12.139Z,101286.53
2022-12-03T22:17:41.603Z,101283.12
2022-12-03T22:20:08.580Z,101281.37
2022-12-03T22:22:34.851Z,101281.37
2022-12-03T22:25:01.427Z,101288.34
2022-12-03T22:27:27.767Z,101290.94
2022-12-03T22:29:54.228Z,101291.97
2022-12-03T22:32:21.049Z,101297.09
2022-12-03T22:34:47.357Z,101290.38
2022-12-03T22:37:13.659Z,101296.38
2022-12-03T22:39:40.225Z,101295.69
2022-12-03T22:42:06.587Z,101296.59
2022-12-03T22:44:32.906Z,101296.66
2022-12-03T22:46:59.583Z,101288.19
2022-12-03T22:49:26.093Z,101289.97
2022-12-03T22:51:52.387Z,101276.41
2022-12-03T22:54:23.776Z,101284.09
2022-12-03T22:56:50.458Z,101277.31
2022-12-03T22:59:16.739Z,101268.72
2022-12-03T23:01:43.348Z,101243.31
2022-12-03T23:04:11.170Z,101281.72
2022-12-03T23:06:38.085Z,101280.87
2022-12-03T23:09:06.030Z,101285.16
2022-12-03T23:11:32.694Z,101276.59
2022-12-03T23:13:59.237Z,101284.34
2022-12-03T23:16:28.892Z,101277.47
2022-12-03T23:18:57.061Z,101283.53
2022-12-03T23:21:29.262Z,101278.41
2022-12-03T23:23:57.981Z,101275.91
2022-12-03T23:26:24.282Z,101265.47
2022-12-03T23:28:50.644Z,101272.25
2022-12-03T23:31:22.013Z,101253.31
2022-12-03T23:33:48.509Z,101266.91
2022-12-03T23:36:15.311Z,101249.00
2022-12-03T23:38:42.331Z,101259.16
2022-12-03T23:41:11.264Z,101256.66
2022-12-03T23:43:38.125Z,101262.59
2022-12-03T23:46:07.196Z,101260.13
2022-12-03T23:48:33.625Z,101256.69
2022-12-03T23:51:04.087Z,101251.53
2022-12-03T23:53:30.753Z,101254.13
2022-12-03T23:55:57.064Z,101260.16
2022-12-03T23:58:23.341Z,101258.47
