createdAt,value
2017-09-09T00:04:19.198Z,39.7
2017-09-09T00:15:18.864Z,40.5
2017-09-09T00:26:19.438Z,40
2017-09-09T00:37:18.711Z,39.3
2017-09-09T00:48:19.605Z,39.7
2017-09-09T00:59:18.957Z,39.7
2017-09-09T01:10:19.567Z,39.8
2017-09-09T01:21:18.611Z,39.8
2017-09-09T01:32:19.614Z,39.8
2017-09-09T01:43:19.173Z,40
2017-09-09T01:54:19.138Z,39.9
2017-09-09T02:05:19.239Z,39.9
2017-09-09T02:16:18.884Z,39.8
2017-09-09T02:27:19.980Z,40.2
2017-09-09T02:38:18.900Z,39.8
2017-09-09T02:49:18.794Z,39
2017-09-09T03:00:19.173Z,39.6
2017-09-09T03:11:18.661Z,39.7
2017-09-09T03:22:18.917Z,40.1
2017-09-09T03:33:19.144Z,40.5
2017-09-09T03:44:18.957Z,40.2
2017-09-09T03:55:19.014Z,40.5
2017-09-09T04:06:19.403Z,42.6
2017-09-09T04:17:19.480Z,44.5
2017-09-09T04:28:19.182Z,45.8
2017-09-09T04:39:19.030Z,46.5
2017-09-09T04:50:18.974Z,46.9
2017-09-09T05:01:18.993Z,47.5
2017-09-09T05:12:18.835Z,49
2017-09-09T05:23:18.941Z,49.4
2017-09-09T05:34:19.295Z,50.4
2017-09-09T05:45:19.241Z,50.8
2017-09-09T05:56:19.430Z,51.7
2017-09-09T06:07:19.593Z,51.8
2017-09-09T06:18:18.846Z,53.5
2017-09-09T06:29:19.236Z,52.7
2017-09-09T06:40:19.593Z,53.6
2017-09-09T06:51:18.728Z,58.6
2017-09-09T07:02:19.418Z,54.5
2017-09-09T07:13:20.027Z,54.7
2017-09-09T07:24:19.586Z,55.2
2017-09-09T07:35:18.857Z,55.8
2017-09-09T07:46:19.323Z,56.2
2017-09-09T07:57:18.507Z,56.7
2017-09-09T08:08:18.610Z,57.2
2017-09-09T08:19:19.789Z,57.9
2017-09-09T08:30:19.161Z,57.7
2017-09-09T08:41:19.284Z,58.8
2017-09-09T08:52:18.760Z,59
2017-09-09T09:03:18.764Z,58.9
2017-09-09T09:14:19.122Z,59.3
2017-09-09T09:25:18.708Z,59.4
2017-09-09T09:36:19.079Z,60.1
2017-09-09T09:47:18.994Z,60.6
2017-09-09T09:58:18.962Z,60.6
2017-09-09T10:09:19.060Z,60.9
2017-09-09T10:20:18.810Z,60.5
2017-09-09T10:31:18.911Z,61.2
2017-09-09T10:42:19.296Z,60.2
2017-09-09T10:53:18.730Z,61.1
2017-09-09T11:04:18.343Z,61.3
2017-09-09T11:15:18.589Z,62.3
2017-09-09T11:26:19.632Z,61.7
2017-09-09T11:37:19.344Z,62.2
2017-09-09T11:48:19.556Z,63.6
2017-09-09T11:59:19.362Z,63.4
2017-09-09T12:10:19.679Z,63.3
2017-09-09T12:21:19.419Z,63
2017-09-09T12:32:19.234Z,63.7
2017-09-09T12:43:19.468Z,63.6
2017-09-09T12:54:19.297Z,64
2017-09-09T13:05:19.084Z,63.8
2017-09-09T13:16:19.477Z,63.8
2017-09-09T13:27:18.919Z,63.9
2017-09-09T13:38:20.568Z,64.4
2017-09-09T13:49:19.434Z,64.2
2017-09-09T14:00:18.956Z,63.9
2017-09-09T14:11:19.708Z,63.8
2017-09-09T14:22:18.676Z,63.6
2017-09-09T14:33:18.719Z,64.1
2017-09-09T14:44:20.154Z,66.7
