createdAt,value
2019-03-24T00:00:44.650Z,5.53
2019-03-24T00:03:13.247Z,5.70
2019-03-24T00:05:43.203Z,6.37
2019-03-24T00:08:11.855Z,5.10
2019-03-24T00:10:40.501Z,5.75
2019-03-24T00:13:09.106Z,5.72
2019-03-24T00:15:39.061Z,5.10
2019-03-24T00:18:07.770Z,5.00
2019-03-24T00:20:37.357Z,5.55
2019-03-24T00:23:06.132Z,6.05
2019-03-24T00:25:34.706Z,5.62
2019-03-24T00:28:03.383Z,5.92
2019-03-24T00:30:32.126Z,5.35
2019-03-24T00:33:00.629Z,6.72
2019-03-24T00:35:29.291Z,6.67
2019-03-24T00:37:58.003Z,5.70
2019-03-24T00:40:26.645Z,5.78
2019-03-24T00:42:55.321Z,7.28
2019-03-24T00:45:23.969Z,6.78
2019-03-24T00:47:52.533Z,7.50
2019-03-24T00:50:22.748Z,8.40
2019-03-24T00:52:51.461Z,7.87
2019-03-24T00:55:20.103Z,9.93
2019-03-24T00:57:49.156Z,7.90
2019-03-24T01:00:19.847Z,8.35
2019-03-24T01:02:48.494Z,8.00
2019-03-24T01:05:17.428Z,7.72
2019-03-24T01:07:45.996Z,7.28
2019-03-24T01:10:14.703Z,7.67
2019-03-24T01:12:43.388Z,7.05
2019-03-24T01:15:12.039Z,6.97
2019-03-24T01:17:40.677Z,7.17
2019-03-24T01:20:10.377Z,7.45
2019-03-24T01:22:38.825Z,7.55
2019-03-24T01:25:07.785Z,7.92
2019-03-24T01:27:36.549Z,7.90
2019-03-24T01:30:07.465Z,9.45
2019-03-24T01:32:36.108Z,7.10
2019-03-24T01:35:06.215Z,6.55
2019-03-24T01:37:34.866Z,8.33
2019-03-24T01:40:04.366Z,7.30
2019-03-24T01:42:32.935Z,6.70
2019-03-24T01:45:01.444Z,7.20
2019-03-24T01:47:30.212Z,9.93
2019-03-24T01:49:58.926Z,8.70
2019-03-24T01:52:27.421Z,7.67
2019-03-24T01:54:56.118Z,11.25
2019-03-24T01:57:24.826Z,9.40
2019-03-24T01:59:53.402Z,10.28
2019-03-24T02:02:22.099Z,11.10
2019-03-24T02:04:50.983Z,8.30
2019-03-24T02:07:19.633Z,10.43
2019-03-24T02:09:48.728Z,10.38
2019-03-24T02:12:17.390Z,10.90
2019-03-24T02:14:46.038Z,9.05
2019-03-24T02:17:15.727Z,8.70
2019-03-24T02:19:44.299Z,10.10
2019-03-24T02:22:12.992Z,8.70
2019-03-24T02:24:41.638Z,8.28
2019-03-24T02:27:10.234Z,8.30
2019-03-24T02:29:38.914Z,8.00
2019-03-24T02:32:07.614Z,8.58
2019-03-24T02:34:36.260Z,8.28
2019-03-24T02:37:04.942Z,8.28
2019-03-24T02:39:33.583Z,8.18
2019-03-24T02:42:02.080Z,8.45
2019-03-24T02:44:32.784Z,8.60
2019-03-24T02:47:04.704Z,8.43
2019-03-24T02:49:33.356Z,9.23
2019-03-24T02:52:03.428Z,8.35
2019-03-24T02:54:32.016Z,8.28
2019-03-24T02:57:00.661Z,8.85
2019-03-24T02:59:29.392Z,9.10
2019-03-24T03:01:57.972Z,8.58
2019-03-24T03:04:26.619Z,9.83
2019-03-24T03:06:55.271Z,8.80
2019-03-24T03:09:23.916Z,8.20
2019-03-24T03:11:52.523Z,7.62
2019-03-24T03:14:21.111Z,9.55
2019-03-24T03:16:49.825Z,9.50
2019-03-24T03:19:18.530Z,7.90
2019-03-24T03:21:47.177Z,8.85
2019-03-24T03:24:15.822Z,8.60
2019-03-24T03:26:44.573Z,9.10
2019-03-24T03:29:13.219Z,9.20
2019-03-24T03:31:41.861Z,7.33
2019-03-24T03:34:10.623Z,8.18
2019-03-24T03:36:39.274Z,8.35
2019-03-24T03:39:09.761Z,7.80
2019-03-24T03:41:38.371Z,8.25
2019-03-24T03:44:07.006Z,8.28
2019-03-24T03:46:35.644Z,8.88
2019-03-24T03:49:04.329Z,8.93
2019-03-24T03:51:32.981Z,8.83
2019-03-24T03:54:01.555Z,9.63
2019-03-24T03:56:30.231Z,8.58
2019-03-24T03:58:58.801Z,9.85
2019-03-24T04:01:27.513Z,9.23
2019-03-24T04:03:56.257Z,8.45
2019-03-24T04:06:24.755Z,8.58
2019-03-24T04:08:53.267Z,9.10
2019-03-24T04:11:21.955Z,9.63
2019-03-24T04:13:50.598Z,11.05
2019-03-24T04:16:19.118Z,10.03
2019-03-24T04:18:47.803Z,8.48
2019-03-24T04:21:16.453Z,10.05
2019-03-24T04:23:45.444Z,8.65
2019-03-24T04:26:13.981Z,9.33
2019-03-24T04:28:42.553Z,9.90
2019-03-24T04:31:11.190Z,9.80
2019-03-24T04:33:41.099Z,8.58
2019-03-24T04:36:10.483Z,9.83
2019-03-24T04:38:39.333Z,10.05
2019-03-24T04:41:07.971Z,8.48
2019-03-24T04:43:36.548Z,9.45
2019-03-24T04:46:05.191Z,9.75
2019-03-24T04:48:33.959Z,9.40
2019-03-24T04:51:02.454Z,8.80
2019-03-24T04:53:31.103Z,9.55
2019-03-24T04:55:59.797Z,10.60
2019-03-24T04:58:28.450Z,10.55
2019-03-24T05:00:57.837Z,10.53
2019-03-24T05:03:27.990Z,10.48
2019-03-24T05:05:58.922Z,9.53
2019-03-24T05:08:27.566Z,10.68
2019-03-24T05:10:57.350Z,10.98
2019-03-24T05:13:26.054Z,10.25
2019-03-24T05:15:54.701Z,10.30
2019-03-24T05:18:23.393Z,11.22
2019-03-24T05:20:52.111Z,11.28
2019-03-24T05:23:20.879Z,11.22
2019-03-24T05:25:49.565Z,11.63
2019-03-24T05:28:18.073Z,11.40
2019-03-24T05:30:46.722Z,12.55
2019-03-24T05:33:16.424Z,11.73
2019-03-24T05:35:46.976Z,10.58
2019-03-24T05:38:15.546Z,10.68
2019-03-24T05:40:44.230Z,11.43
2019-03-24T05:43:13.232Z,13.20
2019-03-24T05:45:41.887Z,13.88
2019-03-24T05:48:11.932Z,13.53
2019-03-24T05:50:40.594Z,14.87
2019-03-24T05:53:09.466Z,15.83
2019-03-24T05:55:38.110Z,15.03
2019-03-24T05:58:06.760Z,16.40
2019-03-24T06:00:35.407Z,16.17
2019-03-24T06:03:04.094Z,15.40
2019-03-24T06:05:32.766Z,15.38
2019-03-24T06:08:01.486Z,16.95
2019-03-24T06:10:30.137Z,17.17
2019-03-24T06:12:58.796Z,18.30
2019-03-24T06:15:27.493Z,20.17
2019-03-24T06:17:56.157Z,22.32
2019-03-24T06:20:24.786Z,23.38
2019-03-24T06:22:53.667Z,21.62
2019-03-24T06:25:22.331Z,21.68
2019-03-24T06:27:51.103Z,21.15
2019-03-24T06:30:19.763Z,20.88
2019-03-24T06:32:48.483Z,21.42
2019-03-24T06:35:17.152Z,18.87
2019-03-24T06:37:45.771Z,16.57
2019-03-24T06:40:14.552Z,15.05
2019-03-24T06:42:43.263Z,16.42
2019-03-24T06:45:12.193Z,14.28
2019-03-24T06:47:40.952Z,14.25
2019-03-24T06:50:10.077Z,13.22
2019-03-24T06:52:38.846Z,12.40
2019-03-24T06:55:07.544Z,12.95
2019-03-24T06:57:37.664Z,13.50
2019-03-24T07:00:09.171Z,13.30
2019-03-24T07:02:37.895Z,13.40
2019-03-24T07:05:07.705Z,13.55
2019-03-24T07:07:36.289Z,13.62
2019-03-24T07:10:10.048Z,13.43
2019-03-24T07:12:38.748Z,13.93
2019-03-24T07:15:08.304Z,14.18
2019-03-24T07:17:37.741Z,14.98
2019-03-24T07:20:07.327Z,14.00
2019-03-24T07:22:36.071Z,13.68
2019-03-24T07:25:05.576Z,14.23
2019-03-24T07:27:35.942Z,13.88
2019-03-24T07:30:09.796Z,14.43
2019-03-24T07:32:38.453Z,14.15
2019-03-24T07:35:13.818Z,14.15
2019-03-24T07:37:42.554Z,14.43
2019-03-24T07:40:16.073Z,14.28
2019-03-24T07:42:44.866Z,12.93
2019-03-24T07:45:13.933Z,12.70
2019-03-24T07:47:42.592Z,13.43
2019-03-24T07:50:11.697Z,14.38
2019-03-24T07:52:40.341Z,13.83
2019-03-24T07:55:09.772Z,14.05
2019-03-24T07:57:38.929Z,14.15
2019-03-24T08:00:09.690Z,13.68
2019-03-24T08:02:38.382Z,14.80
2019-03-24T08:05:07.787Z,14.30
2019-03-24T08:07:36.563Z,14.68
2019-03-24T08:10:07.021Z,15.20
2019-03-24T08:12:35.796Z,14.07
2019-03-24T08:15:05.105Z,14.60
2019-03-24T08:17:33.750Z,14.03
2019-03-24T08:20:03.638Z,14.15
2019-03-24T08:22:32.339Z,13.85
2019-03-24T08:25:00.964Z,14.58
2019-03-24T08:27:29.924Z,14.80
2019-03-24T08:29:58.579Z,14.23
2019-03-24T08:32:27.252Z,14.33
2019-03-24T08:34:57.415Z,15.35
2019-03-24T08:37:25.930Z,13.28
2019-03-24T08:39:54.647Z,14.58
2019-03-24T08:42:23.356Z,14.68
2019-03-24T08:44:52.009Z,13.68
2019-03-24T08:47:20.696Z,14.70
2019-03-24T08:49:49.660Z,14.28
2019-03-24T08:52:18.397Z,14.85
2019-03-24T08:54:46.977Z,13.93
2019-03-24T08:57:18.516Z,14.35
2019-03-24T08:59:47.324Z,13.40
2019-03-24T09:02:16.051Z,14.23
2019-03-24T09:04:44.794Z,13.13
2019-03-24T09:07:13.382Z,13.20
2019-03-24T09:09:42.150Z,13.72
2019-03-24T09:12:11.187Z,14.15
2019-03-24T09:14:39.705Z,13.70
2019-03-24T09:17:09.894Z,13.35
2019-03-24T09:19:38.454Z,12.53
2019-03-24T09:22:09.909Z,13.13
2019-03-24T09:24:38.854Z,11.83
2019-03-24T09:27:07.510Z,12.33
2019-03-24T09:29:36.098Z,12.88
2019-03-24T09:32:04.726Z,14.07
2019-03-24T09:34:34.525Z,13.55
2019-03-24T09:37:04.382Z,13.50
2019-03-24T09:39:33.195Z,12.47
2019-03-24T09:42:03.214Z,13.20
2019-03-24T09:44:33.436Z,12.85
2019-03-24T09:47:02.206Z,13.45
2019-03-24T09:49:30.879Z,12.00
2019-03-24T09:52:06.640Z,13.43
2019-03-24T09:54:35.376Z,13.18
2019-03-24T09:57:05.066Z,13.83
2019-03-24T09:59:33.709Z,12.93
2019-03-24T10:02:04.131Z,13.30
2019-03-24T10:04:32.842Z,13.00
2019-03-24T10:07:01.433Z,12.95
2019-03-24T10:09:30.339Z,12.35
2019-03-24T10:12:01.385Z,12.47
2019-03-24T10:14:30.039Z,11.60
2019-03-24T10:16:58.690Z,11.83
2019-03-24T10:19:27.333Z,11.78
2019-03-24T10:21:55.989Z,13.60
2019-03-24T10:24:29.685Z,13.08
2019-03-24T10:27:00.132Z,12.25
2019-03-24T10:29:28.769Z,10.43
2019-03-24T10:31:57.450Z,8.10
2019-03-24T10:34:26.372Z,8.08
2019-03-24T10:36:55.081Z,8.10
2019-03-24T10:39:23.636Z,8.18
2019-03-24T10:41:52.321Z,8.43
2019-03-24T10:44:21.070Z,8.20
2019-03-24T10:46:49.826Z,8.68
2019-03-24T10:49:24.857Z,7.92
2019-03-24T10:51:48.812Z,6.87
2019-03-24T10:54:17.793Z,7.05
2019-03-24T10:56:46.540Z,6.72
2019-03-24T10:59:15.197Z,6.80
2019-03-24T11:01:43.778Z,7.20
2019-03-24T11:04:12.444Z,7.55
2019-03-24T11:06:41.093Z,7.65
2019-03-24T11:09:09.778Z,7.65
2019-03-24T11:11:38.425Z,5.97
2019-03-24T11:14:07.088Z,5.55
2019-03-24T11:16:35.848Z,5.53
2019-03-24T11:19:04.549Z,5.03
2019-03-24T11:21:33.237Z,4.72
2019-03-24T11:24:01.814Z,7.17
2019-03-24T11:26:30.377Z,6.15
2019-03-24T11:28:59.109Z,6.92
2019-03-24T11:31:27.855Z,6.37
2019-03-24T11:33:56.430Z,6.03
2019-03-24T11:36:26.498Z,6.65
2019-03-24T11:38:55.189Z,4.55
2019-03-24T11:41:24.794Z,4.80
2019-03-24T11:43:53.801Z,5.47
2019-03-24T11:46:22.413Z,6.30
2019-03-24T11:48:53.100Z,5.33
2019-03-24T11:51:21.806Z,4.58
2019-03-24T11:53:50.442Z,4.92
2019-03-24T11:56:19.174Z,4.83
2019-03-24T11:58:47.863Z,6.17
2019-03-24T12:01:16.657Z,6.22
2019-03-24T12:03:45.294Z,6.00
2019-03-24T12:06:15.054Z,5.90
2019-03-24T12:08:43.882Z,5.33
2019-03-24T12:11:12.599Z,5.85
2019-03-24T12:13:42.405Z,5.35
2019-03-24T12:16:11.123Z,5.28
2019-03-24T12:18:39.710Z,4.80
2019-03-24T12:21:08.472Z,3.83
2019-03-24T12:23:37.308Z,4.90
2019-03-24T12:26:07.516Z,4.75
2019-03-24T12:28:36.461Z,4.37
2019-03-24T12:31:05.040Z,3.98
2019-03-24T12:33:33.701Z,3.95
2019-03-24T12:36:02.384Z,3.87
2019-03-24T12:38:31.039Z,4.25
2019-03-24T12:40:59.676Z,4.00
2019-03-24T12:43:28.318Z,4.42
2019-03-24T12:45:58.604Z,4.25
2019-03-24T12:48:27.375Z,4.28
2019-03-24T12:50:56.047Z,4.08
2019-03-24T12:53:24.750Z,4.87
2019-03-24T12:55:54.920Z,4.28
2019-03-24T12:58:23.673Z,4.08
2019-03-24T13:00:52.343Z,4.60
2019-03-24T13:03:21.114Z,4.45
2019-03-24T13:05:49.809Z,4.22
2019-03-24T13:08:18.743Z,5.58
2019-03-24T13:10:47.787Z,4.53
2019-03-24T13:13:16.503Z,4.95
2019-03-24T13:15:45.778Z,5.30
2019-03-24T13:18:14.419Z,5.87
2019-03-24T13:20:43.303Z,6.33
2019-03-24T13:23:12.017Z,6.12
2019-03-24T13:25:40.654Z,6.00
2019-03-24T13:28:09.281Z,6.10
2019-03-24T13:30:37.930Z,6.45
2019-03-24T13:33:06.600Z,5.80
2019-03-24T13:35:35.296Z,5.30
2019-03-24T13:38:03.862Z,5.10
2019-03-24T13:40:32.594Z,4.65
2019-03-24T13:43:01.339Z,4.50
2019-03-24T13:45:30.082Z,5.53
2019-03-24T13:48:00.214Z,5.72
2019-03-24T13:50:31.630Z,5.42
2019-03-24T13:52:59.226Z,4.90
2019-03-24T13:55:27.879Z,5.60
2019-03-24T13:57:56.632Z,5.37
2019-03-24T14:00:25.304Z,4.65
2019-03-24T14:02:54.034Z,5.25
2019-03-24T14:05:22.791Z,4.85
2019-03-24T14:07:51.481Z,4.65
2019-03-24T14:10:20.097Z,4.97
2019-03-24T14:12:48.866Z,4.53
2019-03-24T14:15:17.662Z,4.33
2019-03-24T14:17:46.315Z,4.45
2019-03-24T14:20:15.011Z,4.00
2019-03-24T14:22:43.664Z,4.53
2019-03-24T14:25:13.286Z,4.85
2019-03-24T14:27:41.967Z,4.85
2019-03-24T14:30:11.433Z,4.60
2019-03-24T14:32:40.211Z,4.33
2019-03-24T14:35:09.320Z,4.83
2019-03-24T14:37:37.968Z,5.25
2019-03-24T14:40:07.116Z,4.47
2019-03-24T14:42:35.817Z,3.52
2019-03-24T14:45:07.121Z,4.72
2019-03-24T14:47:35.823Z,5.12
2019-03-24T14:50:06.063Z,5.20
2019-03-24T14:52:34.766Z,4.55
2019-03-24T14:55:03.898Z,5.00
2019-03-24T14:57:32.575Z,3.95
2019-03-24T15:00:01.213Z,3.75
2019-03-24T15:02:29.860Z,4.60
2019-03-24T15:05:05.036Z,5.12
2019-03-24T15:07:33.679Z,5.45
2019-03-24T15:10:02.326Z,5.47
2019-03-24T15:12:31.000Z,5.08
2019-03-24T15:14:59.841Z,4.40
2019-03-24T15:17:30.029Z,5.22
2019-03-24T15:20:01.563Z,4.90
2019-03-24T15:22:30.206Z,4.58
2019-03-24T15:25:04.392Z,4.97
2019-03-24T15:27:33.037Z,4.78
2019-03-24T15:30:01.616Z,4.70
2019-03-24T15:32:30.449Z,4.30
2019-03-24T15:34:59.089Z,4.92
2019-03-24T15:37:27.660Z,5.47
2019-03-24T15:39:57.599Z,5.28
2019-03-24T15:42:27.787Z,5.00
2019-03-24T15:44:56.688Z,5.62
2019-03-24T15:47:25.394Z,5.10
2019-03-24T15:49:53.971Z,5.45
2019-03-24T15:52:22.624Z,5.45
2019-03-24T15:54:51.522Z,6.22
2019-03-24T15:57:20.241Z,4.85
2019-03-24T15:59:50.428Z,6.50
2019-03-24T16:02:19.367Z,7.70
2019-03-24T16:04:48.018Z,6.47
2019-03-24T16:07:16.681Z,7.10
2019-03-24T16:09:45.365Z,7.03
2019-03-24T16:12:14.011Z,6.10
2019-03-24T16:14:42.689Z,6.28
2019-03-24T16:17:12.131Z,5.78
2019-03-24T16:19:40.862Z,6.30
2019-03-24T16:22:09.507Z,5.92
2019-03-24T16:24:38.203Z,7.12
2019-03-24T16:27:06.840Z,6.42
2019-03-24T16:29:35.497Z,6.97
2019-03-24T16:32:04.255Z,5.97
2019-03-24T16:34:32.895Z,6.85
2019-03-24T16:37:01.467Z,6.20
2019-03-24T16:39:30.014Z,6.30
2019-03-24T16:41:58.660Z,6.75
2019-03-24T16:44:27.802Z,6.50
2019-03-24T16:46:56.483Z,7.65
2019-03-24T16:49:25.221Z,8.38
2019-03-24T16:51:53.875Z,9.93
2019-03-24T16:54:24.842Z,8.98
2019-03-24T16:56:53.461Z,11.70
2019-03-24T16:59:22.675Z,14.73
2019-03-24T17:01:51.326Z,12.18
2019-03-24T17:04:20.206Z,14.83
2019-03-24T17:06:48.878Z,13.70
2019-03-24T17:09:17.467Z,9.55
2019-03-24T17:11:46.127Z,10.58
2019-03-24T17:14:14.761Z,9.50
2019-03-24T17:16:43.483Z,7.75
2019-03-24T17:19:12.396Z,8.00
2019-03-24T17:21:49.519Z,9.30
2019-03-24T17:24:11.524Z,7.78
2019-03-24T17:26:40.253Z,8.55
2019-03-24T17:29:08.985Z,8.78
2019-03-24T17:31:37.632Z,8.25
2019-03-24T17:34:06.358Z,8.15
2019-03-24T17:36:35.053Z,9.05
2019-03-24T17:39:05.141Z,10.23
2019-03-24T17:41:33.796Z,11.57
2019-03-24T17:44:03.455Z,10.20
2019-03-24T17:46:32.332Z,9.40
2019-03-24T17:49:02.444Z,8.93
2019-03-24T17:51:31.165Z,7.33
2019-03-24T17:53:59.816Z,10.03
2019-03-24T17:56:28.471Z,11.35
2019-03-24T17:58:57.203Z,10.95
2019-03-24T18:01:26.214Z,10.35
2019-03-24T18:03:55.255Z,10.10
2019-03-24T18:06:23.847Z,9.98
2019-03-24T18:08:52.419Z,9.58
2019-03-24T18:11:23.381Z,11.22
2019-03-24T18:13:57.245Z,12.33
2019-03-24T18:16:25.900Z,9.75
2019-03-24T18:18:56.111Z,9.40
2019-03-24T18:21:24.860Z,13.20
2019-03-24T18:23:53.825Z,12.43
2019-03-24T18:26:22.561Z,10.63
2019-03-24T18:28:51.117Z,9.93
2019-03-24T18:31:19.809Z,11.00
2019-03-24T18:33:48.320Z,10.90
2019-03-24T18:36:17.033Z,8.88
2019-03-24T18:38:45.831Z,7.58
2019-03-24T18:41:14.441Z,7.25
2019-03-24T18:43:45.388Z,6.90
2019-03-24T18:46:18.580Z,7.28
2019-03-24T18:48:47.240Z,7.35
2019-03-24T18:51:15.888Z,7.22
2019-03-24T18:53:44.469Z,7.70
2019-03-24T18:56:13.161Z,8.65
2019-03-24T18:58:41.804Z,8.00
2019-03-24T19:01:10.394Z,7.50
2019-03-24T19:03:39.195Z,9.93
2019-03-24T19:06:08.899Z,11.00
2019-03-24T19:08:37.555Z,9.90
2019-03-24T19:11:06.255Z,12.55
2019-03-24T19:13:34.950Z,8.70
2019-03-24T19:16:05.586Z,6.55
2019-03-24T19:18:34.329Z,6.20
2019-03-24T19:21:03.945Z,6.20
2019-03-24T19:23:34.012Z,5.90
2019-03-24T19:26:02.846Z,5.78
2019-03-24T19:28:32.783Z,5.60
2019-03-24T19:31:01.384Z,6.33
2019-03-24T19:33:29.996Z,5.30
2019-03-24T19:35:58.842Z,5.55
2019-03-24T19:38:28.097Z,5.58
2019-03-24T19:40:56.669Z,5.20
2019-03-24T19:43:25.320Z,5.10
2019-03-24T19:45:56.855Z,5.45
2019-03-24T19:48:25.542Z,5.55
2019-03-24T19:50:54.146Z,5.65
2019-03-24T19:53:22.856Z,5.47
2019-03-24T19:55:51.475Z,6.47
2019-03-24T19:58:19.982Z,6.25
2019-03-24T20:00:49.915Z,6.58
2019-03-24T20:03:19.832Z,5.70
2019-03-24T20:05:48.400Z,5.83
2019-03-24T20:08:17.057Z,7.67
2019-03-24T20:10:45.742Z,5.70
2019-03-24T20:13:15.288Z,7.22
2019-03-24T20:15:45.504Z,5.60
2019-03-24T20:18:16.249Z,5.40
2019-03-24T20:20:46.142Z,6.03
2019-03-24T20:23:14.889Z,6.20
2019-03-24T20:25:43.674Z,6.75
2019-03-24T20:28:12.391Z,6.70
2019-03-24T20:30:42.850Z,6.15
2019-03-24T20:33:11.600Z,6.92
2019-03-24T20:35:41.716Z,7.12
2019-03-24T20:38:10.373Z,7.12
2019-03-24T20:40:38.974Z,6.62
2019-03-24T20:43:07.535Z,6.65
2019-03-24T20:45:36.220Z,5.58
2019-03-24T20:48:04.874Z,5.67
2019-03-24T20:50:33.522Z,5.60
2019-03-24T20:53:08.706Z,4.70
2019-03-24T20:55:34.443Z,4.85
2019-03-24T20:58:03.247Z,5.22
2019-03-24T21:00:36.710Z,5.17
2019-03-24T21:03:07.272Z,5.50
2019-03-24T21:05:37.985Z,6.25
2019-03-24T21:08:07.019Z,5.30
2019-03-24T21:10:35.682Z,4.85
2019-03-24T21:13:04.721Z,5.30
2019-03-24T21:15:33.500Z,5.65
2019-03-24T21:18:01.953Z,5.22
2019-03-24T21:20:30.672Z,5.40
2019-03-24T21:22:59.391Z,5.97
2019-03-24T21:25:27.952Z,5.00
2019-03-24T21:27:56.412Z,5.95
2019-03-24T21:30:36.385Z,6.10
2019-03-24T21:33:05.541Z,6.20
2019-03-24T21:35:34.113Z,5.22
2019-03-24T21:38:02.869Z,5.53
2019-03-24T21:40:31.587Z,5.60
2019-03-24T21:43:01.389Z,5.53
2019-03-24T21:45:30.091Z,5.17
2019-03-24T21:47:58.736Z,5.25
2019-03-24T21:50:27.393Z,4.85
2019-03-24T21:52:56.122Z,5.05
2019-03-24T21:55:24.773Z,5.25
2019-03-24T21:57:57.742Z,5.50
2019-03-24T22:00:32.581Z,5.37
2019-03-24T22:03:01.145Z,5.12
2019-03-24T22:05:29.796Z,5.75
2019-03-24T22:08:00.166Z,6.55
2019-03-24T22:10:28.820Z,11.33
2019-03-24T22:12:57.397Z,9.08
2019-03-24T22:15:26.245Z,5.90
2019-03-24T22:17:54.889Z,5.50
2019-03-24T22:20:23.531Z,5.05
2019-03-24T22:22:52.217Z,6.00
2019-03-24T22:25:20.860Z,5.92
2019-03-24T22:27:49.500Z,6.72
2019-03-24T22:30:18.194Z,7.00
2019-03-24T22:32:46.831Z,6.70
2019-03-24T22:35:15.706Z,6.80
2019-03-24T22:37:44.388Z,6.08
2019-03-24T22:40:14.707Z,5.50
2019-03-24T22:42:43.354Z,6.97
2019-03-24T22:45:12.141Z,8.83
2019-03-24T22:47:40.876Z,6.53
2019-03-24T22:50:09.920Z,5.87
2019-03-24T22:52:38.612Z,6.30
2019-03-24T22:55:08.240Z,5.08
2019-03-24T22:57:36.882Z,5.85
2019-03-24T23:00:11.784Z,5.92
2019-03-24T23:02:40.515Z,5.90
2019-03-24T23:05:10.851Z,6.45
2019-03-24T23:07:40.143Z,6.28
2019-03-24T23:10:08.771Z,6.25
2019-03-24T23:12:37.492Z,5.55
2019-03-24T23:15:07.524Z,5.95
2019-03-24T23:17:36.175Z,5.55
2019-03-24T23:20:06.431Z,4.92
2019-03-24T23:22:35.117Z,5.87
2019-03-24T23:25:05.128Z,5.20
2019-03-24T23:27:33.767Z,5.62
2019-03-24T23:30:02.409Z,5.90
2019-03-24T23:32:31.047Z,6.70
2019-03-24T23:34:59.968Z,6.55
2019-03-24T23:37:28.609Z,5.83
2019-03-24T23:39:57.220Z,5.25
2019-03-24T23:42:25.800Z,7.28
2019-03-24T23:44:59.507Z,8.45
2019-03-24T23:47:28.192Z,7.62
2019-03-24T23:49:56.772Z,7.85
2019-03-24T23:52:25.413Z,7.70
2019-03-24T23:54:55.709Z,6.28
2019-03-24T23:57:24.349Z,5.50
2019-03-24T23:59:52.995Z,6.35
