createdAt,value
2022-08-23T00:00:39.416Z,580.9
2022-08-23T00:01:41.903Z,580.4
2022-08-23T00:02:45.799Z,580.3
2022-08-23T00:03:47.459Z,580
2022-08-23T00:05:10.376Z,579.8
2022-08-23T00:06:12.131Z,579.9
2022-08-23T00:07:13.898Z,580.1
2022-08-23T00:08:15.518Z,580.2
2022-08-23T00:09:17.092Z,580.2
2022-08-23T00:10:18.735Z,580.2
2022-08-23T00:11:20.288Z,580.4
2022-08-23T00:12:21.930Z,580.4
2022-08-23T00:13:23.650Z,580.4
2022-08-23T00:14:25.959Z,580.5
2022-08-23T00:15:27.623Z,580.2
2022-08-23T00:16:29.181Z,580.5
2022-08-23T00:17:35.457Z,580.2
2022-08-23T00:18:37.084Z,580.5
2022-08-23T00:19:38.772Z,580.6
2022-08-23T00:20:40.350Z,580.4
2022-08-23T00:21:41.938Z,579.9
2022-08-23T00:22:43.618Z,580
2022-08-23T00:23:45.270Z,580.2
2022-08-23T00:24:47.023Z,580.3
2022-08-23T00:25:48.708Z,580.6
2022-08-23T00:26:50.313Z,580.2
2022-08-23T00:27:52.013Z,580.3
2022-08-23T00:28:53.567Z,580.4
2022-08-23T00:29:55.250Z,580.3
2022-08-23T00:30:57.137Z,580.6
2022-08-23T00:31:58.733Z,580.6
2022-08-23T00:33:03.392Z,580.6
2022-08-23T00:34:05.137Z,580.5
2022-08-23T00:35:06.905Z,580.7
2022-08-23T00:36:08.458Z,581.1
2022-08-23T00:37:10.195Z,580.8
2022-08-23T00:38:36.187Z,580.9
2022-08-23T00:39:38.106Z,580.8
2022-08-23T00:40:39.850Z,581
2022-08-23T00:41:41.537Z,580.8
2022-08-23T00:42:43.100Z,581.4
2022-08-23T00:43:44.793Z,581
2022-08-23T00:44:46.344Z,581.2
2022-08-23T00:45:47.959Z,581.4
2022-08-23T00:46:49.578Z,581.3
2022-08-23T00:47:51.372Z,581
2022-08-23T00:48:56.123Z,581.4
2022-08-23T00:49:57.890Z,581.4
2022-08-23T00:50:59.584Z,581.3
2022-08-23T00:52:01.163Z,581.9
2022-08-23T00:53:02.710Z,581.4
2022-08-23T00:54:04.258Z,581.4
2022-08-23T00:55:05.962Z,581.5
2022-08-23T00:56:08.096Z,581.3
2022-08-23T00:57:09.663Z,580.9
2022-08-23T00:58:11.412Z,580.6
2022-08-23T00:59:13.074Z,580.6
2022-08-23T01:00:14.908Z,580.1
2022-08-23T01:01:18.693Z,579.9
2022-08-23T01:02:20.591Z,579.7
2022-08-23T01:03:22.945Z,579.9
2022-08-23T01:04:24.560Z,580.1
2022-08-23T01:05:26.201Z,580
2022-08-23T01:06:28.001Z,580.5
2022-08-23T01:07:29.720Z,580.2
2022-08-23T01:08:31.379Z,580.2
2022-08-23T01:09:33.033Z,579.6
2022-08-23T01:10:34.788Z,578.8
2022-08-23T01:11:36.458Z,578.8
2022-08-23T01:12:38.023Z,578.4
2022-08-23T01:13:40.728Z,578.5
2022-08-23T01:14:43.584Z,578.1
2022-08-23T01:15:45.361Z,578.1
2022-08-23T01:16:47.269Z,578.1
2022-08-23T01:17:49.020Z,578.5
2022-08-23T01:18:50.701Z,578.8
2022-08-23T01:19:52.256Z,578.7
2022-08-23T01:20:55.459Z,579
2022-08-23T01:21:57.206Z,579.4
2022-08-23T01:22:58.904Z,579.5
2022-08-23T01:24:00.547Z,579.2
2022-08-23T01:25:09.679Z,578.9
2022-08-23T01:26:11.432Z,579
2022-08-23T01:27:13.265Z,579
2022-08-23T01:28:14.888Z,579.2
2022-08-23T01:29:16.448Z,579.1
2022-08-23T01:30:18.076Z,579.4
2022-08-23T01:31:19.723Z,579.6
2022-08-23T01:32:21.486Z,579.7
2022-08-23T01:33:23.866Z,579.7
2022-08-23T01:34:25.611Z,579.7
2022-08-23T01:36:28.911Z,580.6
2022-08-23T01:37:30.590Z,580.2
2022-08-23T01:38:35.267Z,580.3
2022-08-23T01:39:36.879Z,579.8
2022-08-23T01:40:38.542Z,579.7
2022-08-23T01:41:40.186Z,579.8
2022-08-23T01:42:41.993Z,579.7
2022-08-23T01:43:43.726Z,579.6
2022-08-23T01:44:45.305Z,579.6
2022-08-23T01:45:47.014Z,579.7
2022-08-23T01:46:58.428Z,579.5
2022-08-23T01:48:00.958Z,579.7
2022-08-23T01:49:08.798Z,579.5
2022-08-23T01:50:10.502Z,579.4
2022-08-23T01:51:12.201Z,579.3
2022-08-23T01:52:13.802Z,579.1
2022-08-23T01:53:15.603Z,579.1
2022-08-23T01:54:17.288Z,579.4
2022-08-23T01:55:18.938Z,579.5
2022-08-23T01:56:39.688Z,579.6
2022-08-23T01:57:41.303Z,579.3
2022-08-23T01:58:43.002Z,580
2022-08-23T01:59:44.830Z,579.7
2022-08-23T02:00:46.618Z,579.9
2022-08-23T02:01:48.767Z,580
2022-08-23T02:02:50.521Z,579.7
2022-08-23T02:04:05.921Z,579.9
2022-08-23T02:05:07.616Z,579.5
2022-08-23T02:06:09.651Z,579.9
2022-08-23T02:07:11.197Z,579.6
2022-08-23T02:08:12.902Z,579.5
2022-08-23T02:09:18.802Z,579.6
2022-08-23T02:10:20.723Z,579.2
2022-08-23T02:11:22.554Z,579.1
2022-08-23T02:12:24.338Z,579.5
2022-08-23T02:13:26.162Z,579.4
2022-08-23T02:14:28.002Z,579.5
2022-08-23T02:15:29.558Z,579.1
2022-08-23T02:16:31.313Z,579.6
2022-08-23T02:17:32.955Z,579.1
2022-08-23T02:18:34.502Z,579.1
2022-08-23T02:19:36.161Z,579.4
2022-08-23T02:20:37.823Z,579.3
2022-08-23T02:21:39.494Z,579.6
2022-08-23T02:22:41.069Z,579.6
2022-08-23T02:23:42.681Z,579.6
2022-08-23T02:24:44.248Z,579.9
2022-08-23T02:25:45.846Z,580
2022-08-23T02:26:57.514Z,580.1
2022-08-23T02:27:59.075Z,580.1
2022-08-23T02:29:00.702Z,579.8
2022-08-23T02:30:02.673Z,580.1
2022-08-23T02:31:06.100Z,580
2022-08-23T02:32:11.976Z,580.2
2022-08-23T02:33:18.026Z,579.9
2022-08-23T02:34:20.686Z,580
2022-08-23T02:35:22.546Z,579.8
2022-08-23T02:36:24.412Z,579.6
2022-08-23T02:37:26.161Z,579.5
2022-08-23T02:38:27.704Z,579.4
2022-08-23T02:39:29.450Z,579.5
2022-08-23T02:40:31.005Z,579.6
2022-08-23T02:41:32.672Z,579.4
2022-08-23T02:42:34.402Z,579.7
2022-08-23T02:43:41.466Z,579.8
2022-08-23T02:44:43.162Z,579.4
2022-08-23T02:45:45.063Z,578.9
2022-08-23T02:46:48.839Z,579.4
2022-08-23T02:47:50.402Z,579.1
2022-08-23T02:48:52.033Z,578.8
2022-08-23T02:49:53.636Z,578.9
2022-08-23T02:50:55.441Z,578.6
2022-08-23T02:51:57.130Z,579.2
2022-08-23T02:52:58.775Z,579.1
2022-08-23T02:54:00.372Z,579.1
2022-08-23T02:55:02.090Z,579.3
2022-08-23T02:56:04.051Z,579.1
2022-08-23T02:57:05.868Z,579.3
2022-08-23T02:58:07.570Z,579.2
2022-08-23T02:59:09.121Z,579.3
2022-08-23T03:00:13.385Z,579.4
2022-08-23T03:01:15.188Z,579.9
2022-08-23T03:02:17.153Z,580
2022-08-23T03:03:23.065Z,580.4
2022-08-23T03:04:27.616Z,580.2
2022-08-23T03:05:29.371Z,580.6
2022-08-23T03:06:31.196Z,580.8
2022-08-23T03:07:36.283Z,580.7
2022-08-23T03:08:37.954Z,580.8
2022-08-23T03:09:39.539Z,580.9
2022-08-23T03:10:41.234Z,581
2022-08-23T03:11:42.904Z,580.9
2022-08-23T03:12:44.551Z,581
2022-08-23T03:13:46.278Z,581.3
2022-08-23T03:14:47.987Z,581.6
2022-08-23T03:15:49.662Z,581.8
2022-08-23T03:16:51.333Z,581.4
2022-08-23T03:17:53.057Z,581.8
2022-08-23T03:18:54.703Z,581.8
2022-08-23T03:19:56.248Z,581.6
2022-08-23T03:20:57.962Z,581.7
2022-08-23T03:21:59.782Z,581.7
2022-08-23T03:23:01.381Z,581.5
2022-08-23T03:24:10.815Z,581.2
2022-08-23T03:25:16.024Z,581.4
2022-08-23T03:26:17.655Z,581.3
2022-08-23T03:27:19.252Z,581.5
2022-08-23T03:28:20.925Z,581.6
2022-08-23T03:29:22.477Z,581.7
2022-08-23T03:30:24.049Z,581.7
2022-08-23T03:31:31.735Z,581.6
2022-08-23T03:32:33.705Z,581.5
2022-08-23T03:33:35.398Z,581.5
2022-08-23T03:34:37.134Z,581.2
2022-08-23T03:35:38.927Z,580.8
2022-08-23T03:36:40.610Z,581.2
2022-08-23T03:37:42.284Z,581
2022-08-23T03:38:43.828Z,580.7
2022-08-23T03:39:45.732Z,580.6
2022-08-23T03:40:47.398Z,580.9
2022-08-23T03:41:49.021Z,580.5
2022-08-23T03:42:50.637Z,579.8
2022-08-23T03:43:52.253Z,579.9
2022-08-23T03:45:03.461Z,579.7
2022-08-23T03:46:05.230Z,579.4
2022-08-23T03:47:06.925Z,579
2022-08-23T03:48:08.695Z,578.5
2022-08-23T03:49:10.446Z,578.9
2022-08-23T03:50:12.168Z,578.5
2022-08-23T03:51:13.778Z,578.4
2022-08-23T03:52:15.538Z,578.6
2022-08-23T03:53:17.081Z,578.4
2022-08-23T03:54:18.626Z,578.2
2022-08-23T03:55:20.268Z,577.7
2022-08-23T03:56:21.875Z,577.6
2022-08-23T03:57:23.555Z,577.3
2022-08-23T03:58:25.358Z,577.4
2022-08-23T03:59:26.919Z,577.4
2022-08-23T04:00:28.566Z,577.4
2022-08-23T04:01:30.270Z,577.4
2022-08-23T04:02:31.900Z,576.7
2022-08-23T04:03:33.532Z,576.7
2022-08-23T04:04:35.150Z,576.3
2022-08-23T04:05:36.843Z,576.3
2022-08-23T04:06:38.611Z,576.2
2022-08-23T04:07:40.188Z,576.2
2022-08-23T04:08:41.781Z,575.9
2022-08-23T04:09:45.303Z,576
2022-08-23T04:10:46.926Z,575.8
2022-08-23T04:11:48.613Z,575.9
2022-08-23T04:12:50.366Z,576.1
2022-08-23T04:13:51.933Z,576.2
2022-08-23T04:14:53.595Z,576.6
2022-08-23T04:15:55.222Z,576.2
2022-08-23T04:16:57.638Z,576.4
2022-08-23T04:18:00.299Z,576.7
2022-08-23T04:19:02.507Z,576.6
2022-08-23T04:20:04.168Z,576.7
2022-08-23T04:21:06.060Z,576.4
2022-08-23T04:22:07.615Z,576.4
2022-08-23T04:23:09.307Z,576.9
2022-08-23T04:24:11.086Z,576.6
2022-08-23T04:25:36.220Z,576.5
2022-08-23T04:26:38.336Z,576.5
2022-08-23T04:27:39.962Z,577
2022-08-23T04:28:41.641Z,576.8
2022-08-23T04:29:43.303Z,576.8
2022-08-23T04:30:47.355Z,577.3
2022-08-23T04:31:49.975Z,577.3
2022-08-23T04:32:51.568Z,577.3
2022-08-23T04:33:53.232Z,577.3
2022-08-23T04:34:54.778Z,577.3
2022-08-23T04:35:56.539Z,577
2022-08-23T04:36:58.228Z,576.9
2022-08-23T04:38:00.876Z,577.1
2022-08-23T04:39:02.606Z,576.3
2022-08-23T04:40:04.630Z,576.3
2022-08-23T04:41:12.052Z,576.4
2022-08-23T04:42:15.570Z,576
2022-08-23T04:43:17.258Z,576.1
2022-08-23T04:44:19.023Z,576.2
2022-08-23T04:45:20.648Z,576
2022-08-23T04:46:22.468Z,575.7
2022-08-23T04:47:24.054Z,575.4
2022-08-23T04:48:25.667Z,575.1
2022-08-23T04:49:27.374Z,575.2
2022-08-23T04:50:28.967Z,574.9
2022-08-23T04:51:30.600Z,575
2022-08-23T04:52:32.227Z,575.1
2022-08-23T04:53:33.792Z,574.9
2022-08-23T04:54:35.570Z,574.9
2022-08-23T04:55:37.218Z,574.7
2022-08-23T04:56:38.935Z,574.7
2022-08-23T04:57:40.609Z,574.3
2022-08-23T04:58:42.322Z,574
2022-08-23T04:59:44.076Z,573.4
2022-08-23T05:00:52.357Z,573.3
2022-08-23T05:01:54.151Z,573.2
2022-08-23T05:02:55.768Z,573
2022-08-23T05:03:57.575Z,573.1
2022-08-23T05:04:59.259Z,572.7
2022-08-23T05:06:01.077Z,572.9
2022-08-23T05:07:02.822Z,573.2
2022-08-23T05:08:04.502Z,573
2022-08-23T05:09:06.329Z,572.9
2022-08-23T05:10:07.999Z,573.1
2022-08-23T05:11:09.829Z,573.1
2022-08-23T05:12:11.388Z,572.6
2022-08-23T05:13:13.261Z,572.5
2022-08-23T05:14:14.867Z,572.2
2022-08-23T05:15:16.424Z,572.1
2022-08-23T05:16:17.984Z,572.1
2022-08-23T05:17:19.670Z,571.6
2022-08-23T05:18:24.982Z,571.7
2022-08-23T05:19:27.653Z,571.9
2022-08-23T05:20:29.640Z,572
2022-08-23T05:21:31.371Z,571.9
2022-08-23T05:22:33.201Z,571.6
2022-08-23T05:23:34.937Z,571.8
2022-08-23T05:24:36.571Z,571.3
2022-08-23T05:25:38.276Z,571.6
2022-08-23T05:26:40.017Z,571.5
2022-08-23T05:27:41.603Z,571.9
2022-08-23T05:28:43.396Z,571.9
2022-08-23T05:29:45.234Z,572.1
2022-08-23T05:30:57.648Z,571.9
2022-08-23T05:31:59.477Z,572.1
2022-08-23T05:33:07.093Z,572.3
2022-08-23T05:34:08.833Z,571.8
2022-08-23T05:35:10.890Z,572.2
2022-08-23T05:36:12.713Z,572
2022-08-23T05:37:14.385Z,572.3
2022-08-23T05:38:21.347Z,572.3
2022-08-23T05:39:37.838Z,572.3
2022-08-23T05:40:39.576Z,572.9
2022-08-23T05:41:41.353Z,572.8
2022-08-23T05:42:43.132Z,572.8
2022-08-23T05:43:44.734Z,572.9
2022-08-23T05:44:46.417Z,572.5
2022-08-23T05:45:47.980Z,572.4
2022-08-23T05:46:49.849Z,572
2022-08-23T05:47:56.101Z,572.1
2022-08-23T05:48:57.664Z,571.9
2022-08-23T05:49:59.360Z,571.5
2022-08-23T05:51:00.948Z,571.6
2022-08-23T05:52:02.754Z,571.4
2022-08-23T05:53:04.435Z,571.4
2022-08-23T05:54:06.002Z,571.1
2022-08-23T05:55:07.752Z,570.8
2022-08-23T05:56:09.385Z,570.8
2022-08-23T05:57:11.053Z,570.7
2022-08-23T05:58:12.716Z,570.7
2022-08-23T05:59:14.513Z,570.6
2022-08-23T06:00:16.258Z,570.4
2022-08-23T06:01:18.235Z,570.8
2022-08-23T06:02:19.997Z,571
2022-08-23T06:03:21.670Z,571
2022-08-23T06:04:23.251Z,571.1
2022-08-23T06:05:25.809Z,571.2
2022-08-23T06:06:38.236Z,571.4
2022-08-23T06:07:40.060Z,571.4
2022-08-23T06:08:41.877Z,571.6
2022-08-23T06:09:43.580Z,571.3
2022-08-23T06:10:45.271Z,571.4
2022-08-23T06:11:47.050Z,571.1
2022-08-23T06:12:48.714Z,570.9
2022-08-23T06:13:50.710Z,571.1
2022-08-23T06:14:53.176Z,570.7
2022-08-23T06:15:54.816Z,570.2
2022-08-23T06:16:57.129Z,570.2
2022-08-23T06:17:59.128Z,569.8
2022-08-23T06:19:01.125Z,569.4
2022-08-23T06:20:03.369Z,569.8
2022-08-23T06:21:05.159Z,569.4
2022-08-23T06:22:06.804Z,569.3
2022-08-23T06:23:11.354Z,569.2
2022-08-23T06:24:13.958Z,569.2
2022-08-23T06:25:15.526Z,569.2
2022-08-23T06:26:17.219Z,569.1
2022-08-23T06:27:19.729Z,569.4
2022-08-23T06:28:26.799Z,569.7
2022-08-23T06:29:28.637Z,569.5
2022-08-23T06:30:30.624Z,569.6
2022-08-23T06:31:34.467Z,569.3
2022-08-23T06:32:36.670Z,569.3
2022-08-23T06:33:38.717Z,569.1
2022-08-23T06:34:41.067Z,568.9
2022-08-23T06:35:42.830Z,568.7
2022-08-23T06:36:44.627Z,568.3
2022-08-23T06:37:46.230Z,568.3
2022-08-23T06:38:47.890Z,567.9
2022-08-23T06:39:49.891Z,568.2
2022-08-23T06:40:51.712Z,568
2022-08-23T06:41:53.361Z,568.1
2022-08-23T06:42:54.915Z,568.5
2022-08-23T06:43:56.701Z,567.6
2022-08-23T06:44:58.568Z,567.7
2022-08-23T06:46:00.289Z,568
2022-08-23T06:47:02.528Z,568.3
2022-08-23T06:48:04.217Z,568.1
2022-08-23T06:49:05.994Z,568
2022-08-23T06:50:09.429Z,568.2
2022-08-23T06:51:11.038Z,568
2022-08-23T06:52:13.945Z,567.8
2022-08-23T06:53:17.613Z,568
2022-08-23T06:54:19.328Z,568.1
2022-08-23T06:55:23.965Z,567.6
2022-08-23T06:56:25.666Z,567.8
2022-08-23T06:57:27.331Z,567.6
2022-08-23T06:58:28.907Z,567.4
2022-08-23T06:59:30.539Z,567
2022-08-23T07:00:32.667Z,567
2022-08-23T07:01:49.100Z,567.1
2022-08-23T07:02:51.433Z,566.6
2022-08-23T07:03:53.141Z,566.5
2022-08-23T07:04:54.910Z,566.7
2022-08-23T07:05:56.590Z,566.9
2022-08-23T07:06:58.243Z,567
2022-08-23T07:07:59.825Z,567.1
2022-08-23T07:09:01.412Z,567.1
2022-08-23T07:10:03.114Z,566.7
2022-08-23T07:11:04.754Z,566.6
2022-08-23T07:12:06.551Z,566.8
2022-08-23T07:13:08.339Z,566.6
2022-08-23T07:14:09.901Z,567.2
2022-08-23T07:15:11.542Z,567.3
2022-08-23T07:16:13.437Z,567.4
2022-08-23T07:17:15.345Z,567.6
2022-08-23T07:18:17.049Z,567.6
2022-08-23T07:19:18.704Z,568.1
2022-08-23T07:20:20.342Z,568
2022-08-23T07:21:22.052Z,567.7
2022-08-23T07:22:23.729Z,567.9
2022-08-23T07:23:25.304Z,568.2
2022-08-23T07:24:34.443Z,568
2022-08-23T07:25:36.086Z,567.7
2022-08-23T07:26:37.746Z,567.8
2022-08-23T07:27:40.229Z,567.8
2022-08-23T07:28:42.040Z,567.4
2022-08-23T07:29:43.710Z,567.5
2022-08-23T07:30:45.993Z,567.8
2022-08-23T07:31:48.018Z,567.6
2022-08-23T07:32:49.858Z,567.6
2022-08-23T07:33:51.458Z,567.5
2022-08-23T07:34:53.222Z,567.3
2022-08-23T07:35:55.820Z,567.5
2022-08-23T07:36:57.833Z,567.3
2022-08-23T07:38:00.417Z,567
2022-08-23T07:39:02.303Z,567.2
2022-08-23T07:40:04.379Z,567
2022-08-23T07:41:06.207Z,567.1
2022-08-23T07:42:25.654Z,567.2
2022-08-23T07:43:28.172Z,567.1
2022-08-23T07:44:32.687Z,567
2022-08-23T07:45:34.615Z,567.4
2022-08-23T07:46:36.466Z,567
2022-08-23T07:47:38.035Z,567.3
2022-08-23T07:48:55.595Z,567.2
2022-08-23T07:49:57.454Z,567
2022-08-23T07:51:02.629Z,567
2022-08-23T07:52:04.353Z,567.1
2022-08-23T07:53:06.232Z,567.2
2022-08-23T07:54:08.121Z,566.9
2022-08-23T07:55:09.732Z,566.7
2022-08-23T07:56:11.585Z,566.6
2022-08-23T07:57:13.168Z,566.4
2022-08-23T07:58:14.929Z,566.7
2022-08-23T07:59:16.567Z,566.2
2022-08-23T08:00:18.264Z,566.1
2022-08-23T08:01:20.413Z,566
2022-08-23T08:02:22.107Z,565.6
2022-08-23T08:03:23.869Z,566.1
2022-08-23T08:04:25.699Z,566
2022-08-23T08:05:27.465Z,565.7
2022-08-23T08:06:29.305Z,565.7
2022-08-23T08:07:38.145Z,565.6
2022-08-23T08:08:39.983Z,565.6
2022-08-23T08:09:41.815Z,565.3
2022-08-23T08:10:43.597Z,565
2022-08-23T08:11:45.158Z,565.2
2022-08-23T08:12:46.963Z,565.2
2022-08-23T08:13:48.875Z,565.1
2022-08-23T08:14:50.800Z,564.7
2022-08-23T08:15:52.961Z,564.7
2022-08-23T08:16:54.728Z,564.7
2022-08-23T08:17:56.993Z,564.6
2022-08-23T08:18:58.768Z,564.8
2022-08-23T08:20:00.513Z,564.4
2022-08-23T08:21:02.229Z,564.5
2022-08-23T08:22:04.115Z,564.5
2022-08-23T08:23:05.857Z,564.9
2022-08-23T08:24:07.472Z,564.5
2022-08-23T08:25:09.095Z,564.6
2022-08-23T08:26:10.738Z,564.9
2022-08-23T08:27:12.297Z,564.6
2022-08-23T08:28:16.766Z,564.9
2022-08-23T08:29:18.424Z,564.7
2022-08-23T08:30:20.289Z,564.7
2022-08-23T08:31:22.338Z,564.9
2022-08-23T08:32:23.927Z,565
2022-08-23T08:33:31.620Z,564.8
2022-08-23T08:34:33.478Z,565
2022-08-23T08:35:35.540Z,565.2
2022-08-23T08:36:38.005Z,565.1
2022-08-23T08:37:39.856Z,564.8
2022-08-23T08:39:00.985Z,564.8
2022-08-23T08:40:03.228Z,565
2022-08-23T08:41:04.931Z,564.9
2022-08-23T08:42:06.571Z,564.7
2022-08-23T08:43:08.252Z,564.7
2022-08-23T08:44:16.182Z,564.6
2022-08-23T08:45:17.909Z,564.5
2022-08-23T08:46:20.185Z,564.7
2022-08-23T08:47:21.954Z,564.7
2022-08-23T08:48:23.577Z,564.9
2022-08-23T08:49:25.155Z,564.9
2022-08-23T08:50:26.965Z,564.8
2022-08-23T08:51:28.704Z,565.2
2022-08-23T08:52:32.993Z,565.5
2022-08-23T08:53:34.796Z,565.3
2022-08-23T08:54:36.346Z,565.4
2022-08-23T08:55:37.997Z,565.6
2022-08-23T08:56:39.745Z,565.9
2022-08-23T08:57:41.537Z,565.9
2022-08-23T08:58:43.288Z,566.2
2022-08-23T08:59:46.756Z,566.4
2022-08-23T09:00:57.209Z,566.5
2022-08-23T09:01:59.486Z,566.6
2022-08-23T09:03:01.572Z,567
2022-08-23T09:04:03.395Z,567
2022-08-23T09:05:05.224Z,567.2
2022-08-23T09:06:06.999Z,567.6
2022-08-23T09:07:08.859Z,567.5
2022-08-23T09:08:10.591Z,567.9
2022-08-23T09:09:12.340Z,567.6
2022-08-23T09:10:14.035Z,567.8
2022-08-23T09:11:15.742Z,568
2022-08-23T09:12:17.458Z,568.2
2022-08-23T09:13:20.357Z,567.9
2022-08-23T09:14:22.019Z,568.1
2022-08-23T09:15:23.741Z,568
2022-08-23T09:16:25.490Z,568
2022-08-23T09:17:27.189Z,567.7
2022-08-23T09:18:28.991Z,567.9
2022-08-23T09:19:30.581Z,567.9
2022-08-23T09:20:35.297Z,568
2022-08-23T09:21:37.031Z,568
2022-08-23T09:22:40.669Z,568
2022-08-23T09:23:42.439Z,567.9
2022-08-23T09:24:44.232Z,568.3
2022-08-23T09:25:45.984Z,568
2022-08-23T09:26:47.789Z,567.9
2022-08-23T09:27:49.452Z,567.8
2022-08-23T09:28:51.257Z,567.9
2022-08-23T09:29:53.060Z,567.7
2022-08-23T09:30:55.000Z,567.9
2022-08-23T09:31:56.838Z,567.9
2022-08-23T09:32:58.653Z,568.1
2022-08-23T09:34:00.215Z,568.3
2022-08-23T09:35:02.049Z,567.8
2022-08-23T09:36:03.664Z,568.3
2022-08-23T09:37:05.513Z,568.1
2022-08-23T09:38:11.491Z,567.9
2022-08-23T09:39:16.411Z,567.8
2022-08-23T09:40:18.734Z,568.1
2022-08-23T09:41:20.671Z,568
2022-08-23T09:42:22.391Z,568
2022-08-23T09:43:24.036Z,568.3
2022-08-23T09:44:29.608Z,567.8
2022-08-23T09:45:36.333Z,567.8
2022-08-23T09:46:38.285Z,567.9
2022-08-23T09:47:45.363Z,567.6
2022-08-23T09:48:47.053Z,568.1
2022-08-23T09:49:48.811Z,567.7
2022-08-23T09:50:50.506Z,567.9
2022-08-23T09:51:54.691Z,568
2022-08-23T09:52:56.541Z,567.9
2022-08-23T09:53:58.108Z,567.9
2022-08-23T09:54:59.829Z,567.8
2022-08-23T09:56:01.593Z,567.5
2022-08-23T09:57:03.742Z,567.7
2022-08-23T09:58:05.484Z,568.1
2022-08-23T09:59:07.197Z,568.1
2022-08-23T10:00:09.083Z,568
2022-08-23T10:01:10.957Z,567.9
2022-08-23T10:02:13.749Z,567.8
2022-08-23T10:03:15.556Z,568
2022-08-23T10:04:17.529Z,568
2022-08-23T10:05:19.322Z,567.5
2022-08-23T10:06:21.137Z,567.5
2022-08-23T10:07:22.767Z,567.7
2022-08-23T10:08:24.426Z,567.9
2022-08-23T10:09:26.006Z,567.9
2022-08-23T10:10:27.759Z,568.1
2022-08-23T10:11:30.251Z,568.4
2022-08-23T10:12:32.815Z,567.7
2022-08-23T10:13:34.663Z,568.1
2022-08-23T10:14:36.316Z,568.2
2022-08-23T10:15:40.746Z,567.4
2022-08-23T10:16:42.413Z,567.5
2022-08-23T10:17:44.081Z,567.7
2022-08-23T10:18:45.876Z,567.5
2022-08-23T10:19:48.438Z,567.9
2022-08-23T10:20:50.052Z,567.9
2022-08-23T10:21:51.753Z,568.1
2022-08-23T10:22:53.297Z,568.2
2022-08-23T10:23:55.110Z,568.5
2022-08-23T10:24:56.801Z,568.2
2022-08-23T10:25:58.479Z,568.3
2022-08-23T10:27:00.326Z,568.2
2022-08-23T10:28:02.883Z,568.6
2022-08-23T10:29:04.583Z,568.9
2022-08-23T10:30:06.330Z,568.8
2022-08-23T10:31:08.137Z,568.9
2022-08-23T10:32:09.953Z,568.9
2022-08-23T10:33:19.256Z,568.9
2022-08-23T10:34:20.956Z,569.1
2022-08-23T10:35:22.686Z,569.3
2022-08-23T10:36:24.475Z,569.5
2022-08-23T10:37:26.045Z,569.7
2022-08-23T10:38:27.729Z,570.2
2022-08-23T10:39:29.508Z,569.9
2022-08-23T10:40:31.737Z,570
2022-08-23T10:41:33.478Z,569.8
2022-08-23T10:42:35.825Z,570.2
2022-08-23T10:43:37.463Z,570
2022-08-23T10:44:39.195Z,570.2
2022-08-23T10:45:40.734Z,570.5
2022-08-23T10:46:42.806Z,570.7
2022-08-23T10:47:44.538Z,570.4
2022-08-23T10:48:46.140Z,570.6
2022-08-23T10:49:47.957Z,570.3
2022-08-23T10:50:56.846Z,570.6
2022-08-23T10:51:58.495Z,570.6
2022-08-23T10:53:00.098Z,570.4
2022-08-23T10:54:02.294Z,570.5
2022-08-23T10:55:04.025Z,570.5
2022-08-23T10:56:05.645Z,570.4
2022-08-23T10:57:07.234Z,570.3
2022-08-23T10:58:09.034Z,569.9
2022-08-23T10:59:11.123Z,570
2022-08-23T11:00:13.273Z,570
2022-08-23T11:01:15.363Z,570.3
2022-08-23T11:02:17.477Z,570
2022-08-23T11:03:19.548Z,569.9
2022-08-23T11:04:21.193Z,570
2022-08-23T11:05:22.985Z,569.8
2022-08-23T11:06:24.693Z,569.7
2022-08-23T11:07:26.533Z,569.7
2022-08-23T11:08:28.154Z,569.6
2022-08-23T11:09:30.639Z,569.7
2022-08-23T11:10:32.456Z,569.8
2022-08-23T11:11:34.307Z,569.8
2022-08-23T11:12:36.088Z,569.9
2022-08-23T11:13:37.794Z,569.7
2022-08-23T11:14:39.505Z,569.8
2022-08-23T11:15:45.895Z,570.1
2022-08-23T11:16:47.671Z,570.1
2022-08-23T11:17:49.458Z,570
2022-08-23T11:18:51.189Z,570.5
2022-08-23T11:19:52.856Z,570.4
2022-08-23T11:20:54.674Z,570.6
2022-08-23T11:21:56.429Z,570.6
2022-08-23T11:22:58.046Z,570.7
2022-08-23T11:23:59.647Z,570.6
2022-08-23T11:25:01.472Z,570.3
2022-08-23T11:26:03.210Z,570.7
2022-08-23T11:27:08.133Z,570.1
2022-08-23T11:28:09.747Z,570.3
2022-08-23T11:29:11.469Z,570.2
2022-08-23T11:30:13.229Z,570.6
2022-08-23T11:31:15.090Z,570.5
2022-08-23T11:32:17.362Z,570.6
2022-08-23T11:33:19.024Z,570.6
2022-08-23T11:34:30.301Z,570.9
2022-08-23T11:35:31.863Z,570.8
2022-08-23T11:36:36.482Z,571.1
2022-08-23T11:37:38.171Z,571.1
2022-08-23T11:38:40.001Z,571.4
2022-08-23T11:39:41.965Z,571
2022-08-23T11:40:43.740Z,571.4
2022-08-23T11:41:45.363Z,571.5
2022-08-23T11:42:46.984Z,571.4
2022-08-23T11:43:48.544Z,571.4
2022-08-23T11:44:50.219Z,571.8
2022-08-23T11:45:52.017Z,572.2
2022-08-23T11:46:53.693Z,572
2022-08-23T11:47:55.270Z,572.3
2022-08-23T11:48:57.180Z,572.6
2022-08-23T11:49:58.736Z,572
2022-08-23T11:51:00.449Z,572.3
2022-08-23T11:52:02.145Z,572.1
2022-08-23T11:53:03.975Z,572.3
2022-08-23T11:54:05.856Z,572
2022-08-23T11:55:07.734Z,572
2022-08-23T11:56:09.325Z,572.2
2022-08-23T11:57:11.072Z,572.4
2022-08-23T11:58:12.748Z,571.7
2022-08-23T11:59:15.005Z,572
2022-08-23T12:00:29.832Z,572
2022-08-23T12:01:31.438Z,571.6
2022-08-23T12:02:33.909Z,571.5
2022-08-23T12:03:36.592Z,571.7
2022-08-23T12:04:38.283Z,571.3
2022-08-23T12:05:39.914Z,571.6
2022-08-23T12:06:41.609Z,572
2022-08-23T12:07:43.231Z,572
2022-08-23T12:08:44.885Z,571.5
2022-08-23T12:09:46.447Z,571.6
2022-08-23T12:10:48.214Z,571.8
2022-08-23T12:11:49.842Z,571.7
2022-08-23T12:12:51.432Z,571.6
2022-08-23T12:13:53.140Z,571.5
2022-08-23T12:14:54.747Z,571.4
2022-08-23T12:15:56.633Z,571.4
2022-08-23T12:16:59.016Z,571.6
2022-08-23T12:18:04.067Z,571.6
2022-08-23T12:19:13.839Z,571.8
2022-08-23T12:20:17.733Z,572
2022-08-23T12:21:19.423Z,572.2
2022-08-23T12:22:21.174Z,572
2022-08-23T12:23:23.159Z,572.3
2022-08-23T12:24:24.782Z,572
2022-08-23T12:25:26.383Z,572
2022-08-23T12:26:29.107Z,572.4
2022-08-23T12:27:30.728Z,572.5
2022-08-23T12:28:32.414Z,572.9
2022-08-23T12:29:34.161Z,572.5
2022-08-23T12:30:44.820Z,572.6
2022-08-23T12:31:47.135Z,573
2022-08-23T12:32:48.891Z,571.6
2022-08-23T12:33:50.532Z,572.3
2022-08-23T12:34:55.079Z,572.7
2022-08-23T12:35:56.644Z,572.7
2022-08-23T12:36:58.302Z,572.7
2022-08-23T12:38:01.036Z,573.1
2022-08-23T12:39:02.870Z,573.2
2022-08-23T12:40:04.979Z,573.2
2022-08-23T12:41:06.712Z,573.2
2022-08-23T12:42:08.436Z,573.2
2022-08-23T12:43:23.205Z,573.4
2022-08-23T12:44:24.910Z,573.8
2022-08-23T12:45:26.790Z,573.5
2022-08-23T12:46:28.881Z,573.2
2022-08-23T12:47:30.701Z,573.6
2022-08-23T12:48:32.615Z,573.6
2022-08-23T12:49:34.360Z,574
2022-08-23T12:50:36.096Z,574
2022-08-23T12:51:37.826Z,574
2022-08-23T12:52:39.635Z,574.1
2022-08-23T12:53:46.200Z,574
2022-08-23T12:54:47.789Z,573.9
2022-08-23T12:55:49.591Z,573.9
2022-08-23T12:56:51.305Z,574
2022-08-23T12:57:52.950Z,574
2022-08-23T12:58:54.588Z,574.1
2022-08-23T13:00:18.949Z,574.2
2022-08-23T13:01:20.879Z,574.3
2022-08-23T13:02:22.839Z,574.5
2022-08-23T13:03:24.523Z,574.2
2022-08-23T13:04:26.226Z,574.6
2022-08-23T13:05:28.021Z,574.6
2022-08-23T13:06:29.809Z,574.5
2022-08-23T13:07:31.568Z,574.2
2022-08-23T13:08:35.513Z,574.3
2022-08-23T13:09:37.319Z,574.6
2022-08-23T13:10:38.901Z,574.7
2022-08-23T13:11:40.554Z,574.5
2022-08-23T13:12:42.251Z,574.6
2022-08-23T13:13:44.062Z,574.8
2022-08-23T13:14:45.830Z,575
2022-08-23T13:15:47.975Z,574.8
2022-08-23T13:16:49.787Z,575.1
2022-08-23T13:17:51.443Z,574.8
2022-08-23T13:18:53.310Z,574.5
2022-08-23T13:19:54.955Z,574.8
2022-08-23T13:20:56.701Z,574.8
2022-08-23T13:21:58.450Z,575.1
2022-08-23T13:23:01.612Z,575.1
2022-08-23T13:24:03.513Z,575.6
2022-08-23T13:25:33.015Z,575.7
2022-08-23T13:26:34.694Z,575.8
2022-08-23T13:27:39.097Z,576.1
2022-08-23T13:28:40.810Z,576.2
2022-08-23T13:29:42.399Z,575.9
2022-08-23T13:30:44.430Z,576.1
2022-08-23T13:31:46.078Z,575.8
2022-08-23T13:32:48.687Z,575.9
2022-08-23T13:33:50.967Z,576.4