createdAt,value
2022-11-28T00:01:36.129Z,5.99
2022-11-28T00:04:05.332Z,6.08
2022-11-28T00:06:35.427Z,5.98
2022-11-28T00:09:02.802Z,5.97
2022-11-28T00:11:30.065Z,6.08
2022-11-28T00:13:57.229Z,6.06
2022-11-28T00:16:25.147Z,6.25
2022-11-28T00:18:54.848Z,6.13
2022-11-28T00:21:23.426Z,5.97
2022-11-28T00:23:52.146Z,6.09
2022-11-28T00:26:34.941Z,6.07
2022-11-28T00:29:03.279Z,5.85
2022-11-28T00:31:42.060Z,5.95
2022-11-28T00:34:15.145Z,5.93
2022-11-28T00:36:47.600Z,5.77
2022-11-28T00:39:16.828Z,5.86
2022-11-28T00:41:45.379Z,5.89
2022-11-28T00:44:12.898Z,6.01
2022-11-28T00:46:40.698Z,5.84
2022-11-28T00:49:08.378Z,5.83
2022-11-28T00:51:36.001Z,5.84
2022-11-28T00:54:05.996Z,5.74
2022-11-28T00:56:38.465Z,5.60
2022-11-28T00:59:06.164Z,5.79
2022-11-28T01:01:40.227Z,5.68
2022-11-28T01:04:12.092Z,5.83
2022-11-28T01:06:43.740Z,5.66
2022-11-28T01:09:18.297Z,5.99
2022-11-28T01:11:48.953Z,5.89
2022-11-28T01:14:18.501Z,5.94
2022-11-28T01:16:45.760Z,5.87
2022-11-28T01:19:13.928Z,5.99
2022-11-28T01:21:41.764Z,5.70
2022-11-28T01:24:09.698Z,5.56
2022-11-28T01:26:40.146Z,5.61
2022-11-28T01:29:08.351Z,5.66
2022-11-28T01:31:36.022Z,5.87
2022-11-28T01:34:03.251Z,5.66
2022-11-28T01:36:30.583Z,5.61
2022-11-28T01:38:58.103Z,5.54
2022-11-28T01:41:27.909Z,5.58
2022-11-28T01:44:03.652Z,5.60
2022-11-28T01:46:32.518Z,5.76
2022-11-28T01:49:09.312Z,5.69
2022-11-28T01:51:38.659Z,5.69
2022-11-28T01:54:06.580Z,5.53
2022-11-28T01:56:55.043Z,5.60
2022-11-28T01:59:26.505Z,5.63
2022-11-28T02:01:53.967Z,5.67
2022-11-28T02:04:25.687Z,5.72
2022-11-28T02:06:52.825Z,5.72
2022-11-28T02:09:20.026Z,5.62
2022-11-28T02:12:14.718Z,5.50
2022-11-28T02:15:08.534Z,5.43
2022-11-28T02:18:05.132Z,5.41
2022-11-28T02:21:09.426Z,5.49
2022-11-28T02:24:17.006Z,5.45
2022-11-28T02:27:47.289Z,5.37
2022-11-28T02:30:18.669Z,5.49
2022-11-28T02:33:18.134Z,5.46
2022-11-28T02:35:56.242Z,5.51
2022-11-28T02:38:51.873Z,5.55
2022-11-28T02:41:47.660Z,5.46
2022-11-28T02:44:32.131Z,5.49
2022-11-28T02:47:26.398Z,5.44
2022-11-28T02:50:12.674Z,5.57
2022-11-28T02:52:49.374Z,5.49
2022-11-28T02:55:17.404Z,5.37
2022-11-28T02:57:51.727Z,5.65
2022-11-28T03:00:31.865Z,5.57
2022-11-28T03:03:35.837Z,5.66
2022-11-28T03:06:24.154Z,5.58
2022-11-28T03:09:38.462Z,5.49
2022-11-28T03:12:23.624Z,5.52
2022-11-28T03:15:01.683Z,5.68
2022-11-28T03:18:07.570Z,5.77
2022-11-28T03:21:22.120Z,5.65
2022-11-28T03:23:59.900Z,5.31
2022-11-28T03:26:55.126Z,5.24
2022-11-28T03:29:48.062Z,5.34
2022-11-28T03:32:31.766Z,5.18
2022-11-28T03:35:30.498Z,5.22
2022-11-28T03:38:06.562Z,5.30
2022-11-28T03:40:43.056Z,5.31
2022-11-28T03:43:18.976Z,5.21
2022-11-28T03:45:53.711Z,5.19
2022-11-28T03:48:31.444Z,5.13
2022-11-28T03:51:16.151Z,5.16
2022-11-28T03:54:08.297Z,5.36
2022-11-28T03:56:59.416Z,5.53
2022-11-28T03:59:33.958Z,5.58
2022-11-28T04:02:18.003Z,5.66
2022-11-28T04:05:17.180Z,5.75
2022-11-28T04:07:58.564Z,5.67
2022-11-28T04:10:38.028Z,5.69
2022-11-28T04:13:29.190Z,5.58
2022-11-28T04:16:11.117Z,5.52
2022-11-28T04:18:58.458Z,5.65
2022-11-28T04:21:50.467Z,5.67
2022-11-28T04:24:33.583Z,5.62
2022-11-28T04:27:07.105Z,5.61
2022-11-28T04:29:45.050Z,5.59
2022-11-28T04:32:15.197Z,5.66
2022-11-28T04:34:47.535Z,5.58
2022-11-28T04:37:16.726Z,5.53
2022-11-28T04:39:48.419Z,5.44
2022-11-28T04:42:23.295Z,5.42
2022-11-28T04:45:16.095Z,5.43
2022-11-28T04:47:45.190Z,5.43
2022-11-28T04:50:13.565Z,5.46
2022-11-28T04:52:55.394Z,5.46
2022-11-28T04:55:47.268Z,5.43
2022-11-28T04:58:19.968Z,5.49
2022-11-28T05:00:52.755Z,5.42
2022-11-28T05:03:21.009Z,5.48
2022-11-28T05:05:51.722Z,5.43
2022-11-28T05:08:19.585Z,5.39
2022-11-28T05:10:47.662Z,5.45
2022-11-28T05:13:15.072Z,5.47
2022-11-28T05:15:42.209Z,5.56
2022-11-28T05:18:09.527Z,5.64
2022-11-28T05:20:38.307Z,5.62
2022-11-28T05:23:06.451Z,5.50
2022-11-28T05:25:33.645Z,5.49
2022-11-28T05:28:00.822Z,5.49
2022-11-28T05:30:27.966Z,5.44
2022-11-28T05:32:56.010Z,5.41
2022-11-28T05:35:23.429Z,5.23
2022-11-28T05:37:50.652Z,5.41
2022-11-28T05:40:17.824Z,5.32
2022-11-28T05:42:44.973Z,5.36
2022-11-28T05:45:12.142Z,5.38
2022-11-28T05:47:39.337Z,5.41
2022-11-28T05:50:08.029Z,5.29
2022-11-28T05:52:35.196Z,5.54
2022-11-28T05:55:02.319Z,5.57
2022-11-28T05:57:32.186Z,5.53
2022-11-28T05:59:59.394Z,5.39
2022-11-28T06:02:26.596Z,5.27
2022-11-28T06:04:53.852Z,5.43
2022-11-28T06:07:21.050Z,5.42
2022-11-28T06:09:48.268Z,5.36
2022-11-28T06:12:15.385Z,5.31
2022-11-28T06:14:42.537Z,5.41
2022-11-28T06:17:09.664Z,5.43
2022-11-28T06:19:36.897Z,5.26
2022-11-28T06:22:04.137Z,5.34
2022-11-28T06:24:31.343Z,5.31
2022-11-28T06:26:58.473Z,5.40
2022-11-28T06:29:25.574Z,5.30
2022-11-28T06:31:53.478Z,5.35
2022-11-28T06:34:20.708Z,5.40
2022-11-28T06:36:47.952Z,5.51
2022-11-28T06:39:16.769Z,5.38
2022-11-28T06:41:44.485Z,5.25
2022-11-28T06:44:15.422Z,5.31
2022-11-28T06:46:43.755Z,5.31
2022-11-28T06:49:14.088Z,5.37
2022-11-28T06:51:42.616Z,5.41
2022-11-28T06:54:09.794Z,5.25
2022-11-28T06:56:37.283Z,5.34
2022-11-28T06:59:04.416Z,5.20
2022-11-28T07:01:32.530Z,5.20
2022-11-28T07:04:01.212Z,5.35
2022-11-28T07:06:29.358Z,5.50
2022-11-28T07:08:58.448Z,5.24
2022-11-28T07:11:29.594Z,5.35
2022-11-28T07:13:58.767Z,5.33
2022-11-28T07:16:29.825Z,5.19
2022-11-28T07:18:59.031Z,5.38
2022-11-28T07:21:27.910Z,5.43
2022-11-28T07:23:55.340Z,5.41
2022-11-28T07:26:22.910Z,5.43
2022-11-28T07:28:51.217Z,5.28
2022-11-28T07:31:22.711Z,5.37
2022-11-28T07:33:51.397Z,5.46
2022-11-28T07:36:27.463Z,5.59
2022-11-28T07:39:00.436Z,5.38
2022-11-28T07:41:28.511Z,5.39
2022-11-28T07:43:59.822Z,5.57
2022-11-28T07:46:30.998Z,5.69
2022-11-28T07:48:58.567Z,5.57
2022-11-28T07:51:30.703Z,5.50
2022-11-28T07:53:59.124Z,5.63
2022-11-28T07:56:50.211Z,5.61
2022-11-28T07:59:17.766Z,5.47
2022-11-28T08:01:44.965Z,5.45
2022-11-28T08:04:12.245Z,5.44
2022-11-28T08:06:42.172Z,5.69
2022-11-28T08:09:09.451Z,5.51
2022-11-28T08:11:36.778Z,5.65
2022-11-28T08:14:05.403Z,5.42
2022-11-28T08:16:33.542Z,5.64
2022-11-28T08:19:02.052Z,5.44
2022-11-28T08:21:32.871Z,5.56
2022-11-28T08:24:02.345Z,5.71
2022-11-28T08:26:32.059Z,5.55
2022-11-28T08:29:01.294Z,5.46
2022-11-28T08:31:35.895Z,5.60
2022-11-28T08:34:07.424Z,5.61
2022-11-28T08:36:34.714Z,5.42
2022-11-28T08:41:52.978Z,5.62
2022-11-28T08:44:20.094Z,5.63
2022-11-28T08:46:47.301Z,5.70
2022-11-28T08:49:14.574Z,5.66
2022-11-28T08:51:41.727Z,5.50
2022-11-28T08:54:08.976Z,5.51
2022-11-28T08:56:36.232Z,5.55
2022-11-28T08:59:04.001Z,5.46
2022-11-28T09:01:31.287Z,5.49
2022-11-28T09:03:58.835Z,5.52
2022-11-28T09:06:26.096Z,5.57
2022-11-28T09:08:54.014Z,5.61
2022-11-28T09:11:23.278Z,5.44
2022-11-28T09:13:51.148Z,5.56
2022-11-28T09:16:19.762Z,5.52
2022-11-28T09:18:47.060Z,5.53
2022-11-28T09:21:15.665Z,5.61
2022-11-28T09:23:44.537Z,5.46
2022-11-28T09:26:16.769Z,5.47
2022-11-28T09:28:44.922Z,5.38
2022-11-28T09:31:13.817Z,5.48
2022-11-28T09:33:41.621Z,5.48
2022-11-28T09:36:21.892Z,5.48
2022-11-28T09:38:50.133Z,5.66
2022-11-28T09:41:45.737Z,5.40
2022-11-28T09:44:26.872Z,5.59
2022-11-28T09:47:03.702Z,5.50
2022-11-28T09:49:51.706Z,5.59
2022-11-28T09:52:48.177Z,5.51
2022-11-28T09:55:43.779Z,5.58
2022-11-28T09:58:42.911Z,5.53
2022-11-28T10:01:41.691Z,5.46
2022-11-28T10:04:39.185Z,5.61
2022-11-28T10:07:24.326Z,5.49
2022-11-28T10:11:00.754Z,5.70
2022-11-28T10:14:09.696Z,5.53
2022-11-28T10:17:02.680Z,5.50
2022-11-28T10:19:56.163Z,5.57
2022-11-28T10:22:39.196Z,5.57
2022-11-28T10:25:24.344Z,5.51
2022-11-28T10:27:52.107Z,5.67
2022-11-28T10:30:24.746Z,5.61
2022-11-28T10:33:08.426Z,5.58
2022-11-28T10:35:52.061Z,5.74
2022-11-28T10:38:25.527Z,5.69
2022-11-28T10:41:18.411Z,5.83
2022-11-28T10:43:59.315Z,5.71
2022-11-28T10:47:00.549Z,5.80
2022-11-28T10:50:06.933Z,5.68
2022-11-28T10:52:46.549Z,5.63
2022-11-28T10:55:42.331Z,5.65
2022-11-28T10:58:30.097Z,5.62
2022-11-28T11:00:59.112Z,5.82
2022-11-28T11:03:32.078Z,5.87
2022-11-28T11:06:00.180Z,5.83
2022-11-28T11:08:33.821Z,5.98
2022-11-28T11:11:28.639Z,5.96
2022-11-28T11:14:04.955Z,6.04
2022-11-28T11:16:52.578Z,5.85
2022-11-28T11:19:25.097Z,5.98
2022-11-28T11:22:28.422Z,6.12
2022-11-28T11:25:17.383Z,5.98
2022-11-28T11:27:54.597Z,5.86
2022-11-28T11:30:42.696Z,5.82
2022-11-28T11:33:17.666Z,5.92
2022-11-28T11:35:48.882Z,5.97
2022-11-28T11:38:21.087Z,5.96
2022-11-28T11:40:50.607Z,6.13
2022-11-28T11:43:44.004Z,6.00
2022-11-28T11:46:14.591Z,6.06
2022-11-28T11:48:44.693Z,6.06
2022-11-28T11:51:35.089Z,5.95
2022-11-28T11:54:15.590Z,6.05
2022-11-28T11:56:46.985Z,6.06
2022-11-28T11:59:31.155Z,6.21
2022-11-28T12:02:21.460Z,6.16
2022-11-28T12:04:59.891Z,6.12
2022-11-28T12:07:40.283Z,6.10
2022-11-28T12:10:15.115Z,5.98
2022-11-28T12:12:42.433Z,6.10
2022-11-28T12:15:23.258Z,6.10
2022-11-28T12:18:21.074Z,6.04
2022-11-28T12:21:13.349Z,6.10
2022-11-28T12:24:08.410Z,5.98
2022-11-28T12:27:06.581Z,6.12
2022-11-28T12:29:39.412Z,6.04
2022-11-28T12:32:27.473Z,6.07
2022-11-28T12:35:29.531Z,6.11
2022-11-28T12:38:28.448Z,6.06
2022-11-28T12:41:32.666Z,6.08
2022-11-28T12:44:41.632Z,6.18
2022-11-28T12:47:23.941Z,6.20
2022-11-28T12:50:15.432Z,6.14
2022-11-28T12:53:22.227Z,6.17
2022-11-28T12:56:15.761Z,6.30
2022-11-28T12:58:57.875Z,6.25
2022-11-28T13:01:55.993Z,6.12
2022-11-28T13:05:11.952Z,6.24
2022-11-28T13:08:19.401Z,6.16
2022-11-28T13:11:18.665Z,6.11
2022-11-28T13:13:53.393Z,6.28
2022-11-28T13:16:54.569Z,6.36
2022-11-28T13:19:31.884Z,6.36
2022-11-28T13:22:16.973Z,6.50
2022-11-28T13:25:19.204Z,6.49
2022-11-28T13:28:06.791Z,6.58
2022-11-28T13:30:55.749Z,6.32
2022-11-28T13:33:32.005Z,6.24
2022-11-28T13:36:01.253Z,6.38
2022-11-28T13:39:11.291Z,6.28
2022-11-28T13:42:36.177Z,6.46
2022-11-28T13:45:08.810Z,6.20
2022-11-28T13:47:37.463Z,6.46
2022-11-28T13:50:25.588Z,6.29
2022-11-28T13:53:02.529Z,6.19
2022-11-28T13:56:04.961Z,6.16
2022-11-28T13:58:48.934Z,6.14
2022-11-28T14:01:20.124Z,6.22
2022-11-28T14:03:51.961Z,6.23
2022-11-28T14:06:26.233Z,6.12
2022-11-28T14:09:11.480Z,6.27
2022-11-28T14:12:11.586Z,6.27
2022-11-28T14:15:15.542Z,6.10
2022-11-28T14:17:54.693Z,6.06
2022-11-28T14:20:52.470Z,6.24
2022-11-28T14:23:43.889Z,6.12
2022-11-28T14:26:32.366Z,6.03
2022-11-28T14:29:01.265Z,6.00
2022-11-28T14:31:37.788Z,6.01
2022-11-28T14:34:30.824Z,5.98
2022-11-28T14:37:19.578Z,6.07
2022-11-28T14:39:51.707Z,6.19
2022-11-28T14:42:44.152Z,6.15
2022-11-28T14:45:41.225Z,6.14
2022-11-28T14:48:23.706Z,6.07
2022-11-28T14:50:59.389Z,6.17
2022-11-28T14:53:44.154Z,5.94
2022-11-28T14:56:26.386Z,5.97
2022-11-28T14:59:00.135Z,6.10
2022-11-28T15:01:52.083Z,5.95
2022-11-28T15:04:59.766Z,5.89
2022-11-28T15:08:11.389Z,6.01
2022-11-28T15:11:21.598Z,5.83
2022-11-28T15:14:05.728Z,5.82
2022-11-28T15:16:35.806Z,5.77
2022-11-28T15:19:34.486Z,5.86
2022-11-28T15:22:01.694Z,5.76
2022-11-28T15:24:36.481Z,5.76
2022-11-28T15:27:06.467Z,5.84
2022-11-28T15:29:35.634Z,5.73
2022-11-28T15:32:04.432Z,5.82
2022-11-28T15:34:35.509Z,5.71
2022-11-28T15:37:15.792Z,5.75
2022-11-28T15:39:47.451Z,5.81
2022-11-28T15:42:26.075Z,5.79
2022-11-28T15:44:59.665Z,5.75
2022-11-28T15:47:28.267Z,5.93
2022-11-28T15:50:09.733Z,5.89
2022-11-28T15:52:37.853Z,5.84
2022-11-28T15:55:16.785Z,5.51
2022-11-28T15:57:44.208Z,5.68
2022-11-28T16:00:19.587Z,5.69
2022-11-28T16:02:46.969Z,5.56
2022-11-28T16:05:23.043Z,5.59
2022-11-28T16:07:51.488Z,5.52
2022-11-28T16:10:38.090Z,5.59
2022-11-28T16:13:19.983Z,5.66
2022-11-28T16:15:50.579Z,5.56
2022-11-28T16:18:19.167Z,5.50
2022-11-28T16:20:47.365Z,5.41
2022-11-28T16:23:35.351Z,5.40
2022-11-28T16:26:17.724Z,5.39
2022-11-28T16:28:59.265Z,5.36
2022-11-28T16:31:28.080Z,5.57
2022-11-28T16:33:55.672Z,5.46
2022-11-28T16:36:33.756Z,5.36
2022-11-28T16:39:16.380Z,5.35
2022-11-28T16:41:54.739Z,5.38
2022-11-28T16:44:24.873Z,5.43
2022-11-28T16:46:57.664Z,5.35
2022-11-28T16:49:44.310Z,5.46
2022-11-28T16:52:27.347Z,5.48
2022-11-28T16:54:55.297Z,5.39
2022-11-28T16:57:27.526Z,5.50
2022-11-28T16:59:57.401Z,5.40
2022-11-28T17:02:26.804Z,5.41
2022-11-28T17:04:54.373Z,5.40
2022-11-28T17:07:24.113Z,5.51
2022-11-28T17:09:52.649Z,5.35
2022-11-28T17:12:39.203Z,5.42
2022-11-28T17:15:14.105Z,5.22
2022-11-28T17:17:41.458Z,5.33
2022-11-28T17:20:09.848Z,5.33
2022-11-28T17:22:43.848Z,5.35
2022-11-28T17:25:17.925Z,5.14
2022-11-28T17:27:46.352Z,5.24
2022-11-28T17:30:19.882Z,5.31
2022-11-28T17:32:47.984Z,5.25
2022-11-28T17:35:28.945Z,5.35
2022-11-28T17:37:56.125Z,5.12
2022-11-28T17:40:36.665Z,5.23
2022-11-28T17:43:04.607Z,5.10
2022-11-28T17:45:35.923Z,5.11
2022-11-28T17:48:03.333Z,5.08
2022-11-28T17:50:30.677Z,5.06
2022-11-28T17:52:57.871Z,5.10
2022-11-28T17:55:25.155Z,5.05
2022-11-28T17:57:53.712Z,5.11
2022-11-28T18:00:21.098Z,5.15
2022-11-28T18:02:48.277Z,5.02
2022-11-28T18:05:15.483Z,5.01
2022-11-28T18:07:42.776Z,4.94
2022-11-28T18:10:10.411Z,5.02
2022-11-28T18:12:38.423Z,5.03
2022-11-28T18:15:06.044Z,5.17
2022-11-28T18:17:33.219Z,5.11
2022-11-28T18:20:00.394Z,5.00
2022-11-28T18:22:27.596Z,5.04
2022-11-28T18:24:54.808Z,5.00
2022-11-28T18:27:21.974Z,5.10
2022-11-28T18:29:49.107Z,5.04
2022-11-28T18:32:16.257Z,5.07
2022-11-28T18:34:43.383Z,5.00
2022-11-28T18:37:10.713Z,4.95
2022-11-28T18:39:37.901Z,5.15
2022-11-28T18:42:08.612Z,5.09
2022-11-28T18:44:36.593Z,5.16
2022-11-28T18:47:03.763Z,5.23
2022-11-28T18:49:31.002Z,5.10
2022-11-28T18:51:58.120Z,5.02
2022-11-28T18:54:25.710Z,4.99
2022-11-28T18:56:52.941Z,5.21
2022-11-28T18:59:20.199Z,5.18
2022-11-28T19:01:47.416Z,5.19
2022-11-28T19:04:15.548Z,5.12
2022-11-28T19:06:44.751Z,5.00
2022-11-28T19:09:16.359Z,5.08
2022-11-28T19:11:44.795Z,5.23
2022-11-28T19:14:17.440Z,5.25
2022-11-28T19:16:46.847Z,5.15
2022-11-28T19:19:16.641Z,5.10
2022-11-28T19:21:43.816Z,5.10
2022-11-28T19:24:12.692Z,4.94
2022-11-28T19:26:40.016Z,5.04
2022-11-28T19:29:08.038Z,5.11
2022-11-28T19:31:37.587Z,5.22
2022-11-28T19:34:17.089Z,5.04
2022-11-28T19:36:48.430Z,5.01
2022-11-28T19:39:20.364Z,5.12
2022-11-28T19:41:47.987Z,5.05
2022-11-28T19:44:15.869Z,5.12
2022-11-28T19:46:44.153Z,4.96
2022-11-28T19:49:21.524Z,5.23
2022-11-28T19:51:50.573Z,5.10
2022-11-28T19:54:21.905Z,5.10
2022-11-28T19:56:50.450Z,5.12
2022-11-28T19:59:17.703Z,5.22
2022-11-28T20:01:48.099Z,4.97
2022-11-28T20:04:16.248Z,4.95
2022-11-28T20:06:43.461Z,5.03
2022-11-28T20:09:13.267Z,4.95
2022-11-28T20:11:43.606Z,4.99
2022-11-28T20:14:18.717Z,4.95
2022-11-28T20:16:46.941Z,4.96
2022-11-28T20:19:14.902Z,5.02
2022-11-28T20:21:42.172Z,4.93
2022-11-28T20:24:10.442Z,4.92
2022-11-28T20:26:41.865Z,4.85
2022-11-28T20:29:13.561Z,4.99
2022-11-28T20:31:47.034Z,4.99
2022-11-28T20:34:17.110Z,4.93
2022-11-28T20:36:45.723Z,4.97
2022-11-28T20:39:13.402Z,4.94
2022-11-28T20:41:40.623Z,4.84
2022-11-28T20:44:08.199Z,4.96
2022-11-28T20:46:35.609Z,4.98
2022-11-28T20:49:06.362Z,4.99
2022-11-28T20:51:35.341Z,5.07
2022-11-28T20:54:05.030Z,4.97
2022-11-28T20:56:57.898Z,5.12
2022-11-28T20:59:23.218Z,5.18
2022-11-28T21:01:51.029Z,5.16
2022-11-28T21:04:19.094Z,5.03
2022-11-28T21:06:49.024Z,5.03
2022-11-28T21:09:18.447Z,4.96
2022-11-28T21:12:02.627Z,5.03
2022-11-28T21:14:29.926Z,5.00
2022-11-28T21:16:58.424Z,5.13
2022-11-28T21:19:26.774Z,5.27
2022-11-28T21:21:54.233Z,5.21
2022-11-28T21:24:21.399Z,5.02
2022-11-28T21:26:53.553Z,5.04
2022-11-28T21:29:24.496Z,5.02
2022-11-28T21:31:52.932Z,5.06
2022-11-28T21:34:20.143Z,5.01
2022-11-28T21:36:47.449Z,5.26
2022-11-28T21:39:20.341Z,5.03
2022-11-28T21:41:48.131Z,4.88
2022-11-28T21:44:15.226Z,4.95
2022-11-28T21:46:42.522Z,4.99
2022-11-28T21:49:09.767Z,5.06
2022-11-28T21:51:36.953Z,5.01
2022-11-28T21:54:04.304Z,4.86
2022-11-28T21:56:31.533Z,5.05
2022-11-28T21:58:58.768Z,5.25
2022-11-28T22:01:26.024Z,4.95
2022-11-28T22:03:54.403Z,5.21
2022-11-28T22:06:26.356Z,5.21
2022-11-28T22:08:53.960Z,4.97
2022-11-28T22:11:21.923Z,5.18
2022-11-28T22:13:50.610Z,5.12
2022-11-28T22:16:22.580Z,5.09
2022-11-28T22:18:52.595Z,5.29
2022-11-28T22:24:08.381Z,5.11
2022-11-28T22:26:36.151Z,4.97
2022-11-28T22:29:04.081Z,5.06
2022-11-28T22:31:31.461Z,5.19
2022-11-28T22:33:58.660Z,5.08
2022-11-28T22:36:26.005Z,5.17
2022-11-28T22:38:58.354Z,5.03
2022-11-28T22:41:29.233Z,5.12
2022-11-28T22:44:01.630Z,5.25
2022-11-28T22:46:29.380Z,4.97
2022-11-28T22:48:56.611Z,4.98
2022-11-28T22:51:26.164Z,5.03
2022-11-28T22:53:55.156Z,5.10
2022-11-28T22:56:22.729Z,5.04
2022-11-28T22:58:50.776Z,5.07
2022-11-28T23:01:25.211Z,5.10
2022-11-28T23:03:54.387Z,5.05
2022-11-28T23:06:25.546Z,5.05
2022-11-28T23:08:53.804Z,5.20
2022-11-28T23:11:25.580Z,5.05
2022-11-28T23:13:54.535Z,5.12
2022-11-28T23:16:26.284Z,4.99
2022-11-28T23:18:57.807Z,4.97
2022-11-28T23:21:26.457Z,5.11
2022-11-28T23:23:53.844Z,5.09
2022-11-28T23:26:25.259Z,4.95
2022-11-28T23:28:53.414Z,4.99
2022-11-28T23:31:29.141Z,4.97
2022-11-28T23:33:59.960Z,4.99
2022-11-28T23:36:43.109Z,4.99
2022-11-28T23:39:22.064Z,5.23
2022-11-28T23:41:50.408Z,5.08
2022-11-28T23:44:19.971Z,5.03
2022-11-28T23:46:48.296Z,5.02
2022-11-28T23:49:15.563Z,4.95
2022-11-28T23:51:43.146Z,4.95
2022-11-28T23:54:11.736Z,4.96
2022-11-28T23:56:41.287Z,5.10
2022-11-28T23:59:10.901Z,5.23
