createdAt,value
2018-03-24T00:00:40.848Z,6.07
2018-03-24T00:01:41.075Z,6.20
2018-03-24T00:02:41.306Z,6.01
2018-03-24T00:03:41.527Z,6.09
2018-03-24T00:04:41.745Z,6.16
2018-03-24T00:05:41.974Z,6.19
2018-03-24T00:06:42.197Z,6.27
2018-03-24T00:07:42.430Z,6.04
2018-03-24T00:08:42.652Z,5.98
2018-03-24T00:09:42.879Z,6.01
2018-03-24T00:10:43.106Z,6.04
2018-03-24T00:11:43.330Z,6.07
2018-03-24T00:12:43.553Z,5.99
2018-03-24T00:13:43.777Z,5.99
2018-03-24T00:14:44.001Z,6.07
2018-03-24T00:15:44.229Z,6.08
2018-03-24T00:16:44.455Z,6.07
2018-03-24T00:17:44.681Z,6.12
2018-03-24T00:18:44.904Z,5.93
2018-03-24T00:19:45.127Z,5.99
2018-03-24T00:20:45.354Z,6.02
2018-03-24T00:21:45.585Z,6.04
2018-03-24T00:22:45.810Z,5.98
2018-03-24T00:23:46.036Z,5.98
2018-03-24T00:24:46.261Z,5.89
2018-03-24T00:25:46.488Z,6.08
2018-03-24T00:26:46.710Z,6.11
2018-03-24T00:27:46.937Z,6.07
2018-03-24T00:28:47.165Z,6.19
2018-03-24T00:29:47.390Z,6.19
2018-03-24T00:30:47.617Z,6.17
2018-03-24T00:31:47.841Z,6.07
2018-03-24T00:32:48.062Z,5.98
2018-03-24T00:33:48.288Z,5.99
2018-03-24T00:34:48.511Z,6.20
2018-03-24T00:35:48.735Z,6.12
2018-03-24T00:36:48.963Z,6.27
2018-03-24T00:37:49.192Z,6.30
2018-03-24T00:38:49.417Z,6.30
2018-03-24T00:39:49.638Z,6.35
2018-03-24T00:40:49.863Z,6.27
2018-03-24T00:41:50.089Z,6.26
2018-03-24T00:42:50.319Z,6.19
2018-03-24T00:43:50.540Z,5.99
2018-03-24T00:44:50.832Z,5.91
2018-03-24T00:45:50.995Z,5.89
2018-03-24T00:46:51.221Z,6.01
2018-03-24T00:47:51.450Z,6.04
2018-03-24T00:48:51.679Z,6.11
2018-03-24T00:49:51.904Z,6.11
2018-03-24T00:50:52.130Z,5.99
2018-03-24T00:51:52.360Z,5.93
2018-03-24T00:52:52.577Z,5.99
2018-03-24T00:53:52.801Z,5.94
2018-03-24T00:54:53.031Z,6.01
2018-03-24T00:55:53.256Z,6.04
2018-03-24T00:56:53.479Z,6.02
2018-03-24T00:57:53.710Z,5.91
2018-03-24T00:58:53.934Z,5.87
2018-03-24T00:59:54.159Z,5.98
2018-03-24T01:00:54.385Z,5.94
2018-03-24T01:01:54.608Z,5.86
2018-03-24T01:02:54.828Z,5.76
2018-03-24T01:03:55.046Z,5.87
2018-03-24T01:04:55.272Z,5.97
2018-03-24T01:05:55.502Z,5.97
2018-03-24T01:06:55.727Z,5.98
2018-03-24T01:07:55.953Z,6.04
2018-03-24T01:08:56.178Z,6.08
2018-03-24T01:09:56.409Z,5.90
2018-03-24T01:10:56.628Z,5.93
2018-03-24T01:11:56.857Z,5.93
2018-03-24T01:12:57.091Z,5.73
2018-03-24T01:13:57.309Z,5.83
2018-03-24T01:14:57.537Z,5.79
2018-03-24T01:15:57.762Z,5.90
2018-03-24T01:16:57.982Z,5.97
2018-03-24T01:17:58.208Z,6.01
2018-03-24T01:18:58.437Z,5.94
2018-03-24T01:19:58.661Z,5.89
2018-03-24T01:20:58.885Z,5.97
2018-03-24T01:21:59.109Z,5.91
2018-03-24T01:22:59.340Z,5.68
2018-03-24T01:23:59.567Z,5.59
2018-03-24T01:24:59.790Z,5.61
2018-03-24T01:26:00.017Z,5.62
2018-03-24T01:27:00.242Z,5.64
2018-03-24T01:28:00.470Z,5.56
2018-03-24T01:29:00.692Z,5.51
2018-03-24T01:30:00.916Z,5.48
2018-03-24T01:31:01.149Z,5.54
2018-03-24T01:32:01.373Z,5.59
2018-03-24T01:33:01.594Z,5.73
2018-03-24T01:34:01.828Z,5.64
2018-03-24T01:35:02.053Z,5.56
2018-03-24T01:36:02.285Z,5.68
2018-03-24T01:37:02.513Z,5.75
2018-03-24T01:38:02.725Z,5.59
2018-03-24T01:39:02.950Z,5.79
2018-03-24T01:40:03.174Z,5.61
2018-03-24T01:41:03.405Z,5.61
2018-03-24T01:42:03.625Z,5.50
2018-03-24T01:43:03.850Z,5.75
2018-03-24T01:44:04.079Z,5.71
2018-03-24T01:45:04.306Z,5.75
2018-03-24T01:46:04.533Z,5.86
2018-03-24T01:47:04.760Z,5.65
2018-03-24T01:48:04.988Z,5.65
2018-03-24T01:49:05.213Z,5.61
2018-03-24T01:50:05.440Z,5.66
2018-03-24T01:51:05.670Z,5.64
2018-03-24T01:52:05.891Z,5.59
2018-03-24T01:53:06.112Z,5.62
2018-03-24T01:54:06.349Z,5.80
2018-03-24T01:55:06.559Z,5.91
2018-03-24T01:56:06.798Z,6.02
2018-03-24T01:57:07.022Z,5.98
2018-03-24T01:58:07.242Z,5.99
2018-03-24T01:59:07.471Z,5.97
2018-03-24T02:00:07.696Z,5.97
2018-03-24T02:01:07.922Z,6.02
2018-03-24T02:02:08.148Z,5.79
2018-03-24T02:03:08.375Z,5.83
2018-03-24T02:04:08.604Z,5.75
2018-03-24T02:05:08.827Z,5.76
2018-03-24T02:06:09.051Z,5.65
2018-03-24T02:07:09.279Z,5.71
2018-03-24T02:08:09.511Z,5.59
2018-03-24T02:09:09.736Z,5.53
2018-03-24T02:10:09.964Z,5.56
2018-03-24T02:11:10.186Z,5.62
2018-03-24T02:12:10.410Z,5.61
2018-03-24T02:13:10.642Z,5.76
2018-03-24T02:14:10.874Z,5.86
2018-03-24T02:15:11.097Z,5.75
2018-03-24T02:16:11.319Z,5.71
2018-03-24T02:17:11.547Z,5.89
2018-03-24T02:18:11.768Z,5.90
2018-03-24T02:19:11.988Z,5.93
2018-03-24T02:20:12.213Z,5.73
2018-03-24T02:21:12.453Z,5.71
2018-03-24T02:22:12.671Z,5.71
2018-03-24T02:23:12.893Z,5.76
2018-03-24T02:24:13.119Z,5.61
2018-03-24T02:25:13.342Z,5.56
2018-03-24T02:26:13.571Z,5.51
2018-03-24T02:27:13.796Z,5.54
2018-03-24T02:28:14.020Z,5.47
2018-03-24T02:29:14.251Z,5.39
2018-03-24T02:30:14.476Z,5.41
2018-03-24T02:31:14.706Z,5.47
2018-03-24T02:32:14.928Z,5.54
2018-03-24T02:33:15.156Z,5.51
2018-03-24T02:34:15.387Z,5.64
2018-03-24T02:35:15.620Z,5.76
2018-03-24T02:36:15.837Z,5.84
2018-03-24T02:37:16.054Z,5.87
2018-03-24T02:38:16.288Z,5.80
2018-03-24T02:39:16.506Z,5.61
2018-03-24T02:40:16.728Z,5.62
2018-03-24T02:41:16.958Z,5.54
2018-03-24T02:42:17.179Z,5.43
2018-03-24T02:43:17.426Z,5.59
2018-03-24T02:44:17.650Z,5.50
2018-03-24T02:45:17.885Z,5.53
2018-03-24T02:46:18.096Z,5.44
2018-03-24T02:47:18.316Z,5.53
2018-03-24T02:48:18.546Z,5.57
2018-03-24T02:49:18.770Z,5.36
2018-03-24T02:50:18.996Z,5.39
2018-03-24T02:51:19.223Z,5.43
2018-03-24T02:52:19.453Z,5.38
2018-03-24T02:53:19.675Z,5.35
2018-03-24T02:54:19.900Z,5.39
2018-03-24T02:55:20.126Z,5.36
2018-03-24T02:56:20.352Z,5.26
2018-03-24T02:57:20.578Z,5.33
2018-03-24T02:58:20.800Z,5.36
2018-03-24T02:59:21.040Z,5.57
2018-03-24T03:00:21.248Z,5.62
2018-03-24T03:01:21.472Z,5.54
2018-03-24T03:02:21.697Z,5.59
2018-03-24T03:03:21.929Z,5.65
2018-03-24T03:04:22.165Z,5.65
2018-03-24T03:05:22.393Z,5.68
2018-03-24T03:06:22.620Z,5.72
2018-03-24T03:07:22.836Z,5.66
2018-03-24T03:08:23.072Z,5.76
2018-03-24T03:09:23.298Z,5.75
2018-03-24T03:10:23.521Z,5.72
2018-03-24T03:11:23.746Z,5.72
2018-03-24T03:12:23.971Z,5.61
2018-03-24T03:13:24.194Z,5.57
2018-03-24T03:14:24.409Z,5.47
2018-03-24T03:15:24.651Z,5.50
2018-03-24T03:16:24.875Z,5.46
2018-03-24T03:17:25.098Z,5.48
2018-03-24T03:18:25.322Z,5.56
2018-03-24T03:19:25.561Z,5.56
2018-03-24T03:20:25.780Z,5.51
2018-03-24T03:21:25.999Z,5.50
2018-03-24T03:22:26.221Z,5.61
2018-03-24T03:23:26.444Z,5.65
2018-03-24T03:24:26.669Z,5.54
2018-03-24T03:25:26.895Z,5.46
2018-03-24T03:26:27.121Z,5.53
2018-03-24T03:27:27.353Z,5.46
2018-03-24T03:28:27.569Z,5.33
2018-03-24T03:29:27.798Z,5.21
2018-03-24T03:30:28.025Z,5.25
2018-03-24T03:31:28.249Z,5.17
2018-03-24T03:32:28.477Z,5.07
2018-03-24T03:33:28.699Z,5.23
2018-03-24T03:34:28.926Z,5.18
2018-03-24T03:35:29.149Z,5.15
2018-03-24T03:36:29.374Z,5.20
2018-03-24T03:37:29.601Z,5.14
2018-03-24T03:38:29.825Z,5.26
2018-03-24T03:39:30.059Z,5.10
2018-03-24T03:40:30.283Z,5.17
2018-03-24T03:41:30.507Z,5.17
2018-03-24T03:42:30.740Z,5.02
2018-03-24T03:43:30.961Z,5.10
2018-03-24T03:44:31.185Z,5.04
2018-03-24T03:45:31.414Z,5.00
2018-03-24T03:46:31.639Z,5.21
2018-03-24T03:47:31.864Z,5.18
2018-03-24T03:48:32.095Z,5.12
2018-03-24T03:49:32.315Z,5.25
2018-03-24T03:50:32.535Z,5.39
2018-03-24T03:51:32.767Z,5.39
2018-03-24T03:52:32.989Z,5.39
2018-03-24T03:53:33.216Z,5.32
2018-03-24T03:54:33.441Z,5.33
2018-03-24T03:55:33.672Z,5.33
2018-03-24T03:56:33.899Z,5.41
2018-03-24T03:57:34.122Z,5.44
2018-03-24T03:58:34.356Z,5.32
2018-03-24T03:59:34.578Z,5.29
2018-03-24T04:00:34.805Z,5.36
2018-03-24T04:01:35.042Z,5.35
2018-03-24T04:02:35.258Z,5.32
2018-03-24T04:03:35.485Z,5.14
2018-03-24T04:04:35.709Z,5.23
2018-03-24T04:05:35.981Z,5.21
2018-03-24T04:06:36.165Z,5.17
2018-03-24T04:07:36.389Z,5.23
2018-03-24T04:08:36.616Z,5.23
2018-03-24T04:09:36.847Z,5.39
2018-03-24T04:10:37.067Z,5.41
2018-03-24T04:11:37.292Z,5.32
2018-03-24T04:12:37.515Z,5.41
2018-03-24T04:13:37.743Z,5.29
2018-03-24T04:14:37.960Z,5.17
2018-03-24T04:15:38.205Z,5.21
2018-03-24T04:16:38.419Z,5.21
2018-03-24T04:17:38.644Z,5.36
2018-03-24T04:18:38.864Z,5.17
2018-03-24T04:19:39.088Z,5.28
2018-03-24T04:20:39.308Z,5.33
2018-03-24T04:21:39.531Z,5.43
2018-03-24T04:22:39.760Z,5.26
2018-03-24T04:23:39.988Z,5.18
2018-03-24T04:24:40.210Z,5.35
2018-03-24T04:25:40.435Z,5.18
2018-03-24T04:26:40.658Z,5.20
2018-03-24T04:27:40.886Z,5.04
2018-03-24T04:28:41.113Z,5.02
2018-03-24T04:29:41.338Z,5.08
2018-03-24T04:30:41.563Z,5.05
2018-03-24T04:31:41.786Z,5.07
2018-03-24T04:32:42.013Z,5.15
2018-03-24T04:33:42.234Z,5.14
2018-03-24T04:34:42.451Z,5.17
2018-03-24T04:35:42.674Z,5.39
2018-03-24T04:36:42.899Z,5.29
2018-03-24T04:37:43.125Z,5.39
2018-03-24T04:38:43.350Z,5.33
2018-03-24T04:39:43.575Z,5.39
2018-03-24T04:40:43.800Z,5.35
2018-03-24T04:41:44.036Z,5.29
2018-03-24T04:42:44.260Z,5.41
2018-03-24T04:43:44.488Z,5.38
2018-03-24T04:44:44.705Z,5.39
2018-03-24T04:45:44.927Z,5.41
2018-03-24T04:46:45.154Z,5.36
2018-03-24T04:47:45.377Z,5.33
2018-03-24T04:48:45.595Z,5.05
2018-03-24T04:49:45.824Z,5.07
2018-03-24T04:50:46.046Z,4.96
2018-03-24T04:51:46.273Z,5.02
2018-03-24T04:52:46.497Z,4.99
2018-03-24T04:53:46.720Z,5.04
2018-03-24T04:54:46.945Z,5.04
2018-03-24T04:55:47.176Z,4.99
2018-03-24T04:56:47.404Z,5.04
2018-03-24T04:57:47.625Z,5.07
2018-03-24T04:58:47.848Z,5.07
2018-03-24T04:59:48.075Z,4.94
2018-03-24T05:00:48.293Z,4.96
2018-03-24T05:01:48.522Z,4.96
2018-03-24T05:02:48.747Z,4.99
2018-03-24T05:03:48.973Z,5.04
2018-03-24T05:04:49.206Z,4.96
2018-03-24T05:05:49.425Z,5.00
2018-03-24T05:06:49.648Z,5.11
2018-03-24T05:07:49.881Z,5.00
2018-03-24T05:08:50.097Z,5.07
2018-03-24T05:09:50.320Z,5.23
2018-03-24T05:10:50.548Z,5.23
2018-03-24T05:11:50.772Z,5.23
2018-03-24T05:12:51.006Z,5.30
2018-03-24T05:13:51.224Z,5.26
2018-03-24T05:14:51.449Z,5.33
2018-03-24T05:15:51.678Z,5.35
2018-03-24T05:16:51.905Z,5.33
2018-03-24T05:17:52.125Z,5.20
2018-03-24T05:18:52.345Z,5.18
2018-03-24T05:19:52.572Z,5.25
2018-03-24T05:20:52.805Z,5.15
2018-03-24T05:21:53.029Z,5.17
2018-03-24T05:22:53.254Z,5.15
2018-03-24T05:23:53.477Z,5.21
2018-03-24T05:24:53.702Z,5.18
2018-03-24T05:25:53.926Z,5.33
2018-03-24T05:26:54.152Z,5.43
2018-03-24T05:27:54.375Z,5.39
2018-03-24T05:28:54.644Z,5.46
2018-03-24T05:29:54.825Z,5.41
2018-03-24T05:30:55.047Z,5.41
2018-03-24T05:31:55.274Z,5.41
2018-03-24T05:32:55.501Z,5.41
2018-03-24T05:33:55.719Z,5.47
2018-03-24T05:34:55.949Z,5.51
2018-03-24T05:35:56.175Z,5.47
2018-03-24T05:36:56.400Z,5.53
2018-03-24T05:37:56.625Z,5.59
2018-03-24T05:38:56.850Z,5.64
2018-03-24T05:39:57.078Z,5.54
2018-03-24T05:40:57.304Z,5.61
2018-03-24T05:41:57.529Z,5.64
2018-03-24T05:42:57.761Z,5.62
2018-03-24T05:43:57.982Z,5.66
2018-03-24T05:44:58.209Z,5.64
2018-03-24T05:45:58.434Z,5.62
2018-03-24T05:46:58.660Z,5.64
2018-03-24T05:47:58.887Z,5.76
2018-03-24T05:48:59.111Z,5.56
2018-03-24T05:49:59.336Z,5.50
2018-03-24T05:50:59.561Z,5.50
2018-03-24T05:51:59.786Z,5.41
2018-03-24T05:53:00.020Z,5.39
2018-03-24T05:54:00.238Z,5.48
2018-03-24T05:55:00.460Z,5.54
2018-03-24T05:56:00.686Z,5.57
2018-03-24T05:57:00.912Z,5.56
2018-03-24T05:58:01.139Z,5.53
2018-03-24T05:59:01.376Z,5.51
2018-03-24T06:00:01.593Z,5.48
2018-03-24T06:01:01.820Z,5.43
2018-03-24T06:02:02.062Z,5.56
2018-03-24T06:03:02.271Z,5.46
2018-03-24T06:04:02.523Z,5.46
2018-03-24T06:05:02.729Z,5.43
2018-03-24T06:06:02.953Z,5.51
2018-03-24T06:07:03.179Z,5.48
2018-03-24T06:08:03.403Z,5.47
2018-03-24T06:09:03.630Z,5.43
2018-03-24T06:10:03.852Z,5.48
2018-03-24T06:11:04.080Z,5.46
2018-03-24T06:12:04.303Z,5.43
2018-03-24T06:13:04.534Z,5.32
2018-03-24T06:14:04.757Z,5.38
2018-03-24T06:15:04.980Z,5.25
2018-03-24T06:16:05.208Z,5.36
2018-03-24T06:17:05.438Z,5.32
2018-03-24T06:18:05.659Z,5.41
2018-03-24T06:19:05.884Z,5.47
2018-03-24T06:20:06.120Z,5.48
2018-03-24T06:21:06.337Z,5.43
2018-03-24T06:22:06.573Z,5.50
2018-03-24T06:23:06.834Z,5.51
2018-03-24T06:24:07.001Z,5.62
2018-03-24T06:25:07.229Z,5.65
2018-03-24T06:26:07.455Z,5.68
2018-03-24T06:27:07.680Z,5.56
2018-03-24T06:28:07.917Z,5.56
2018-03-24T06:29:08.142Z,5.62
2018-03-24T06:30:08.368Z,5.69
2018-03-24T06:31:08.590Z,5.72
2018-03-24T06:32:08.861Z,5.75
2018-03-24T06:33:09.044Z,5.83
2018-03-24T06:34:09.272Z,5.97
2018-03-24T06:35:09.502Z,5.97
2018-03-24T06:36:09.726Z,5.97
2018-03-24T06:37:09.947Z,6.04
2018-03-24T06:38:10.171Z,6.05
2018-03-24T06:39:10.398Z,6.19
2018-03-24T06:40:10.627Z,6.22
2018-03-24T06:41:10.853Z,6.24
2018-03-24T06:42:11.077Z,6.46
2018-03-24T06:43:11.301Z,6.39
2018-03-24T06:44:11.527Z,6.41
2018-03-24T06:45:11.756Z,6.38
2018-03-24T06:46:11.979Z,6.42
2018-03-24T06:47:12.210Z,6.45
2018-03-24T06:48:12.438Z,6.49
2018-03-24T06:49:12.656Z,6.39
2018-03-24T06:50:12.883Z,6.46
2018-03-24T06:51:13.106Z,6.48
2018-03-24T06:52:13.331Z,6.44
2018-03-24T06:53:13.557Z,6.60
2018-03-24T06:54:13.783Z,6.59
2018-03-24T06:55:14.006Z,6.60
2018-03-24T06:56:14.231Z,6.69
2018-03-24T06:57:14.462Z,6.78
2018-03-24T06:58:14.682Z,6.74
2018-03-24T06:59:14.913Z,6.78
2018-03-24T07:00:15.139Z,6.79
2018-03-24T07:01:15.371Z,6.85
2018-03-24T07:02:15.594Z,6.77
2018-03-24T07:03:15.820Z,6.81
2018-03-24T07:04:16.047Z,6.81
2018-03-24T07:05:16.274Z,6.95
2018-03-24T07:06:16.504Z,6.77
2018-03-24T07:07:16.730Z,6.79
2018-03-24T07:08:16.959Z,6.97
2018-03-24T07:09:17.182Z,7.05
2018-03-24T07:10:17.411Z,7.14
2018-03-24T07:11:17.638Z,7.07
2018-03-24T07:12:17.858Z,7.25
2018-03-24T07:13:18.083Z,7.07
2018-03-24T07:14:18.316Z,7.21
2018-03-24T07:15:18.547Z,7.33
2018-03-24T07:16:18.765Z,7.42
2018-03-24T07:17:19.000Z,7.45
2018-03-24T07:18:19.213Z,7.60
2018-03-24T07:19:19.441Z,7.57
2018-03-24T07:20:19.669Z,7.85
2018-03-24T07:21:19.909Z,7.76
2018-03-24T07:22:20.124Z,7.94
2018-03-24T07:23:20.358Z,8.15
2018-03-24T07:24:20.577Z,8.20
2018-03-24T07:25:20.804Z,8.24
2018-03-24T07:26:21.033Z,8.09
2018-03-24T07:27:21.260Z,8.30
2018-03-24T07:28:21.499Z,8.24
2018-03-24T07:29:21.709Z,8.30
2018-03-24T07:30:21.965Z,8.23
2018-03-24T07:31:22.161Z,8.44
2018-03-24T07:32:22.396Z,8.36
2018-03-24T07:33:22.615Z,8.44
2018-03-24T07:34:22.846Z,8.46
2018-03-24T07:35:23.070Z,8.52
2018-03-24T07:36:23.300Z,8.55
2018-03-24T07:37:23.527Z,8.42
2018-03-24T07:38:23.752Z,8.60
2018-03-24T07:39:23.975Z,8.53
2018-03-24T07:40:24.193Z,8.60
2018-03-24T07:41:24.420Z,8.53
2018-03-24T07:42:24.649Z,8.61
2018-03-24T07:43:24.873Z,8.71
2018-03-24T07:44:25.103Z,8.76
2018-03-24T07:45:25.331Z,8.79
2018-03-24T07:46:25.562Z,8.74
2018-03-24T07:47:25.790Z,8.84
2018-03-24T07:48:26.021Z,8.85
2018-03-24T07:49:26.245Z,8.89
2018-03-24T07:50:26.473Z,9.00
2018-03-24T07:51:26.697Z,9.08
2018-03-24T07:52:26.922Z,9.14
2018-03-24T07:53:27.150Z,8.91
2018-03-24T07:54:27.382Z,8.81
2018-03-24T07:55:27.610Z,8.78
2018-03-24T07:56:27.847Z,9.04
2018-03-24T07:57:28.066Z,9.23
2018-03-24T07:58:28.292Z,9.37
2018-03-24T07:59:28.526Z,9.41
2018-03-24T08:00:28.747Z,9.41
2018-03-24T08:01:28.973Z,9.34
2018-03-24T08:02:29.200Z,9.37
2018-03-24T08:03:29.427Z,9.48
2018-03-24T08:04:29.653Z,9.51
2018-03-24T08:05:29.890Z,9.61
2018-03-24T08:06:30.107Z,9.65
2018-03-24T08:07:30.362Z,9.79
2018-03-24T08:08:30.586Z,9.91
2018-03-24T08:09:30.807Z,9.92
2018-03-24T08:10:31.034Z,9.99
2018-03-24T08:11:31.264Z,9.95
2018-03-24T08:12:31.488Z,9.99
2018-03-24T08:13:31.723Z,9.91
2018-03-24T08:14:31.946Z,9.92
2018-03-24T08:15:32.180Z,9.95
2018-03-24T08:16:32.393Z,9.94
2018-03-24T08:17:32.617Z,9.74
2018-03-24T08:18:32.846Z,9.68
2018-03-24T08:19:33.075Z,9.82
2018-03-24T08:20:33.317Z,9.51
2018-03-24T08:21:33.539Z,9.58
2018-03-24T08:22:33.769Z,9.55
2018-03-24T08:23:33.989Z,9.55
2018-03-24T08:24:34.216Z,9.62
2018-03-24T08:25:34.453Z,9.79
2018-03-24T08:26:34.680Z,9.82
2018-03-24T08:27:34.902Z,9.84
2018-03-24T08:28:35.125Z,9.89
2018-03-24T08:29:35.354Z,9.98
2018-03-24T08:30:35.587Z,10.09
2018-03-24T08:31:35.820Z,10.19
2018-03-24T08:32:36.051Z,10.31
2018-03-24T08:33:36.277Z,10.37
2018-03-24T08:34:36.506Z,10.33
2018-03-24T08:35:36.738Z,10.15
2018-03-24T08:36:36.957Z,10.16
2018-03-24T08:37:37.195Z,10.26
2018-03-24T08:38:37.422Z,10.31
2018-03-24T08:39:37.649Z,10.57
2018-03-24T08:40:37.885Z,10.61
2018-03-24T08:41:38.104Z,10.75
2018-03-24T08:42:38.330Z,10.86
2018-03-24T08:43:38.563Z,11.02
2018-03-24T08:44:38.794Z,10.99
2018-03-24T08:45:39.023Z,11.00
2018-03-24T08:46:39.250Z,11.19
2018-03-24T08:47:39.481Z,11.15
2018-03-24T08:48:39.708Z,11.32
2018-03-24T08:49:39.938Z,11.27
2018-03-24T08:50:40.171Z,11.15
2018-03-24T08:51:40.402Z,11.05
2018-03-24T08:52:40.620Z,11.14
2018-03-24T08:53:40.850Z,11.02
2018-03-24T08:54:41.080Z,10.92
2018-03-24T08:55:41.309Z,10.72
2018-03-24T08:56:41.538Z,10.89
2018-03-24T08:57:41.765Z,10.89
2018-03-24T08:58:41.993Z,11.05
2018-03-24T08:59:42.220Z,10.99
2018-03-24T09:00:42.456Z,11.11
2018-03-24T09:01:42.679Z,11.00
2018-03-24T09:02:42.911Z,11.10
2018-03-24T09:03:43.140Z,11.12
2018-03-24T09:04:43.365Z,11.19
2018-03-24T09:05:43.581Z,11.19
2018-03-24T09:06:43.808Z,11.27
2018-03-24T09:07:44.033Z,11.57
2018-03-24T09:08:44.301Z,11.65
2018-03-24T09:09:44.490Z,11.68
2018-03-24T09:10:44.718Z,11.81
2018-03-24T09:11:44.946Z,12.00
2018-03-24T09:12:45.175Z,11.81
2018-03-24T09:13:45.408Z,11.90
2018-03-24T09:14:45.635Z,11.95
2018-03-24T09:15:45.864Z,12.02
2018-03-24T09:16:46.094Z,11.97
2018-03-24T09:17:46.324Z,11.69
2018-03-24T09:18:46.553Z,11.55
2018-03-24T09:19:46.789Z,11.47
2018-03-24T09:20:47.016Z,11.65
2018-03-24T09:21:47.245Z,11.50
2018-03-24T09:22:47.475Z,11.32
2018-03-24T09:23:47.754Z,11.35
2018-03-24T09:24:47.935Z,11.73
2018-03-24T09:25:48.167Z,11.86
2018-03-24T09:26:48.395Z,11.97
2018-03-24T09:27:48.627Z,12.07
2018-03-24T09:28:48.855Z,12.10
2018-03-24T09:29:49.085Z,11.91
2018-03-24T09:30:49.311Z,11.91
2018-03-24T09:31:49.546Z,11.87
2018-03-24T09:32:49.772Z,11.80
2018-03-24T09:33:49.998Z,11.84
2018-03-24T09:34:50.230Z,11.91
2018-03-24T09:35:50.457Z,11.84
2018-03-24T09:36:50.693Z,11.51
2018-03-24T09:37:50.923Z,11.88
2018-03-24T09:38:51.150Z,11.87
2018-03-24T09:39:51.389Z,11.86
2018-03-24T09:40:51.611Z,11.86
2018-03-24T09:41:51.842Z,11.77
2018-03-24T09:42:52.075Z,11.78
2018-03-24T09:43:52.302Z,11.59
2018-03-24T09:44:52.532Z,11.87
2018-03-24T09:45:52.763Z,12.00
2018-03-24T09:46:52.998Z,12.03
2018-03-24T09:47:53.224Z,12.03
2018-03-24T09:48:53.454Z,12.37
2018-03-24T09:49:53.684Z,12.25
2018-03-24T09:50:53.914Z,12.24
2018-03-24T09:51:54.144Z,12.15
2018-03-24T09:52:54.413Z,12.25
2018-03-24T09:53:54.600Z,12.25
2018-03-24T09:54:54.832Z,12.28
2018-03-24T09:55:55.068Z,12.07
2018-03-24T09:56:55.325Z,11.97
2018-03-24T09:57:55.558Z,11.86
2018-03-24T09:58:55.778Z,11.83
2018-03-24T09:59:56.026Z,11.73
2018-03-24T10:00:56.248Z,11.70
2018-03-24T10:01:56.471Z,11.88
2018-03-24T10:02:56.693Z,11.95
2018-03-24T10:03:56.923Z,11.91
2018-03-24T10:04:57.145Z,12.09
2018-03-24T10:05:57.378Z,12.07
2018-03-24T10:06:57.607Z,12.18
2018-03-24T10:07:57.842Z,12.18
2018-03-24T10:08:58.068Z,12.39
2018-03-24T10:09:58.298Z,12.25
2018-03-24T10:10:58.546Z,12.32
2018-03-24T10:11:58.763Z,12.22
2018-03-24T10:12:58.991Z,12.17
2018-03-24T10:13:59.218Z,12.21
2018-03-24T10:14:59.445Z,12.36
2018-03-24T10:15:59.693Z,12.40
2018-03-24T10:16:59.914Z,12.27
2018-03-24T10:18:00.146Z,12.25
2018-03-24T10:19:00.375Z,12.27
2018-03-24T10:20:00.612Z,12.25
2018-03-24T10:21:00.827Z,12.24
2018-03-24T10:22:01.057Z,12.15
2018-03-24T10:23:01.289Z,11.95
2018-03-24T10:24:01.514Z,12.02
2018-03-24T10:25:01.747Z,11.90
2018-03-24T10:26:01.973Z,11.94
2018-03-24T10:27:02.198Z,12.02
2018-03-24T10:28:02.430Z,12.06
2018-03-24T10:29:02.655Z,11.95
2018-03-24T10:30:02.887Z,11.72
2018-03-24T10:31:03.111Z,11.70
2018-03-24T10:32:03.343Z,11.60
2018-03-24T10:33:03.574Z,11.62
2018-03-24T10:34:03.802Z,11.48
2018-03-24T10:35:04.034Z,11.52
2018-03-24T10:36:04.262Z,11.48
2018-03-24T10:37:04.496Z,11.55
2018-03-24T10:38:04.722Z,11.55
2018-03-24T10:39:12.599Z,11.68
2018-03-24T10:40:05.184Z,11.66
2018-03-24T10:41:05.414Z,11.65
2018-03-24T10:42:05.643Z,11.91
2018-03-24T10:43:05.875Z,11.70
2018-03-24T10:44:06.103Z,11.70
2018-03-24T10:45:06.332Z,11.73
2018-03-24T10:46:06.567Z,11.54
2018-03-24T10:47:06.792Z,11.87
2018-03-24T10:48:07.020Z,11.99
2018-03-24T10:49:07.251Z,12.18
2018-03-24T10:50:07.482Z,12.17
2018-03-24T10:51:07.709Z,12.04
2018-03-24T10:52:07.941Z,12.29
2018-03-24T10:53:08.169Z,12.25
2018-03-24T10:54:08.398Z,11.86
2018-03-24T10:55:08.630Z,12.07
2018-03-24T10:56:08.861Z,11.99
2018-03-24T10:57:09.096Z,12.07
2018-03-24T10:58:09.326Z,11.91
2018-03-24T10:59:09.559Z,11.99
2018-03-24T11:00:09.780Z,12.00
2018-03-24T11:01:10.010Z,11.97
2018-03-24T11:02:10.237Z,11.83
2018-03-24T11:03:10.467Z,11.87
2018-03-24T11:04:10.757Z,11.94
2018-03-24T11:05:10.930Z,12.07
2018-03-24T11:06:11.156Z,12.04
2018-03-24T11:07:11.391Z,11.84
2018-03-24T11:08:11.653Z,12.04
2018-03-24T11:09:11.884Z,12.12
2018-03-24T11:10:12.112Z,12.04
2018-03-24T11:11:12.394Z,12.28
2018-03-24T11:12:12.570Z,12.18
2018-03-24T11:13:12.803Z,12.15
2018-03-24T11:14:13.027Z,12.35
2018-03-24T11:15:13.261Z,12.24
2018-03-24T11:16:13.495Z,12.09
2018-03-24T11:17:13.730Z,12.25
2018-03-24T11:18:13.956Z,12.31
2018-03-24T11:19:14.192Z,12.46
2018-03-24T11:20:14.415Z,12.55
2018-03-24T11:21:14.660Z,12.54
2018-03-24T11:22:14.882Z,12.62
2018-03-24T11:23:15.151Z,12.54
2018-03-24T11:24:15.365Z,12.43
2018-03-24T11:25:15.586Z,12.72
2018-03-24T11:26:15.823Z,12.72
2018-03-24T11:27:16.051Z,12.57
2018-03-24T11:28:16.280Z,12.39
2018-03-24T11:29:16.509Z,12.62
2018-03-24T11:30:16.742Z,12.55
2018-03-24T11:31:16.977Z,12.93
2018-03-24T11:32:17.201Z,12.78
2018-03-24T11:33:17.433Z,12.87
2018-03-24T11:34:17.673Z,12.86
2018-03-24T11:35:17.903Z,12.98
2018-03-24T11:36:18.129Z,12.98
2018-03-24T11:37:18.355Z,13.01
2018-03-24T11:38:18.589Z,13.11
2018-03-24T11:39:18.825Z,12.87
2018-03-24T11:40:19.045Z,12.87
2018-03-24T11:41:19.278Z,13.09
2018-03-24T11:42:19.504Z,13.20
2018-03-24T11:43:19.732Z,13.25
2018-03-24T11:44:19.980Z,13.28
2018-03-24T11:45:20.190Z,13.23
2018-03-24T11:46:20.411Z,13.04
2018-03-24T11:47:20.642Z,12.90
2018-03-24T11:48:20.874Z,12.97
2018-03-24T11:49:21.106Z,12.82
2018-03-24T11:50:21.335Z,12.75
2018-03-24T11:51:21.565Z,12.68
2018-03-24T11:52:21.791Z,12.60
2018-03-24T11:53:22.020Z,12.43
2018-03-24T11:54:22.249Z,12.24
2018-03-24T11:55:22.481Z,12.12
2018-03-24T11:56:22.709Z,12.06
2018-03-24T11:57:22.940Z,11.83
2018-03-24T11:58:23.169Z,11.59
2018-03-24T11:59:23.380Z,11.44
2018-03-24T12:00:23.627Z,11.41
2018-03-24T12:01:23.856Z,11.47
2018-03-24T12:02:24.116Z,11.52
2018-03-24T12:03:24.352Z,11.40
2018-03-24T12:04:24.581Z,11.41
2018-03-24T12:05:24.811Z,11.51
2018-03-24T12:06:25.044Z,11.55
2018-03-24T12:07:25.271Z,11.70
2018-03-24T12:08:25.505Z,11.84
2018-03-24T12:09:25.734Z,11.84
2018-03-24T12:10:25.969Z,12.03
2018-03-24T12:11:26.198Z,12.18
2018-03-24T12:12:26.428Z,11.97
2018-03-24T12:13:26.658Z,11.95
2018-03-24T12:14:26.891Z,11.88
2018-03-24T12:15:27.120Z,11.91
2018-03-24T12:16:27.352Z,12.12
2018-03-24T12:17:27.581Z,12.09
2018-03-24T12:18:27.802Z,12.12
2018-03-24T12:19:28.039Z,12.25
2018-03-24T12:20:28.266Z,11.97
2018-03-24T12:21:28.497Z,12.09
2018-03-24T12:22:28.733Z,12.27
2018-03-24T12:23:28.953Z,12.22
2018-03-24T12:24:29.183Z,12.39
2018-03-24T12:25:29.413Z,12.28
2018-03-24T12:26:29.641Z,12.10
2018-03-24T12:27:29.868Z,11.97
2018-03-24T12:28:30.105Z,11.81
2018-03-24T12:29:30.329Z,11.73
2018-03-24T12:30:30.551Z,11.41
2018-03-24T12:31:30.782Z,11.45
2018-03-24T12:32:31.010Z,11.32
2018-03-24T12:33:31.241Z,11.35
2018-03-24T12:34:31.477Z,11.59
2018-03-24T12:35:31.713Z,11.50
2018-03-24T12:36:31.938Z,11.54
2018-03-24T12:37:32.167Z,11.55
2018-03-24T12:38:32.393Z,11.33
2018-03-24T12:39:32.620Z,11.33
2018-03-24T12:40:32.847Z,11.35
2018-03-24T12:41:33.078Z,11.41
2018-03-24T12:42:33.311Z,11.44
2018-03-24T12:43:33.539Z,11.52
2018-03-24T12:44:33.776Z,11.51
2018-03-24T12:45:34.011Z,11.54
2018-03-24T12:46:34.233Z,11.37
2018-03-24T12:47:34.465Z,11.45
2018-03-24T12:48:34.696Z,11.54
2018-03-24T12:49:34.926Z,11.63
2018-03-24T12:50:35.150Z,11.65
2018-03-24T12:51:35.387Z,11.62
2018-03-24T12:52:35.610Z,11.69
2018-03-24T12:53:35.840Z,11.73
2018-03-24T12:54:36.072Z,11.83
2018-03-24T12:55:36.300Z,11.80
2018-03-24T12:56:36.530Z,11.88
2018-03-24T12:57:36.756Z,12.07
2018-03-24T12:58:36.987Z,12.21
2018-03-24T12:59:37.212Z,12.20
2018-03-24T13:00:37.441Z,12.28
2018-03-24T13:01:37.669Z,12.45
2018-03-24T13:02:37.899Z,12.50
2018-03-24T13:03:38.130Z,12.53
2018-03-24T13:04:38.357Z,12.62
2018-03-24T13:05:38.585Z,12.70
2018-03-24T13:06:38.815Z,12.70
2018-03-24T13:07:39.046Z,12.68
2018-03-24T13:08:39.274Z,12.60
2018-03-24T13:09:39.506Z,12.27
2018-03-24T13:10:39.740Z,12.29
2018-03-24T13:11:39.968Z,12.37
2018-03-24T13:12:40.198Z,12.49