createdAt,value
2019-04-25T05:45:46.660Z,70.93
2019-04-25T05:48:17.193Z,70.99
2019-04-25T05:50:46.877Z,70.97
2019-04-25T05:53:16.480Z,70.90
2019-04-25T05:55:46.206Z,70.78
2019-04-25T05:58:16.877Z,70.96
2019-04-25T06:00:46.751Z,70.89
2019-04-25T06:03:17.188Z,71.38
2019-04-25T06:05:46.664Z,71.14
2019-04-25T06:08:18.100Z,70.62
2019-04-25T06:11:17.941Z,70.25
2019-04-25T06:14:00.361Z,70.09
2019-04-25T06:16:34.295Z,69.38
2019-04-25T06:19:16.047Z,68.50
2019-04-25T06:21:43.487Z,67.94
2019-04-25T06:24:31.205Z,67.76
2019-04-25T06:27:20.547Z,68.01
2019-04-25T06:29:58.972Z,67.42
2019-04-25T06:32:26.039Z,66.92
2019-04-25T06:34:56.573Z,65.64
2019-04-25T06:37:26.942Z,66.16
2019-04-25T06:39:56.665Z,65.87
2019-04-25T06:42:26.980Z,65.65
2019-04-25T06:45:03.466Z,65.14
2019-04-25T06:47:51.115Z,64.91
2019-04-25T06:50:21.903Z,64.56
2019-04-25T06:52:53.641Z,63.86
2019-04-25T06:55:25.882Z,63.27
2019-04-25T06:57:54.954Z,62.71
2019-04-25T07:00:28.436Z,62.49
2019-04-25T07:02:57.285Z,60.76
2019-04-25T07:05:33.825Z,60.41
2019-04-25T07:07:58.540Z,61.63
2019-04-25T07:10:28.290Z,61.36
2019-04-25T07:12:57.939Z,61.00
2019-04-25T07:15:27.921Z,60.98
2019-04-25T07:17:57.760Z,60.48
2019-04-25T07:20:28.327Z,60.04
2019-04-25T07:22:58.066Z,58.99
2019-04-25T07:25:30.554Z,57.66
2019-04-25T07:28:24.368Z,58.13
2019-04-25T07:31:08.283Z,57.42
2019-04-25T07:33:44.030Z,57.00
2019-04-25T07:36:13.912Z,55.48
2019-04-25T07:38:44.934Z,55.60
2019-04-25T07:41:16.243Z,55.94
2019-04-25T07:43:45.971Z,56.74
2019-04-25T07:46:15.623Z,56.56
2019-04-25T07:48:45.399Z,56.66
2019-04-25T07:51:16.527Z,55.16
2019-04-25T07:53:46.257Z,55.18
2019-04-25T07:56:15.921Z,54.84
2019-04-25T07:58:52.126Z,53.81
2019-04-25T08:01:17.050Z,53.79
2019-04-25T08:03:46.616Z,54.05
2019-04-25T08:06:16.448Z,53.53
2019-04-25T08:08:46.168Z,53.74
2019-04-25T08:11:16.148Z,53.42
2019-04-25T08:13:55.044Z,52.15
2019-04-25T08:16:26.088Z,52.57
2019-04-25T08:18:55.978Z,54.06
2019-04-25T08:21:25.935Z,53.93
2019-04-25T08:23:56.238Z,52.69
2019-04-25T08:26:25.988Z,51.58
2019-04-25T08:28:57.695Z,50.00
2019-04-25T08:31:26.820Z,49.33
2019-04-25T08:33:56.476Z,48.71
2019-04-25T08:36:26.300Z,47.77
2019-04-25T08:38:56.066Z,44.44
2019-04-25T08:41:25.769Z,44.11
2019-04-25T08:43:55.340Z,41.89
2019-04-25T08:46:25.384Z,41.21
2019-04-25T08:49:06.397Z,38.32
2019-04-25T08:51:38.205Z,36.05
2019-04-25T08:54:29.705Z,34.63
2019-04-25T08:57:00.725Z,33.25
2019-04-25T08:59:52.450Z,31.17
2019-04-25T09:02:34.221Z,30.56
2019-04-25T09:05:21.231Z,29.70
2019-04-25T09:07:50.878Z,28.33
2019-04-25T09:10:20.527Z,27.38
2019-04-25T09:12:50.454Z,25.46
2019-04-25T09:15:20.231Z,25.41
2019-04-25T09:17:49.967Z,23.65
2019-04-25T09:20:20.025Z,23.54
2019-04-25T09:22:49.798Z,24.47
2019-04-25T09:25:19.381Z,23.92
2019-04-25T09:27:49.133Z,23.11
2019-04-25T09:30:19.131Z,23.89
2019-04-25T09:32:48.693Z,24.40
2019-04-25T09:35:20.171Z,23.89
2019-04-25T09:37:49.321Z,22.53
2019-04-25T09:40:19.074Z,21.36
2019-04-25T09:42:48.590Z,20.16
2019-04-25T09:45:38.023Z,19.62
2019-04-25T09:48:17.768Z,20.38
2019-04-25T09:50:50.005Z,19.67
2019-04-25T09:53:23.203Z,20.09
2019-04-25T09:55:59.336Z,19.93
2019-04-25T09:58:48.575Z,19.39
2019-04-25T10:01:19.534Z,19.17
2019-04-25T10:03:48.928Z,17.92
2019-04-25T10:06:19.850Z,19.49
2019-04-25T10:08:49.352Z,20.73
2019-04-25T10:11:18.945Z,21.61
2019-04-25T10:13:54.860Z,20.19
2019-04-25T10:16:24.269Z,19.58
2019-04-25T10:18:53.773Z,19.77
2019-04-25T10:21:24.020Z,19.26
2019-04-25T10:23:53.667Z,18.47
2019-04-25T10:26:23.312Z,17.91
2019-04-25T10:28:52.792Z,19.09
2019-04-25T10:31:23.664Z,19.04
2019-04-25T10:33:54.563Z,19.81
2019-04-25T10:36:24.771Z,19.86
2019-04-25T10:39:04.259Z,19.56
2019-04-25T10:41:25.581Z,19.99
2019-04-25T10:43:56.170Z,20.79
2019-04-25T10:46:25.971Z,21.36
2019-04-25T10:48:56.182Z,21.27
2019-04-25T10:51:25.673Z,22.07
2019-04-25T10:53:55.191Z,22.85
2019-04-25T10:56:24.662Z,21.90
2019-04-25T10:58:54.964Z,21.60
2019-04-25T11:01:24.940Z,21.34
2019-04-25T11:04:04.690Z,20.52
2019-04-25T11:06:34.383Z,20.11
2019-04-25T11:09:05.922Z,20.00
2019-04-25T11:11:36.519Z,19.65
2019-04-25T11:14:07.612Z,20.86
2019-04-25T11:16:37.181Z,21.33
2019-04-25T11:19:06.890Z,21.04
2019-04-25T11:21:36.563Z,20.84
2019-04-25T11:24:06.257Z,21.02
2019-04-25T11:26:35.658Z,21.28
2019-04-25T11:29:05.548Z,21.31
2019-04-25T11:31:40.758Z,21.79
2019-04-25T11:34:11.047Z,23.39
2019-04-25T11:36:40.447Z,23.72
2019-04-25T11:39:34.245Z,22.93
2019-04-25T11:42:08.013Z,22.12
2019-04-25T11:44:37.643Z,22.21
2019-04-25T11:47:08.596Z,22.14
2019-04-25T11:49:38.320Z,20.96
2019-04-25T11:52:08.291Z,21.58
2019-04-25T11:54:38.041Z,21.51
2019-04-25T11:57:07.678Z,20.91
2019-04-25T11:59:37.607Z,21.81
2019-04-25T12:02:09.548Z,21.54
2019-04-25T12:04:39.055Z,20.59
2019-04-25T12:07:09.524Z,20.67
2019-04-25T12:09:39.053Z,22.06
2019-04-25T12:12:08.448Z,22.52
2019-04-25T12:14:38.235Z,24.82
2019-04-25T12:17:07.925Z,25.00
2019-04-25T12:19:38.197Z,26.10
2019-04-25T12:22:07.830Z,26.12
2019-04-25T12:24:37.307Z,26.04
2019-04-25T12:27:07.267Z,26.24
2019-04-25T12:29:38.822Z,28.06
2019-04-25T12:32:08.075Z,28.06
2019-04-25T12:34:37.503Z,28.83
2019-04-25T12:37:06.898Z,29.23
2019-04-25T12:39:36.694Z,30.37
2019-04-25T12:42:06.709Z,30.72
2019-04-25T12:44:47.332Z,31.54
2019-04-25T12:47:19.951Z,30.43
2019-04-25T12:49:50.608Z,31.52
2019-04-25T12:52:20.454Z,32.49
2019-04-25T12:54:51.007Z,33.01
2019-04-25T12:57:21.502Z,32.94
2019-04-25T12:59:51.310Z,33.32
2019-04-25T13:02:21.204Z,32.94
2019-04-25T13:04:50.722Z,33.15
2019-04-25T13:07:20.117Z,32.96
2019-04-25T13:09:52.229Z,33.72
2019-04-25T13:12:23.377Z,32.71
2019-04-25T13:14:53.382Z,32.03
2019-04-25T13:17:24.077Z,31.86
2019-04-25T13:19:54.306Z,32.55
2019-04-25T13:22:24.214Z,32.72
2019-04-25T13:24:53.919Z,32.16
2019-04-25T13:27:29.751Z,32.11
2019-04-25T13:30:14.153Z,32.47
2019-04-25T13:33:04.513Z,33.61
2019-04-25T13:35:38.837Z,32.57
2019-04-25T13:38:08.677Z,33.37
2019-04-25T13:40:38.009Z,33.02
2019-04-25T13:43:07.737Z,33.14
2019-04-25T13:45:37.496Z,32.48
2019-04-25T13:48:07.179Z,33.11
2019-04-25T13:50:36.795Z,34.31
2019-04-25T13:53:06.359Z,34.66
2019-04-25T13:55:36.787Z,35.59
2019-04-25T13:58:06.908Z,36.57
2019-04-25T14:00:36.891Z,36.85
2019-04-25T14:03:06.644Z,37.42
2019-04-25T14:05:36.414Z,37.38
2019-04-25T14:08:06.154Z,36.81
2019-04-25T14:10:35.743Z,37.10
2019-04-25T14:13:06.302Z,37.20
2019-04-25T14:15:37.806Z,37.35
2019-04-25T14:18:26.594Z,37.34
2019-04-25T14:21:01.369Z,36.95
2019-04-25T14:23:30.852Z,38.36
2019-04-25T14:26:00.557Z,37.52
2019-04-25T14:28:31.710Z,38.20
2019-04-25T14:31:02.278Z,37.91
2019-04-25T14:33:32.066Z,37.96
2019-04-25T14:36:03.140Z,37.10
2019-04-25T14:38:33.859Z,38.36
2019-04-25T14:41:04.173Z,37.25
2019-04-25T14:43:33.663Z,37.49
2019-04-25T14:46:03.562Z,37.44
2019-04-25T14:48:33.543Z,37.70
2019-04-25T14:51:03.199Z,38.25
2019-04-25T14:53:34.015Z,37.95
2019-04-25T14:56:15.269Z,38.94
2019-04-25T14:58:46.039Z,38.70
2019-04-25T15:01:17.984Z,38.97
2019-04-25T15:03:47.470Z,38.15
2019-04-25T15:06:16.869Z,38.01
2019-04-25T15:08:46.395Z,38.06
2019-04-25T15:11:15.890Z,37.89
2019-04-25T15:13:45.283Z,38.01
2019-04-25T15:16:14.781Z,39.51
2019-04-25T15:18:46.746Z,38.68
2019-04-25T15:21:15.705Z,38.75
2019-04-25T15:23:45.130Z,38.39
2019-04-25T15:26:14.634Z,39.06
2019-04-25T15:28:44.130Z,39.23
2019-04-25T15:31:13.535Z,39.04
2019-04-25T15:33:43.270Z,39.41
2019-04-25T15:36:20.936Z,39.34
2019-04-25T15:39:12.573Z,39.31
2019-04-25T15:41:48.239Z,39.35
2019-04-25T15:44:35.362Z,40.03
2019-04-25T15:47:06.880Z,40.42
2019-04-25T15:49:36.993Z,40.87
2019-04-25T15:52:06.975Z,41.09
2019-04-25T15:54:36.456Z,41.78
2019-04-25T15:57:06.761Z,41.91
2019-04-25T15:59:36.178Z,41.91
2019-04-25T16:02:08.176Z,42.10
2019-04-25T16:04:38.115Z,42.56
2019-04-25T16:07:07.787Z,42.77
2019-04-25T16:09:37.235Z,42.82
2019-04-25T16:12:07.311Z,43.21
2019-04-25T16:14:36.796Z,43.70
2019-04-25T16:17:06.201Z,44.48
2019-04-25T16:19:35.591Z,44.72
2019-04-25T16:22:05.349Z,45.26
2019-04-25T16:24:34.928Z,45.23
2019-04-25T16:27:05.142Z,45.70
2019-04-25T16:29:34.551Z,45.71
2019-04-25T16:32:05.788Z,45.86
2019-04-25T16:34:35.228Z,46.63
2019-04-25T16:37:04.733Z,46.43
2019-04-25T16:39:35.500Z,47.12
2019-04-25T16:42:05.011Z,47.79
2019-04-25T16:44:34.420Z,48.28
2019-04-25T16:47:04.030Z,48.95
2019-04-25T16:49:33.497Z,48.99
2019-04-25T16:52:03.224Z,49.90
2019-04-25T16:54:32.628Z,49.94
2019-04-25T16:57:02.134Z,50.82
2019-04-25T16:59:31.660Z,50.75
2019-04-25T17:02:01.392Z,51.44
2019-04-25T17:04:31.233Z,51.59
2019-04-25T17:07:00.771Z,52.57
2019-04-25T17:09:30.569Z,51.90
2019-04-25T17:12:00.402Z,52.27
2019-04-25T17:15:04.213Z,51.95
2019-04-25T17:17:58.783Z,53.29
2019-04-25T17:20:34.692Z,52.97
2019-04-25T17:23:04.899Z,54.46
2019-04-25T17:25:34.681Z,54.42
2019-04-25T17:28:04.947Z,54.14
2019-04-25T17:30:35.909Z,54.66
2019-04-25T17:33:31.259Z,53.60
2019-04-25T17:36:11.015Z,54.53
2019-04-25T17:38:43.756Z,54.64
2019-04-25T17:41:13.170Z,55.68
2019-04-25T17:43:42.685Z,55.17
2019-04-25T17:46:13.817Z,53.89
2019-04-25T17:48:43.428Z,54.84
2019-04-25T17:51:13.032Z,56.11
2019-04-25T17:53:43.294Z,55.43
2019-04-25T17:56:13.045Z,55.52
2019-04-25T17:58:43.296Z,55.90
2019-04-25T18:01:15.933Z,56.30
2019-04-25T18:03:45.355Z,56.79
2019-04-25T18:06:14.752Z,57.30
2019-04-25T18:08:44.470Z,57.67
2019-04-25T18:11:13.962Z,57.95
2019-04-25T18:13:43.341Z,58.34
2019-04-25T18:16:18.590Z,58.80
2019-04-25T18:19:16.459Z,59.29
2019-04-25T18:21:45.972Z,59.53
2019-04-25T18:24:35.276Z,59.10
2019-04-25T18:27:10.728Z,59.29
2019-04-25T18:29:40.231Z,59.53
2019-04-25T18:32:10.200Z,59.79
2019-04-25T18:35:04.673Z,59.97
2019-04-25T18:37:49.681Z,60.11
2019-04-25T18:40:41.772Z,60.47
2019-04-25T18:43:21.102Z,60.80
2019-04-25T18:45:54.968Z,61.04
2019-04-25T18:48:24.501Z,61.33
2019-04-25T18:50:53.902Z,61.51
2019-04-25T18:53:41.185Z,61.58
2019-04-25T18:56:25.792Z,61.75
2019-04-25T18:59:09.147Z,62.05
2019-04-25T19:02:00.435Z,62.34
2019-04-25T19:04:51.849Z,62.46
2019-04-25T19:07:22.681Z,62.61
2019-04-25T19:09:52.499Z,62.67
2019-04-25T19:12:21.993Z,62.81
2019-04-25T19:14:51.752Z,62.97
2019-04-25T19:17:21.279Z,63.54
2019-04-25T19:19:51.889Z,63.51
2019-04-25T19:22:21.668Z,63.44
2019-04-25T19:24:52.143Z,63.75
2019-04-25T19:27:24.047Z,63.99
2019-04-25T19:29:53.518Z,64.15
2019-04-25T19:32:23.350Z,64.38
2019-04-25T19:34:52.893Z,64.24
2019-04-25T19:37:22.420Z,64.61
2019-04-25T19:40:26.308Z,64.87
2019-04-25T19:42:59.643Z,65.07
2019-04-25T19:45:29.046Z,65.53
2019-04-25T19:47:58.625Z,65.92
2019-04-25T19:50:28.116Z,66.32
2019-04-25T19:52:57.593Z,66.26
2019-04-25T19:55:27.000Z,65.70
2019-04-25T19:57:57.603Z,65.80
2019-04-25T20:00:27.024Z,65.95
2019-04-25T20:03:06.163Z,66.17
2019-04-25T20:05:53.434Z,66.19
2019-04-25T20:08:44.929Z,66.58
2019-04-25T20:11:21.554Z,65.66
2019-04-25T20:13:51.271Z,65.90
2019-04-25T20:16:20.805Z,66.18
2019-04-25T20:18:50.438Z,65.85
2019-04-25T20:21:19.937Z,65.98
2019-04-25T20:23:50.019Z,65.94
2019-04-25T20:26:19.648Z,66.28
2019-04-25T20:28:49.033Z,66.26
2019-04-25T20:31:18.451Z,66.07
2019-04-25T20:34:00.251Z,65.85
2019-04-25T20:36:19.343Z,65.85
2019-04-25T20:38:49.143Z,65.93
2019-04-25T20:41:18.777Z,66.25
2019-04-25T20:43:48.845Z,66.87
2019-04-25T20:46:18.272Z,66.90
2019-04-25T20:48:48.172Z,66.55
2019-04-25T20:51:17.739Z,66.35
2019-04-25T20:53:47.859Z,66.26
2019-04-25T20:56:18.445Z,66.31
2019-04-25T20:58:49.065Z,66.17
2019-04-25T21:01:18.725Z,66.22
2019-04-25T21:03:48.635Z,66.33
2019-04-25T21:06:26.102Z,66.66
2019-04-25T21:08:55.609Z,66.72
2019-04-25T21:11:25.196Z,66.67
2019-04-25T21:14:12.195Z,66.76
2019-04-25T21:17:16.002Z,66.95
2019-04-25T21:19:48.646Z,66.90
2019-04-25T21:22:17.505Z,67.33
2019-04-25T21:24:47.010Z,67.86
2019-04-25T21:27:16.549Z,68.14
2019-04-25T21:29:46.141Z,68.62
2019-04-25T21:32:17.398Z,68.33
2019-04-25T21:34:47.016Z,68.44
2019-04-25T21:37:16.978Z,68.56
2019-04-25T21:39:53.213Z,68.57
2019-04-25T21:42:33.574Z,68.84
2019-04-25T21:45:04.012Z,68.97
2019-04-25T21:47:33.500Z,68.81
2019-04-25T21:50:03.294Z,69.29
2019-04-25T21:52:33.196Z,68.39
2019-04-25T21:55:03.754Z,68.49
2019-04-25T21:57:33.606Z,68.81
2019-04-25T22:00:08.937Z,68.74
2019-04-25T22:02:35.746Z,68.91
2019-04-25T22:05:05.776Z,69.26
2019-04-25T22:07:35.752Z,69.98
2019-04-25T22:10:07.590Z,70.06
2019-04-25T22:12:37.758Z,69.75
2019-04-25T22:15:09.693Z,69.56
2019-04-25T22:17:39.099Z,69.41
2019-04-25T22:20:08.804Z,69.25
2019-04-25T22:22:38.336Z,69.43
2019-04-25T22:25:08.125Z,68.84
2019-04-25T22:27:38.145Z,68.62
2019-04-25T22:30:09.771Z,68.40
2019-04-25T22:32:49.535Z,68.22
2019-04-25T22:35:29.686Z,68.11
2019-04-25T22:38:00.021Z,68.09
2019-04-25T22:40:29.786Z,68.27
2019-04-25T22:43:00.316Z,68.24
2019-04-25T22:45:29.948Z,68.27
2019-04-25T22:48:00.483Z,68.43
2019-04-25T22:50:30.752Z,68.41
2019-04-25T22:53:01.298Z,68.28
2019-04-25T22:55:31.427Z,68.39
2019-04-25T22:58:01.260Z,68.56
2019-04-25T23:00:36.057Z,68.33
2019-04-25T23:03:11.426Z,68.66
2019-04-25T23:05:50.852Z,68.89
2019-04-25T23:08:20.725Z,69.13
2019-04-25T23:10:50.118Z,68.59
2019-04-25T23:13:19.689Z,69.10
2019-04-25T23:15:49.557Z,69.34
2019-04-25T23:18:19.355Z,69.93
2019-04-25T23:20:48.757Z,70.32
2019-04-25T23:23:18.432Z,70.11
2019-04-25T23:25:59.092Z,70.14
2019-04-25T23:28:31.922Z,70.42
2019-04-25T23:31:14.739Z,70.64
2019-04-25T23:33:44.314Z,70.87
2019-04-25T23:36:13.999Z,71.13
2019-04-25T23:38:43.508Z,71.16
2019-04-25T23:41:13.570Z,71.14
2019-04-25T23:43:43.297Z,71.43
2019-04-25T23:46:12.687Z,72.39
2019-04-25T23:48:42.781Z,72.30
2019-04-25T23:51:12.304Z,72.00
2019-04-25T23:53:42.955Z,72.05
2019-04-25T23:56:13.144Z,72.20
2019-04-25T23:58:42.851Z,72.43
