createdAt,value
2023-03-26T04:03:33.171Z,5.25
2023-03-26T04:07:39.147Z,5.85
2023-03-26T04:11:41.680Z,6.82
2023-03-26T04:16:10.683Z,6.22
2023-03-26T04:20:15.593Z,6.07
2023-03-26T04:24:22.344Z,4.90
2023-03-26T04:29:02.576Z,6.18
2023-03-26T04:33:07.211Z,7.57
2023-03-26T04:37:22.488Z,11.18
2023-03-26T04:41:36.023Z,5.97
2023-03-26T04:45:41.816Z,10.13
2023-03-26T04:49:44.446Z,7.75
2023-03-26T04:53:53.826Z,8.23
2023-03-26T04:58:05.988Z,7.50
2023-03-26T05:02:26.073Z,7.05
2023-03-26T05:06:34.235Z,5.50
2023-03-26T05:10:42.362Z,11.25
2023-03-26T05:14:49.690Z,7.80
2023-03-26T05:18:58.867Z,7.25
2023-03-26T05:23:07.340Z,6.95
2023-03-26T05:27:16.943Z,7.50
2023-03-26T05:31:21.144Z,7.28
2023-03-26T05:35:25.551Z,6.53
2023-03-26T05:39:29.812Z,3.17
2023-03-26T05:43:53.654Z,5.03
2023-03-26T05:48:01.450Z,4.45
2023-03-26T05:52:04.248Z,7.53
2023-03-26T05:56:25.284Z,6.95
2023-03-26T06:00:48.520Z,4.30
2023-03-26T06:04:57.478Z,3.65
2023-03-26T06:09:11.990Z,3.33
2023-03-26T06:13:16.138Z,4.97
2023-03-26T06:17:20.548Z,4.93
2023-03-26T06:21:45.785Z,3.65
2023-03-26T06:25:54.239Z,6.00
2023-03-26T06:30:08.020Z,6.53
2023-03-26T06:34:17.142Z,4.78
2023-03-26T06:38:19.900Z,7.22
2023-03-26T06:42:22.597Z,5.50
2023-03-26T06:47:03.783Z,5.57
2023-03-26T06:51:27.599Z,5.22
2023-03-26T06:55:53.937Z,5.00
2023-03-26T07:00:16.162Z,5.43
2023-03-26T07:04:37.253Z,6.65
2023-03-26T07:08:59.804Z,7.80
2023-03-26T07:13:37.750Z,4.85
2023-03-26T07:18:18.167Z,4.97
2023-03-26T07:22:23.398Z,5.97
2023-03-26T07:27:00.240Z,4.57
2023-03-26T07:31:27.195Z,6.90
2023-03-26T07:35:54.678Z,5.30
2023-03-26T07:40:18.606Z,9.55
2023-03-26T07:44:53.516Z,11.02
2023-03-26T07:49:12.998Z,7.20
2023-03-26T07:53:34.725Z,5.90
2023-03-26T07:58:12.554Z,11.80
2023-03-26T08:02:47.538Z,7.78
2023-03-26T08:07:18.916Z,6.45
2023-03-26T08:11:54.204Z,6.47
2023-03-26T08:16:06.556Z,6.70
2023-03-26T08:20:21.083Z,10.93
2023-03-26T08:24:33.023Z,8.57
2023-03-26T08:28:48.534Z,8.57
2023-03-26T08:32:56.562Z,8.90
2023-03-26T08:37:01.498Z,8.20
2023-03-26T08:41:33.116Z,6.63
2023-03-26T08:46:19.711Z,9.60
2023-03-26T08:50:47.603Z,10.65
2023-03-26T08:55:28.361Z,9.82
2023-03-26T08:59:56.766Z,7.43
2023-03-26T09:04:36.754Z,7.82
2023-03-26T09:09:19.958Z,12.15
2023-03-26T09:13:53.726Z,11.83
2023-03-26T09:18:30.800Z,9.38
2023-03-26T09:22:51.281Z,11.15
2023-03-26T09:27:01.500Z,10.57
2023-03-26T09:31:36.330Z,13.55
2023-03-26T09:36:01.266Z,14.55
2023-03-26T09:40:17.414Z,10.55
2023-03-26T09:44:40.024Z,11.85
2023-03-26T09:49:07.035Z,10.15
2023-03-26T09:53:37.271Z,9.27
2023-03-26T09:58:00.237Z,13.30
2023-03-26T10:02:18.036Z,9.00
2023-03-26T10:06:37.525Z,10.18
2023-03-26T10:10:48.935Z,10.23
2023-03-26T10:15:02.745Z,11.52
2023-03-26T10:19:22.048Z,11.40
2023-03-26T10:23:48.192Z,6.97
2023-03-26T10:28:01.324Z,11.02
2023-03-26T10:32:18.638Z,10.75
2023-03-26T10:36:30.785Z,11.80
2023-03-26T10:40:43.713Z,8.85
2023-03-26T10:45:14.118Z,8.10
2023-03-26T10:49:52.210Z,6.82
2023-03-26T10:53:57.937Z,13.95
2023-03-26T10:58:14.219Z,9.93
2023-03-26T11:02:30.397Z,10.00
2023-03-26T11:06:41.720Z,12.00
2023-03-26T11:10:51.972Z,10.80
2023-03-26T11:15:03.305Z,8.93
2023-03-26T11:19:13.813Z,8.90
2023-03-26T11:23:27.468Z,9.65
2023-03-26T11:27:42.994Z,10.00
2023-03-26T11:31:57.821Z,7.65
2023-03-26T11:36:06.911Z,9.38
2023-03-26T11:40:15.516Z,9.13
2023-03-26T11:44:22.555Z,3.40
2023-03-26T11:48:31.904Z,2.90
2023-03-26T11:52:34.536Z,2.17
2023-03-26T11:57:05.435Z,2.37
2023-03-26T12:01:15.300Z,4.97
2023-03-26T12:05:22.054Z,4.38
2023-03-26T12:09:25.757Z,10.88
2023-03-26T12:13:36.530Z,6.05
2023-03-26T12:17:42.021Z,6.13
2023-03-26T12:21:49.563Z,6.03
2023-03-26T12:26:11.980Z,7.80
2023-03-26T12:30:23.039Z,7.07
2023-03-26T12:34:34.819Z,7.70
2023-03-26T12:38:40.652Z,4.70
2023-03-26T12:44:48.737Z,6.97
2023-03-26T12:47:58.828Z,5.80
2023-03-26T12:51:44.760Z,3.88
2023-03-26T12:56:01.260Z,3.83
2023-03-26T13:00:21.343Z,6.35
2023-03-26T13:05:02.207Z,9.15
2023-03-26T13:09:25.369Z,6.40
2023-03-26T13:13:47.560Z,5.25
2023-03-26T13:18:04.204Z,2.60
2023-03-26T13:22:19.877Z,7.57
2023-03-26T13:26:37.456Z,4.07
2023-03-26T13:30:48.147Z,4.53
2023-03-26T13:35:07.434Z,4.30
2023-03-26T13:39:28.583Z,3.83
2023-03-26T13:43:38.987Z,2.55
2023-03-26T13:47:47.955Z,2.38
2023-03-26T13:51:57.179Z,2.97
2023-03-26T13:56:01.145Z,1.42
2023-03-26T14:00:07.193Z,4.00
2023-03-26T14:04:22.759Z,3.75
2023-03-26T14:08:32.825Z,3.33
2023-03-26T14:12:49.047Z,3.63
2023-03-26T14:16:59.910Z,2.67
2023-03-26T14:21:19.043Z,1.23
2023-03-26T14:25:33.774Z,1.85
2023-03-26T14:29:56.227Z,3.55
2023-03-26T14:34:13.764Z,4.43
2023-03-26T14:38:44.919Z,2.92
2023-03-26T14:42:56.492Z,2.65
2023-03-26T14:47:14.472Z,3.17
2023-03-26T14:51:34.575Z,3.40
2023-03-26T14:56:13.184Z,0.98
2023-03-26T15:00:38.215Z,3.60
2023-03-26T15:09:31.231Z,1.83
2023-03-26T15:14:01.074Z,2.92
2023-03-26T15:18:58.209Z,3.15
2023-03-26T15:23:33.471Z,4.32
2023-03-26T15:27:53.931Z,2.85
2023-03-26T15:32:25.738Z,3.40
2023-03-26T15:36:50.845Z,1.83
2023-03-26T15:41:05.087Z,1.67
2023-03-26T15:45:27.495Z,2.10
2023-03-26T15:49:41.854Z,2.65
2023-03-26T15:53:50.887Z,3.22
2023-03-26T15:58:01.443Z,2.70
2023-03-26T16:02:17.529Z,1.80
2023-03-26T16:06:30.974Z,2.72
2023-03-26T16:14:47.229Z,1.13
2023-03-26T16:18:56.422Z,1.00
2023-03-26T16:23:03.511Z,2.08
2023-03-26T16:27:23.338Z,3.47
2023-03-26T16:31:36.846Z,2.92
2023-03-26T16:36:07.138Z,1.38
2023-03-26T16:40:34.153Z,0.98
2023-03-26T16:44:45.306Z,2.05
2023-03-26T16:48:56.787Z,1.42
2023-03-26T16:53:09.468Z,1.90
2023-03-26T16:57:24.800Z,2.90
2023-03-26T17:01:41.403Z,1.88
2023-03-26T17:05:59.037Z,3.65
2023-03-26T17:10:14.157Z,2.97
2023-03-26T17:14:32.261Z,2.58
2023-03-26T17:18:44.151Z,7.68
2023-03-26T17:22:52.492Z,3.38
2023-03-26T17:27:11.576Z,3.83
2023-03-26T17:31:26.306Z,4.68
2023-03-26T17:35:41.729Z,2.95
2023-03-26T17:40:35.369Z,3.67
2023-03-26T17:44:42.436Z,2.57
2023-03-26T17:48:51.250Z,2.58
2023-03-26T17:52:57.980Z,2.47
2023-03-26T17:57:04.070Z,2.65
2023-03-26T18:01:18.676Z,2.05
2023-03-26T18:05:25.514Z,3.00
2023-03-26T18:09:41.883Z,2.40
2023-03-26T18:14:31.041Z,2.13
2023-03-26T18:18:37.829Z,2.00
2023-03-26T18:22:41.904Z,2.83
2023-03-26T18:26:47.750Z,4.40
2023-03-26T18:30:51.032Z,3.13
2023-03-26T18:34:58.176Z,3.17
2023-03-26T18:39:04.800Z,4.20
2023-03-26T18:43:19.606Z,4.85
2023-03-26T18:47:32.269Z,3.28
2023-03-26T18:55:51.972Z,6.57
2023-03-26T18:59:56.488Z,5.80
2023-03-26T19:04:02.074Z,2.45
2023-03-26T19:08:06.625Z,6.72
2023-03-26T19:12:18.638Z,6.22
2023-03-26T19:16:25.027Z,6.95
2023-03-26T19:20:30.004Z,7.43
2023-03-26T19:24:32.834Z,4.97
2023-03-26T19:28:40.326Z,3.72
2023-03-26T19:32:53.592Z,9.05
2023-03-26T19:37:00.832Z,8.77
2023-03-26T19:41:03.388Z,6.50
2023-03-26T19:45:16.672Z,11.02
2023-03-26T19:49:28.935Z,13.68
2023-03-26T19:53:33.132Z,9.27
2023-03-26T19:57:36.300Z,9.82
2023-03-26T20:01:40.238Z,9.63
2023-03-26T20:05:43.300Z,7.63
2023-03-26T20:09:46.232Z,6.97
2023-03-26T20:13:49.505Z,7.07
2023-03-26T20:17:54.507Z,8.25
2023-03-26T20:21:57.178Z,8.95
2023-03-26T20:25:59.749Z,13.97
2023-03-26T20:30:02.308Z,5.07
2023-03-26T20:34:07.520Z,4.47
2023-03-26T20:38:10.323Z,11.90
2023-03-26T20:42:15.798Z,6.60
2023-03-26T20:46:20.267Z,4.43
2023-03-26T20:50:24.573Z,7.03
2023-03-26T20:54:29.571Z,7.80
2023-03-26T20:58:32.519Z,8.43
