createdAt,value
2018-10-07T00:00:35.699Z,155.13
2018-10-07T00:03:04.871Z,142.37
2018-10-07T00:05:34.216Z,154.60
2018-10-07T00:08:03.361Z,160.50
2018-10-07T00:10:32.432Z,166.73
2018-10-07T00:13:01.541Z,176.47
2018-10-07T00:15:30.628Z,188.40
2018-10-07T00:17:59.667Z,183.77
2018-10-07T00:20:28.685Z,182.07
2018-10-07T00:22:57.800Z,184.77
2018-10-07T00:25:26.843Z,179.53
2018-10-07T00:27:55.844Z,169.67
2018-10-07T00:30:24.897Z,159.03
2018-10-07T00:32:53.976Z,180.83
2018-10-07T00:35:23.771Z,180.80
2018-10-07T00:37:52.881Z,182.07
2018-10-07T00:40:21.945Z,163.90
2018-10-07T00:42:51.130Z,171.57
2018-10-07T00:45:20.269Z,149.67
2018-10-07T00:47:49.372Z,172.10
2018-10-07T00:50:18.417Z,141.77
2018-10-07T00:52:47.410Z,139.90
2018-10-07T00:55:16.562Z,132.27
2018-10-07T00:57:45.558Z,107.40
2018-10-07T01:00:14.596Z,112.67
2018-10-07T01:02:43.614Z,116.57
2018-10-07T01:05:12.733Z,97.10
2018-10-07T01:07:41.898Z,90.57
2018-10-07T01:10:11.026Z,83.13
2018-10-07T01:12:40.082Z,77.33
2018-10-07T01:15:09.230Z,88.80
2018-10-07T01:17:38.281Z,87.17
2018-10-07T01:20:07.389Z,73.13
2018-10-07T01:22:36.483Z,77.83
2018-10-07T01:25:05.869Z,68.63
2018-10-07T01:27:34.965Z,76.70
2018-10-07T01:30:04.889Z,86.87
2018-10-07T01:32:33.957Z,70.13
2018-10-07T01:35:03.003Z,63.53
2018-10-07T01:37:32.057Z,54.40
2018-10-07T01:40:01.053Z,55.03
2018-10-07T01:42:30.229Z,55.20
2018-10-07T01:44:59.245Z,48.53
2018-10-07T01:47:28.337Z,42.70
2018-10-07T01:49:57.345Z,41.37
2018-10-07T01:52:26.443Z,47.23
2018-10-07T01:54:55.553Z,40.63
2018-10-07T01:57:24.569Z,42.43
2018-10-07T01:59:53.600Z,49.87
2018-10-07T02:02:22.631Z,44.63
2018-10-07T02:04:51.763Z,43.60
2018-10-07T02:07:21.079Z,38.60
2018-10-07T02:09:50.091Z,36.40
2018-10-07T02:12:19.133Z,38.60
2018-10-07T02:14:48.229Z,31.60
2018-10-07T02:17:17.293Z,32.20
2018-10-07T02:19:46.393Z,28.30
2018-10-07T02:22:15.603Z,34.47
2018-10-07T02:24:44.703Z,31.70
2018-10-07T02:27:13.759Z,31.37
2018-10-07T02:29:42.784Z,25.47
2018-10-07T02:32:11.872Z,27.93
2018-10-07T02:34:40.960Z,22.03
2018-10-07T02:37:10.066Z,21.17
2018-10-07T02:39:41.114Z,20.50
2018-10-07T02:42:10.190Z,23.80
2018-10-07T02:44:39.294Z,19.40
2018-10-07T02:47:08.371Z,25.37
2018-10-07T02:49:37.466Z,23.20
2018-10-07T02:52:06.897Z,20.27
2018-10-07T02:54:36.001Z,18.17
2018-10-07T02:57:05.102Z,18.43
2018-10-07T02:59:34.188Z,17.53
2018-10-07T03:02:03.249Z,18.63
2018-10-07T03:04:33.473Z,18.97
2018-10-07T03:07:02.448Z,14.50
2018-10-07T03:09:31.465Z,18.43
2018-10-07T03:12:00.573Z,18.03
2018-10-07T03:14:29.672Z,19.30
2018-10-07T03:16:58.792Z,16.60
2018-10-07T03:19:27.958Z,20.50
2018-10-07T03:21:57.018Z,14.70
2018-10-07T03:24:26.046Z,11.33
2018-10-07T03:26:55.160Z,13.10
2018-10-07T03:29:24.231Z,12.40
2018-10-07T03:31:53.318Z,13.97
2018-10-07T03:34:22.361Z,14.90
2018-10-07T03:36:51.474Z,10.27
2018-10-07T03:39:20.484Z,15.03
2018-10-07T03:41:49.494Z,11.70
2018-10-07T03:44:18.621Z,10.90
2018-10-07T03:46:47.725Z,11.87
2018-10-07T03:49:16.800Z,12.03
2018-10-07T03:51:45.858Z,15.77
2018-10-07T03:54:14.918Z,15.00
2018-10-07T03:56:44.185Z,13.77
2018-10-07T03:59:13.263Z,17.90
2018-10-07T04:01:42.397Z,12.53
2018-10-07T04:04:11.496Z,10.93
2018-10-07T04:06:40.574Z,9.63
2018-10-07T04:09:11.212Z,11.40
2018-10-07T04:11:41.248Z,12.87
2018-10-07T04:14:10.996Z,11.90
2018-10-07T04:16:40.146Z,10.57
2018-10-07T04:19:10.098Z,9.13
2018-10-07T04:21:43.334Z,11.63
2018-10-07T04:24:12.402Z,11.97
2018-10-07T04:26:41.538Z,10.90
2018-10-07T04:29:10.512Z,11.33
2018-10-07T04:31:39.494Z,11.30
2018-10-07T04:34:08.706Z,15.33
2018-10-07T04:36:37.876Z,8.90
2018-10-07T04:39:08.538Z,8.40
2018-10-07T04:41:37.613Z,7.93
2018-10-07T04:44:06.901Z,7.97
2018-10-07T04:46:35.946Z,9.37
2018-10-07T04:49:05.062Z,7.13
2018-10-07T04:51:34.125Z,10.53
2018-10-07T04:54:03.707Z,7.57
2018-10-07T04:56:33.119Z,9.10
2018-10-07T04:59:02.631Z,12.83
2018-10-07T05:01:31.733Z,8.63
2018-10-07T05:04:00.805Z,8.10
2018-10-07T05:06:35.049Z,10.43
2018-10-07T05:09:06.317Z,11.10
2018-10-07T05:11:35.479Z,8.17
2018-10-07T05:14:06.249Z,9.40
2018-10-07T05:16:46.173Z,10.13
2018-10-07T05:19:15.264Z,6.53
2018-10-07T05:21:44.393Z,8.27
2018-10-07T05:24:13.386Z,5.47
2018-10-07T05:26:42.422Z,7.73
2018-10-07T05:29:11.974Z,4.70
2018-10-07T05:31:41.194Z,7.37
2018-10-07T05:34:10.215Z,7.70
2018-10-07T05:36:39.380Z,7.80
2018-10-07T05:39:09.838Z,7.70
2018-10-07T05:41:38.845Z,8.20
2018-10-07T05:44:07.835Z,5.60
2018-10-07T05:46:36.929Z,6.00
2018-10-07T05:49:06.058Z,4.63
2018-10-07T05:51:35.170Z,6.70
2018-10-07T05:54:04.186Z,6.33
2018-10-07T05:56:33.223Z,6.07
2018-10-07T05:59:02.292Z,3.83
2018-10-07T06:01:38.164Z,4.53
2018-10-07T06:04:19.555Z,4.43
2018-10-07T06:06:48.759Z,5.17
2018-10-07T06:09:25.846Z,4.73
2018-10-07T06:11:55.642Z,4.83
2018-10-07T06:14:35.868Z,4.07
2018-10-07T06:17:05.192Z,6.33
2018-10-07T06:19:34.270Z,3.43
2018-10-07T06:22:04.480Z,5.53
2018-10-07T06:24:34.167Z,4.73
2018-10-07T06:27:03.518Z,5.70
2018-10-07T06:29:32.530Z,7.00
2018-10-07T06:32:01.625Z,5.33
2018-10-07T06:34:30.768Z,7.93
2018-10-07T06:36:59.866Z,3.97
2018-10-07T06:39:28.958Z,3.30
2018-10-07T06:41:57.960Z,8.97
2018-10-07T06:44:27.027Z,9.17
2018-10-07T06:46:56.182Z,8.93
2018-10-07T06:50:28.259Z,6.57
2018-10-07T06:52:57.338Z,3.90
2018-10-07T06:55:26.455Z,7.27
2018-10-07T06:57:55.498Z,7.17
2018-10-07T07:00:24.562Z,11.07
2018-10-07T07:02:53.641Z,8.70
2018-10-07T07:05:23.570Z,9.20
2018-10-07T07:07:53.258Z,8.30
2018-10-07T07:10:22.338Z,9.03
2018-10-07T07:12:51.473Z,5.70
2018-10-07T07:15:20.585Z,8.20
2018-10-07T07:17:49.676Z,7.00
2018-10-07T07:20:18.753Z,5.77
2018-10-07T07:22:47.812Z,5.60
2018-10-07T07:25:16.881Z,7.30
2018-10-07T07:27:45.970Z,7.13
2018-10-07T07:30:14.981Z,4.80
2018-10-07T07:32:44.027Z,6.40
2018-10-07T07:35:13.117Z,5.03
2018-10-07T07:37:42.178Z,6.40
2018-10-07T07:40:11.306Z,6.60
2018-10-07T07:42:40.331Z,6.50
2018-10-07T07:45:09.366Z,4.97
2018-10-07T07:47:39.034Z,2.80
2018-10-07T07:50:08.046Z,5.30
2018-10-07T07:52:37.083Z,6.80
2018-10-07T07:55:06.484Z,4.90
2018-10-07T07:57:35.600Z,4.87
2018-10-07T08:00:04.915Z,5.90
2018-10-07T08:02:33.989Z,13.93
2018-10-07T08:05:03.067Z,5.03
2018-10-07T08:07:32.445Z,7.87
2018-10-07T08:10:01.450Z,3.40
2018-10-07T08:12:30.533Z,4.67
2018-10-07T08:14:59.523Z,5.33
2018-10-07T08:17:28.585Z,7.90
2018-10-07T08:19:57.625Z,7.10
2018-10-07T08:22:26.709Z,6.80
2018-10-07T08:24:55.698Z,7.63
2018-10-07T08:27:24.711Z,8.77
2018-10-07T08:29:53.726Z,5.13
2018-10-07T08:32:22.778Z,7.60
2018-10-07T08:34:51.791Z,6.70
2018-10-07T08:37:21.288Z,7.37
2018-10-07T08:39:50.471Z,5.53
2018-10-07T08:42:19.504Z,9.43
2018-10-07T08:44:48.568Z,8.40
2018-10-07T08:47:17.770Z,6.57
2018-10-07T08:49:47.009Z,7.07
2018-10-07T08:52:16.163Z,4.23
2018-10-07T08:54:45.276Z,6.27
2018-10-07T08:57:14.373Z,3.87
2018-10-07T08:59:43.389Z,5.17
2018-10-07T09:02:12.460Z,9.30
2018-10-07T09:04:41.387Z,6.53
2018-10-07T09:07:10.507Z,5.30
2018-10-07T09:09:39.586Z,3.77
2018-10-07T09:12:08.571Z,6.20
2018-10-07T09:14:37.691Z,6.43
2018-10-07T09:17:06.764Z,6.70
2018-10-07T09:19:35.874Z,8.30
2018-10-07T09:22:12.502Z,5.03
2018-10-07T09:24:41.563Z,8.10
2018-10-07T09:27:10.662Z,6.70
2018-10-07T09:29:39.650Z,4.30
2018-10-07T09:32:08.738Z,6.33
2018-10-07T09:34:37.740Z,5.00
2018-10-07T09:37:06.929Z,6.00
2018-10-07T09:39:36.079Z,3.27
2018-10-07T09:42:05.193Z,8.43
2018-10-07T09:44:34.238Z,4.97
2018-10-07T09:47:03.385Z,4.60
2018-10-07T09:49:32.474Z,6.50
2018-10-07T09:52:01.470Z,6.43
2018-10-07T09:54:30.494Z,3.23
2018-10-07T09:56:59.608Z,6.40
2018-10-07T09:59:28.734Z,4.43
2018-10-07T10:01:57.946Z,4.53
2018-10-07T10:04:26.975Z,6.47
2018-10-07T10:06:56.097Z,4.23
2018-10-07T10:09:25.228Z,4.27
2018-10-07T10:11:55.264Z,3.73
2018-10-07T10:14:24.298Z,3.23
2018-10-07T10:17:00.030Z,5.63
2018-10-07T10:19:36.637Z,6.70
2018-10-07T10:22:12.605Z,5.07
2018-10-07T10:25:24.596Z,5.60
2018-10-07T10:30:08.540Z,6.00
2018-10-07T10:32:49.948Z,5.57
2018-10-07T10:35:50.529Z,4.90
2018-10-07T10:38:33.137Z,3.73
2018-10-07T10:41:07.313Z,3.53
2018-10-07T10:44:03.121Z,4.63
2018-10-07T10:46:37.277Z,5.20
2018-10-07T10:49:12.654Z,3.73
2018-10-07T10:52:23.345Z,6.37
2018-10-07T10:55:04.030Z,4.97
2018-10-07T10:57:42.421Z,2.47
2018-10-07T11:00:15.721Z,4.93
2018-10-07T11:04:51.696Z,2.70
2018-10-07T11:07:28.273Z,5.17
2018-10-07T11:10:08.829Z,5.33
2018-10-07T11:12:46.892Z,4.67
2018-10-07T11:15:23.750Z,4.37
2018-10-07T11:19:11.530Z,3.13
2018-10-07T11:21:55.877Z,5.13
2018-10-07T11:24:32.526Z,4.00
2018-10-07T11:28:12.856Z,4.20
2018-10-07T11:31:12.345Z,2.93
2018-10-07T11:33:48.191Z,5.50
2018-10-07T11:38:40.343Z,5.43
2018-10-07T11:41:16.389Z,4.97
2018-10-07T11:43:52.742Z,2.90
2018-10-07T11:48:37.576Z,3.33
2018-10-07T11:51:19.559Z,5.63
2018-10-07T11:53:53.119Z,8.53
2018-10-07T11:56:22.178Z,4.90
2018-10-07T11:58:51.230Z,8.33
2018-10-07T12:01:20.249Z,4.03
2018-10-07T12:03:49.323Z,6.07
2018-10-07T12:06:18.412Z,5.90
2018-10-07T12:08:47.553Z,4.43
2018-10-07T12:11:16.638Z,5.73
2018-10-07T12:13:45.722Z,5.30
2018-10-07T12:16:14.867Z,4.73
2018-10-07T12:18:43.911Z,6.07
2018-10-07T12:21:13.050Z,6.60
2018-10-07T12:23:42.098Z,4.90
2018-10-07T12:26:11.166Z,2.17
2018-10-07T12:28:40.289Z,2.70
2018-10-07T12:31:09.468Z,4.63
2018-10-07T12:33:38.627Z,4.37
2018-10-07T12:36:08.922Z,5.17
2018-10-07T12:38:37.992Z,4.43
2018-10-07T12:41:07.148Z,5.50
2018-10-07T12:43:36.154Z,2.63
2018-10-07T12:46:05.170Z,4.10
2018-10-07T12:48:34.263Z,4.90
2018-10-07T12:51:03.394Z,3.03
2018-10-07T12:53:32.358Z,5.63
2018-10-07T12:56:01.330Z,3.93
2018-10-07T12:58:30.364Z,4.30
2018-10-07T13:00:59.454Z,3.20
2018-10-07T13:03:28.513Z,4.23
2018-10-07T13:05:57.528Z,4.27
2018-10-07T13:08:26.621Z,2.37
2018-10-07T13:10:55.712Z,5.53
2018-10-07T13:13:24.688Z,4.93
2018-10-07T13:15:53.662Z,2.67
2018-10-07T13:18:22.678Z,5.20
2018-10-07T13:20:52.098Z,5.00
2018-10-07T13:23:21.181Z,4.13
2018-10-07T13:25:50.266Z,3.27
2018-10-07T13:28:19.280Z,2.77
2018-10-07T13:30:48.294Z,4.30
2018-10-07T13:33:17.370Z,3.97
2018-10-07T13:35:46.453Z,6.53
2018-10-07T13:38:15.533Z,6.10
2018-10-07T13:40:44.606Z,3.00
2018-10-07T13:45:39.793Z,7.37
2018-10-07T13:48:08.850Z,3.80
2018-10-07T13:50:38.063Z,4.00
2018-10-07T13:53:07.219Z,4.60
2018-10-07T13:55:36.248Z,6.43
2018-10-07T13:58:05.360Z,2.23
2018-10-07T14:00:34.485Z,3.43
2018-10-07T14:03:03.534Z,3.83
2018-10-07T14:05:32.627Z,1.97
2018-10-07T14:08:01.638Z,3.63
2018-10-07T14:10:30.919Z,4.10
2018-10-07T14:13:00.051Z,4.80
2018-10-07T14:15:29.170Z,5.07
2018-10-07T14:17:58.235Z,6.17
2018-10-07T14:20:28.408Z,7.97
2018-10-07T14:22:57.469Z,3.30
2018-10-07T14:25:26.499Z,6.33
2018-10-07T14:27:55.561Z,5.10
2018-10-07T14:30:24.699Z,6.50
2018-10-07T14:32:53.841Z,6.43
2018-10-07T14:35:22.940Z,6.40
2018-10-07T14:37:52.002Z,4.77
2018-10-07T14:40:21.083Z,4.60
2018-10-07T14:42:50.237Z,3.70
2018-10-07T14:45:19.321Z,5.67
2018-10-07T14:47:48.323Z,4.43
2018-10-07T14:50:17.340Z,3.67
2018-10-07T14:52:46.348Z,5.37
2018-10-07T14:55:15.405Z,5.70
2018-10-07T14:57:44.469Z,6.43
2018-10-07T15:00:13.608Z,5.37
2018-10-07T15:02:42.705Z,4.13
2018-10-07T15:05:11.802Z,4.73
2018-10-07T15:07:40.902Z,3.53
2018-10-07T15:10:10.018Z,7.73
2018-10-07T15:12:39.074Z,6.23
2018-10-07T15:15:08.114Z,4.57
2018-10-07T15:17:37.097Z,3.10
2018-10-07T15:20:06.656Z,5.57
2018-10-07T15:22:35.738Z,5.63
2018-10-07T15:25:04.756Z,3.07
2018-10-07T15:27:33.876Z,6.43
2018-10-07T15:30:03.154Z,6.23
2018-10-07T15:32:32.210Z,7.23
2018-10-07T15:35:02.355Z,4.67
2018-10-07T15:37:31.437Z,3.93
2018-10-07T15:40:00.534Z,4.67
2018-10-07T15:42:29.686Z,4.23
2018-10-07T15:44:58.852Z,5.67
2018-10-07T15:47:27.935Z,3.17
2018-10-07T15:49:57.011Z,5.93
2018-10-07T15:52:29.315Z,7.00
2018-10-07T15:54:58.629Z,5.27
2018-10-07T15:57:27.668Z,6.73
2018-10-07T15:59:56.786Z,3.03
2018-10-07T16:02:25.911Z,3.93
2018-10-07T16:04:55.057Z,5.77
2018-10-07T16:07:24.142Z,5.33
2018-10-07T16:09:53.156Z,6.10
2018-10-07T16:12:22.262Z,8.37
2018-10-07T16:14:51.317Z,5.33
2018-10-07T16:17:20.460Z,4.73
2018-10-07T16:19:49.600Z,4.87
2018-10-07T16:22:19.468Z,6.83
2018-10-07T16:24:48.540Z,5.33
2018-10-07T16:27:17.635Z,5.67
2018-10-07T16:29:46.709Z,4.33
2018-10-07T16:32:15.916Z,6.27
2018-10-07T16:34:44.928Z,6.43
2018-10-07T16:37:14.068Z,3.67
2018-10-07T16:39:43.142Z,5.73
2018-10-07T16:42:12.204Z,4.77
2018-10-07T16:44:41.236Z,5.30
2018-10-07T16:47:10.262Z,6.00
2018-10-07T16:49:39.311Z,6.10
2018-10-07T16:52:08.389Z,5.37
2018-10-07T16:54:37.588Z,6.77
2018-10-07T16:57:06.747Z,5.27
2018-10-07T16:59:36.135Z,3.13
2018-10-07T17:02:05.150Z,6.10
2018-10-07T17:04:34.173Z,5.97
2018-10-07T17:07:03.257Z,6.03
2018-10-07T17:09:32.333Z,5.93
2018-10-07T17:12:01.341Z,6.23
2018-10-07T17:14:30.451Z,6.37
2018-10-07T17:16:59.512Z,6.37
2018-10-07T17:19:28.497Z,6.20
2018-10-07T17:21:57.723Z,8.87
2018-10-07T17:24:26.889Z,4.17
2018-10-07T17:26:55.892Z,6.20
2018-10-07T17:29:24.895Z,6.33
2018-10-07T17:31:53.939Z,9.87
2018-10-07T17:34:23.009Z,7.63
2018-10-07T17:36:52.087Z,12.13
2018-10-07T17:39:21.070Z,7.27
2018-10-07T17:41:50.091Z,7.67
2018-10-07T17:44:19.105Z,5.87
2018-10-07T17:46:48.141Z,8.10
2018-10-07T17:49:17.147Z,10.83
2018-10-07T17:51:46.132Z,7.80
2018-10-07T17:54:15.121Z,7.10
2018-10-07T17:56:44.117Z,9.03
2018-10-07T17:59:13.102Z,8.43
2018-10-07T18:01:42.159Z,8.63
2018-10-07T18:04:11.236Z,8.43
2018-10-07T18:06:40.210Z,13.93
2018-10-07T18:09:09.887Z,10.97
2018-10-07T18:11:39.019Z,9.33
2018-10-07T18:14:08.130Z,12.13
2018-10-07T18:16:37.110Z,12.53
2018-10-07T18:19:06.425Z,14.60
2018-10-07T18:21:35.555Z,11.47
2018-10-07T18:24:04.597Z,13.20
2018-10-07T18:26:34.113Z,12.53
2018-10-07T18:29:03.208Z,13.83
2018-10-07T18:31:32.193Z,9.33
2018-10-07T18:34:01.308Z,10.60
2018-10-07T18:36:30.351Z,12.20
2018-10-07T18:38:59.376Z,9.07
2018-10-07T18:41:28.512Z,8.83
2018-10-07T18:43:57.530Z,10.30
2018-10-07T18:46:26.533Z,11.70
2018-10-07T18:48:55.669Z,8.63
2018-10-07T18:51:24.678Z,12.03
2018-10-07T18:53:53.764Z,7.60
2018-10-07T18:56:22.806Z,11.80
2018-10-07T18:58:51.800Z,6.77
2018-10-07T19:01:20.827Z,7.57
2018-10-07T19:03:49.947Z,8.40
2018-10-07T19:06:19.032Z,7.63
2018-10-07T19:08:48.134Z,9.63
2018-10-07T19:11:17.231Z,12.33
2018-10-07T19:13:46.243Z,10.23
2018-10-07T19:16:15.226Z,9.63
2018-10-07T19:18:44.293Z,12.77
2018-10-07T19:21:13.515Z,8.77
2018-10-07T19:23:42.480Z,7.70
2018-10-07T19:26:11.554Z,10.47
2018-10-07T19:28:40.572Z,8.77
2018-10-07T19:31:09.778Z,12.17
2018-10-07T19:33:38.886Z,11.37
2018-10-07T19:36:07.947Z,12.67
2018-10-07T19:38:36.924Z,10.13
2018-10-07T19:41:05.944Z,9.90
2018-10-07T19:43:40.378Z,13.70
2018-10-07T19:46:09.498Z,9.97
2018-10-07T19:48:38.531Z,13.50
2018-10-07T19:51:07.568Z,11.60
2018-10-07T19:53:36.860Z,9.40
2018-10-07T19:56:10.052Z,14.43
2018-10-07T19:58:39.106Z,8.50
2018-10-07T20:01:08.103Z,9.37
2018-10-07T20:03:37.151Z,12.20
2018-10-07T20:06:06.265Z,11.00
2018-10-07T20:08:35.433Z,8.27
2018-10-07T20:11:04.529Z,9.77
2018-10-07T20:13:33.764Z,8.87
2018-10-07T20:16:02.636Z,12.47
2018-10-07T20:18:31.610Z,15.37
2018-10-07T20:21:00.579Z,13.43
2018-10-07T20:23:29.679Z,12.37
2018-10-07T20:25:58.801Z,10.97
2018-10-07T20:28:28.345Z,11.27
2018-10-07T20:30:57.389Z,9.30
2018-10-07T20:33:26.457Z,13.10
2018-10-07T20:35:55.467Z,12.53
2018-10-07T20:38:24.530Z,10.70
2018-10-07T20:40:53.660Z,8.03
2018-10-07T20:43:22.737Z,12.33
2018-10-07T20:45:51.753Z,11.17
2018-10-07T20:48:21.331Z,11.27
2018-10-07T20:50:50.519Z,8.20
2018-10-07T20:53:19.530Z,16.17
2018-10-07T20:55:48.670Z,10.57
2018-10-07T20:58:17.739Z,10.47
2018-10-07T21:00:46.813Z,11.33
2018-10-07T21:03:15.931Z,10.30
2018-10-07T21:05:45.037Z,10.23
2018-10-07T21:08:14.095Z,13.40
2018-10-07T21:10:43.151Z,9.80
2018-10-07T21:13:13.565Z,10.90
2018-10-07T21:15:42.737Z,11.17
2018-10-07T21:18:11.865Z,10.70
2018-10-07T21:20:40.895Z,12.20
2018-10-07T21:23:09.951Z,14.33
2018-10-07T21:25:39.025Z,8.80
2018-10-07T21:28:12.012Z,11.40
2018-10-07T21:30:41.076Z,11.83
2018-10-07T21:33:10.154Z,9.17
2018-10-07T21:35:39.232Z,12.17
2018-10-07T21:38:08.289Z,13.07
2018-10-07T21:40:37.337Z,12.87
2018-10-07T21:43:09.620Z,9.80
2018-10-07T21:45:38.643Z,10.07
2018-10-07T21:48:07.712Z,10.07
2018-10-07T21:50:36.709Z,10.30
2018-10-07T21:53:06.227Z,15.23
2018-10-07T21:55:35.434Z,12.53
2018-10-07T21:58:04.695Z,9.73
2018-10-07T22:00:33.786Z,14.23
2018-10-07T22:03:02.844Z,13.13
2018-10-07T22:05:31.992Z,11.57
2018-10-07T22:08:01.120Z,11.83
2018-10-07T22:10:30.171Z,12.67
2018-10-07T22:12:59.406Z,11.33
2018-10-07T22:15:28.430Z,10.77
2018-10-07T22:17:57.482Z,15.40
2018-10-07T22:20:26.575Z,12.67
2018-10-07T22:22:55.573Z,11.97
2018-10-07T22:25:24.586Z,16.27
2018-10-07T22:27:53.638Z,12.53
2018-10-07T22:30:22.926Z,13.43
2018-10-07T22:32:52.156Z,9.77
2018-10-07T22:35:21.170Z,13.07
2018-10-07T22:37:50.252Z,14.57
2018-10-07T22:40:19.368Z,9.87
2018-10-07T22:42:48.412Z,12.63
2018-10-07T22:45:17.478Z,13.50
2018-10-07T22:47:46.707Z,11.87
2018-10-07T22:50:15.718Z,14.53
2018-10-07T22:52:44.852Z,9.73
2018-10-07T22:55:13.917Z,10.43
2018-10-07T22:57:43.046Z,10.63
2018-10-07T23:00:12.018Z,11.13
2018-10-07T23:02:41.087Z,11.07
2018-10-07T23:05:10.258Z,11.67
2018-10-07T23:07:39.300Z,14.23
2018-10-07T23:10:08.417Z,14.93
2018-10-07T23:12:37.546Z,14.80
2018-10-07T23:15:06.725Z,12.37
2018-10-07T23:17:35.805Z,10.03
2018-10-07T23:20:05.451Z,10.10
2018-10-07T23:22:34.451Z,12.87
2018-10-07T23:25:03.470Z,13.13
2018-10-07T23:27:32.817Z,12.87
2018-10-07T23:30:01.847Z,12.10
2018-10-07T23:32:30.989Z,13.63
2018-10-07T23:35:00.055Z,15.63
2018-10-07T23:37:29.208Z,13.37
2018-10-07T23:39:58.492Z,13.10
2018-10-07T23:42:27.543Z,12.93
2018-10-07T23:44:56.626Z,14.53
2018-10-07T23:47:25.644Z,16.53
2018-10-07T23:49:54.697Z,13.87
2018-10-07T23:52:23.825Z,12.17
2018-10-07T23:54:52.941Z,17.83
2018-10-07T23:57:25.281Z,13.90
2018-10-07T23:59:54.349Z,14.80
