createdAt,value
2023-04-16T00:00:51.195Z,92429.00
2023-04-16T00:01:51.239Z,92431.00
2023-04-16T00:02:51.293Z,92433.00
2023-04-16T00:03:51.271Z,92433.00
2023-04-16T00:04:51.165Z,92431.00
2023-04-16T00:05:51.142Z,92431.00
2023-04-16T00:06:51.130Z,92429.00
2023-04-16T00:07:51.118Z,92431.00
2023-04-16T00:08:51.092Z,92431.00
2023-04-16T00:09:51.062Z,92431.00
2023-04-16T00:10:51.019Z,92431.00
2023-04-16T00:11:51.005Z,92429.00
2023-04-16T00:12:50.990Z,92433.00
2023-04-16T00:13:50.996Z,92433.00
2023-04-16T00:14:50.986Z,92431.00
2023-04-16T00:15:50.966Z,92429.00
2023-04-16T00:16:51.010Z,92429.00
2023-04-16T00:17:50.968Z,92433.00
2023-04-16T00:18:50.965Z,92429.00
2023-04-16T00:19:50.975Z,92429.00
2023-04-16T00:20:50.979Z,92429.00
2023-04-16T00:21:51.009Z,92427.00
2023-04-16T00:22:51.006Z,92429.00
2023-04-16T00:23:51.017Z,92431.00
2023-04-16T00:24:51.012Z,92429.00
2023-04-16T00:25:51.022Z,92429.00
2023-04-16T00:26:51.037Z,92427.00
2023-04-16T00:27:51.038Z,92429.00
2023-04-16T00:28:51.032Z,92427.00
2023-04-16T00:29:50.986Z,92429.00
2023-04-16T00:30:50.967Z,92431.00
2023-04-16T00:31:50.936Z,92431.00
2023-04-16T00:32:50.970Z,92433.00
2023-04-16T00:33:50.923Z,92431.00
2023-04-16T00:34:50.931Z,92429.00
2023-04-16T00:35:50.952Z,92433.00
2023-04-16T00:36:50.974Z,92431.00
2023-04-16T00:37:50.981Z,92435.00
2023-04-16T00:38:50.982Z,92435.00
2023-04-16T00:39:50.997Z,92435.00
2023-04-16T00:40:51.002Z,92433.00
2023-04-16T00:41:50.998Z,92433.00
2023-04-16T00:42:50.993Z,92431.00
2023-04-16T00:43:51.020Z,92427.00
2023-04-16T00:44:50.986Z,92429.00
2023-04-16T00:45:51.022Z,92431.00
2023-04-16T00:46:50.985Z,92429.00
2023-04-16T00:47:51.033Z,92431.00
2023-04-16T00:48:51.020Z,92431.00
2023-04-16T00:49:51.015Z,92433.00
2023-04-16T00:50:50.999Z,92433.00
2023-04-16T00:51:50.980Z,92431.00
2023-04-16T00:52:50.956Z,92433.00
2023-04-16T00:53:50.940Z,92431.00
2023-04-16T00:54:50.925Z,92433.00
2023-04-16T00:55:50.924Z,92433.00
2023-04-16T00:56:50.894Z,92435.00
2023-04-16T00:57:50.876Z,92435.00
2023-04-16T00:58:50.864Z,92439.00
2023-04-16T00:59:50.859Z,92437.00
2023-04-16T01:00:50.837Z,92439.00
2023-04-16T01:01:50.902Z,92437.00
2023-04-16T01:02:50.957Z,92441.00
2023-04-16T01:03:50.942Z,92439.00
2023-04-16T01:04:50.798Z,92437.00
2023-04-16T01:05:51.510Z,92439.00
2023-04-16T01:06:50.970Z,92437.00
2023-04-16T01:07:50.795Z,92435.00
2023-04-16T01:08:50.805Z,92433.00
2023-04-16T01:09:50.806Z,92433.00
2023-04-16T01:10:50.808Z,92433.00
2023-04-16T01:11:50.801Z,92437.00
2023-04-16T01:12:50.802Z,92431.00
2023-04-16T01:13:50.784Z,92437.00
2023-04-16T01:14:50.757Z,92433.00
2023-04-16T01:15:50.778Z,92435.00
2023-04-16T01:16:50.743Z,92435.00
2023-04-16T01:17:50.788Z,92431.00
2023-04-16T01:18:50.741Z,92433.00
2023-04-16T01:19:50.744Z,92433.00
2023-04-16T01:20:50.736Z,92431.00
2023-04-16T01:21:50.761Z,92429.00
2023-04-16T01:22:50.748Z,92427.00
2023-04-16T01:23:50.734Z,92429.00
2023-04-16T01:24:50.721Z,92429.00
2023-04-16T01:25:50.723Z,92431.00
2023-04-16T01:26:50.864Z,92433.00
2023-04-16T01:27:50.733Z,92431.00
2023-04-16T01:28:50.742Z,92429.00
2023-04-16T01:29:50.752Z,92427.00
2023-04-16T01:30:50.744Z,92427.00
2023-04-16T01:31:50.808Z,92425.00
2023-04-16T01:32:50.776Z,92425.00
2023-04-16T01:33:50.776Z,92427.00
2023-04-16T01:34:50.774Z,92429.00
2023-04-16T01:35:50.778Z,92427.00
2023-04-16T01:36:50.790Z,92429.00
2023-04-16T01:37:50.800Z,92429.00
2023-04-16T01:38:50.815Z,92429.00
2023-04-16T01:39:50.817Z,92429.00
2023-04-16T01:40:50.797Z,92431.00
2023-04-16T01:41:50.813Z,92429.00
2023-04-16T01:42:50.829Z,92433.00
2023-04-16T01:43:50.813Z,92429.00
2023-04-16T01:44:50.884Z,92433.00
2023-04-16T01:45:50.873Z,92429.00
2023-04-16T01:46:50.792Z,92433.00
2023-04-16T01:47:50.811Z,92433.00
2023-04-16T01:48:50.781Z,92433.00
2023-04-16T01:49:50.759Z,92433.00
2023-04-16T01:50:50.727Z,92433.00
2023-04-16T01:51:50.696Z,92433.00
2023-04-16T01:52:50.673Z,92433.00
2023-04-16T01:53:50.634Z,92431.00
2023-04-16T01:54:50.607Z,92437.00
2023-04-16T01:55:50.591Z,92435.00
2023-04-16T01:56:50.585Z,92435.00
2023-04-16T01:57:50.595Z,92437.00
2023-04-16T01:58:50.541Z,92441.00
2023-04-16T01:59:50.534Z,92439.00
2023-04-16T02:00:50.535Z,92433.00
2023-04-16T02:01:50.571Z,92437.00
2023-04-16T02:02:50.562Z,92437.00
2023-04-16T02:03:50.566Z,92437.00
2023-04-16T02:04:50.428Z,92439.00
2023-04-16T02:05:50.424Z,92437.00
2023-04-16T02:06:50.399Z,92439.00
2023-04-16T02:07:50.424Z,92437.00
2023-04-16T02:08:50.426Z,92443.00
2023-04-16T02:09:50.408Z,92443.00
2023-04-16T02:10:50.396Z,92443.00
2023-04-16T02:11:50.409Z,92445.00
2023-04-16T02:12:50.383Z,92447.00
2023-04-16T02:13:50.371Z,92449.00
2023-04-16T02:14:50.367Z,92445.00
2023-04-16T02:15:50.374Z,92447.00
2023-04-16T02:16:50.381Z,92447.00
2023-04-16T02:17:50.357Z,92443.00
2023-04-16T02:18:50.348Z,92447.00
2023-04-16T02:19:50.346Z,92449.00
2023-04-16T02:20:50.303Z,92451.00
2023-04-16T02:21:50.264Z,92451.00
2023-04-16T02:22:50.245Z,92453.00
2023-04-16T02:23:50.231Z,92453.00
2023-04-16T02:24:50.196Z,92457.00
2023-04-16T02:25:50.159Z,92457.00
2023-04-16T02:26:50.125Z,92457.00
2023-04-16T02:27:50.079Z,92457.00
2023-04-16T02:28:50.058Z,92459.00
2023-04-16T02:29:50.040Z,92459.00
2023-04-16T02:30:50.014Z,92457.00
2023-04-16T02:31:50.051Z,92462.00
2023-04-16T02:32:50.051Z,92459.00
2023-04-16T02:33:49.963Z,92460.00
2023-04-16T02:34:49.944Z,92460.00
2023-04-16T02:35:49.931Z,92460.00
2023-04-16T02:36:49.958Z,92462.00
2023-04-16T02:37:49.932Z,92464.00
2023-04-16T02:38:49.916Z,92464.00
2023-04-16T02:39:49.926Z,92464.00
2023-04-16T02:40:49.903Z,92464.00
2023-04-16T02:41:49.872Z,92464.00
2023-04-16T02:42:49.867Z,92464.00
2023-04-16T02:43:49.853Z,92462.00
2023-04-16T02:44:49.845Z,92466.00
2023-04-16T02:45:49.835Z,92464.00
2023-04-16T02:46:49.800Z,92468.00
2023-04-16T02:47:49.857Z,92466.00
2023-04-16T02:48:49.797Z,92464.00
2023-04-16T02:49:49.782Z,92466.00
2023-04-16T02:50:49.814Z,92466.00
2023-04-16T02:51:49.806Z,92470.00
2023-04-16T02:52:49.797Z,92470.00
2023-04-16T02:53:49.773Z,92472.00
2023-04-16T02:54:49.771Z,92472.00
2023-04-16T02:55:49.728Z,92472.00
2023-04-16T02:56:49.725Z,92470.00
2023-04-16T02:57:49.771Z,92472.00
2023-04-16T02:58:49.727Z,92472.00
2023-04-16T02:59:49.724Z,92468.00
2023-04-16T03:00:49.722Z,92470.00
2023-04-16T03:01:49.879Z,92472.00
2023-04-16T03:02:49.789Z,92470.00
2023-04-16T03:03:49.709Z,92472.00
2023-04-16T03:04:49.637Z,92470.00
2023-04-16T03:05:49.619Z,92468.00
2023-04-16T03:06:49.585Z,92468.00
2023-04-16T03:07:49.582Z,92468.00
2023-04-16T03:08:49.564Z,92468.00
2023-04-16T03:09:49.561Z,92472.00
2023-04-16T03:10:49.554Z,92478.00
2023-04-16T03:11:49.549Z,92474.00
2023-04-16T03:12:49.585Z,92476.00
2023-04-16T03:13:49.517Z,92468.00
2023-04-16T03:14:49.500Z,92472.00
2023-04-16T03:15:49.479Z,92472.00
2023-04-16T03:16:49.441Z,92472.00
2023-04-16T03:17:49.428Z,92470.00
2023-04-16T03:18:49.392Z,92472.00
2023-04-16T03:19:49.387Z,92476.00
2023-04-16T03:20:49.378Z,92480.00
2023-04-16T03:21:49.349Z,92476.00
2023-04-16T03:22:49.354Z,92476.00
2023-04-16T03:23:49.336Z,92478.00
2023-04-16T03:24:49.344Z,92482.00
2023-04-16T03:25:49.344Z,92480.00
2023-04-16T03:26:49.363Z,92480.00
2023-04-16T03:27:49.353Z,92482.00
2023-04-16T03:28:49.346Z,92484.00
2023-04-16T03:29:49.355Z,92486.00
2023-04-16T03:30:49.375Z,92488.00
2023-04-16T03:31:49.339Z,92490.00
2023-04-16T03:32:49.342Z,92492.00
2023-04-16T03:33:49.311Z,92490.00
2023-04-16T03:34:49.295Z,92490.00
2023-04-16T03:35:49.283Z,92492.00
2023-04-16T03:36:49.241Z,92486.00
2023-04-16T03:37:49.230Z,92490.00
2023-04-16T03:38:49.222Z,92488.00
2023-04-16T03:39:49.191Z,92492.00
2023-04-16T03:40:49.208Z,92492.00
2023-04-16T03:41:49.202Z,92490.00
2023-04-16T03:42:49.185Z,92492.00
2023-04-16T03:43:49.190Z,92490.00
2023-04-16T03:44:49.163Z,92492.00
2023-04-16T03:45:49.147Z,92490.00
2023-04-16T03:46:49.236Z,92492.00
2023-04-16T03:47:49.133Z,92492.00
2023-04-16T03:48:49.093Z,92492.00
2023-04-16T03:49:49.089Z,92494.00
2023-04-16T03:50:49.067Z,92498.00
2023-04-16T03:51:49.053Z,92498.00
2023-04-16T03:52:49.042Z,92498.00
2023-04-16T03:53:49.015Z,92498.00
2023-04-16T03:54:48.975Z,92498.00
2023-04-16T03:55:48.942Z,92496.00
2023-04-16T03:56:48.960Z,92496.00
2023-04-16T03:57:48.936Z,92496.00
2023-04-16T03:58:48.873Z,92496.00
2023-04-16T03:59:48.840Z,92496.00
2023-04-16T04:00:48.802Z,92496.00
2023-04-16T04:01:48.990Z,92498.00
2023-04-16T04:02:48.866Z,92500.00
2023-04-16T04:03:48.905Z,92500.00
2023-04-16T04:04:48.782Z,92498.00
2023-04-16T04:05:48.623Z,92500.00
2023-04-16T04:06:48.586Z,92500.00
2023-04-16T04:07:48.556Z,92502.00
2023-04-16T04:08:48.528Z,92506.00
2023-04-16T04:09:48.519Z,92506.00
2023-04-16T04:10:48.528Z,92506.00
2023-04-16T04:11:48.489Z,92510.00
2023-04-16T04:12:48.469Z,92504.00
2023-04-16T04:13:48.443Z,92506.00
2023-04-16T04:14:48.412Z,92506.00
2023-04-16T04:15:48.423Z,92508.00
2023-04-16T04:16:48.454Z,92508.00
2023-04-16T04:17:48.431Z,92510.00
2023-04-16T04:18:48.368Z,92510.00
2023-04-16T04:20:00.544Z,92510.00
2023-04-16T04:20:49.326Z,92510.00
2023-04-16T04:21:48.269Z,92510.00
2023-04-16T04:22:48.227Z,92512.00
2023-04-16T04:23:48.177Z,92512.00
2023-04-16T04:24:48.207Z,92514.00
2023-04-16T04:25:48.263Z,92515.00
2023-04-16T04:26:48.057Z,92515.00
2023-04-16T04:27:48.014Z,92517.00
2023-04-16T04:28:47.980Z,92519.00
2023-04-16T04:29:47.936Z,92519.00
2023-04-16T04:30:47.905Z,92519.00
2023-04-16T04:31:47.892Z,92519.00
2023-04-16T04:32:47.860Z,92519.00
2023-04-16T04:33:47.821Z,92521.00
2023-04-16T04:34:47.792Z,92521.00
2023-04-16T04:35:47.782Z,92519.00
2023-04-16T04:36:47.829Z,92519.00
2023-04-16T04:37:47.778Z,92519.00
2023-04-16T04:38:47.778Z,92521.00
2023-04-16T04:39:47.757Z,92523.00
2023-04-16T04:40:47.741Z,92525.00
2023-04-16T04:41:47.725Z,92525.00
2023-04-16T04:42:47.685Z,92527.00
2023-04-16T04:43:47.674Z,92529.00
2023-04-16T04:44:47.660Z,92531.00
2023-04-16T04:45:47.677Z,92531.00
2023-04-16T04:46:47.627Z,92531.00
2023-04-16T04:47:47.625Z,92531.00
2023-04-16T04:48:47.595Z,92535.00
2023-04-16T04:49:47.589Z,92533.00
2023-04-16T04:50:47.583Z,92535.00
2023-04-16T04:51:47.549Z,92535.00
2023-04-16T04:52:47.543Z,92541.00
2023-04-16T04:53:47.510Z,92539.00
2023-04-16T04:54:47.495Z,92541.00
2023-04-16T04:55:50.892Z,92539.00
2023-04-16T04:56:48.438Z,92541.00
2023-04-16T04:57:47.398Z,92543.00
2023-04-16T04:58:47.361Z,92545.00
2023-04-16T04:59:47.317Z,92545.00
2023-04-16T05:00:47.299Z,92545.00
2023-04-16T05:01:47.246Z,92547.00
2023-04-16T05:02:47.335Z,92545.00
2023-04-16T05:03:47.292Z,92545.00
2023-04-16T05:04:47.181Z,92545.00
2023-04-16T05:05:47.086Z,92545.00
2023-04-16T05:06:47.053Z,92545.00
2023-04-16T05:07:47.010Z,92545.00
2023-04-16T05:08:47.005Z,92549.00
2023-04-16T05:09:47.017Z,92549.00
2023-04-16T05:10:47.034Z,92549.00
2023-04-16T05:11:47.031Z,92547.00
2023-04-16T05:12:48.741Z,92549.00
2023-04-16T05:13:47.036Z,92549.00
2023-04-16T05:14:47.024Z,92549.00
2023-04-16T05:15:46.995Z,92549.00
2023-04-16T05:16:47.008Z,92549.00
2023-04-16T05:17:46.997Z,92553.00
2023-04-16T05:18:46.981Z,92557.00
2023-04-16T05:19:46.945Z,92561.00
2023-04-16T05:20:46.918Z,92562.00
2023-04-16T05:21:46.915Z,92564.00
2023-04-16T05:22:46.916Z,92562.00
2023-04-16T05:23:46.896Z,92562.00
2023-04-16T05:24:46.909Z,92562.00
2023-04-16T05:25:46.910Z,92562.00
2023-04-16T05:26:46.870Z,92562.00
2023-04-16T05:27:46.858Z,92562.00
2023-04-16T05:28:46.822Z,92561.00
2023-04-16T05:29:46.781Z,92559.00
2023-04-16T05:30:46.777Z,92559.00
2023-04-16T05:31:46.720Z,92561.00
2023-04-16T05:32:46.718Z,92561.00
2023-04-16T05:33:46.673Z,92559.00
2023-04-16T05:34:46.638Z,92562.00
2023-04-16T05:35:46.603Z,92562.00
2023-04-16T05:36:46.561Z,92561.00
2023-04-16T05:37:46.522Z,92564.00
2023-04-16T05:38:46.487Z,92562.00
2023-04-16T05:39:46.454Z,92561.00
2023-04-16T05:40:46.446Z,92561.00
2023-04-16T05:41:46.430Z,92562.00
2023-04-16T05:42:46.417Z,92561.00
2023-04-16T05:43:46.387Z,92564.00
2023-04-16T05:44:46.365Z,92561.00
2023-04-16T05:45:46.498Z,92564.00
2023-04-16T05:46:46.321Z,92564.00
2023-04-16T05:47:46.348Z,92564.00
2023-04-16T05:48:46.278Z,92568.00
2023-04-16T05:49:46.275Z,92566.00
2023-04-16T05:50:46.262Z,92566.00
2023-04-16T05:51:46.265Z,92568.00
2023-04-16T05:52:46.262Z,92568.00
2023-04-16T05:53:46.263Z,92570.00
2023-04-16T05:54:46.281Z,92572.00
2023-04-16T05:55:46.299Z,92570.00
2023-04-16T05:56:46.325Z,92572.00
2023-04-16T05:57:46.330Z,92574.00
2023-04-16T05:58:46.337Z,92576.00
2023-04-16T05:59:46.333Z,92576.00
2023-04-16T06:00:46.343Z,92576.00
2023-04-16T06:01:46.361Z,92578.00
2023-04-16T06:02:46.456Z,92580.00
2023-04-16T06:03:46.489Z,92580.00
2023-04-16T06:04:46.362Z,92578.00
2023-04-16T06:05:46.434Z,92578.00
2023-04-16T06:06:46.336Z,92580.00
2023-04-16T06:07:46.313Z,92580.00
2023-04-16T06:08:46.313Z,92582.00
2023-04-16T06:09:46.296Z,92584.00
2023-04-16T06:10:46.296Z,92584.00
2023-04-16T06:11:46.295Z,92584.00
2023-04-16T06:12:46.315Z,92584.00
2023-04-16T06:13:46.299Z,92592.00
2023-04-16T06:14:46.288Z,92592.00
2023-04-16T06:15:46.320Z,92598.00
2023-04-16T06:16:46.285Z,92594.00
2023-04-16T06:17:46.334Z,92598.00
2023-04-16T06:18:46.280Z,92598.00
2023-04-16T06:19:46.282Z,92596.00
2023-04-16T06:20:46.285Z,92599.00
2023-04-16T06:21:46.265Z,92596.00
2023-04-16T06:22:46.250Z,92596.00
2023-04-16T06:23:46.238Z,92592.00
2023-04-16T06:24:46.210Z,92592.00
2023-04-16T06:25:46.217Z,92584.00
2023-04-16T06:26:46.219Z,92594.00
2023-04-16T06:27:46.187Z,92592.00
2023-04-16T06:28:46.160Z,92584.00
2023-04-16T06:29:46.142Z,92592.00
2023-04-16T06:30:46.114Z,92592.00
2023-04-16T06:31:46.138Z,92592.00
2023-04-16T06:32:46.110Z,92594.00
2023-04-16T06:33:46.056Z,92596.00
2023-04-16T06:34:46.036Z,92594.00
2023-04-16T06:35:46.017Z,92594.00
2023-04-16T06:36:46.042Z,92596.00
2023-04-16T06:37:46.032Z,92598.00
2023-04-16T06:38:46.008Z,92596.00
2023-04-16T06:39:46.007Z,92598.00
2023-04-16T06:40:45.997Z,92601.00
2023-04-16T06:41:46.002Z,92599.00
2023-04-16T06:42:46.048Z,92601.00
2023-04-16T06:43:46.023Z,92603.00
2023-04-16T06:44:46.037Z,92598.00
2023-04-16T06:45:46.037Z,92601.00
2023-04-16T06:46:46.101Z,92601.00
2023-04-16T06:47:46.048Z,92603.00
2023-04-16T06:48:46.020Z,92603.00
2023-04-16T06:49:46.013Z,92603.00
2023-04-16T06:50:46.033Z,92601.00
2023-04-16T06:51:46.027Z,92603.00
2023-04-16T06:52:46.029Z,92603.00
2023-04-16T06:53:46.015Z,92603.00
2023-04-16T06:54:45.997Z,92605.00
2023-04-16T06:55:45.967Z,92603.00
2023-04-16T06:56:45.953Z,92605.00
2023-04-16T06:57:45.967Z,92605.00
2023-04-16T06:58:45.935Z,92607.00
2023-04-16T06:59:45.903Z,92607.00
2023-04-16T07:00:45.930Z,92609.00
2023-04-16T07:01:45.908Z,92609.00
2023-04-16T07:02:46.001Z,92609.00
2023-04-16T07:03:46.013Z,92607.00
2023-04-16T07:04:45.857Z,92607.00
2023-04-16T07:05:45.864Z,92605.00
2023-04-16T07:06:45.848Z,92607.00
2023-04-16T07:07:45.821Z,92607.00
2023-04-16T07:08:45.775Z,92607.00
2023-04-16T07:09:45.765Z,92609.00
2023-04-16T07:10:45.736Z,92613.00
2023-04-16T07:11:45.718Z,92609.00
2023-04-16T07:12:45.692Z,92611.00
2023-04-16T07:13:45.657Z,92609.00
2023-04-16T07:14:45.627Z,92609.00
2023-04-16T07:15:45.618Z,92609.00
2023-04-16T07:16:45.621Z,92609.00
2023-04-16T07:17:45.594Z,92611.00
2023-04-16T07:18:45.541Z,92611.00
2023-04-16T07:19:45.511Z,92611.00
2023-04-16T07:20:45.484Z,92615.00
2023-04-16T07:21:45.452Z,92613.00
2023-04-16T07:22:45.433Z,92615.00
2023-04-16T07:23:45.411Z,92611.00
2023-04-16T07:24:45.374Z,92611.00
2023-04-16T07:25:46.032Z,92611.00
2023-04-16T07:26:45.326Z,92613.00
2023-04-16T07:27:45.288Z,92613.00
2023-04-16T07:28:45.264Z,92613.00
2023-04-16T07:29:45.252Z,92615.00
2023-04-16T07:30:45.221Z,92617.00
2023-04-16T07:31:45.229Z,92619.00
2023-04-16T07:32:45.222Z,92619.00
2023-04-16T07:33:45.185Z,92621.00
2023-04-16T07:34:45.172Z,92621.00
2023-04-16T07:35:45.132Z,92623.00
2023-04-16T07:36:45.114Z,92627.00
2023-04-16T07:37:45.127Z,92625.00
2023-04-16T07:38:45.091Z,92625.00
2023-04-16T07:39:45.071Z,92625.00
2023-04-16T07:40:45.041Z,92625.00
2023-04-16T07:41:45.013Z,92625.00
2023-04-16T07:42:44.982Z,92627.00
2023-04-16T07:43:44.949Z,92629.00
2023-04-16T07:44:44.931Z,92633.00
2023-04-16T07:45:44.914Z,92631.00
2023-04-16T07:46:47.300Z,92631.00
2023-04-16T07:47:44.856Z,92629.00
2023-04-16T07:48:44.792Z,92631.00
2023-04-16T07:49:44.742Z,92631.00
2023-04-16T07:50:44.695Z,92633.00
2023-04-16T07:51:44.667Z,92633.00
2023-04-16T07:52:44.614Z,92633.00
2023-04-16T07:53:44.573Z,92633.00
2023-04-16T07:54:44.544Z,92633.00
2023-04-16T07:55:44.487Z,92635.00
2023-04-16T07:56:44.442Z,92639.00
2023-04-16T07:57:44.397Z,92641.00
2023-04-16T07:58:44.413Z,92639.00
2023-04-16T07:59:44.317Z,92641.00
2023-04-16T08:00:44.278Z,92639.00
2023-04-16T08:01:44.261Z,92643.00
2023-04-16T08:02:44.380Z,92641.00
2023-04-16T08:03:44.394Z,92643.00
2023-04-16T08:04:44.199Z,92645.00
2023-04-16T08:05:44.073Z,92641.00
2023-04-16T08:06:44.010Z,92643.00
2023-04-16T08:07:43.986Z,92643.00
2023-04-16T08:08:43.924Z,92643.00
2023-04-16T08:09:43.875Z,92645.00
2023-04-16T08:10:43.829Z,92648.00
2023-04-16T08:11:43.791Z,92648.00
2023-04-16T08:12:43.748Z,92650.00
2023-04-16T08:13:43.712Z,92652.00
2023-04-16T08:14:43.677Z,92650.00
2023-04-16T08:15:43.682Z,92652.00
2023-04-16T08:16:43.602Z,92654.00
2023-04-16T08:17:43.596Z,92654.00
2023-04-16T08:18:43.567Z,92654.00
2023-04-16T08:19:43.502Z,92652.00
2023-04-16T08:20:43.497Z,92654.00
2023-04-16T08:21:43.417Z,92654.00
2023-04-16T08:22:43.390Z,92658.00
2023-04-16T08:23:43.351Z,92656.00
2023-04-16T08:24:43.316Z,92658.00
2023-04-16T08:25:43.272Z,92656.00
2023-04-16T08:26:43.227Z,92656.00
2023-04-16T08:27:43.187Z,92656.00
2023-04-16T08:28:43.150Z,92656.00
2023-04-16T08:29:43.099Z,92658.00
2023-04-16T08:30:43.069Z,92662.00
2023-04-16T08:31:43.175Z,92660.00
2023-04-16T08:32:43.024Z,92662.00
2023-04-16T08:33:42.947Z,92662.00
2023-04-16T08:34:42.904Z,92664.00
2023-04-16T08:35:42.851Z,92664.00
2023-04-16T08:36:42.823Z,92664.00
2023-04-16T08:37:42.823Z,92666.00
2023-04-16T08:38:42.733Z,92664.00
2023-04-16T08:39:42.690Z,92666.00
2023-04-16T08:40:42.671Z,92666.00
2023-04-16T08:41:42.609Z,92664.00
2023-04-16T08:42:42.570Z,92666.00
2023-04-16T08:43:42.525Z,92666.00
2023-04-16T08:44:42.512Z,92664.00
2023-04-16T08:45:42.445Z,92666.00
2023-04-16T08:46:42.472Z,92666.00
2023-04-16T08:47:42.401Z,92668.00
2023-04-16T08:48:42.310Z,92668.00
2023-04-16T08:49:42.257Z,92670.00
2023-04-16T08:50:42.200Z,92666.00
2023-04-16T08:51:42.171Z,92666.00
2023-04-16T08:52:42.109Z,92666.00
2023-04-16T08:53:42.069Z,92664.00
2023-04-16T08:54:42.022Z,92664.00
2023-04-16T08:55:41.973Z,92662.00
2023-04-16T08:56:43.061Z,92662.00
2023-04-16T08:57:41.885Z,92664.00
2023-04-16T08:58:41.856Z,92662.00
2023-04-16T08:59:41.801Z,92666.00
2023-04-16T09:00:41.798Z,92666.00
2023-04-16T09:01:41.763Z,92666.00
2023-04-16T09:02:41.802Z,92668.00
2023-04-16T09:03:41.762Z,92670.00
2023-04-16T09:04:41.671Z,92668.00
2023-04-16T09:05:41.557Z,92670.00
2023-04-16T09:06:41.515Z,92670.00
2023-04-16T09:07:41.472Z,92672.00
2023-04-16T09:08:41.440Z,92672.00
2023-04-16T09:09:41.398Z,92672.00
2023-04-16T09:10:41.350Z,92672.00
2023-04-16T09:11:41.333Z,92674.00
2023-04-16T09:12:41.273Z,92672.00
2023-04-16T09:13:41.248Z,92676.00
2023-04-16T09:14:41.216Z,92674.00
2023-04-16T09:15:41.170Z,92678.00
2023-04-16T09:16:41.305Z,92678.00
2023-04-16T09:17:41.182Z,92678.00
2023-04-16T09:18:41.058Z,92676.00
2023-04-16T09:19:41.013Z,92676.00
2023-04-16T09:20:40.964Z,92676.00
2023-04-16T09:21:40.916Z,92676.00
2023-04-16T09:22:40.906Z,92676.00
2023-04-16T09:23:40.827Z,92676.00
2023-04-16T09:24:40.782Z,92676.00
2023-04-16T09:25:40.744Z,92678.00
2023-04-16T09:26:40.694Z,92680.00
2023-04-16T09:27:40.650Z,92680.00
2023-04-16T09:28:40.614Z,92678.00
2023-04-16T09:29:40.559Z,92676.00
2023-04-16T09:30:40.515Z,92680.00
2023-04-16T09:31:40.517Z,92682.00
2023-04-16T09:32:40.472Z,92682.00
2023-04-16T09:33:40.381Z,92684.00
2023-04-16T09:34:40.336Z,92682.00
2023-04-16T09:35:40.283Z,92684.00
2023-04-16T09:36:40.247Z,92684.00
2023-04-16T09:37:40.186Z,92688.00
2023-04-16T09:38:40.156Z,92684.00
2023-04-16T09:39:40.108Z,92686.00
2023-04-16T09:40:40.075Z,92688.00
2023-04-16T09:41:40.025Z,92686.00
2023-04-16T09:42:39.989Z,92686.00
2023-04-16T09:43:39.917Z,92688.00
2023-04-16T09:44:39.956Z,92688.00
2023-04-16T09:45:39.845Z,92684.00
2023-04-16T09:46:39.782Z,92684.00
2023-04-16T09:47:39.824Z,92682.00
2023-04-16T09:48:39.680Z,92682.00
2023-04-16T09:49:39.646Z,92682.00
2023-04-16T09:50:39.585Z,92684.00
2023-04-16T09:51:39.543Z,92682.00
2023-04-16T09:52:39.510Z,92686.00
2023-04-16T09:53:39.451Z,92684.00
2023-04-16T09:54:39.405Z,92686.00
2023-04-16T09:55:39.365Z,92686.00
2023-04-16T09:56:39.352Z,92686.00
2023-04-16T09:57:39.298Z,92684.00
2023-04-16T09:58:39.245Z,92688.00
2023-04-16T09:59:39.218Z,92688.00
2023-04-16T10:00:43.581Z,92688.00
2023-04-16T10:01:39.207Z,92688.00
2023-04-16T10:02:39.397Z,92688.00
2023-04-16T10:03:39.309Z,92688.00
2023-04-16T10:04:39.139Z,92688.00
2023-04-16T10:05:38.972Z,92688.00
2023-04-16T10:06:38.937Z,92688.00
2023-04-16T10:07:38.871Z,92688.00
2023-04-16T10:08:38.828Z,92686.00
2023-04-16T10:09:38.786Z,92686.00
2023-04-16T10:10:38.729Z,92686.00
2023-04-16T10:11:38.686Z,92686.00
2023-04-16T10:12:38.638Z,92684.00
2023-04-16T10:13:38.583Z,92686.00
2023-04-16T10:14:38.560Z,92686.00
2023-04-16T10:15:38.485Z,92688.00
2023-04-16T10:16:38.466Z,92682.00
2023-04-16T10:17:38.414Z,92686.00
2023-04-16T10:18:38.385Z,92682.00
2023-04-16T10:19:38.330Z,92682.00
2023-04-16T10:20:38.269Z,92686.00
2023-04-16T10:21:38.222Z,92684.00
2023-04-16T10:22:38.173Z,92686.00
2023-04-16T10:23:38.128Z,92686.00
2023-04-16T10:24:38.094Z,92688.00
2023-04-16T10:25:38.040Z,92686.00
2023-04-16T10:26:37.998Z,92688.00
2023-04-16T10:27:37.966Z,92688.00
2023-04-16T10:28:37.936Z,92686.00
2023-04-16T10:29:37.859Z,92686.00
2023-04-16T10:30:37.825Z,92686.00
2023-04-16T10:31:37.764Z,92686.00
2023-04-16T10:32:37.720Z,92688.00
2023-04-16T10:33:37.664Z,92688.00
2023-04-16T10:34:37.619Z,92686.00
2023-04-16T10:35:37.567Z,92684.00
2023-04-16T10:36:37.530Z,92686.00
2023-04-16T10:37:37.502Z,92684.00
2023-04-16T10:38:37.434Z,92684.00
2023-04-16T10:39:37.577Z,92684.00
2023-04-16T10:40:37.335Z,92682.00
2023-04-16T10:41:37.327Z,92684.00
2023-04-16T10:42:37.397Z,92682.00
2023-04-16T10:43:37.312Z,92680.00
2023-04-16T10:44:37.309Z,92682.00
2023-04-16T10:45:37.264Z,92682.00
2023-04-16T10:46:37.298Z,92680.00
2023-04-16T10:47:37.261Z,92680.00
2023-04-16T10:48:48.825Z,92680.00
2023-04-16T10:49:38.157Z,92680.00
2023-04-16T10:50:37.258Z,92680.00
2023-04-16T10:51:37.074Z,92676.00
2023-04-16T10:52:37.014Z,92678.00
2023-04-16T10:53:37.001Z,92676.00
2023-04-16T10:54:36.931Z,92674.00
2023-04-16T10:55:36.885Z,92678.00
2023-04-16T10:56:36.855Z,92674.00
2023-04-16T10:57:36.794Z,92676.00
2023-04-16T10:58:36.756Z,92674.00
2023-04-16T10:59:36.690Z,92674.00
2023-04-16T11:00:36.644Z,92674.00
2023-04-16T11:01:36.642Z,92674.00
2023-04-16T11:02:36.714Z,92672.00
2023-04-16T11:03:36.592Z,92672.00
2023-04-16T11:04:36.613Z,92672.00
2023-04-16T11:05:36.420Z,92672.00
2023-04-16T11:06:36.359Z,92670.00
2023-04-16T11:07:36.309Z,92670.00
2023-04-16T11:08:44.308Z,92670.00
2023-04-16T11:09:37.800Z,92670.00
2023-04-16T11:10:36.182Z,92670.00
2023-04-16T11:11:36.135Z,92672.00
2023-04-16T11:12:36.099Z,92668.00
2023-04-16T11:13:36.044Z,92670.00
2023-04-16T11:14:35.993Z,92670.00
2023-04-16T11:15:35.950Z,92668.00
2023-04-16T11:16:35.900Z,92666.00
2023-04-16T11:17:35.891Z,92666.00
2023-04-16T11:18:35.798Z,92666.00
2023-04-16T11:19:36.747Z,92666.00
2023-04-16T11:20:35.706Z,92666.00
2023-04-16T11:21:35.656Z,92666.00
2023-04-16T11:22:35.615Z,92664.00
2023-04-16T11:23:35.565Z,92668.00
2023-04-16T11:24:35.519Z,92666.00
2023-04-16T11:25:35.462Z,92664.00
2023-04-16T11:26:35.439Z,92664.00
2023-04-16T11:27:35.375Z,92664.00
2023-04-16T11:28:35.326Z,92666.00
2023-04-16T11:29:35.280Z,92666.00
2023-04-16T11:30:35.249Z,92668.00
2023-04-16T11:31:35.201Z,92668.00
2023-04-16T11:32:35.198Z,92668.00
2023-04-16T11:33:35.110Z,92666.00
2023-04-16T11:34:35.062Z,92666.00
2023-04-16T11:35:35.047Z,92668.00
2023-04-16T11:36:35.327Z,92670.00
2023-04-16T11:37:34.926Z,92668.00
2023-04-16T11:38:34.935Z,92670.00
2023-04-16T11:39:34.932Z,92668.00
2023-04-16T11:40:34.906Z,92666.00
2023-04-16T11:41:34.871Z,92668.00
2023-04-16T11:42:34.877Z,92670.00
2023-04-16T11:43:34.854Z,92668.00
2023-04-16T11:44:34.855Z,92668.00