createdAt,value
2022-08-05T00:01:27.996Z,5.97
2022-08-05T00:04:14.566Z,3.53
2022-08-05T00:06:59.945Z,3.30
2022-08-05T00:09:45.511Z,5.60
2022-08-05T00:12:31.060Z,3.63
2022-08-05T00:15:56.348Z,3.90
2022-08-05T00:18:22.613Z,3.97
2022-08-05T00:21:08.613Z,5.17
2022-08-05T00:24:09.860Z,3.43
2022-08-05T00:26:56.743Z,3.40
2022-08-05T00:29:44.551Z,4.50
2022-08-05T00:32:29.658Z,3.80
2022-08-05T00:35:14.954Z,4.13
2022-08-05T00:38:05.757Z,3.80
2022-08-05T00:40:56.699Z,4.50
2022-08-05T00:43:49.971Z,3.33
2022-08-05T00:49:32.596Z,3.10
2022-08-05T00:52:18.834Z,3.63
2022-08-05T00:55:14.823Z,5.13
2022-08-05T00:58:00.915Z,3.60
2022-08-05T01:00:47.884Z,3.87
2022-08-05T01:03:36.002Z,4.70
2022-08-05T01:06:21.526Z,3.83
2022-08-05T01:09:20.015Z,3.47
2022-08-05T01:12:18.846Z,3.40
2022-08-05T01:15:35.127Z,3.77
2022-08-05T01:18:23.157Z,4.50
2022-08-05T01:21:37.852Z,3.83
2022-08-05T01:24:23.829Z,4.37
2022-08-05T01:27:19.180Z,3.10
2022-08-05T01:30:05.459Z,4.07
2022-08-05T01:33:09.415Z,4.63
2022-08-05T01:35:59.421Z,4.70
2022-08-05T01:38:48.538Z,4.90
2022-08-05T01:41:37.662Z,6.33
2022-08-05T01:44:24.686Z,3.23
2022-08-05T01:47:21.466Z,5.03
2022-08-05T01:50:15.157Z,3.73
2022-08-05T01:53:04.379Z,3.90
2022-08-05T01:55:50.795Z,3.67
2022-08-05T01:58:45.006Z,3.50
2022-08-05T02:01:40.236Z,3.47
2022-08-05T02:04:28.890Z,3.30
2022-08-05T02:07:22.035Z,3.30
2022-08-05T02:10:08.468Z,3.78
2022-08-05T02:12:58.351Z,4.30
2022-08-05T02:15:51.870Z,4.23
2022-08-05T02:18:44.741Z,4.77
2022-08-05T02:21:38.000Z,3.40
2022-08-05T02:24:37.556Z,4.67
2022-08-05T02:27:29.860Z,5.57
2022-08-05T02:30:51.502Z,3.63
2022-08-05T02:33:42.059Z,4.50
2022-08-05T02:36:31.663Z,3.80
2022-08-05T02:39:21.710Z,5.07
2022-08-05T02:42:09.169Z,4.60
2022-08-05T02:44:55.951Z,4.27
2022-08-05T02:48:07.058Z,3.60
2022-08-05T02:50:51.546Z,3.50
2022-08-05T02:53:39.387Z,3.40
2022-08-05T02:56:27.520Z,4.10
2022-08-05T02:59:15.760Z,3.77
2022-08-05T03:02:04.784Z,3.83
2022-08-05T03:04:53.480Z,4.53
2022-08-05T03:08:06.717Z,3.93
2022-08-05T03:11:41.270Z,3.67
2022-08-05T03:14:03.289Z,4.67
2022-08-05T03:16:49.278Z,4.03
2022-08-05T03:19:38.479Z,3.50
2022-08-05T03:22:31.864Z,3.50
2022-08-05T03:25:32.989Z,3.77
2022-08-05T03:28:26.681Z,4.60
2022-08-05T03:31:18.257Z,3.63
2022-08-05T03:34:18.107Z,4.33
2022-08-05T03:37:04.659Z,3.83
2022-08-05T03:39:59.113Z,3.83
2022-08-05T03:42:52.075Z,4.30
2022-08-05T03:45:57.151Z,3.50
2022-08-05T03:48:45.335Z,3.67
2022-08-05T03:52:38.839Z,4.10
2022-08-05T03:56:05.995Z,6.67
2022-08-05T03:58:12.239Z,4.15
2022-08-05T04:01:01.891Z,4.30
2022-08-05T04:04:08.832Z,3.90
2022-08-05T04:06:56.056Z,4.97
2022-08-05T04:09:53.788Z,3.17
2022-08-05T04:15:24.372Z,3.70
2022-08-05T04:18:12.746Z,3.90
2022-08-05T04:21:11.102Z,4.73
2022-08-05T04:24:06.776Z,8.73
2022-08-05T04:26:54.471Z,7.97
2022-08-05T04:29:43.658Z,7.80
2022-08-05T04:32:31.189Z,5.47
2022-08-05T04:35:19.497Z,6.87
2022-08-05T04:38:06.633Z,6.50
2022-08-05T04:40:52.625Z,6.27
2022-08-05T04:43:40.552Z,8.00
2022-08-05T04:46:33.565Z,5.63
2022-08-05T04:49:24.668Z,10.07
2022-08-05T04:52:23.631Z,5.57
2022-08-05T04:55:14.675Z,5.47
2022-08-05T04:58:00.851Z,7.87
2022-08-05T05:00:46.725Z,5.43
2022-08-05T05:03:42.271Z,4.60
2022-08-05T05:06:40.752Z,8.17
2022-08-05T05:09:30.679Z,6.17
2022-08-05T05:12:16.954Z,7.07
2022-08-05T05:15:03.554Z,8.60
2022-08-05T05:17:55.587Z,6.53
2022-08-05T05:20:46.863Z,8.27
2022-08-05T05:23:39.206Z,4.87
2022-08-05T05:26:42.539Z,5.37
2022-08-05T05:30:04.516Z,4.17
2022-08-05T05:32:37.786Z,6.00
2022-08-05T05:35:26.525Z,3.97
2022-08-05T05:38:13.136Z,4.57
2022-08-05T05:40:59.717Z,4.80
2022-08-05T05:43:56.791Z,5.53
2022-08-05T05:46:45.891Z,5.33
2022-08-05T05:49:33.485Z,8.57
2022-08-05T05:52:26.355Z,6.83
2022-08-05T05:55:18.137Z,3.40
2022-08-05T05:58:04.387Z,5.97
2022-08-05T06:00:49.650Z,4.30
2022-08-05T06:03:54.094Z,5.27
2022-08-05T06:06:47.774Z,6.80
2022-08-05T06:10:00.535Z,4.73
2022-08-05T06:12:42.350Z,5.13
2022-08-05T06:16:29.066Z,5.77
2022-08-05T06:18:33.361Z,4.53
2022-08-05T06:21:24.580Z,7.27
2022-08-05T06:24:25.775Z,5.00
2022-08-05T06:28:09.469Z,4.90
2022-08-05T06:30:21.305Z,6.10
2022-08-05T06:33:10.676Z,6.43
2022-08-05T06:36:07.160Z,4.83
2022-08-05T06:38:55.233Z,3.67
2022-08-05T06:41:40.619Z,3.80
2022-08-05T06:44:27.586Z,4.17
2022-08-05T06:47:29.962Z,4.33
2022-08-05T06:50:18.665Z,5.00
2022-08-05T06:53:11.630Z,4.47
2022-08-05T06:56:25.970Z,7.63
2022-08-05T06:59:14.484Z,4.50
2022-08-05T07:02:00.691Z,6.37
2022-08-05T07:04:46.260Z,4.80
2022-08-05T07:07:42.999Z,4.67
2022-08-05T07:10:30.516Z,5.27
2022-08-05T07:13:57.089Z,6.83
2022-08-05T07:17:58.779Z,5.07
2022-08-05T07:23:02.125Z,7.50
2022-08-05T07:25:54.785Z,6.63
2022-08-05T07:28:42.255Z,8.05
2022-08-05T07:31:41.015Z,9.67
2022-08-05T07:34:32.929Z,9.70
2022-08-05T07:37:18.278Z,5.80
2022-08-05T07:40:32.251Z,6.97
2022-08-05T07:43:20.292Z,7.80
2022-08-05T07:46:06.384Z,7.73
2022-08-05T07:49:10.149Z,6.27
2022-08-05T07:51:55.489Z,6.43
2022-08-05T07:54:49.155Z,7.13
2022-08-05T07:57:56.248Z,7.17
2022-08-05T08:00:41.578Z,5.30
2022-08-05T08:03:44.933Z,6.00
2022-08-05T08:06:31.071Z,7.60
2022-08-05T08:09:16.295Z,5.33
2022-08-05T08:12:12.510Z,5.40
2022-08-05T08:15:15.552Z,5.67
2022-08-05T08:18:02.199Z,5.33
2022-08-05T08:21:02.225Z,6.07
2022-08-05T08:24:02.638Z,5.80
2022-08-05T08:26:50.893Z,5.80
2022-08-05T08:30:04.058Z,8.27
2022-08-05T08:32:43.873Z,5.00
2022-08-05T08:35:29.169Z,5.70
2022-08-05T08:38:35.166Z,5.23
2022-08-05T08:41:26.317Z,7.22
2022-08-05T08:45:25.162Z,6.50
2022-08-05T08:48:06.847Z,8.27
2022-08-05T08:51:03.069Z,5.83
2022-08-05T08:53:50.192Z,5.50
2022-08-05T08:56:47.825Z,9.57
2022-08-05T08:59:35.802Z,7.17
2022-08-05T09:02:21.975Z,4.93
2022-08-05T09:05:17.616Z,5.23
2022-08-05T09:08:03.448Z,5.83
2022-08-05T09:10:51.255Z,5.00
2022-08-05T09:13:41.529Z,6.20
2022-08-05T09:16:42.637Z,5.50
2022-08-05T09:19:36.401Z,6.00
2022-08-05T09:22:31.643Z,5.43
2022-08-05T09:25:24.303Z,5.47
2022-08-05T09:28:32.404Z,4.60
2022-08-05T09:32:38.968Z,5.10
2022-08-05T09:34:26.132Z,6.10
2022-08-05T09:37:18.650Z,4.97
2022-08-05T09:40:32.147Z,4.30
2022-08-05T09:43:40.723Z,6.93
2022-08-05T09:46:28.878Z,5.93
2022-08-05T09:49:23.489Z,4.33
2022-08-05T09:52:31.763Z,4.83
2022-08-05T09:55:57.428Z,6.03
2022-08-05T09:58:22.508Z,4.70
2022-08-05T10:01:15.755Z,5.23
2022-08-05T10:04:18.445Z,5.53
2022-08-05T10:07:14.152Z,4.60
2022-08-05T10:10:15.069Z,5.73
2022-08-05T10:13:02.720Z,5.23
2022-08-05T10:15:58.206Z,4.67
2022-08-05T10:18:47.957Z,5.83
2022-08-05T10:21:35.242Z,7.80
2022-08-05T10:24:26.978Z,4.60
2022-08-05T10:27:14.962Z,6.50
2022-08-05T10:30:07.209Z,7.83
2022-08-05T10:33:14.524Z,6.47
2022-08-05T10:36:05.701Z,6.00
2022-08-05T10:38:57.195Z,4.67
2022-08-05T10:42:01.026Z,4.93
2022-08-05T10:47:35.995Z,4.90
2022-08-05T10:50:36.524Z,7.20
2022-08-05T10:53:55.857Z,7.00
2022-08-05T10:57:01.795Z,7.13
2022-08-05T11:00:04.150Z,5.10
2022-08-05T11:03:23.012Z,7.60
2022-08-05T11:06:15.087Z,5.77
2022-08-05T11:09:24.456Z,5.93
2022-08-05T11:12:38.259Z,10.30
2022-08-05T11:16:00.430Z,8.20
2022-08-05T11:18:47.269Z,6.53
2022-08-05T11:21:48.723Z,7.63
2022-08-05T11:24:35.360Z,6.40
2022-08-05T11:27:50.914Z,6.63
2022-08-05T11:30:58.938Z,5.20
2022-08-05T11:33:51.687Z,5.07
2022-08-05T11:36:52.807Z,7.40
2022-08-05T11:40:00.634Z,6.07
2022-08-05T11:42:50.091Z,6.03
2022-08-05T11:46:14.938Z,5.97
2022-08-05T11:48:54.937Z,6.83
2022-08-05T11:51:49.527Z,5.93
2022-08-05T11:54:38.296Z,7.27
2022-08-05T11:58:08.146Z,5.27
2022-08-05T12:00:37.723Z,5.07
2022-08-05T12:03:31.506Z,6.10
2022-08-05T12:06:19.663Z,4.90
2022-08-05T12:09:05.851Z,6.87
2022-08-05T12:11:51.769Z,7.53
2022-08-05T12:14:40.246Z,5.73
2022-08-05T12:18:03.614Z,5.00
2022-08-05T12:20:41.581Z,5.27
2022-08-05T12:23:27.363Z,5.73
2022-08-05T12:26:12.974Z,5.53
2022-08-05T12:28:58.379Z,5.40
2022-08-05T12:31:57.032Z,4.83
2022-08-05T12:34:43.464Z,8.77
2022-08-05T12:37:32.129Z,7.40
2022-08-05T12:40:26.882Z,5.93
2022-08-05T12:43:21.068Z,5.83
2022-08-05T12:46:06.982Z,4.80
2022-08-05T12:49:13.517Z,5.53
2022-08-05T12:52:10.625Z,5.83
2022-08-05T12:54:59.872Z,6.37
2022-08-05T12:58:49.002Z,7.40
2022-08-05T13:02:01.735Z,5.47
2022-08-05T13:03:56.680Z,4.90
2022-08-05T13:06:51.572Z,6.60
2022-08-05T13:09:37.320Z,5.97
2022-08-05T13:12:28.357Z,6.90
2022-08-05T13:15:18.020Z,5.93
2022-08-05T13:18:09.584Z,4.30
2022-08-05T13:20:55.370Z,7.03
2022-08-05T13:23:50.751Z,4.73
2022-08-05T13:26:37.714Z,6.00
2022-08-05T13:29:37.300Z,8.07
2022-08-05T13:32:30.889Z,5.70
2022-08-05T13:35:22.160Z,5.80
2022-08-05T13:38:28.110Z,5.00
2022-08-05T13:41:17.256Z,6.43
2022-08-05T13:44:03.581Z,4.83
2022-08-05T13:47:01.928Z,5.17
2022-08-05T13:49:51.524Z,4.90
2022-08-05T13:52:37.136Z,6.27
2022-08-05T13:55:41.131Z,6.27
2022-08-05T13:58:30.760Z,4.27
2022-08-05T14:01:16.781Z,7.00
2022-08-05T14:04:20.863Z,3.93
2022-08-05T14:07:25.132Z,4.20
2022-08-05T14:10:19.254Z,5.73
2022-08-05T14:13:15.425Z,3.78
2022-08-05T14:16:05.914Z,4.63
2022-08-05T14:18:54.769Z,3.60
2022-08-05T14:22:11.446Z,4.40
2022-08-05T14:24:48.578Z,7.17
2022-08-05T14:27:36.089Z,4.03
2022-08-05T14:30:27.874Z,5.00
2022-08-05T14:33:16.300Z,4.60
2022-08-05T14:36:08.473Z,7.60
2022-08-05T14:38:54.192Z,5.83
2022-08-05T14:41:39.396Z,6.60
2022-08-05T14:44:33.714Z,6.43
2022-08-05T14:48:02.797Z,3.67
2022-08-05T14:50:25.331Z,4.23
2022-08-05T14:53:10.864Z,3.77
2022-08-05T14:55:56.263Z,4.03
2022-08-05T14:58:47.896Z,4.40
2022-08-05T15:01:48.114Z,3.57
2022-08-05T15:04:34.873Z,5.67
2022-08-05T15:08:05.540Z,4.80
2022-08-05T15:10:28.845Z,3.90
2022-08-05T15:13:14.392Z,4.80
2022-08-05T15:16:00.061Z,5.13
2022-08-05T15:18:47.214Z,4.53
2022-08-05T15:21:32.583Z,4.20
2022-08-05T15:24:20.908Z,3.70
2022-08-05T15:27:08.917Z,3.90
2022-08-05T15:29:56.766Z,4.07
2022-08-05T15:32:42.332Z,4.47
2022-08-05T15:35:27.852Z,5.17
2022-08-05T15:38:33.877Z,5.20
2022-08-05T15:41:24.558Z,3.50
2022-08-05T15:44:30.370Z,4.77
2022-08-05T15:47:16.150Z,3.20
2022-08-05T15:50:03.620Z,3.27
2022-08-05T15:52:54.535Z,4.47
2022-08-05T15:56:02.839Z,5.50
2022-08-05T15:58:49.986Z,7.37
2022-08-05T16:01:39.479Z,4.30
2022-08-05T16:04:26.044Z,5.33
2022-08-05T16:07:12.227Z,4.93
2022-08-05T16:09:59.124Z,5.20
2022-08-05T16:12:44.682Z,4.87
2022-08-05T16:15:32.270Z,7.63
2022-08-05T16:18:18.732Z,5.77
2022-08-05T16:21:05.659Z,10.57
2022-08-05T16:23:54.651Z,5.80
2022-08-05T16:26:58.670Z,7.43
2022-08-05T16:29:50.779Z,10.48
2022-08-05T16:32:37.030Z,6.03
2022-08-05T16:35:28.130Z,7.07
2022-08-05T16:42:12.372Z,5.30
2022-08-05T16:44:18.393Z,6.07
2022-08-05T16:47:07.014Z,7.53
2022-08-05T16:50:12.933Z,7.00
2022-08-05T16:53:12.015Z,5.63
2022-08-05T16:55:58.146Z,7.90
2022-08-05T16:58:44.430Z,9.33
2022-08-05T17:01:52.528Z,5.80
2022-08-05T17:04:35.192Z,7.43
2022-08-05T17:07:43.759Z,11.00
2022-08-05T17:10:31.522Z,13.57
2022-08-05T17:13:21.301Z,10.10
2022-08-05T17:16:33.559Z,15.07
2022-08-05T17:19:23.368Z,11.53
2022-08-05T17:22:09.729Z,10.07
2022-08-05T17:25:09.701Z,12.20
2022-08-05T17:28:11.070Z,9.57
2022-08-05T17:31:00.956Z,10.17
2022-08-05T17:36:44.225Z,8.10
2022-08-05T17:39:33.992Z,6.63
2022-08-05T17:42:23.693Z,7.40
2022-08-05T17:45:20.927Z,5.85
2022-08-05T17:48:08.107Z,6.43
2022-08-05T17:50:53.911Z,7.57
2022-08-05T17:53:39.869Z,5.50
2022-08-05T17:56:28.444Z,5.00
2022-08-05T17:59:13.998Z,6.07
2022-08-05T18:02:10.745Z,3.67
2022-08-05T18:04:56.256Z,9.50
2022-08-05T18:07:42.447Z,5.97
2022-08-05T18:10:27.674Z,9.47
2022-08-05T18:13:17.396Z,7.90
2022-08-05T18:16:00.633Z,7.40
2022-08-05T18:18:48.059Z,8.23
2022-08-05T18:22:08.589Z,5.03
2022-08-05T18:24:45.175Z,5.90
2022-08-05T18:27:30.644Z,8.73
2022-08-05T18:30:17.520Z,8.53
2022-08-05T18:33:03.666Z,9.77
2022-08-05T18:36:01.031Z,5.77
2022-08-05T18:38:49.686Z,8.17
2022-08-05T18:41:56.462Z,5.57
2022-08-05T18:44:49.317Z,5.53
2022-08-05T18:47:41.502Z,7.07
2022-08-05T18:50:46.803Z,6.03
2022-08-05T18:53:34.708Z,4.53
2022-08-05T18:56:29.283Z,5.97
2022-08-05T18:59:44.437Z,6.57
2022-08-05T19:02:27.828Z,5.73
2022-08-05T19:06:12.227Z,5.73
2022-08-05T19:08:21.490Z,5.57
2022-08-05T19:11:07.488Z,4.60
2022-08-05T19:14:01.814Z,6.87
2022-08-05T19:16:57.156Z,5.37
2022-08-05T19:19:46.862Z,5.20
2022-08-05T19:22:34.253Z,6.77
2022-08-05T19:25:29.853Z,6.37
2022-08-05T19:28:16.531Z,6.90
2022-08-05T19:31:05.767Z,6.00
2022-08-05T19:33:56.284Z,6.43
2022-08-05T19:36:42.612Z,5.10
2022-08-05T19:39:30.311Z,5.73
2022-08-05T19:42:18.619Z,7.40
2022-08-05T19:45:23.203Z,5.93
2022-08-05T19:48:14.434Z,5.10
2022-08-05T19:51:00.318Z,6.03
2022-08-05T19:54:03.549Z,6.03
2022-08-05T19:56:50.688Z,6.70
2022-08-05T20:00:00.606Z,7.37
2022-08-05T20:02:42.909Z,4.53
2022-08-05T20:05:28.264Z,5.37
2022-08-05T20:08:30.463Z,5.73
2022-08-05T20:11:18.007Z,5.53
2022-08-05T20:14:12.665Z,4.50
2022-08-05T20:17:03.469Z,6.10
2022-08-05T20:19:56.608Z,4.63
2022-08-05T20:22:46.741Z,5.47
2022-08-05T20:25:33.885Z,4.57
2022-08-05T20:28:25.472Z,6.55
2022-08-05T20:31:12.943Z,4.73
2022-08-05T20:33:58.437Z,3.83
2022-08-05T20:36:43.901Z,4.17
2022-08-05T20:39:36.576Z,4.60
2022-08-05T20:42:22.467Z,4.00
2022-08-05T20:45:08.183Z,3.80
2022-08-05T20:47:53.443Z,3.37
2022-08-05T20:50:42.446Z,2.93
2022-08-05T20:53:36.864Z,3.22
2022-08-05T20:56:29.815Z,2.73
2022-08-05T20:59:26.247Z,2.63
2022-08-05T21:02:12.522Z,3.30
2022-08-05T21:05:04.207Z,2.73
2022-08-05T21:07:54.785Z,3.57
2022-08-05T21:10:48.468Z,3.00
2022-08-05T21:13:47.463Z,4.00
2022-08-05T21:16:40.088Z,2.73
2022-08-05T21:19:25.438Z,3.43
2022-08-05T21:22:13.719Z,3.37
2022-08-05T21:24:59.985Z,2.73
2022-08-05T21:27:47.679Z,3.93
2022-08-05T21:30:39.038Z,2.88
2022-08-05T21:33:26.705Z,3.23
2022-08-05T21:36:29.801Z,3.70
2022-08-05T21:39:16.992Z,2.30
2022-08-05T21:42:19.823Z,3.53
2022-08-05T21:45:24.612Z,2.93
2022-08-05T21:48:23.059Z,2.73
2022-08-05T21:52:16.503Z,2.33
2022-08-05T21:54:14.989Z,2.43
2022-08-05T21:57:30.954Z,2.57
2022-08-05T22:00:11.404Z,2.90
2022-08-05T22:03:00.486Z,2.30
2022-08-05T22:05:49.199Z,1.50
2022-08-05T22:08:34.772Z,3.60
2022-08-05T22:11:35.085Z,3.23
2022-08-05T22:14:35.515Z,2.40
2022-08-05T22:17:23.389Z,2.13
2022-08-05T22:20:14.886Z,2.20
2022-08-05T22:23:21.598Z,2.88
2022-08-05T22:26:25.862Z,2.20
2022-08-05T22:29:12.171Z,1.73
2022-08-05T22:32:03.346Z,1.67
2022-08-05T22:34:48.986Z,2.57
2022-08-05T22:37:58.806Z,2.10
2022-08-05T22:40:40.429Z,1.77
2022-08-05T22:43:36.580Z,2.37
2022-08-05T22:46:23.599Z,5.13
2022-08-05T22:50:17.948Z,4.70
2022-08-05T22:52:22.856Z,3.30
2022-08-05T22:55:21.457Z,1.53
2022-08-05T22:58:07.172Z,2.20
2022-08-05T23:00:57.189Z,3.13
2022-08-05T23:03:58.950Z,1.20
2022-08-05T23:06:45.473Z,2.88
2022-08-05T23:09:53.345Z,2.20
2022-08-05T23:12:40.585Z,2.93
2022-08-05T23:15:34.792Z,1.40
2022-08-05T23:18:21.167Z,1.90
2022-08-05T23:21:10.052Z,1.17
2022-08-05T23:23:55.834Z,1.40
2022-08-05T23:26:41.013Z,3.20
2022-08-05T23:29:29.302Z,5.53
2022-08-05T23:32:22.491Z,2.00
2022-08-05T23:35:09.009Z,3.30
2022-08-05T23:37:54.322Z,1.40
2022-08-05T23:40:40.581Z,3.67
2022-08-05T23:44:04.982Z,3.33
2022-08-05T23:46:33.324Z,2.67
2022-08-05T23:49:33.899Z,1.13
2022-08-05T23:52:29.354Z,2.93
2022-08-05T23:55:16.053Z,2.17
2022-08-05T23:58:02.825Z,2.57
