createdAt,value
2022-10-28T00:01:44.712Z,65.20
2022-10-28T00:04:11.211Z,65.20
2022-10-28T00:06:37.684Z,65.20
2022-10-28T00:09:08.189Z,65.20
2022-10-28T00:11:37.806Z,65.30
2022-10-28T00:14:04.295Z,65.30
2022-10-28T00:16:30.782Z,65.50
2022-10-28T00:18:57.270Z,65.40
2022-10-28T00:21:23.761Z,65.20
2022-10-28T00:23:50.224Z,65.40
2022-10-28T00:26:16.712Z,65.20
2022-10-28T00:28:43.187Z,65.40
2022-10-28T00:31:09.643Z,65.30
2022-10-28T00:33:36.112Z,65.30
2022-10-28T00:36:04.362Z,65.40
2022-10-28T00:38:31.031Z,65.30
2022-10-28T00:40:57.490Z,65.30
2022-10-28T00:43:23.947Z,65.20
2022-10-28T00:45:50.411Z,65.30
2022-10-28T00:48:16.902Z,65.30
2022-10-28T00:50:43.390Z,65.20
2022-10-28T00:53:09.865Z,65.20
2022-10-28T00:55:36.340Z,65.40
2022-10-28T00:58:02.821Z,65.40
2022-10-28T01:00:29.285Z,65.50
2022-10-28T01:02:55.742Z,65.30
2022-10-28T01:05:22.213Z,65.40
2022-10-28T01:07:48.691Z,65.40
2022-10-28T01:10:15.151Z,65.40
2022-10-28T01:12:41.634Z,65.40
2022-10-28T01:15:08.096Z,65.40
2022-10-28T01:17:34.581Z,65.30
2022-10-28T01:20:01.045Z,65.40
2022-10-28T01:22:27.532Z,65.40
2022-10-28T01:24:54.054Z,65.50
2022-10-28T01:27:20.540Z,65.50
2022-10-28T01:29:47.003Z,65.50
2022-10-28T01:32:13.472Z,65.50
2022-10-28T01:34:39.927Z,65.30
2022-10-28T01:37:06.423Z,65.50
2022-10-28T01:39:32.974Z,65.30
2022-10-28T01:41:59.444Z,65.70
2022-10-28T01:44:25.935Z,65.30
2022-10-28T01:46:53.086Z,65.50
2022-10-28T01:49:19.545Z,65.30
2022-10-28T01:51:46.022Z,65.40
2022-10-28T01:54:12.515Z,65.30
2022-10-28T01:56:39.000Z,65.40
2022-10-28T01:59:05.488Z,65.50
2022-10-28T02:01:35.240Z,65.50
2022-10-28T02:04:01.842Z,65.50
2022-10-28T02:06:28.308Z,65.40
2022-10-28T02:08:54.781Z,65.50
2022-10-28T02:11:21.245Z,65.50
2022-10-28T02:13:47.727Z,65.40
2022-10-28T02:16:14.203Z,65.50
2022-10-28T02:18:40.680Z,65.40
2022-10-28T02:21:07.153Z,65.40
2022-10-28T02:23:33.630Z,65.40
2022-10-28T02:26:00.094Z,65.60
2022-10-28T02:28:26.588Z,65.40
2022-10-28T02:30:53.070Z,65.50
2022-10-28T02:33:19.543Z,65.50
2022-10-28T02:35:46.013Z,65.40
2022-10-28T02:38:12.500Z,65.50
2022-10-28T02:40:38.964Z,65.40
2022-10-28T02:43:05.433Z,65.50
2022-10-28T02:45:31.908Z,65.40
2022-10-28T02:47:58.401Z,65.50
2022-10-28T02:50:24.857Z,65.50
2022-10-28T02:52:51.498Z,65.30
2022-10-28T02:55:18.103Z,65.50
2022-10-28T02:57:44.605Z,65.30
2022-10-28T03:00:11.080Z,65.50
2022-10-28T03:02:37.588Z,65.40
2022-10-28T03:05:04.153Z,65.40
2022-10-28T03:07:30.688Z,65.40
2022-10-28T03:09:57.166Z,65.40
2022-10-28T03:12:23.633Z,65.30
2022-10-28T03:14:50.119Z,65.50
2022-10-28T03:17:16.590Z,65.50
2022-10-28T03:19:43.070Z,65.50
2022-10-28T03:22:09.531Z,65.40
2022-10-28T03:24:35.994Z,65.30
2022-10-28T03:27:02.451Z,65.40
2022-10-28T03:29:28.906Z,65.40
2022-10-28T03:31:55.360Z,65.50
2022-10-28T03:34:21.833Z,65.30
2022-10-28T03:36:48.288Z,65.40
2022-10-28T03:39:14.773Z,65.40
2022-10-28T03:41:41.250Z,65.40
2022-10-28T03:44:07.735Z,65.40
2022-10-28T03:46:35.993Z,65.40
2022-10-28T03:49:02.751Z,65.30
2022-10-28T03:51:29.234Z,65.30
2022-10-28T03:53:55.728Z,65.40
2022-10-28T03:56:22.193Z,65.30
2022-10-28T03:58:48.725Z,65.30
2022-10-28T04:01:15.283Z,65.30
2022-10-28T04:03:41.819Z,65.40
2022-10-28T04:06:08.289Z,65.20
2022-10-28T04:08:34.795Z,65.40
2022-10-28T04:11:01.268Z,65.30
2022-10-28T04:13:27.770Z,65.30
2022-10-28T04:15:54.242Z,65.30
2022-10-28T04:18:20.733Z,65.30
2022-10-28T04:20:47.203Z,65.30
2022-10-28T04:23:13.702Z,65.40
2022-10-28T04:25:40.184Z,65.20
2022-10-28T04:28:06.669Z,65.30
2022-10-28T04:30:33.146Z,65.20
2022-10-28T04:32:59.622Z,65.30
2022-10-28T04:35:26.109Z,65.20
2022-10-28T04:37:52.809Z,65.30
2022-10-28T04:40:19.430Z,65.10
2022-10-28T04:42:45.883Z,65.30
2022-10-28T04:45:12.346Z,65.20
2022-10-28T04:47:38.820Z,65.10
2022-10-28T04:50:11.294Z,65.20
2022-10-28T04:52:37.772Z,65.20
2022-10-28T04:55:04.250Z,65.00
2022-10-28T04:57:30.721Z,65.20
2022-10-28T04:59:57.192Z,65.20
2022-10-28T05:02:23.777Z,65.10
2022-10-28T05:04:50.325Z,65.20
2022-10-28T05:07:18.774Z,65.20
2022-10-28T05:09:47.880Z,65.10
2022-10-28T05:12:14.363Z,65.10
2022-10-28T05:14:40.860Z,65.10
2022-10-28T05:17:07.322Z,65.10
2022-10-28T05:19:33.807Z,65.10
2022-10-28T05:22:00.273Z,65.10
2022-10-28T05:24:26.784Z,65.00
2022-10-28T05:26:53.264Z,65.00
2022-10-28T05:29:19.780Z,65.00
2022-10-28T05:31:46.249Z,65.10
2022-10-28T05:34:12.753Z,65.00
2022-10-28T05:36:39.237Z,65.10
2022-10-28T05:39:05.724Z,65.00
2022-10-28T05:41:35.133Z,65.00
2022-10-28T05:44:04.310Z,64.90
2022-10-28T05:46:30.791Z,64.90
2022-10-28T05:48:57.309Z,65.00
2022-10-28T05:51:23.791Z,65.00
2022-10-28T05:53:50.258Z,64.90
2022-10-28T05:56:16.730Z,65.00
2022-10-28T05:58:43.242Z,65.00
2022-10-28T06:01:09.829Z,65.00
2022-10-28T06:03:36.357Z,64.90
2022-10-28T06:06:02.882Z,64.90
2022-10-28T06:08:29.341Z,64.90
2022-10-28T06:10:54.267Z,64.90
2022-10-28T06:13:20.750Z,65.00
2022-10-28T06:15:51.825Z,64.80
2022-10-28T06:18:19.019Z,64.90
2022-10-28T06:20:45.613Z,65.00
2022-10-28T06:23:12.077Z,65.00
2022-10-28T06:25:38.559Z,65.00
2022-10-28T06:28:08.204Z,64.90
2022-10-28T06:30:36.886Z,64.90
2022-10-28T06:33:03.362Z,64.90
2022-10-28T06:35:29.853Z,65.00
2022-10-28T06:37:56.317Z,64.90
2022-10-28T06:40:22.803Z,64.90
2022-10-28T06:42:49.499Z,64.90
2022-10-28T06:45:16.178Z,64.90
2022-10-28T06:47:44.173Z,64.80
2022-10-28T06:50:10.658Z,64.90
2022-10-28T06:52:37.202Z,64.80
2022-10-28T06:55:03.726Z,64.80
2022-10-28T06:57:30.209Z,65.00
2022-10-28T06:59:56.703Z,64.80
2022-10-28T07:02:23.310Z,64.90
2022-10-28T07:04:49.855Z,64.80
2022-10-28T07:07:16.326Z,64.80
2022-10-28T07:09:42.803Z,64.80
2022-10-28T07:12:09.331Z,64.90
2022-10-28T07:14:35.826Z,64.80
2022-10-28T07:17:02.312Z,64.80
2022-10-28T07:19:28.783Z,64.80
2022-10-28T07:21:55.253Z,64.90
2022-10-28T07:24:21.743Z,64.80
2022-10-28T07:26:48.468Z,64.90
2022-10-28T07:29:14.943Z,64.90
2022-10-28T07:31:41.412Z,64.80
2022-10-28T07:34:07.880Z,64.90
2022-10-28T07:36:34.363Z,64.70
2022-10-28T07:39:00.841Z,64.80
2022-10-28T07:41:27.343Z,64.80
2022-10-28T07:43:53.800Z,64.80
2022-10-28T07:46:20.272Z,64.70
2022-10-28T07:48:46.753Z,64.80
2022-10-28T07:51:13.234Z,64.80
2022-10-28T07:53:39.708Z,64.80
2022-10-28T07:56:06.199Z,64.80
2022-10-28T07:58:32.663Z,64.70
2022-10-28T08:00:59.181Z,64.80
2022-10-28T08:03:34.498Z,64.80
2022-10-28T08:06:04.581Z,64.80
2022-10-28T08:08:31.051Z,64.80
2022-10-28T08:10:57.521Z,64.70
2022-10-28T08:13:23.976Z,64.80
2022-10-28T08:15:50.462Z,64.80
2022-10-28T08:18:16.935Z,64.80
2022-10-28T08:20:43.452Z,64.80
2022-10-28T08:23:09.936Z,64.80
2022-10-28T08:25:36.436Z,64.80
2022-10-28T08:28:02.902Z,64.80
2022-10-28T08:30:36.547Z,64.80
2022-10-28T08:33:11.432Z,64.80
2022-10-28T08:35:37.923Z,64.90
2022-10-28T08:38:04.392Z,64.80
2022-10-28T08:40:30.891Z,64.80
2022-10-28T08:42:57.359Z,64.90
2022-10-28T08:45:23.859Z,64.80
2022-10-28T08:47:50.429Z,64.80
2022-10-28T08:50:16.979Z,64.70
2022-10-28T08:52:43.456Z,64.90
2022-10-28T08:55:11.497Z,64.80
2022-10-28T08:57:37.970Z,64.80
2022-10-28T09:00:04.465Z,64.90
2022-10-28T09:02:35.556Z,64.80
2022-10-28T09:05:02.155Z,64.90
2022-10-28T09:07:28.694Z,64.80
2022-10-28T09:09:55.168Z,64.90
2022-10-28T09:12:21.647Z,64.90
2022-10-28T09:14:48.121Z,64.90
2022-10-28T09:17:14.595Z,64.90
2022-10-28T09:19:41.072Z,64.80
2022-10-28T09:22:07.547Z,64.90
2022-10-28T09:24:34.020Z,64.90
2022-10-28T09:27:00.502Z,64.80
2022-10-28T09:29:26.965Z,64.80
2022-10-28T09:31:53.454Z,64.90
2022-10-28T09:34:19.931Z,64.70
2022-10-28T09:36:46.409Z,64.90
2022-10-28T09:39:12.882Z,64.80
2022-10-28T09:41:39.360Z,64.90
2022-10-28T09:44:05.841Z,64.90
2022-10-28T09:46:36.193Z,64.80
2022-10-28T09:49:03.788Z,65.00
2022-10-28T09:51:30.259Z,64.90
2022-10-28T09:53:56.739Z,65.00
2022-10-28T09:56:23.217Z,65.00
2022-10-28T09:58:49.694Z,64.80
2022-10-28T10:01:16.202Z,65.00
2022-10-28T10:03:42.700Z,64.80
2022-10-28T10:06:09.191Z,64.90
2022-10-28T10:08:35.655Z,64.80
2022-10-28T10:11:02.152Z,64.70
2022-10-28T10:13:28.635Z,64.70
2022-10-28T10:15:55.133Z,64.60
2022-10-28T10:18:21.619Z,64.60
2022-10-28T10:20:48.130Z,64.60
2022-10-28T10:23:14.597Z,64.70
2022-10-28T10:25:41.062Z,64.70
2022-10-28T10:28:07.536Z,64.70
2022-10-28T10:30:34.023Z,64.60
2022-10-28T10:33:00.510Z,64.60
2022-10-28T10:35:27.064Z,64.60
2022-10-28T10:37:53.881Z,64.60
2022-10-28T10:40:20.535Z,64.50
2022-10-28T10:42:57.649Z,64.50
2022-10-28T10:45:33.477Z,64.50
2022-10-28T10:47:59.939Z,64.60
2022-10-28T10:50:29.585Z,64.60
2022-10-28T10:52:56.358Z,64.70
2022-10-28T10:55:23.608Z,64.60
2022-10-28T10:57:50.090Z,64.70
2022-10-28T11:00:16.576Z,64.60
2022-10-28T11:02:43.149Z,64.70
2022-10-28T11:05:09.738Z,64.60
2022-10-28T11:07:36.205Z,64.60
2022-10-28T11:10:02.695Z,64.70
2022-10-28T11:12:29.156Z,64.70
2022-10-28T11:14:55.657Z,64.60
2022-10-28T11:17:22.281Z,64.70
2022-10-28T11:19:48.909Z,64.70
2022-10-28T11:22:15.382Z,64.80
2022-10-28T11:24:41.856Z,64.70
2022-10-28T11:27:08.327Z,64.70
2022-10-28T11:29:34.799Z,64.80
2022-10-28T11:32:01.288Z,64.80
2022-10-28T11:34:27.745Z,64.80
2022-10-28T11:36:54.235Z,64.70
2022-10-28T11:39:20.726Z,64.80
2022-10-28T11:41:47.202Z,64.80
2022-10-28T11:44:13.677Z,64.80
2022-10-28T11:46:40.165Z,64.80
2022-10-28T11:49:06.627Z,64.80
2022-10-28T11:51:33.101Z,64.90
2022-10-28T11:53:59.571Z,64.90
2022-10-28T11:56:26.044Z,64.90
2022-10-28T11:58:52.504Z,64.90
2022-10-28T12:01:19.027Z,65.00
2022-10-28T12:03:45.509Z,64.90
2022-10-28T12:06:11.984Z,64.90
2022-10-28T12:08:38.467Z,64.90
2022-10-28T12:11:04.955Z,64.90
2022-10-28T12:13:31.433Z,65.00
2022-10-28T12:15:57.919Z,65.00
2022-10-28T12:18:24.417Z,65.00
2022-10-28T12:20:50.892Z,65.10
2022-10-28T12:23:17.350Z,65.20
2022-10-28T12:25:43.820Z,65.20
2022-10-28T12:28:10.329Z,65.10
2022-10-28T12:30:36.832Z,65.10
2022-10-28T12:33:03.302Z,65.10
2022-10-28T12:35:29.792Z,65.20
2022-10-28T12:37:56.594Z,65.10
2022-10-28T12:40:23.358Z,65.30
2022-10-28T12:42:49.828Z,65.30
2022-10-28T12:45:16.311Z,65.20
2022-10-28T12:47:43.396Z,65.30
2022-10-28T12:50:10.059Z,65.30
2022-10-28T12:52:36.525Z,65.20
2022-10-28T12:55:03.116Z,65.30
2022-10-28T12:57:29.645Z,65.20
2022-10-28T12:59:56.129Z,65.30
2022-10-28T13:02:22.646Z,65.30
2022-10-28T13:04:49.180Z,65.40
2022-10-28T13:07:15.655Z,65.30
2022-10-28T13:09:42.115Z,65.70
2022-10-28T13:12:08.600Z,65.50
2022-10-28T13:14:35.077Z,65.50
2022-10-28T13:17:01.568Z,65.50
2022-10-28T13:19:28.062Z,65.50
2022-10-28T13:21:54.549Z,65.50
2022-10-28T13:24:21.010Z,65.40
2022-10-28T13:26:47.757Z,65.30
2022-10-28T13:29:14.308Z,65.60
2022-10-28T13:31:40.783Z,65.40
2022-10-28T13:34:07.257Z,65.50
2022-10-28T13:36:33.754Z,65.60
2022-10-28T13:39:00.220Z,65.60
2022-10-28T13:41:26.696Z,65.60
2022-10-28T13:43:53.168Z,65.50
2022-10-28T13:46:19.639Z,65.60
2022-10-28T13:48:46.103Z,65.70
2022-10-28T13:51:12.598Z,65.70
2022-10-28T13:53:39.061Z,65.70
2022-10-28T13:56:05.563Z,65.80
2022-10-28T13:58:32.039Z,65.80
2022-10-28T14:00:58.580Z,65.70
2022-10-28T14:03:25.147Z,65.80
2022-10-28T14:05:51.801Z,65.80
2022-10-28T14:08:18.318Z,65.90
2022-10-28T14:10:44.794Z,65.80
2022-10-28T14:13:11.335Z,65.80
2022-10-28T14:15:37.870Z,65.90
2022-10-28T14:18:22.532Z,65.80
2022-10-28T14:20:50.809Z,66.00
2022-10-28T14:23:17.277Z,65.90
2022-10-28T14:25:47.768Z,66.00
2022-10-28T14:28:14.231Z,66.00
2022-10-28T14:30:42.939Z,65.90
2022-10-28T14:33:12.175Z,66.10
2022-10-28T14:35:38.685Z,65.90
2022-10-28T14:38:05.741Z,66.00
2022-10-28T14:40:32.215Z,66.00
2022-10-28T14:42:58.709Z,66.00
2022-10-28T14:45:25.202Z,66.00
2022-10-28T14:47:52.001Z,65.90
2022-10-28T14:50:18.699Z,65.90
2022-10-28T14:52:45.179Z,66.10
2022-10-28T14:55:11.668Z,66.00
2022-10-28T14:57:38.139Z,66.10
2022-10-28T15:00:05.819Z,66.10
2022-10-28T15:02:32.671Z,66.10
2022-10-28T15:04:59.335Z,66.10
2022-10-28T15:07:25.807Z,66.10
2022-10-28T15:09:52.298Z,66.10
2022-10-28T15:12:18.821Z,66.10
2022-10-28T15:14:45.298Z,66.10
2022-10-28T15:17:11.757Z,66.10
2022-10-28T15:19:38.221Z,66.10
2022-10-28T15:22:04.699Z,66.00
2022-10-28T15:24:31.174Z,66.10
2022-10-28T15:26:57.833Z,66.10
2022-10-28T15:29:29.813Z,66.20
2022-10-28T15:31:56.292Z,66.10
2022-10-28T15:34:22.750Z,66.00
2022-10-28T15:36:49.311Z,66.10
2022-10-28T15:39:15.921Z,66.10
2022-10-28T15:41:42.421Z,66.20
2022-10-28T15:44:11.879Z,66.20
2022-10-28T15:46:41.881Z,66.20
2022-10-28T15:49:08.350Z,66.20
2022-10-28T15:51:34.846Z,66.30
2022-10-28T15:54:01.332Z,66.00
2022-10-28T15:56:27.794Z,66.30
2022-10-28T15:58:54.448Z,66.30
2022-10-28T16:01:21.045Z,66.20
2022-10-28T16:03:47.641Z,66.40
2022-10-28T16:06:14.120Z,66.40
2022-10-28T16:08:40.588Z,66.70
2022-10-28T16:11:07.070Z,66.50
2022-10-28T16:13:33.528Z,66.60
2022-10-28T16:16:00.012Z,66.60
2022-10-28T16:18:26.497Z,66.70
2022-10-28T16:20:53.039Z,66.70
2022-10-28T16:23:19.543Z,66.80
2022-10-28T16:25:46.020Z,66.90
2022-10-28T16:28:12.486Z,66.90
2022-10-28T16:30:38.986Z,67.00
2022-10-28T16:33:05.468Z,66.90
2022-10-28T16:35:31.944Z,66.90
2022-10-28T16:37:58.420Z,66.80
2022-10-28T16:43:11.339Z,66.70
2022-10-28T16:45:37.820Z,66.90
2022-10-28T16:48:04.279Z,66.70
2022-10-28T16:50:36.074Z,66.70
2022-10-28T16:53:02.540Z,66.80
2022-10-28T16:55:29.011Z,66.80
2022-10-28T16:57:55.646Z,66.80
2022-10-28T17:00:22.385Z,66.90
2022-10-28T17:02:48.877Z,66.80
2022-10-28T17:05:15.371Z,66.80
2022-10-28T17:07:41.861Z,66.70
2022-10-28T17:10:08.324Z,66.80
2022-10-28T17:12:34.803Z,66.70
2022-10-28T17:15:01.260Z,66.70
2022-10-28T17:17:27.730Z,66.70
2022-10-28T17:19:54.207Z,66.70
2022-10-28T17:22:20.687Z,66.70
2022-10-28T17:24:47.182Z,66.80
2022-10-28T17:27:13.670Z,66.80
2022-10-28T17:29:40.172Z,66.90
2022-10-28T17:32:06.693Z,66.80
2022-10-28T17:34:33.181Z,66.90
2022-10-28T17:36:59.644Z,66.80
2022-10-28T17:39:26.693Z,66.80
2022-10-28T17:41:53.248Z,66.70
2022-10-28T17:44:19.740Z,66.80
2022-10-28T17:46:46.223Z,66.70
2022-10-28T17:49:12.704Z,66.80
2022-10-28T17:51:39.199Z,66.80
2022-10-28T17:54:05.685Z,66.80
2022-10-28T17:56:32.191Z,66.80
2022-10-28T17:58:58.661Z,66.80
2022-10-28T18:01:25.181Z,66.70
2022-10-28T18:03:51.712Z,66.70
2022-10-28T18:06:18.195Z,66.80
2022-10-28T18:08:44.712Z,66.60
2022-10-28T18:11:11.225Z,66.60
2022-10-28T18:13:37.698Z,66.70
2022-10-28T18:16:04.178Z,66.70
2022-10-28T18:18:30.641Z,66.70
2022-10-28T18:20:57.159Z,66.70
2022-10-28T18:23:23.619Z,66.60
2022-10-28T18:25:50.117Z,66.70
2022-10-28T18:28:16.587Z,66.80
2022-10-28T18:30:43.047Z,66.70
2022-10-28T18:33:09.524Z,66.70
2022-10-28T18:35:36.058Z,66.70
2022-10-28T18:38:02.615Z,66.70
2022-10-28T18:40:29.082Z,66.70
2022-10-28T18:42:55.550Z,66.70
2022-10-28T18:45:22.053Z,66.60
2022-10-28T18:47:48.541Z,66.60
2022-10-28T18:50:15.044Z,66.70
2022-10-28T18:52:41.527Z,66.60
2022-10-28T18:55:08.019Z,66.60
2022-10-28T18:57:34.517Z,66.70
2022-10-28T19:05:18.938Z,66.60
2022-10-28T19:07:45.410Z,66.70
2022-10-28T19:10:11.898Z,66.60
2022-10-28T19:12:42.861Z,66.60
2022-10-28T19:15:11.612Z,66.50
2022-10-28T19:17:38.096Z,66.50
2022-10-28T19:20:04.581Z,66.50
2022-10-28T19:22:31.117Z,66.40
2022-10-28T19:24:57.665Z,66.50
2022-10-28T19:27:24.172Z,66.60
2022-10-28T19:29:50.634Z,66.50
2022-10-28T19:32:17.114Z,66.60
2022-10-28T19:34:43.588Z,66.50
2022-10-28T19:37:10.075Z,66.50
2022-10-28T19:39:36.555Z,66.50
2022-10-28T19:42:03.042Z,66.50
2022-10-28T19:44:29.521Z,66.50
2022-10-28T19:46:56.011Z,66.50
2022-10-28T19:49:26.868Z,66.50
2022-10-28T19:51:55.211Z,66.70
2022-10-28T19:54:21.672Z,66.40
2022-10-28T19:56:48.138Z,66.40
2022-10-28T19:59:14.605Z,66.60
2022-10-28T20:01:42.140Z,66.50
2022-10-28T20:04:08.697Z,66.60
2022-10-28T20:06:35.195Z,66.60
2022-10-28T20:09:01.663Z,66.60
2022-10-28T20:11:28.151Z,66.50
2022-10-28T20:13:54.691Z,66.50
2022-10-28T20:16:21.214Z,66.50
2022-10-28T20:18:47.694Z,66.40
2022-10-28T20:21:14.178Z,66.50
2022-10-28T20:23:40.713Z,66.40
2022-10-28T20:26:07.245Z,66.50
2022-10-28T20:28:33.713Z,66.40
2022-10-28T20:31:00.222Z,66.40
2022-10-28T20:33:26.686Z,66.50
2022-10-28T20:35:53.158Z,66.50
2022-10-28T20:38:19.665Z,66.50
2022-10-28T20:40:46.171Z,66.40
2022-10-28T20:43:12.643Z,66.40
2022-10-28T20:45:39.146Z,66.40
2022-10-28T20:48:05.614Z,66.40
2022-10-28T20:50:32.084Z,66.30
2022-10-28T20:52:58.653Z,66.30
2022-10-28T20:55:25.196Z,66.40
2022-10-28T20:57:51.689Z,66.40
2022-10-28T21:00:18.159Z,66.40
2022-10-28T21:02:44.875Z,66.40
2022-10-28T21:05:11.475Z,66.30
2022-10-28T21:07:37.960Z,66.40
2022-10-28T21:10:04.572Z,66.30
2022-10-28T21:12:31.055Z,66.40
2022-10-28T21:14:57.522Z,66.40
2022-10-28T21:17:24.008Z,66.30
2022-10-28T21:19:50.547Z,66.30
2022-10-28T21:22:17.116Z,66.30
2022-10-28T21:24:43.592Z,66.30
2022-10-28T21:27:10.085Z,66.30
2022-10-28T21:29:36.572Z,66.30
2022-10-28T21:32:03.071Z,66.30
2022-10-28T21:34:29.540Z,66.30
2022-10-28T21:36:56.026Z,66.20
2022-10-28T21:39:22.514Z,66.20
2022-10-28T21:41:48.992Z,66.20
2022-10-28T21:44:15.468Z,66.30
2022-10-28T21:46:41.941Z,66.20
2022-10-28T21:49:08.414Z,66.20
2022-10-28T21:51:34.906Z,66.20
2022-10-28T21:54:01.407Z,66.10
2022-10-28T21:56:27.883Z,66.10
2022-10-28T21:58:54.365Z,66.20
2022-10-28T22:01:20.925Z,66.20
2022-10-28T22:03:47.510Z,66.20
2022-10-28T22:06:13.996Z,66.10
2022-10-28T22:08:40.455Z,66.10
2022-10-28T22:11:06.934Z,66.20
2022-10-28T22:13:33.408Z,66.10
2022-10-28T22:15:59.891Z,66.10
2022-10-28T22:18:26.371Z,66.10
2022-10-28T22:20:52.860Z,66.10
2022-10-28T22:23:19.345Z,66.10
2022-10-28T22:25:45.851Z,66.10
2022-10-28T22:28:12.323Z,66.10
2022-10-28T22:30:38.793Z,66.00
2022-10-28T22:33:05.255Z,66.00
2022-10-28T22:35:31.729Z,66.10
2022-10-28T22:37:58.282Z,66.00
2022-10-28T22:40:24.836Z,66.10
2022-10-28T22:42:51.300Z,66.00
2022-10-28T22:45:17.798Z,66.00
2022-10-28T22:47:44.269Z,66.10
2022-10-28T22:50:10.745Z,66.00
2022-10-28T22:52:37.204Z,66.00
2022-10-28T22:55:03.691Z,66.00
2022-10-28T22:57:30.156Z,66.00
2022-10-28T22:59:56.621Z,66.00
2022-10-28T23:02:23.212Z,66.00
2022-10-28T23:04:49.799Z,66.00
2022-10-28T23:07:16.268Z,66.00
2022-10-28T23:09:42.749Z,66.00
2022-10-28T23:12:09.237Z,66.00
2022-10-28T23:14:35.707Z,66.00
2022-10-28T23:17:06.200Z,65.90
2022-10-28T23:19:32.662Z,66.00
2022-10-28T23:21:59.170Z,66.00
2022-10-28T23:24:25.638Z,66.00
2022-10-28T23:26:52.154Z,66.00
2022-10-28T23:29:18.671Z,65.90
2022-10-28T23:31:45.155Z,65.90
2022-10-28T23:34:11.651Z,65.90
2022-10-28T23:36:38.135Z,65.90
2022-10-28T23:39:04.628Z,65.90
2022-10-28T23:41:31.104Z,65.80
2022-10-28T23:43:57.562Z,65.80
2022-10-28T23:46:24.048Z,65.80
2022-10-28T23:48:50.509Z,65.90
2022-10-28T23:51:16.983Z,65.80
2022-10-28T23:53:43.464Z,65.70
2022-10-28T23:56:09.945Z,65.80
2022-10-28T23:58:36.442Z,65.70
