createdAt,value
2023-04-29T00:00:47.013Z,0.00
2023-04-29T00:01:47.074Z,0.00
2023-04-29T00:02:47.199Z,0.00
2023-04-29T00:04:47.265Z,0.00
2023-04-29T00:05:47.305Z,0.00
2023-04-29T00:06:47.481Z,0.00
2023-04-29T00:07:47.212Z,0.00
2023-04-29T00:08:47.231Z,0.00
2023-04-29T00:09:47.269Z,0.00
2023-04-29T00:10:47.317Z,0.00
2023-04-29T00:11:47.314Z,0.00
2023-04-29T00:12:47.358Z,0.00
2023-04-29T00:13:47.673Z,0.00
2023-04-29T00:14:47.409Z,0.00
2023-04-29T00:15:47.431Z,0.00
2023-04-29T00:16:47.487Z,0.00
2023-04-29T00:17:47.490Z,0.00
2023-04-29T00:18:47.519Z,0.00
2023-04-29T00:19:47.844Z,0.00
2023-04-29T00:20:47.574Z,0.00
2023-04-29T00:21:47.607Z,0.00
2023-04-29T00:22:47.621Z,0.00
2023-04-29T00:23:47.646Z,0.00
2023-04-29T00:24:47.706Z,0.00
2023-04-29T00:25:48.006Z,0.00
2023-04-29T00:26:47.737Z,0.00
2023-04-29T00:27:47.757Z,0.00
2023-04-29T00:28:47.805Z,0.00
2023-04-29T00:29:47.813Z,0.00
2023-04-29T00:30:47.902Z,0.00
2023-04-29T00:31:48.167Z,0.00
2023-04-29T00:32:47.914Z,0.00
2023-04-29T00:33:47.926Z,0.00
2023-04-29T00:34:47.955Z,0.00
2023-04-29T00:35:47.993Z,0.00
2023-04-29T00:36:48.010Z,0.00
2023-04-29T00:37:48.034Z,0.00
2023-04-29T00:38:48.317Z,0.00
2023-04-29T00:39:48.092Z,0.00
2023-04-29T00:40:48.125Z,0.00
2023-04-29T00:42:48.175Z,0.00
2023-04-29T00:43:48.205Z,0.00
2023-04-29T00:44:48.324Z,0.00
2023-04-29T00:45:48.674Z,0.00
2023-04-29T00:46:48.328Z,0.00
2023-04-29T00:47:48.354Z,0.00
2023-04-29T00:48:48.356Z,0.00
2023-04-29T00:49:48.365Z,0.00
2023-04-29T00:50:48.402Z,0.00
2023-04-29T00:51:48.427Z,0.00
2023-04-29T00:52:48.752Z,0.00
2023-04-29T00:53:49.720Z,0.00
2023-04-29T00:54:48.506Z,0.00
2023-04-29T00:55:48.542Z,0.00
2023-04-29T00:56:48.565Z,0.00
2023-04-29T00:57:48.604Z,0.00
2023-04-29T00:58:48.629Z,0.00
2023-04-29T00:59:48.946Z,0.00
2023-04-29T01:00:48.699Z,0.00
2023-04-29T01:02:48.848Z,0.00
2023-04-29T01:03:48.983Z,0.00
2023-04-29T01:04:48.897Z,0.00
2023-04-29T01:05:48.814Z,0.00
2023-04-29T01:06:49.143Z,0.00
2023-04-29T01:07:48.886Z,0.00
2023-04-29T01:08:48.899Z,0.00
2023-04-29T01:09:48.927Z,0.00
2023-04-29T01:10:48.954Z,0.00
2023-04-29T01:11:48.977Z,0.00
2023-04-29T01:12:49.006Z,0.00
2023-04-29T01:13:49.333Z,0.00
2023-04-29T01:14:49.061Z,0.00
2023-04-29T01:15:49.128Z,0.00
2023-04-29T01:16:49.135Z,0.00
2023-04-29T01:17:49.168Z,0.00
2023-04-29T01:18:49.190Z,0.00
2023-04-29T01:19:49.231Z,0.00
2023-04-29T01:20:49.526Z,0.00
2023-04-29T01:21:49.255Z,0.00
2023-04-29T01:22:49.291Z,0.00
2023-04-29T01:23:49.318Z,0.00
2023-04-29T01:24:49.353Z,0.00
2023-04-29T01:25:49.365Z,0.00
2023-04-29T01:26:49.395Z,0.00
2023-04-29T01:27:49.724Z,0.00
2023-04-29T01:28:49.449Z,0.00
2023-04-29T01:30:49.510Z,0.00
2023-04-29T01:31:49.653Z,0.00
2023-04-29T01:32:49.724Z,0.00
2023-04-29T01:33:49.631Z,0.00
2023-04-29T01:34:49.951Z,0.00
2023-04-29T01:35:49.650Z,0.00
2023-04-29T01:36:49.669Z,0.00
2023-04-29T01:37:49.697Z,0.00
2023-04-29T01:38:49.745Z,0.00
2023-04-29T01:39:49.867Z,0.00
2023-04-29T01:40:49.833Z,0.00
2023-04-29T01:41:50.111Z,0.00
2023-04-29T01:42:49.834Z,0.00
2023-04-29T01:43:49.860Z,0.00
2023-04-29T01:44:49.904Z,0.00
2023-04-29T01:45:49.917Z,0.00
2023-04-29T01:46:49.970Z,0.00
2023-04-29T01:47:50.012Z,0.00
2023-04-29T01:48:50.320Z,0.00
2023-04-29T01:49:50.074Z,0.00
2023-04-29T01:50:50.064Z,0.00
2023-04-29T01:51:50.102Z,0.00
2023-04-29T01:52:50.112Z,0.00
2023-04-29T01:53:50.150Z,0.00
2023-04-29T01:55:50.508Z,0.00
2023-04-29T01:56:50.215Z,0.00
2023-04-29T01:57:50.250Z,0.00
2023-04-29T01:58:50.277Z,0.00
2023-04-29T01:59:50.420Z,0.00
2023-04-29T02:00:50.436Z,0.00
2023-04-29T02:01:50.363Z,0.00
2023-04-29T02:02:50.745Z,0.00
2023-04-29T02:03:50.581Z,0.00
2023-04-29T02:04:50.527Z,0.00
2023-04-29T02:05:50.549Z,0.00
2023-04-29T02:06:50.493Z,0.00
2023-04-29T02:07:50.526Z,0.00
2023-04-29T02:08:50.548Z,0.00
2023-04-29T02:09:51.252Z,0.00
2023-04-29T02:10:50.617Z,0.00
2023-04-29T02:11:50.637Z,0.00
2023-04-29T02:12:50.678Z,0.00
2023-04-29T02:13:50.694Z,0.00
2023-04-29T02:14:50.716Z,0.00
2023-04-29T02:15:51.045Z,0.00
2023-04-29T02:16:50.980Z,0.00
2023-04-29T02:17:50.810Z,0.00
2023-04-29T02:19:51.132Z,0.00
2023-04-29T02:20:50.910Z,0.00
2023-04-29T02:21:51.160Z,0.00
2023-04-29T02:22:50.936Z,0.00
2023-04-29T02:23:50.964Z,0.00
2023-04-29T02:24:50.997Z,0.00
2023-04-29T02:25:51.039Z,0.00
2023-04-29T02:26:51.057Z,0.00
2023-04-29T02:27:51.384Z,0.00
2023-04-29T02:28:51.121Z,0.00
2023-04-29T02:30:51.161Z,0.00
2023-04-29T02:31:51.261Z,0.00
2023-04-29T02:32:51.268Z,0.00
2023-04-29T02:33:51.248Z,0.00
2023-04-29T02:34:51.571Z,0.00
2023-04-29T02:35:51.299Z,0.00
2023-04-29T02:36:51.341Z,0.00
2023-04-29T02:37:51.353Z,0.00
2023-04-29T02:38:51.399Z,0.00
2023-04-29T02:39:51.601Z,0.00
2023-04-29T02:40:51.435Z,0.00
2023-04-29T02:41:51.785Z,0.00
2023-04-29T02:42:51.497Z,0.00
2023-04-29T02:43:51.529Z,0.00
2023-04-29T02:44:51.552Z,0.00
2023-04-29T02:45:51.625Z,0.00
2023-04-29T02:46:51.598Z,0.00
2023-04-29T02:47:51.719Z,0.00
2023-04-29T02:48:51.961Z,0.00
2023-04-29T02:49:51.937Z,0.00
2023-04-29T02:50:51.764Z,0.00
2023-04-29T02:51:51.842Z,0.00
2023-04-29T02:52:51.794Z,0.00
2023-04-29T02:53:51.793Z,0.00
2023-04-29T02:54:51.814Z,0.00
2023-04-29T02:55:52.150Z,0.00
2023-04-29T02:56:51.873Z,0.00
2023-04-29T02:57:51.904Z,0.00
2023-04-29T02:58:51.943Z,0.00
2023-04-29T02:59:52.119Z,0.00
2023-04-29T03:00:52.007Z,0.00
2023-04-29T03:01:52.014Z,0.00
2023-04-29T03:02:52.476Z,0.00
2023-04-29T03:03:52.402Z,0.00
2023-04-29T03:04:52.143Z,0.00
2023-04-29T03:05:52.144Z,0.00
2023-04-29T03:06:52.149Z,0.00
2023-04-29T03:07:52.202Z,0.00
2023-04-29T03:08:52.219Z,0.00
2023-04-29T03:09:52.724Z,0.00
2023-04-29T03:10:52.272Z,0.00
2023-04-29T03:11:52.298Z,0.00
2023-04-29T03:12:52.429Z,0.00
2023-04-29T03:13:52.367Z,0.00
2023-04-29T03:14:52.384Z,0.00
2023-04-29T03:15:52.421Z,0.00
2023-04-29T03:16:52.787Z,0.00
2023-04-29T03:17:52.515Z,0.00
2023-04-29T03:19:52.759Z,0.00
2023-04-29T03:20:52.573Z,0.00
2023-04-29T03:21:53.907Z,0.00
2023-04-29T03:22:52.591Z,0.00
2023-04-29T03:24:52.671Z,0.00
2023-04-29T03:25:52.723Z,0.00
2023-04-29T03:26:52.853Z,0.00
2023-04-29T03:27:52.734Z,0.00
2023-04-29T03:28:52.758Z,0.00
2023-04-29T03:29:52.986Z,0.00
2023-04-29T03:30:53.166Z,0.00
2023-04-29T03:31:52.917Z,0.00
2023-04-29T03:32:52.870Z,0.00
2023-04-29T03:33:52.890Z,0.00
2023-04-29T03:34:52.913Z,0.00
2023-04-29T03:35:52.952Z,0.00
2023-04-29T03:37:53.304Z,0.00
2023-04-29T03:38:53.014Z,0.00
2023-04-29T03:39:53.384Z,0.00
2023-04-29T03:40:53.235Z,0.00
2023-04-29T03:41:53.106Z,0.00
2023-04-29T03:42:53.127Z,0.00
2023-04-29T03:43:53.156Z,0.00
2023-04-29T03:44:53.518Z,0.00
2023-04-29T03:45:53.259Z,0.00
2023-04-29T03:46:53.442Z,0.00
2023-04-29T03:48:53.293Z,0.00
2023-04-29T03:49:53.708Z,0.00
2023-04-29T03:50:53.353Z,4.00
2023-04-29T03:51:54.211Z,4.00
2023-04-29T03:52:53.459Z,4.00
2023-04-29T03:53:53.438Z,4.00
2023-04-29T03:54:53.535Z,0.00
2023-04-29T03:55:53.641Z,4.00
2023-04-29T03:56:55.037Z,4.00
2023-04-29T03:57:53.649Z,8.00
2023-04-29T03:58:53.862Z,4.00
2023-04-29T04:00:53.619Z,4.00
2023-04-29T04:01:53.708Z,4.00
2023-04-29T04:02:53.784Z,4.00
2023-04-29T04:03:53.756Z,8.00
2023-04-29T04:04:53.857Z,4.00
2023-04-29T04:05:54.084Z,4.00
2023-04-29T04:06:53.777Z,8.00
2023-04-29T04:08:53.823Z,12.00
2023-04-29T04:09:54.475Z,12.00
2023-04-29T04:10:53.880Z,12.00
2023-04-29T04:11:54.214Z,16.00
2023-04-29T04:12:53.963Z,16.00
2023-04-29T04:13:53.985Z,24.00
2023-04-29T04:15:54.078Z,20.00
2023-04-29T04:16:54.115Z,20.00
2023-04-29T04:17:54.416Z,24.00
2023-04-29T04:18:54.120Z,24.00
2023-04-29T04:19:54.449Z,20.00
2023-04-29T04:20:54.206Z,20.00
2023-04-29T04:21:54.177Z,24.00
2023-04-29T04:22:54.211Z,24.00
2023-04-29T04:24:54.563Z,28.00
2023-04-29T04:25:54.282Z,28.00
2023-04-29T04:26:54.332Z,28.00
2023-04-29T04:27:54.357Z,32.00
2023-04-29T04:28:54.397Z,36.00
2023-04-29T04:29:54.506Z,48.00
2023-04-29T04:30:54.735Z,64.00
2023-04-29T04:31:54.588Z,76.00
2023-04-29T04:32:54.508Z,84.00
2023-04-29T04:34:54.571Z,84.00
2023-04-29T04:35:54.556Z,92.00
2023-04-29T04:36:54.785Z,100.00
2023-04-29T04:37:54.923Z,112.00
2023-04-29T04:38:54.644Z,112.00
2023-04-29T04:39:54.857Z,128.00
2023-04-29T04:40:54.799Z,132.00
2023-04-29T04:41:54.740Z,140.00
2023-04-29T04:42:55.275Z,152.00
2023-04-29T04:43:54.787Z,156.00
2023-04-29T04:45:54.894Z,164.00
2023-04-29T04:46:54.856Z,160.00
2023-04-29T04:47:55.121Z,164.00
2023-04-29T04:48:54.913Z,180.00
2023-04-29T04:49:55.273Z,200.00
2023-04-29T04:50:54.975Z,204.00
2023-04-29T04:51:55.298Z,176.00
2023-04-29T04:52:55.030Z,184.00
2023-04-29T04:53:55.054Z,216.00
2023-04-29T04:54:55.080Z,244.00
2023-04-29T04:55:55.102Z,204.00
2023-04-29T04:56:55.135Z,208.00
2023-04-29T04:57:55.164Z,212.00
2023-04-29T04:58:55.429Z,240.00
2023-04-29T04:59:55.212Z,216.00
2023-04-29T05:00:55.339Z,232.00
2023-04-29T05:01:55.306Z,272.00
2023-04-29T05:02:55.437Z,256.00
2023-04-29T05:04:55.348Z,320.00
2023-04-29T05:05:55.671Z,316.00
2023-04-29T05:06:55.414Z,316.00
2023-04-29T05:07:55.486Z,296.00
2023-04-29T05:08:55.564Z,312.00
2023-04-29T05:09:55.530Z,348.00
2023-04-29T05:10:55.529Z,332.00
2023-04-29T05:11:55.544Z,340.00
2023-04-29T05:12:55.873Z,388.00
2023-04-29T05:13:55.744Z,332.00
2023-04-29T05:14:55.661Z,312.00
2023-04-29T05:15:55.663Z,364.00
2023-04-29T05:16:55.691Z,444.00
2023-04-29T05:18:55.749Z,492.00
2023-04-29T05:19:56.166Z,528.00
2023-04-29T05:20:55.789Z,516.00
2023-04-29T05:21:56.132Z,508.00
2023-04-29T05:22:55.847Z,512.00
2023-04-29T05:23:55.863Z,564.00
2023-04-29T05:24:55.882Z,588.00
2023-04-29T05:25:55.982Z,540.00
2023-04-29T05:26:56.237Z,532.00
2023-04-29T05:27:56.086Z,552.00
2023-04-29T05:28:56.039Z,528.00
2023-04-29T05:29:56.386Z,520.00
2023-04-29T05:30:56.064Z,484.00
2023-04-29T05:31:56.088Z,480.00
2023-04-29T05:32:56.116Z,548.00
2023-04-29T05:33:56.444Z,548.00
2023-04-29T05:34:56.196Z,528.00
2023-04-29T05:35:56.190Z,528.00
2023-04-29T05:37:56.380Z,652.00
2023-04-29T05:38:56.270Z,640.00
2023-04-29T05:39:56.296Z,676.00
2023-04-29T05:40:56.592Z,764.00
2023-04-29T05:41:56.348Z,832.00
2023-04-29T05:42:56.379Z,820.00
2023-04-29T05:43:56.404Z,864.00
2023-04-29T05:44:56.443Z,852.00
2023-04-29T05:45:56.477Z,924.00
2023-04-29T05:46:56.480Z,960.00
2023-04-29T05:47:56.966Z,996.00
2023-04-29T05:48:56.531Z,960.00
2023-04-29T05:49:56.570Z,1064.00
2023-04-29T05:50:56.606Z,1004.00
2023-04-29T05:51:56.623Z,960.00
2023-04-29T05:52:56.697Z,912.00
2023-04-29T05:53:56.778Z,908.00
2023-04-29T05:54:57.010Z,940.00
2023-04-29T05:55:56.744Z,852.00
2023-04-29T05:56:56.758Z,824.00
2023-04-29T05:57:56.783Z,776.00
2023-04-29T05:58:57.033Z,640.00
2023-04-29T05:59:56.928Z,656.00
2023-04-29T06:00:58.129Z,764.00
2023-04-29T06:01:57.187Z,788.00
2023-04-29T06:02:59.183Z,732.00
2023-04-29T06:03:57.227Z,708.00
2023-04-29T06:04:57.295Z,712.00
2023-04-29T06:05:57.215Z,644.00
2023-04-29T06:06:57.115Z,676.00
2023-04-29T06:07:57.357Z,728.00
2023-04-29T06:08:57.077Z,804.00
2023-04-29T06:09:57.128Z,788.00
2023-04-29T06:10:57.125Z,748.00
2023-04-29T06:11:57.164Z,716.00
2023-04-29T06:12:57.183Z,720.00
2023-04-29T06:13:57.522Z,588.00
2023-04-29T06:14:57.238Z,600.00
2023-04-29T06:15:57.348Z,664.00
2023-04-29T06:16:57.284Z,668.00
2023-04-29T06:18:57.374Z,772.00
2023-04-29T06:19:57.979Z,648.00
2023-04-29T06:20:57.399Z,772.00
2023-04-29T06:21:57.529Z,712.00
2023-04-29T06:22:57.574Z,596.00
2023-04-29T06:23:57.476Z,576.00
2023-04-29T06:24:57.511Z,600.00
2023-04-29T06:25:57.548Z,644.00
2023-04-29T06:26:57.862Z,600.00
2023-04-29T06:27:57.588Z,624.00
2023-04-29T06:28:57.622Z,644.00
2023-04-29T06:29:57.744Z,572.00
2023-04-29T06:30:57.673Z,592.00
2023-04-29T06:31:57.776Z,708.00
2023-04-29T06:32:57.766Z,1000.00
2023-04-29T06:33:58.008Z,1284.00
2023-04-29T06:34:57.780Z,1340.00
2023-04-29T06:35:57.808Z,1500.00
2023-04-29T06:36:57.827Z,1520.00
2023-04-29T06:37:57.894Z,1604.00
2023-04-29T06:38:57.910Z,1692.00
2023-04-29T06:39:57.917Z,1804.00
2023-04-29T06:40:58.188Z,1924.00
2023-04-29T06:41:57.964Z,2048.00
2023-04-29T06:42:58.009Z,2096.00
2023-04-29T06:43:58.060Z,2120.00
2023-04-29T06:44:58.046Z,2112.00
2023-04-29T06:45:58.091Z,2032.00
2023-04-29T06:46:58.161Z,1980.00
2023-04-29T06:47:58.427Z,1980.00
2023-04-29T06:48:58.159Z,2012.00
2023-04-29T06:49:58.177Z,2028.00
2023-04-29T06:50:58.204Z,2152.00
2023-04-29T06:51:58.237Z,2184.00
2023-04-29T06:52:58.296Z,2356.00
2023-04-29T06:53:58.302Z,2364.00
2023-04-29T06:54:58.583Z,2296.00
2023-04-29T06:55:58.351Z,2324.00
2023-04-29T06:56:58.390Z,2224.00
2023-04-29T06:57:58.395Z,2416.00
2023-04-29T06:58:58.426Z,2604.00
2023-04-29T06:59:58.456Z,2688.00
2023-04-29T07:00:58.517Z,2628.00
2023-04-29T07:01:58.806Z,2588.00
2023-04-29T07:03:58.705Z,2864.00
2023-04-29T07:04:58.648Z,2880.00
2023-04-29T07:05:58.615Z,2828.00
2023-04-29T07:06:58.637Z,3072.00
2023-04-29T07:07:58.670Z,2936.00
2023-04-29T07:08:59.100Z,2820.00
2023-04-29T07:09:58.781Z,2924.00
2023-04-29T07:10:58.797Z,2820.00
2023-04-29T07:11:58.779Z,2800.00
2023-04-29T07:12:58.809Z,2728.00
2023-04-29T07:13:58.838Z,3068.00
2023-04-29T07:14:58.867Z,3216.00
2023-04-29T07:15:59.196Z,3116.00
2023-04-29T07:16:59.068Z,3012.00
2023-04-29T07:18:58.969Z,3056.00
2023-04-29T07:19:59.152Z,3220.00
2023-04-29T07:21:59.084Z,3288.00
2023-04-29T07:23:59.405Z,3564.00
2023-04-29T07:24:59.342Z,3408.00
2023-04-29T07:25:59.166Z,2952.00
2023-04-29T07:26:59.205Z,3100.00
2023-04-29T07:27:59.228Z,3004.00
2023-04-29T07:28:59.296Z,3472.00
2023-04-29T07:29:59.301Z,3356.00
2023-04-29T07:30:59.628Z,3164.00
2023-04-29T07:31:59.378Z,3124.00
2023-04-29T07:33:00.231Z,3420.00
2023-04-29T07:33:59.378Z,3496.00
2023-04-29T07:34:59.401Z,3392.00
2023-04-29T07:35:59.424Z,2952.00
2023-04-29T07:36:59.458Z,3124.00
2023-04-29T07:37:59.781Z,2964.00
2023-04-29T07:38:59.611Z,2844.00
2023-04-29T07:39:59.545Z,3188.00
2023-04-29T07:40:59.570Z,3320.00
2023-04-29T07:41:59.584Z,3128.00
2023-04-29T07:42:59.635Z,3060.00
2023-04-29T07:43:59.642Z,3140.00
2023-04-29T07:44:59.983Z,3016.00
2023-04-29T07:45:59.714Z,3020.00
2023-04-29T07:46:59.731Z,2404.00
2023-04-29T07:47:59.859Z,1788.00
2023-04-29T07:48:59.794Z,1680.00
2023-04-29T07:49:59.805Z,1744.00
2023-04-29T07:50:59.835Z,1836.00
2023-04-29T07:52:00.168Z,1844.00
2023-04-29T07:52:59.885Z,1808.00
2023-04-29T07:53:59.948Z,1728.00
2023-04-29T07:54:59.944Z,1732.00
2023-04-29T07:55:59.972Z,1796.00
2023-04-29T07:57:00.003Z,1860.00
2023-04-29T07:58:00.634Z,2008.00
2023-04-29T07:59:00.375Z,2180.00
2023-04-29T08:00:00.122Z,2156.00
2023-04-29T08:02:00.164Z,1884.00
2023-04-29T08:04:00.509Z,1732.00
2023-04-29T08:05:00.513Z,1736.00
2023-04-29T08:07:00.273Z,1828.00
2023-04-29T08:08:00.307Z,1836.00
2023-04-29T08:09:01.594Z,1916.00
2023-04-29T08:10:00.458Z,2004.00
2023-04-29T08:11:00.380Z,2100.00
2023-04-29T08:12:00.404Z,2084.00
2023-04-29T08:13:00.733Z,2112.00
2023-04-29T08:14:00.556Z,2180.00
2023-04-29T08:15:00.520Z,2212.00
2023-04-29T08:16:00.559Z,2176.00
2023-04-29T08:17:00.541Z,2096.00
2023-04-29T08:18:00.602Z,2020.00
2023-04-29T08:19:00.615Z,2052.00
2023-04-29T08:20:00.923Z,2064.00
2023-04-29T08:21:00.656Z,2124.00
2023-04-29T08:22:00.689Z,2252.00
2023-04-29T08:24:00.820Z,2472.00
2023-04-29T08:25:00.807Z,2568.00
2023-04-29T08:26:00.796Z,2684.00
2023-04-29T08:27:01.297Z,2872.00
2023-04-29T08:28:00.852Z,3060.00
2023-04-29T08:29:01.628Z,3232.00
2023-04-29T08:30:00.900Z,3428.00
2023-04-29T08:31:00.950Z,3676.00
2023-04-29T08:32:00.995Z,3852.00
2023-04-29T08:33:01.326Z,3916.00
2023-04-29T08:34:01.038Z,4128.00
2023-04-29T08:35:01.047Z,4248.00
2023-04-29T08:36:01.064Z,4288.00
2023-04-29T08:37:01.107Z,4324.00
2023-04-29T08:38:01.121Z,4392.00
2023-04-29T08:39:01.397Z,4476.00
2023-04-29T08:40:01.170Z,4728.00
2023-04-29T08:42:01.226Z,4940.00
2023-04-29T08:43:01.265Z,4992.00
2023-04-29T08:44:01.296Z,5084.00
2023-04-29T08:45:01.600Z,5016.00
2023-04-29T08:46:01.352Z,4956.00
2023-04-29T08:47:01.473Z,4920.00
2023-04-29T08:48:01.457Z,4856.00
2023-04-29T08:49:01.435Z,5044.00
2023-04-29T08:50:01.466Z,4980.00
2023-04-29T08:51:02.282Z,4804.00
2023-04-29T08:52:01.748Z,4920.00
2023-04-29T08:53:01.534Z,4948.00
2023-04-29T08:54:01.580Z,4940.00
2023-04-29T08:55:01.735Z,4784.00
2023-04-29T08:56:01.614Z,4620.00
2023-04-29T08:57:01.642Z,4620.00
2023-04-29T08:58:01.678Z,4584.00
2023-04-29T08:59:02.013Z,4276.00
2023-04-29T09:00:01.724Z,3996.00
2023-04-29T09:01:01.790Z,4084.00
2023-04-29T09:02:01.789Z,4184.00
2023-04-29T09:03:01.957Z,4240.00
2023-04-29T09:04:01.935Z,3988.00
2023-04-29T09:05:01.941Z,3748.00
2023-04-29T09:06:01.894Z,3636.00
2023-04-29T09:07:01.922Z,3376.00
2023-04-29T09:08:01.940Z,3148.00
2023-04-29T09:09:01.976Z,3192.00
2023-04-29T09:10:02.028Z,2872.00
2023-04-29T09:11:02.043Z,2556.00
2023-04-29T09:12:02.369Z,2484.00
2023-04-29T09:13:02.086Z,2492.00
2023-04-29T09:14:02.104Z,2428.00
2023-04-29T09:16:02.195Z,2232.00
2023-04-29T09:17:02.221Z,2232.00
2023-04-29T09:18:02.302Z,2392.00
2023-04-29T09:19:02.567Z,2408.00
2023-04-29T09:20:02.300Z,2360.00
2023-04-29T09:21:02.319Z,2320.00
2023-04-29T09:22:02.339Z,2256.00
2023-04-29T09:23:02.366Z,2204.00
2023-04-29T09:25:02.807Z,2216.00
2023-04-29T09:26:02.441Z,2112.00
2023-04-29T09:27:02.491Z,2092.00
2023-04-29T09:28:02.497Z,2036.00
2023-04-29T09:30:02.548Z,2100.00
2023-04-29T09:31:02.885Z,1992.00
2023-04-29T09:32:02.652Z,1860.00
2023-04-29T09:33:02.646Z,1904.00
2023-04-29T09:34:02.663Z,1984.00
2023-04-29T09:35:02.714Z,1860.00
2023-04-29T09:37:03.069Z,1780.00
2023-04-29T09:38:02.769Z,2056.00
2023-04-29T09:39:02.801Z,2068.00
2023-04-29T09:40:02.834Z,1944.00
2023-04-29T09:41:02.850Z,1664.00
2023-04-29T09:42:02.988Z,1596.00
2023-04-29T09:43:03.208Z,1636.00
2023-04-29T09:44:02.942Z,1700.00
2023-04-29T09:45:02.961Z,1740.00
2023-04-29T09:46:03.040Z,1724.00
2023-04-29T09:47:03.295Z,1696.00
2023-04-29T09:48:03.115Z,1636.00
2023-04-29T09:49:03.072Z,1656.00
2023-04-29T09:50:03.707Z,1728.00
2023-04-29T09:52:03.188Z,1656.00
2023-04-29T09:53:03.192Z,1684.00
2023-04-29T09:54:03.207Z,1672.00
2023-04-29T09:55:03.234Z,1632.00
2023-04-29T09:56:03.270Z,1596.00
2023-04-29T09:57:03.551Z,1492.00
2023-04-29T09:58:03.326Z,1352.00
2023-04-29T09:59:03.347Z,1292.00
2023-04-29T10:00:03.390Z,1268.00
2023-04-29T10:01:03.509Z,1336.00
2023-04-29T10:02:03.528Z,1316.00
2023-04-29T10:03:03.603Z,1240.00
2023-04-29T10:04:03.790Z,1220.00
2023-04-29T10:05:03.568Z,1280.00
2023-04-29T10:06:03.550Z,1320.00
2023-04-29T10:07:03.583Z,1276.00
2023-04-29T10:08:03.623Z,1320.00
2023-04-29T10:09:03.647Z,1368.00
2023-04-29T10:10:03.655Z,1364.00
2023-04-29T10:11:03.977Z,1316.00
2023-04-29T10:12:03.704Z,1216.00
2023-04-29T10:13:03.734Z,1180.00
2023-04-29T10:14:03.762Z,1120.00
2023-04-29T10:15:03.790Z,1088.00
2023-04-29T10:16:05.069Z,1060.00
2023-04-29T10:17:03.859Z,1104.00
2023-04-29T10:18:04.167Z,1164.00
2023-04-29T10:19:03.916Z,1176.00
2023-04-29T10:20:03.935Z,1352.00
2023-04-29T10:21:04.066Z,1444.00
2023-04-29T10:22:03.979Z,1500.00
2023-04-29T10:23:04.012Z,1596.00
2023-04-29T10:24:04.057Z,1620.00
2023-04-29T10:25:04.366Z,1436.00
2023-04-29T10:27:04.115Z,1236.00
2023-04-29T10:28:04.139Z,1152.00
2023-04-29T10:29:04.173Z,1120.00
2023-04-29T10:31:04.587Z,1156.00
2023-04-29T10:32:04.253Z,1172.00
2023-04-29T10:33:04.336Z,1236.00
2023-04-29T10:34:04.314Z,1264.00
2023-04-29T10:35:04.335Z,1304.00
2023-04-29T10:36:04.366Z,1316.00
2023-04-29T10:37:04.393Z,1372.00
2023-04-29T10:38:04.728Z,1504.00
2023-04-29T10:39:04.461Z,1580.00
2023-04-29T10:40:04.492Z,1636.00
2023-04-29T10:41:04.499Z,1620.00
2023-04-29T10:42:04.534Z,1584.00
2023-04-29T10:43:04.598Z,1568.00
2023-04-29T10:44:04.809Z,1524.00
2023-04-29T10:46:04.669Z,1468.00
2023-04-29T10:47:04.734Z,1420.00
2023-04-29T10:50:04.760Z,1436.00
2023-04-29T10:51:04.776Z,1404.00
2023-04-29T10:52:05.103Z,1396.00
2023-04-29T10:53:04.945Z,1440.00
2023-04-29T10:54:05.568Z,1516.00
2023-04-29T10:56:04.938Z,1588.00
2023-04-29T10:57:04.939Z,1616.00
2023-04-29T10:58:05.274Z,1652.00
2023-04-29T10:59:04.995Z,1716.00
2023-04-29T11:00:05.035Z,1764.00
2023-04-29T11:01:05.167Z,1716.00
2023-04-29T11:02:05.083Z,1732.00
2023-04-29T11:03:05.220Z,1768.00
2023-04-29T11:04:05.549Z,1820.00
2023-04-29T11:05:05.161Z,2000.00
2023-04-29T11:06:05.300Z,2168.00
2023-04-29T11:08:05.257Z,2476.00
2023-04-29T11:09:05.294Z,2296.00
2023-04-29T11:10:05.602Z,2196.00
2023-04-29T11:11:05.348Z,2112.00
2023-04-29T11:12:05.511Z,2004.00
2023-04-29T11:13:05.395Z,1992.00
2023-04-29T11:14:05.409Z,2004.00
2023-04-29T11:15:05.483Z,2048.00
2023-04-29T11:16:05.543Z,2128.00
2023-04-29T11:17:05.806Z,2128.00
2023-04-29T11:18:05.592Z,2100.00
2023-04-29T11:19:05.599Z,2128.00
2023-04-29T11:20:05.596Z,2188.00
2023-04-29T11:21:05.613Z,2256.00
2023-04-29T11:22:05.647Z,2328.00
2023-04-29T11:23:05.675Z,2404.00
2023-04-29T11:24:06.027Z,2448.00
2023-04-29T11:25:05.723Z,2384.00
2023-04-29T11:26:05.752Z,2348.00
2023-04-29T11:27:05.779Z,2288.00
2023-04-29T11:28:05.819Z,2224.00
2023-04-29T11:29:05.852Z,2320.00
2023-04-29T11:30:05.864Z,2428.00
2023-04-29T11:31:05.920Z,2272.00
2023-04-29T11:32:06.034Z,2088.00
2023-04-29T11:33:06.071Z,1916.00
2023-04-29T11:34:06.068Z,1896.00
2023-04-29T11:35:06.007Z,2036.00
2023-04-29T11:36:06.022Z,2292.00
2023-04-29T11:37:06.361Z,2564.00
2023-04-29T11:38:06.096Z,2800.00
2023-04-29T11:39:06.420Z,3136.00
2023-04-29T11:40:06.152Z,3548.00
2023-04-29T11:41:06.170Z,4128.00
2023-04-29T11:43:06.216Z,5084.00
2023-04-29T11:45:06.299Z,6188.00
2023-04-29T11:46:06.362Z,6372.00
2023-04-29T11:47:06.330Z,6068.00
2023-04-29T11:48:06.485Z,6064.00
2023-04-29T11:49:06.402Z,5884.00
2023-04-29T11:50:06.637Z,5224.00
2023-04-29T11:51:06.694Z,5124.00
2023-04-29T11:52:06.468Z,5508.00
2023-04-29T11:53:06.545Z,6044.00
2023-04-29T11:54:08.229Z,6700.00
2023-04-29T11:55:06.578Z,7224.00
2023-04-29T11:56:06.576Z,7288.00
2023-04-29T11:57:06.607Z,7164.00
2023-04-29T11:58:06.899Z,6908.00
2023-04-29T11:59:06.663Z,6784.00
2023-04-29T12:00:09.128Z,6788.00
2023-04-29T12:01:06.777Z,6016.00
2023-04-29T12:03:06.958Z,6160.00
2023-04-29T12:04:06.974Z,6488.00
2023-04-29T12:05:07.560Z,6696.00
2023-04-29T12:06:08.436Z,5928.00
2023-04-29T12:08:06.941Z,4596.00
2023-04-29T12:09:07.054Z,4220.00
2023-04-29T12:10:06.978Z,4304.00
2023-04-29T12:11:07.018Z,4348.00
2023-04-29T12:12:08.123Z,4332.00
2023-04-29T12:13:08.980Z,4636.00
2023-04-29T12:14:07.103Z,5036.00
2023-04-29T12:15:07.136Z,5004.00
2023-04-29T12:16:07.186Z,4844.00
2023-04-29T12:17:07.190Z,5132.00
2023-04-29T12:18:07.240Z,5424.00
2023-04-29T12:19:07.529Z,5732.00
2023-04-29T12:20:07.251Z,6128.00
2023-04-29T12:21:07.303Z,6568.00
2023-04-29T12:23:07.360Z,6524.00
2023-04-29T12:24:07.383Z,5908.00
2023-04-29T12:25:07.843Z,5992.00
2023-04-29T12:26:07.423Z,6108.00
2023-04-29T12:27:07.454Z,5720.00
2023-04-29T12:28:08.602Z,5288.00
2023-04-29T12:29:07.529Z,4724.00
2023-04-29T12:30:07.538Z,4208.00
2023-04-29T12:31:07.980Z,4172.00
2023-04-29T12:32:07.602Z,4384.00
2023-04-29T12:33:07.723Z,4308.00
2023-04-29T12:34:09.836Z,3916.00
2023-04-29T12:35:07.688Z,3936.00
2023-04-29T12:36:07.717Z,4248.00
2023-04-29T12:37:08.038Z,4312.00
2023-04-29T12:38:07.767Z,4068.00
2023-04-29T12:39:07.797Z,4056.00
2023-04-29T12:40:07.827Z,4272.00
2023-04-29T12:41:07.857Z,4532.00
2023-04-29T12:42:07.882Z,4628.00
2023-04-29T12:43:07.902Z,4576.00
2023-04-29T12:44:08.229Z,4564.00
2023-04-29T12:45:08.104Z,4712.00
2023-04-29T12:47:08.045Z,5568.00
2023-04-29T12:48:12.355Z,5748.00
2023-04-29T12:49:08.096Z,5996.00
2023-04-29T12:50:08.106Z,6308.00
2023-04-29T12:51:08.436Z,6400.00
2023-04-29T12:52:08.166Z,6048.00
2023-04-29T12:53:08.207Z,5448.00
2023-04-29T12:54:08.229Z,4692.00
2023-04-29T12:55:08.252Z,4596.00
2023-04-29T12:57:08.509Z,5244.00
2023-04-29T12:58:08.342Z,5452.00
2023-04-29T12:59:08.382Z,5532.00
2023-04-29T13:01:08.490Z,5744.00
2023-04-29T13:02:08.520Z,5968.00
2023-04-29T13:03:08.698Z,6188.00
2023-04-29T13:04:08.997Z,6148.00
2023-04-29T13:05:08.586Z,6040.00
2023-04-29T13:06:08.573Z,5596.00
2023-04-29T13:07:09.201Z,5232.00
2023-04-29T13:08:08.656Z,5124.00
2023-04-29T13:09:08.706Z,5316.00
2023-04-29T13:10:08.747Z,5760.00
2023-04-29T13:11:08.966Z,6048.00
2023-04-29T13:12:08.739Z,6252.00
2023-04-29T13:13:08.771Z,6388.00
2023-04-29T13:14:08.795Z,6208.00
2023-04-29T13:15:08.829Z,6028.00
2023-04-29T13:16:08.937Z,5552.00
2023-04-29T13:17:08.962Z,5064.00
2023-04-29T13:18:09.227Z,4932.00
2023-04-29T13:19:24.698Z,5320.00
2023-04-29T13:20:10.699Z,5768.00
2023-04-29T13:21:09.029Z,6036.00
2023-04-29T13:22:09.029Z,6260.00