createdAt,value
2023-03-20T00:00:30.290Z,12.10
2023-03-20T00:01:30.485Z,12.07
2023-03-20T00:02:30.714Z,12.02
2023-03-20T00:03:30.967Z,11.99
2023-03-20T00:04:31.182Z,11.96
2023-03-20T00:05:31.370Z,11.95
2023-03-20T00:06:31.596Z,11.93
2023-03-20T00:07:31.847Z,11.91
2023-03-20T00:08:32.057Z,11.89
2023-03-20T00:09:32.280Z,11.85
2023-03-20T00:10:32.489Z,11.81
2023-03-20T00:11:32.700Z,11.77
2023-03-20T00:12:32.935Z,11.76
2023-03-20T00:13:33.152Z,11.76
2023-03-20T00:14:33.358Z,11.77
2023-03-20T00:15:33.729Z,11.77
2023-03-20T00:16:33.793Z,11.77
2023-03-20T00:17:34.032Z,11.76
2023-03-20T00:18:34.251Z,11.76
2023-03-20T00:19:34.487Z,11.73
2023-03-20T00:20:34.898Z,11.74
2023-03-20T00:21:34.923Z,11.71
2023-03-20T00:22:35.156Z,11.68
2023-03-20T00:23:35.372Z,11.67
2023-03-20T00:24:35.575Z,11.67
2023-03-20T00:25:36.090Z,11.68
2023-03-20T00:26:35.984Z,11.63
2023-03-20T00:27:36.223Z,11.62
2023-03-20T00:28:36.435Z,11.59
2023-03-20T00:29:36.666Z,11.58
2023-03-20T00:30:36.868Z,11.56
2023-03-20T00:31:37.109Z,11.55
2023-03-20T00:32:37.345Z,11.55
2023-03-20T00:33:37.563Z,11.53
2023-03-20T00:34:37.774Z,11.51
2023-03-20T00:35:38.262Z,11.45
2023-03-20T00:36:38.273Z,11.44
2023-03-20T00:37:38.504Z,11.43
2023-03-20T00:38:38.709Z,11.38
2023-03-20T00:39:38.933Z,11.35
2023-03-20T00:40:39.136Z,11.34
2023-03-20T00:41:39.364Z,11.31
2023-03-20T00:42:39.646Z,11.31
2023-03-20T00:43:39.863Z,11.30
2023-03-20T00:44:42.107Z,11.27
2023-03-20T00:45:40.267Z,11.30
2023-03-20T00:46:40.503Z,11.26
2023-03-20T00:47:40.742Z,11.25
2023-03-20T00:48:40.970Z,11.25
2023-03-20T00:49:41.183Z,11.27
2023-03-20T00:50:41.394Z,11.33
2023-03-20T00:51:41.628Z,11.38
2023-03-20T00:52:41.858Z,11.38
2023-03-20T00:53:42.091Z,11.38
2023-03-20T00:54:42.320Z,11.35
2023-03-20T00:55:42.542Z,11.33
2023-03-20T00:56:42.752Z,11.31
2023-03-20T00:57:43.005Z,11.31
2023-03-20T00:58:43.236Z,11.27
2023-03-20T00:59:43.463Z,11.27
2023-03-20T01:00:43.713Z,11.27
2023-03-20T01:01:43.984Z,11.26
2023-03-20T01:02:44.218Z,11.23
2023-03-20T01:03:44.462Z,11.22
2023-03-20T01:04:44.679Z,11.22
2023-03-20T01:05:44.918Z,11.20
2023-03-20T01:06:45.137Z,11.20
2023-03-20T01:07:45.378Z,11.22
2023-03-20T01:08:45.593Z,11.22
2023-03-20T01:09:45.811Z,11.22
2023-03-20T01:10:46.022Z,11.20
2023-03-20T01:11:46.265Z,11.23
2023-03-20T01:12:46.486Z,11.22
2023-03-20T01:13:46.718Z,11.22
2023-03-20T01:14:46.918Z,11.23
2023-03-20T01:15:47.144Z,11.25
2023-03-20T01:16:47.414Z,11.27
2023-03-20T01:17:47.584Z,11.27
2023-03-20T01:18:47.783Z,11.27
2023-03-20T01:19:48.010Z,11.30
2023-03-20T01:20:48.212Z,11.30
2023-03-20T01:21:48.446Z,11.30
2023-03-20T01:22:48.674Z,11.30
2023-03-20T01:23:48.890Z,11.27
2023-03-20T01:24:49.116Z,11.30
2023-03-20T01:25:49.355Z,11.26
2023-03-20T01:26:49.573Z,11.25
2023-03-20T01:27:49.810Z,11.25
2023-03-20T01:28:50.021Z,11.25
2023-03-20T01:29:50.255Z,11.23
2023-03-20T01:30:50.464Z,11.25
2023-03-20T01:31:50.737Z,11.20
2023-03-20T01:32:51.033Z,11.20
2023-03-20T01:33:51.240Z,11.20
2023-03-20T01:34:54.901Z,11.20
2023-03-20T01:35:51.691Z,11.20
2023-03-20T01:36:51.907Z,11.20
2023-03-20T01:37:52.151Z,11.23
2023-03-20T01:38:52.358Z,11.23
2023-03-20T01:39:52.581Z,11.22
2023-03-20T01:40:52.800Z,11.23
2023-03-20T01:41:53.049Z,11.22
2023-03-20T01:42:53.258Z,11.19
2023-03-20T01:43:53.481Z,11.19
2023-03-20T01:44:53.714Z,11.19
2023-03-20T01:45:53.964Z,11.18
2023-03-20T01:46:54.174Z,11.18
2023-03-20T01:47:54.409Z,11.18
2023-03-20T01:48:54.631Z,11.19
2023-03-20T01:49:54.855Z,11.19
2023-03-20T01:50:55.071Z,11.19
2023-03-20T01:51:55.298Z,11.19
2023-03-20T01:52:55.544Z,11.20
2023-03-20T01:53:55.760Z,11.19
2023-03-20T01:54:55.965Z,11.18
2023-03-20T01:55:56.191Z,11.18
2023-03-20T01:56:56.405Z,11.18
2023-03-20T01:57:56.638Z,11.19
2023-03-20T01:58:56.847Z,11.19
2023-03-20T01:59:57.066Z,11.19
2023-03-20T02:00:57.359Z,11.19
2023-03-20T02:01:57.564Z,11.19
2023-03-20T02:02:57.797Z,11.19
2023-03-20T02:03:58.028Z,11.18
2023-03-20T02:04:58.323Z,11.18
2023-03-20T02:05:58.522Z,11.16
2023-03-20T02:06:58.756Z,11.16
2023-03-20T02:07:59.065Z,11.15
2023-03-20T02:08:59.159Z,11.13
2023-03-20T02:09:59.379Z,11.13
2023-03-20T02:10:59.612Z,11.12
2023-03-20T02:11:59.841Z,11.12
2023-03-20T02:13:00.138Z,11.12
2023-03-20T02:14:00.349Z,11.12
2023-03-20T02:15:00.549Z,11.10
2023-03-20T02:16:00.776Z,11.08
2023-03-20T02:17:01.110Z,11.10
2023-03-20T02:18:01.221Z,11.08
2023-03-20T02:19:01.438Z,11.07
2023-03-20T02:20:01.674Z,11.07
2023-03-20T02:21:01.881Z,11.05
2023-03-20T02:22:02.112Z,11.04
2023-03-20T02:23:02.352Z,11.02
2023-03-20T02:24:02.591Z,11.02
2023-03-20T02:25:02.811Z,11.04
2023-03-20T02:26:03.037Z,11.02
2023-03-20T02:27:03.256Z,11.02
2023-03-20T02:28:03.514Z,11.01
2023-03-20T02:29:03.753Z,11.00
2023-03-20T02:30:03.970Z,11.01
2023-03-20T02:31:04.227Z,11.01
2023-03-20T02:32:04.415Z,11.02
2023-03-20T02:33:04.684Z,11.00
2023-03-20T02:34:04.905Z,10.97
2023-03-20T02:35:05.129Z,10.98
2023-03-20T02:36:05.373Z,10.97
2023-03-20T02:37:05.558Z,10.95
2023-03-20T02:38:05.811Z,10.94
2023-03-20T02:39:06.015Z,10.95
2023-03-20T02:40:06.235Z,10.94
2023-03-20T02:41:06.622Z,10.94
2023-03-20T02:42:06.638Z,10.94
2023-03-20T02:43:06.882Z,10.92
2023-03-20T02:44:07.110Z,10.89
2023-03-20T02:45:07.333Z,10.89
2023-03-20T02:46:07.580Z,10.89
2023-03-20T02:47:07.792Z,10.89
2023-03-20T02:48:08.036Z,10.89
2023-03-20T02:49:08.251Z,10.89
2023-03-20T02:50:08.475Z,10.90
2023-03-20T02:51:08.699Z,10.90
2023-03-20T02:52:08.916Z,10.92
2023-03-20T02:53:09.145Z,10.92
2023-03-20T02:54:09.369Z,10.90
2023-03-20T02:55:09.577Z,10.90
2023-03-20T02:56:09.818Z,10.90
2023-03-20T02:57:10.040Z,10.90
2023-03-20T02:58:10.283Z,10.89
2023-03-20T02:59:10.485Z,10.89
2023-03-20T03:00:14.178Z,10.89
2023-03-20T03:01:10.959Z,10.87
2023-03-20T03:02:11.149Z,10.86
2023-03-20T03:03:11.369Z,10.86
2023-03-20T03:04:11.595Z,10.87
2023-03-20T03:05:11.813Z,10.87
2023-03-20T03:06:12.050Z,10.89
2023-03-20T03:07:12.242Z,10.87
2023-03-20T03:08:12.484Z,10.87
2023-03-20T03:09:12.696Z,10.87
2023-03-20T03:10:12.927Z,10.87
2023-03-20T03:11:13.173Z,10.89
2023-03-20T03:12:13.392Z,10.86
2023-03-20T03:13:13.624Z,10.84
2023-03-20T03:14:13.834Z,10.83
2023-03-20T03:15:14.046Z,10.83
2023-03-20T03:16:14.318Z,10.82
2023-03-20T03:17:14.475Z,10.83
2023-03-20T03:18:14.763Z,10.80
2023-03-20T03:19:14.868Z,10.82
2023-03-20T03:20:15.079Z,10.83
2023-03-20T03:21:15.279Z,10.83
2023-03-20T03:22:15.518Z,10.86
2023-03-20T03:23:15.758Z,10.86
2023-03-20T03:24:18.441Z,10.86
2023-03-20T03:25:16.210Z,10.86
2023-03-20T03:26:16.437Z,10.86
2023-03-20T03:27:16.642Z,10.86
2023-03-20T03:28:16.891Z,10.84
2023-03-20T03:29:17.148Z,10.84
2023-03-20T03:30:17.345Z,10.84
2023-03-20T03:31:17.621Z,10.83
2023-03-20T03:32:17.845Z,10.83
2023-03-20T03:33:18.087Z,10.86
2023-03-20T03:34:18.286Z,10.83
2023-03-20T03:35:18.502Z,10.80
2023-03-20T03:36:18.728Z,10.80
2023-03-20T03:37:18.937Z,10.79
2023-03-20T03:38:19.174Z,10.77
2023-03-20T03:39:19.381Z,10.76
2023-03-20T03:40:19.607Z,10.75
2023-03-20T03:41:19.822Z,10.75
2023-03-20T03:42:20.038Z,10.75
2023-03-20T03:43:20.266Z,10.75
2023-03-20T03:44:20.494Z,10.71
2023-03-20T03:45:20.699Z,10.69
2023-03-20T03:46:20.935Z,10.68
2023-03-20T03:47:21.144Z,10.65
2023-03-20T03:48:21.396Z,10.64
2023-03-20T03:49:21.588Z,10.62
2023-03-20T03:50:21.793Z,10.62
2023-03-20T03:51:22.010Z,10.58
2023-03-20T03:52:22.224Z,10.58
2023-03-20T03:53:22.446Z,10.58
2023-03-20T03:54:22.673Z,10.59
2023-03-20T03:55:22.896Z,10.57
2023-03-20T03:56:30.133Z,10.57
2023-03-20T03:57:24.275Z,10.53
2023-03-20T03:58:23.642Z,10.49
2023-03-20T03:59:26.545Z,10.53
2023-03-20T04:00:24.098Z,10.53
2023-03-20T04:01:24.331Z,10.53
2023-03-20T04:02:24.558Z,10.55
2023-03-20T04:03:24.796Z,10.53
2023-03-20T04:04:25.064Z,10.55
2023-03-20T04:05:25.260Z,10.53
2023-03-20T04:06:25.503Z,10.53
2023-03-20T04:07:25.725Z,10.53
2023-03-20T04:08:25.966Z,10.53
2023-03-20T04:09:26.189Z,10.51
2023-03-20T04:10:26.402Z,10.49
2023-03-20T04:11:26.632Z,10.49
2023-03-20T04:12:26.859Z,10.49
2023-03-20T04:13:27.107Z,10.46
2023-03-20T04:14:27.335Z,10.46
2023-03-20T04:15:27.568Z,10.45
2023-03-20T04:16:27.831Z,10.45
2023-03-20T04:17:27.993Z,10.45
2023-03-20T04:18:28.220Z,10.46
2023-03-20T04:19:28.451Z,10.48
2023-03-20T04:20:28.680Z,10.48
2023-03-20T04:21:28.924Z,10.46
2023-03-20T04:22:29.146Z,10.48
2023-03-20T04:23:29.412Z,10.46
2023-03-20T04:24:29.632Z,10.46
2023-03-20T04:25:29.894Z,10.45
2023-03-20T04:26:30.123Z,10.45
2023-03-20T04:27:30.360Z,10.43
2023-03-20T04:28:30.623Z,10.43
2023-03-20T04:29:30.842Z,10.45
2023-03-20T04:30:31.074Z,10.42
2023-03-20T04:31:31.359Z,10.45
2023-03-20T04:32:31.581Z,10.48
2023-03-20T04:33:31.844Z,10.48
2023-03-20T04:34:32.080Z,10.48
2023-03-20T04:35:32.310Z,10.48
2023-03-20T04:36:32.532Z,10.48
2023-03-20T04:37:32.772Z,10.48
2023-03-20T04:38:33.003Z,10.46
2023-03-20T04:39:33.237Z,10.46
2023-03-20T04:40:33.496Z,10.49
2023-03-20T04:41:33.758Z,10.51
2023-03-20T04:42:34.026Z,10.53
2023-03-20T04:43:34.259Z,10.55
2023-03-20T04:44:34.503Z,10.53
2023-03-20T04:45:35.135Z,10.51
2023-03-20T04:46:35.010Z,10.49
2023-03-20T04:47:35.262Z,10.49
2023-03-20T04:48:35.515Z,10.51
2023-03-20T04:49:35.785Z,10.51
2023-03-20T04:50:36.036Z,10.51
2023-03-20T04:51:36.302Z,10.51
2023-03-20T04:52:36.552Z,10.51
2023-03-20T04:53:36.857Z,10.51
2023-03-20T04:54:37.006Z,10.53
2023-03-20T04:55:37.603Z,10.53
2023-03-20T04:56:37.480Z,10.53
2023-03-20T04:57:37.737Z,10.53
2023-03-20T04:58:37.958Z,10.53
2023-03-20T04:59:38.176Z,10.55
2023-03-20T05:00:38.406Z,10.57
2023-03-20T05:01:38.686Z,10.57
2023-03-20T05:02:38.936Z,10.58
2023-03-20T05:03:39.277Z,10.59
2023-03-20T05:04:39.416Z,10.59
2023-03-20T05:05:39.678Z,10.57
2023-03-20T05:06:39.914Z,10.57
2023-03-20T05:07:40.153Z,10.57
2023-03-20T05:08:40.413Z,10.55
2023-03-20T05:09:40.623Z,10.55
2023-03-20T05:10:40.843Z,10.55
2023-03-20T05:11:41.078Z,10.53
2023-03-20T05:12:41.354Z,10.57
2023-03-20T05:13:41.614Z,10.57
2023-03-20T05:14:41.857Z,10.59
2023-03-20T05:15:42.101Z,10.59
2023-03-20T05:16:42.393Z,10.59
2023-03-20T05:17:42.627Z,10.57
2023-03-20T05:18:42.883Z,10.59
2023-03-20T05:19:43.136Z,10.59
2023-03-20T05:20:43.379Z,10.58
2023-03-20T05:21:43.604Z,10.61
2023-03-20T05:22:43.847Z,10.58
2023-03-20T05:23:44.167Z,10.59
2023-03-20T05:24:44.291Z,10.58
2023-03-20T05:25:44.529Z,10.58
2023-03-20T05:26:44.763Z,10.57
2023-03-20T05:27:45.011Z,10.57
2023-03-20T05:28:45.240Z,10.57
2023-03-20T05:29:45.481Z,10.58
2023-03-20T05:30:45.765Z,10.59
2023-03-20T05:31:45.977Z,10.58
2023-03-20T05:32:46.254Z,10.58
2023-03-20T05:33:46.520Z,10.58
2023-03-20T05:34:46.764Z,10.59
2023-03-20T05:35:47.026Z,10.62
2023-03-20T05:36:47.241Z,10.61
2023-03-20T05:37:47.475Z,10.61
2023-03-20T05:38:47.732Z,10.59
2023-03-20T05:39:47.986Z,10.61
2023-03-20T05:40:48.188Z,10.59
2023-03-20T05:41:48.431Z,10.61
2023-03-20T05:42:48.650Z,10.61
2023-03-20T05:43:48.932Z,10.64
2023-03-20T05:44:49.142Z,10.64
2023-03-20T05:45:49.403Z,10.64
2023-03-20T05:46:49.621Z,10.64
2023-03-20T05:47:49.853Z,10.68
2023-03-20T05:48:50.087Z,10.68
2023-03-20T05:49:50.307Z,10.72
2023-03-20T05:50:50.534Z,10.69
2023-03-20T05:51:50.750Z,10.72
2023-03-20T05:52:51.012Z,10.72
2023-03-20T05:53:51.269Z,10.72
2023-03-20T05:54:51.481Z,10.77
2023-03-20T05:55:51.718Z,10.77
2023-03-20T05:56:51.962Z,10.75
2023-03-20T05:57:52.193Z,10.72
2023-03-20T05:58:52.467Z,10.75
2023-03-20T05:59:52.697Z,10.72
2023-03-20T06:00:52.909Z,10.69
2023-03-20T06:01:53.132Z,10.69
2023-03-20T06:02:53.434Z,10.71
2023-03-20T06:03:53.677Z,10.71
2023-03-20T06:04:53.809Z,10.68
2023-03-20T06:05:54.058Z,10.71
2023-03-20T06:06:54.294Z,10.71
2023-03-20T06:07:54.528Z,10.75
2023-03-20T06:08:54.756Z,10.71
2023-03-20T06:09:54.996Z,10.72
2023-03-20T06:10:55.225Z,10.76
2023-03-20T06:11:55.460Z,10.77
2023-03-20T06:12:55.681Z,10.76
2023-03-20T06:13:55.940Z,10.77
2023-03-20T06:14:56.196Z,10.79
2023-03-20T06:15:56.591Z,10.79
2023-03-20T06:16:56.689Z,10.79
2023-03-20T06:17:56.914Z,10.79
2023-03-20T06:18:57.171Z,10.79
2023-03-20T06:19:57.430Z,10.80
2023-03-20T06:20:57.644Z,10.75
2023-03-20T06:21:57.859Z,10.71
2023-03-20T06:22:58.086Z,10.68
2023-03-20T06:23:58.344Z,10.62
2023-03-20T06:24:58.568Z,10.59
2023-03-20T06:25:58.793Z,10.57
2023-03-20T06:26:59.002Z,10.59
2023-03-20T06:27:59.239Z,10.61
2023-03-20T06:28:59.457Z,10.64
2023-03-20T06:29:59.686Z,10.68
2023-03-20T06:30:59.939Z,10.76
2023-03-20T06:32:00.153Z,10.80
2023-03-20T06:33:00.489Z,10.72
2023-03-20T06:34:00.653Z,10.68
2023-03-20T06:35:00.892Z,10.68
2023-03-20T06:36:01.194Z,10.65
2023-03-20T06:37:01.319Z,10.65
2023-03-20T06:38:01.551Z,10.64
2023-03-20T06:39:01.772Z,10.59
2023-03-20T06:40:02.015Z,10.57
2023-03-20T06:41:02.235Z,10.58
2023-03-20T06:42:02.476Z,10.55
2023-03-20T06:43:02.695Z,10.51
2023-03-20T06:44:02.934Z,10.49
2023-03-20T06:45:03.161Z,10.43
2023-03-20T06:46:03.406Z,10.39
2023-03-20T06:47:03.610Z,10.31
2023-03-20T06:48:03.881Z,10.27
2023-03-20T06:49:04.140Z,10.21
2023-03-20T06:50:04.401Z,10.23
2023-03-20T06:51:04.613Z,10.24
2023-03-20T06:52:04.856Z,10.25
2023-03-20T06:53:05.097Z,10.21
2023-03-20T06:54:05.359Z,10.20
2023-03-20T06:55:05.616Z,10.12
2023-03-20T06:56:05.818Z,10.07
2023-03-20T06:57:06.058Z,10.07
2023-03-20T06:58:06.275Z,10.05
2023-03-20T06:59:06.528Z,10.06
2023-03-20T07:00:06.743Z,10.06
2023-03-20T07:01:06.966Z,10.07
2023-03-20T07:02:07.334Z,10.07
2023-03-20T07:03:07.486Z,10.07
2023-03-20T07:04:07.724Z,10.07
2023-03-20T07:05:08.066Z,10.09
2023-03-20T07:06:08.293Z,10.12
2023-03-20T07:07:08.506Z,10.13
2023-03-20T07:08:08.758Z,10.17
2023-03-20T07:09:09.004Z,10.20
2023-03-20T07:10:09.239Z,10.17
2023-03-20T07:11:09.479Z,10.18
2023-03-20T07:12:09.726Z,10.18
2023-03-20T07:13:09.970Z,10.21
2023-03-20T07:14:10.219Z,10.24
2023-03-20T07:15:10.473Z,10.23
2023-03-20T07:16:10.791Z,10.25
2023-03-20T07:17:10.942Z,10.21
2023-03-20T07:18:11.174Z,10.23
2023-03-20T07:19:11.403Z,10.17
2023-03-20T07:20:11.630Z,10.06
2023-03-20T07:21:11.882Z,10.03
2023-03-20T07:22:12.116Z,10.06
2023-03-20T07:23:12.354Z,10.09
2023-03-20T07:24:12.616Z,10.10
2023-03-20T07:25:12.851Z,10.07
2023-03-20T07:26:13.106Z,10.07
2023-03-20T07:27:13.353Z,10.06
2023-03-20T07:28:13.623Z,10.02
2023-03-20T07:29:13.887Z,10.02
2023-03-20T07:30:14.133Z,9.97
2023-03-20T07:31:14.431Z,9.94
2023-03-20T07:32:14.634Z,9.92
2023-03-20T07:33:14.911Z,9.87
2023-03-20T07:34:15.136Z,9.85
2023-03-20T07:35:15.375Z,9.84
2023-03-20T07:36:15.623Z,9.85
2023-03-20T07:37:15.845Z,9.85
2023-03-20T07:38:16.067Z,9.90
2023-03-20T07:39:16.293Z,9.87
2023-03-20T07:40:16.541Z,9.87
2023-03-20T07:41:16.784Z,9.85
2023-03-20T07:42:17.008Z,9.88
2023-03-20T07:43:17.228Z,9.91
2023-03-20T07:44:17.454Z,9.92
2023-03-20T07:45:17.670Z,9.92
2023-03-20T07:46:17.920Z,9.94
2023-03-20T07:47:18.118Z,9.95
2023-03-20T07:48:18.352Z,9.95
2023-03-20T07:49:18.585Z,9.97
2023-03-20T07:50:18.804Z,9.99
2023-03-20T07:51:19.054Z,10.02
2023-03-20T07:52:19.290Z,10.06
2023-03-20T07:53:19.516Z,10.10
2023-03-20T07:54:19.755Z,10.13
2023-03-20T07:55:19.995Z,10.17
2023-03-20T07:56:20.261Z,10.18
2023-03-20T07:57:20.480Z,10.25
2023-03-20T07:58:20.758Z,10.36
2023-03-20T07:59:20.972Z,10.42
2023-03-20T08:00:21.203Z,10.48
2023-03-20T08:01:21.414Z,10.61
2023-03-20T08:02:21.652Z,10.71
2023-03-20T08:03:22.053Z,10.77
2023-03-20T08:04:22.129Z,10.79
2023-03-20T08:05:23.103Z,10.77
2023-03-20T08:06:22.531Z,10.79
2023-03-20T08:07:22.747Z,10.79
2023-03-20T08:08:22.964Z,10.71
2023-03-20T08:09:23.171Z,10.69
2023-03-20T08:10:23.399Z,10.68
2023-03-20T08:11:23.794Z,10.68
2023-03-20T08:12:23.891Z,10.69
2023-03-20T08:13:24.114Z,10.71
2023-03-20T08:14:24.381Z,10.69
2023-03-20T08:15:24.595Z,10.72
2023-03-20T08:16:24.840Z,10.72
2023-03-20T08:17:25.108Z,10.77
2023-03-20T08:18:25.245Z,10.80
2023-03-20T08:19:25.480Z,10.77
2023-03-20T08:20:25.770Z,10.77
2023-03-20T08:21:25.884Z,10.80
2023-03-20T08:22:26.119Z,10.83
2023-03-20T08:23:26.336Z,10.83
2023-03-20T08:24:26.568Z,10.86
2023-03-20T08:25:26.785Z,10.80
2023-03-20T08:26:27.035Z,10.79
2023-03-20T08:27:27.266Z,10.77
2023-03-20T08:28:44.269Z,10.76
2023-03-20T08:29:28.795Z,10.79
2023-03-20T08:30:28.033Z,10.79
2023-03-20T08:31:28.254Z,10.79
2023-03-20T08:32:28.478Z,10.77
2023-03-20T08:33:28.704Z,10.77
2023-03-20T08:34:28.932Z,10.82
2023-03-20T08:35:33.397Z,10.87
2023-03-20T08:36:29.364Z,10.97
2023-03-20T08:37:29.592Z,11.12
2023-03-20T08:38:29.809Z,11.30
2023-03-20T08:39:30.038Z,11.51
2023-03-20T08:40:30.269Z,11.71
2023-03-20T08:41:30.502Z,12.00
2023-03-20T08:42:30.722Z,12.47
2023-03-20T08:43:30.967Z,12.99
2023-03-20T08:44:31.186Z,13.79
2023-03-20T08:45:31.431Z,14.49
2023-03-20T08:46:31.681Z,15.12
2023-03-20T08:47:31.893Z,16.02
2023-03-20T08:48:32.127Z,16.55
2023-03-20T08:49:32.350Z,16.21
2023-03-20T08:50:32.537Z,16.47
2023-03-20T08:51:32.739Z,16.37
2023-03-20T08:52:32.907Z,16.00
2023-03-20T08:53:33.071Z,15.94
2023-03-20T08:54:33.258Z,16.32
2023-03-20T08:55:33.588Z,16.50
2023-03-20T08:56:33.597Z,16.02
2023-03-20T08:57:33.768Z,15.35
2023-03-20T08:58:33.921Z,14.90
2023-03-20T08:59:34.116Z,14.66
2023-03-20T09:00:34.275Z,14.51
2023-03-20T09:01:48.290Z,14.25
2023-03-20T09:02:35.740Z,13.79
2023-03-20T09:03:34.799Z,13.45
2023-03-20T09:04:34.987Z,13.26
2023-03-20T09:05:35.365Z,13.05
2023-03-20T09:06:35.308Z,13.03
2023-03-20T09:07:35.488Z,13.11
2023-03-20T09:08:35.664Z,13.17
2023-03-20T09:09:35.894Z,13.39
2023-03-20T09:10:36.066Z,13.58
2023-03-20T09:11:36.263Z,13.87
2023-03-20T09:12:36.434Z,14.58
2023-03-20T09:13:36.634Z,15.04
2023-03-20T09:14:36.835Z,14.97
2023-03-20T09:15:37.315Z,14.67
2023-03-20T09:16:37.210Z,14.33
2023-03-20T09:17:37.437Z,13.94
2023-03-20T09:18:37.602Z,13.43
2023-03-20T09:19:37.806Z,13.09
2023-03-20T09:20:38.415Z,12.93
2023-03-20T09:21:38.179Z,12.87
2023-03-20T09:22:38.363Z,12.86
2023-03-20T09:23:38.578Z,12.87
2023-03-20T09:24:38.771Z,13.02
2023-03-20T09:25:38.953Z,13.13
2023-03-20T09:26:39.148Z,13.23
2023-03-20T09:27:39.334Z,13.40
2023-03-20T09:28:39.553Z,13.57
2023-03-20T09:29:39.780Z,13.57
2023-03-20T09:30:39.958Z,13.61
2023-03-20T09:31:40.153Z,13.64
2023-03-20T09:32:40.354Z,13.54
2023-03-20T09:33:40.544Z,13.33
2023-03-20T09:34:40.745Z,13.13
2023-03-20T09:35:43.400Z,13.12
2023-03-20T09:36:41.177Z,13.28
2023-03-20T09:37:41.437Z,13.54
2023-03-20T09:38:41.655Z,13.73
2023-03-20T09:39:41.869Z,14.01
2023-03-20T09:40:42.075Z,14.33
2023-03-20T09:41:55.878Z,14.45
2023-03-20T09:42:43.404Z,14.61
2023-03-20T09:43:42.596Z,14.53
2023-03-20T09:44:42.801Z,14.48
2023-03-20T09:45:42.991Z,14.58
2023-03-20T09:46:43.243Z,14.71
2023-03-20T09:47:43.334Z,14.85
2023-03-20T09:48:43.539Z,15.02
2023-03-20T09:49:43.734Z,15.12
2023-03-20T09:50:43.938Z,15.19
2023-03-20T09:51:44.120Z,15.17
2023-03-20T09:52:44.340Z,15.02
2023-03-20T09:53:44.530Z,14.86
2023-03-20T09:54:54.076Z,14.63
2023-03-20T09:55:45.974Z,14.26
2023-03-20T09:56:52.086Z,13.93
2023-03-20T09:57:45.927Z,13.82
2023-03-20T09:58:45.315Z,13.52
2023-03-20T09:59:46.237Z,13.45
2023-03-20T10:00:45.635Z,13.30
2023-03-20T10:01:45.877Z,13.21
2023-03-20T10:02:45.993Z,13.17
2023-03-20T10:03:46.178Z,13.17
2023-03-20T10:04:46.420Z,12.99
2023-03-20T10:05:46.505Z,12.90
2023-03-20T10:06:46.868Z,12.91
2023-03-20T10:07:46.873Z,12.93
2023-03-20T10:08:47.081Z,12.99
2023-03-20T10:09:47.271Z,13.03
2023-03-20T10:10:47.464Z,13.08
2023-03-20T10:11:47.658Z,13.08
2023-03-20T10:12:47.847Z,13.13
2023-03-20T10:13:48.063Z,13.12
2023-03-20T10:14:48.253Z,13.08
2023-03-20T10:15:48.477Z,13.11
2023-03-20T10:16:48.664Z,13.08
2023-03-20T10:17:48.865Z,13.01
2023-03-20T10:18:49.070Z,12.93
2023-03-20T10:19:49.294Z,12.93
2023-03-20T10:20:50.898Z,12.91
2023-03-20T10:21:49.689Z,12.86
2023-03-20T10:22:49.881Z,12.76
2023-03-20T10:23:50.069Z,12.72
2023-03-20T10:24:50.291Z,12.80
2023-03-20T10:25:50.496Z,12.84
2023-03-20T10:26:50.696Z,12.86
2023-03-20T10:27:50.900Z,12.86
2023-03-20T10:28:51.109Z,12.87
2023-03-20T10:29:51.352Z,12.84
2023-03-20T10:30:51.645Z,12.84
2023-03-20T10:31:51.793Z,12.83
2023-03-20T10:32:52.015Z,12.80
2023-03-20T10:33:52.238Z,12.72
2023-03-20T10:34:52.459Z,12.69
2023-03-20T10:35:52.695Z,12.69
2023-03-20T10:36:52.927Z,12.72
2023-03-20T10:37:53.108Z,12.70
2023-03-20T10:38:53.308Z,12.73
2023-03-20T10:39:53.551Z,12.78
2023-03-20T10:40:53.748Z,12.81
2023-03-20T10:41:53.957Z,12.78
2023-03-20T10:42:54.155Z,12.75
2023-03-20T10:43:54.376Z,12.78
2023-03-20T10:44:54.588Z,12.81
2023-03-20T10:45:54.736Z,12.86
2023-03-20T10:46:54.950Z,12.84
2023-03-20T10:47:55.323Z,12.88
2023-03-20T10:48:55.338Z,12.95
2023-03-20T10:49:55.577Z,12.95
2023-03-20T10:50:55.772Z,13.05
2023-03-20T10:51:56.002Z,13.02
2023-03-20T10:52:56.178Z,13.05
2023-03-20T10:53:56.376Z,13.02
2023-03-20T10:54:56.611Z,13.01
2023-03-20T10:55:56.817Z,12.95
2023-03-20T10:56:57.008Z,12.98
2023-03-20T10:57:57.255Z,13.05
2023-03-20T10:58:57.444Z,13.16
2023-03-20T10:59:57.674Z,13.20
2023-03-20T11:00:57.906Z,13.17
2023-03-20T11:01:58.106Z,13.17
2023-03-20T11:02:58.306Z,13.12
2023-03-20T11:03:58.522Z,13.11
2023-03-20T11:04:58.735Z,13.01
2023-03-20T11:06:09.197Z,12.95
2023-03-20T11:07:00.095Z,13.01
2023-03-20T11:07:59.302Z,13.05
2023-03-20T11:08:59.499Z,13.06
2023-03-20T11:09:59.733Z,13.11
2023-03-20T11:10:59.930Z,13.17
2023-03-20T11:12:00.137Z,13.21
2023-03-20T11:13:00.339Z,13.26
2023-03-20T11:14:00.535Z,13.20
2023-03-20T11:15:00.746Z,13.20
2023-03-20T11:16:00.971Z,13.23
2023-03-20T11:17:01.177Z,13.20
2023-03-20T11:18:01.358Z,13.09
2023-03-20T11:19:02.708Z,13.02
2023-03-20T11:20:01.789Z,12.94
2023-03-20T11:21:01.989Z,13.01
2023-03-20T11:22:02.201Z,13.01
2023-03-20T11:23:02.394Z,13.02
2023-03-20T11:24:02.594Z,13.06
2023-03-20T11:25:02.814Z,13.09
2023-03-20T11:26:03.052Z,13.17
2023-03-20T11:27:03.216Z,13.30
2023-03-20T11:28:03.437Z,13.39
2023-03-20T11:29:03.612Z,13.50
2023-03-20T11:30:03.846Z,13.47
2023-03-20T11:31:05.478Z,13.57
2023-03-20T11:32:04.291Z,13.61
2023-03-20T11:33:04.515Z,13.57
2023-03-20T11:34:04.686Z,13.46
2023-03-20T11:35:04.887Z,13.54
2023-03-20T11:36:05.149Z,13.65
2023-03-20T11:37:12.497Z,13.79
2023-03-20T11:38:06.604Z,13.91
2023-03-20T11:39:05.794Z,13.97
2023-03-20T11:40:05.999Z,13.97
2023-03-20T11:41:06.237Z,13.85
2023-03-20T11:42:06.433Z,13.73
2023-03-20T11:43:06.636Z,13.57
2023-03-20T11:44:06.846Z,13.60
2023-03-20T11:45:07.118Z,13.55
2023-03-20T11:46:07.396Z,13.54
2023-03-20T11:47:07.476Z,13.45
2023-03-20T11:48:07.688Z,13.45
2023-03-20T11:49:07.885Z,13.50
2023-03-20T11:50:08.113Z,13.47
2023-03-20T11:51:08.316Z,13.47
2023-03-20T11:52:08.507Z,13.47
2023-03-20T11:53:08.695Z,13.45
2023-03-20T11:54:08.880Z,13.42
2023-03-20T11:55:09.082Z,13.28
2023-03-20T11:56:09.288Z,13.20
2023-03-20T11:57:09.482Z,13.12
2023-03-20T11:58:09.688Z,13.11
2023-03-20T11:59:09.882Z,13.06
2023-03-20T12:00:10.121Z,12.99
2023-03-20T12:01:10.317Z,13.08
2023-03-20T12:02:10.555Z,13.16
2023-03-20T12:03:10.754Z,13.06
2023-03-20T12:04:10.934Z,13.08
2023-03-20T12:05:12.753Z,13.13
2023-03-20T12:06:11.388Z,13.19
2023-03-20T12:07:11.589Z,13.23
2023-03-20T12:08:11.802Z,13.19
2023-03-20T12:09:12.001Z,13.21
2023-03-20T12:10:12.228Z,13.24
2023-03-20T12:11:12.427Z,13.21
2023-03-20T12:12:12.636Z,13.13
2023-03-20T12:13:12.826Z,13.21
2023-03-20T12:14:13.029Z,13.36
2023-03-20T12:15:13.252Z,13.49
2023-03-20T12:16:13.456Z,13.60
2023-03-20T12:17:13.644Z,13.67
2023-03-20T12:18:13.867Z,13.95
2023-03-20T12:19:14.051Z,14.00
2023-03-20T12:20:14.320Z,13.91
2023-03-20T12:21:14.504Z,13.97
2023-03-20T12:22:14.696Z,14.04
2023-03-20T12:23:14.883Z,13.98
2023-03-20T12:24:15.067Z,14.00
2023-03-20T12:25:15.275Z,13.94
2023-03-20T12:26:15.489Z,13.94
2023-03-20T12:27:15.657Z,14.03
2023-03-20T12:28:15.845Z,14.04
2023-03-20T12:29:16.046Z,13.93
2023-03-20T12:30:16.295Z,13.79
2023-03-20T12:31:16.522Z,13.70
2023-03-20T12:32:16.698Z,13.58
2023-03-20T12:33:16.959Z,13.60
2023-03-20T12:34:17.039Z,13.55
2023-03-20T12:35:17.242Z,13.50
2023-03-20T12:36:17.434Z,13.58
2023-03-20T12:37:17.615Z,13.60
2023-03-20T12:38:17.837Z,13.70
2023-03-20T12:39:18.026Z,13.76
2023-03-20T12:40:18.237Z,13.78
2023-03-20T12:41:18.424Z,13.82
2023-03-20T12:42:18.612Z,13.87
2023-03-20T12:43:18.810Z,13.93
2023-03-20T12:44:19.014Z,13.87
2023-03-20T12:45:19.257Z,13.87
2023-03-20T12:46:19.480Z,13.93
2023-03-20T12:47:19.572Z,13.83
2023-03-20T12:48:19.752Z,13.78
2023-03-20T12:49:19.957Z,13.68
2023-03-20T12:50:20.174Z,13.62
2023-03-20T12:51:20.369Z,13.62
2023-03-20T12:52:20.549Z,13.49
2023-03-20T12:53:20.746Z,13.46
2023-03-20T12:54:20.924Z,13.42
2023-03-20T12:55:21.138Z,13.40
2023-03-20T12:56:21.320Z,13.46