createdAt,value
2017-12-29T00:01:30.535Z,1.40
2017-12-29T00:03:57.992Z,1.40
2017-12-29T00:06:25.469Z,1.40
2017-12-29T00:08:52.886Z,1.40
2017-12-29T00:11:20.375Z,1.40
2017-12-29T00:13:47.823Z,1.50
2017-12-29T00:16:15.346Z,1.50
2017-12-29T00:18:42.815Z,1.50
2017-12-29T00:21:10.245Z,1.40
2017-12-29T00:23:37.673Z,1.40
2017-12-29T00:26:05.916Z,1.30
2017-12-29T00:28:33.376Z,1.30
2017-12-29T00:31:00.836Z,1.40
2017-12-29T00:33:28.307Z,1.40
2017-12-29T00:35:56.485Z,1.20
2017-12-29T00:38:24.802Z,1.20
2017-12-29T00:40:52.214Z,1.20
2017-12-29T00:43:21.995Z,1.20
2017-12-29T00:45:49.417Z,1.20
2017-12-29T00:48:16.862Z,1.20
2017-12-29T00:50:44.342Z,1.10
2017-12-29T00:53:11.787Z,1.10
2017-12-29T00:55:39.213Z,1.00
2017-12-29T00:58:07.422Z,1.00
2017-12-29T01:00:34.874Z,1.00
2017-12-29T01:03:02.294Z,1.00
2017-12-29T01:05:30.492Z,1.00
2017-12-29T01:07:57.922Z,1.00
2017-12-29T01:10:26.281Z,1.10
2017-12-29T01:12:53.814Z,1.00
2017-12-29T01:15:21.248Z,1.10
2017-12-29T01:17:48.682Z,1.10
2017-12-29T01:20:16.879Z,1.30
2017-12-29T01:22:44.314Z,1.20
2017-12-29T01:25:12.510Z,1.50
2017-12-29T01:27:39.968Z,1.50
2017-12-29T01:30:07.374Z,1.60
2017-12-29T01:32:35.578Z,1.70
2017-12-29T01:35:03.018Z,1.70
2017-12-29T01:37:31.213Z,1.70
2017-12-29T01:39:58.642Z,1.60
2017-12-29T01:42:26.842Z,1.80
2017-12-29T01:44:54.315Z,1.80
2017-12-29T01:47:21.730Z,1.80
2017-12-29T01:49:49.247Z,1.80
2017-12-29T01:52:16.674Z,1.80
2017-12-29T01:54:44.153Z,1.90
2017-12-29T01:57:11.582Z,2.00
2017-12-29T01:59:39.018Z,2.00
2017-12-29T02:02:07.222Z,1.90
2017-12-29T02:04:34.707Z,1.90
2017-12-29T02:07:02.138Z,2.00
2017-12-29T02:09:29.578Z,1.80
2017-12-29T02:11:57.006Z,1.80
2017-12-29T02:14:24.442Z,1.80
2017-12-29T02:16:51.865Z,1.80
2017-12-29T02:19:19.297Z,1.80
2017-12-29T02:21:46.794Z,1.80
2017-12-29T02:24:14.259Z,1.90
2017-12-29T02:26:41.681Z,1.80
2017-12-29T02:29:09.870Z,1.70
2017-12-29T02:31:37.293Z,1.70
2017-12-29T02:34:05.910Z,1.80
2017-12-29T02:36:33.334Z,1.80
2017-12-29T02:39:01.642Z,1.90
2017-12-29T02:41:29.055Z,1.90
2017-12-29T02:43:57.257Z,2.00
2017-12-29T02:46:24.694Z,1.90
2017-12-29T02:48:52.122Z,2.00
2017-12-29T02:51:20.369Z,1.80
2017-12-29T02:53:47.804Z,1.80
2017-12-29T02:56:15.243Z,1.70
2017-12-29T02:58:42.674Z,1.70
2017-12-29T03:01:10.714Z,1.70
2017-12-29T03:03:38.593Z,1.80
2017-12-29T03:06:06.034Z,1.80
2017-12-29T03:08:33.467Z,1.80
2017-12-29T03:11:00.914Z,1.80
2017-12-29T03:13:28.342Z,1.80
2017-12-29T03:15:56.549Z,1.60
2017-12-29T03:18:24.746Z,1.60
2017-12-29T03:20:52.180Z,1.60
2017-12-29T03:23:19.602Z,1.60
2017-12-29T03:25:47.811Z,1.50
2017-12-29T03:28:15.250Z,1.50
2017-12-29T03:30:42.682Z,1.50
2017-12-29T03:33:10.918Z,1.50
2017-12-29T03:35:38.358Z,1.50
2017-12-29T03:38:05.790Z,1.50
2017-12-29T03:40:33.990Z,1.40
2017-12-29T03:43:01.430Z,1.40
2017-12-29T03:45:28.865Z,1.40
2017-12-29T03:47:57.066Z,1.40
2017-12-29T03:50:24.502Z,1.30
2017-12-29T03:52:53.505Z,1.40
2017-12-29T03:55:21.003Z,1.40
2017-12-29T03:57:48.426Z,1.40
2017-12-29T04:00:16.662Z,1.40
2017-12-29T04:02:44.089Z,1.40
2017-12-29T04:05:12.477Z,1.30
2017-12-29T04:07:39.922Z,1.30
2017-12-29T04:10:07.383Z,1.30
2017-12-29T04:12:34.818Z,1.30
2017-12-29T04:15:02.246Z,1.30
2017-12-29T04:17:30.513Z,1.40
2017-12-29T04:19:58.747Z,1.40
2017-12-29T04:22:26.177Z,1.40
2017-12-29T04:24:53.610Z,1.40
2017-12-29T04:27:21.819Z,1.50
2017-12-29T04:29:50.066Z,1.50
2017-12-29T04:32:17.498Z,1.50
2017-12-29T04:34:45.694Z,1.40
2017-12-29T04:37:13.129Z,1.40
2017-12-29T04:39:41.358Z,1.40
2017-12-29T04:42:08.822Z,1.30
2017-12-29T04:44:36.279Z,1.40
2017-12-29T04:47:03.689Z,1.40
2017-12-29T04:49:31.186Z,1.30
2017-12-29T04:51:58.622Z,1.20
2017-12-29T04:54:26.105Z,1.10
2017-12-29T04:56:53.542Z,1.10
2017-12-29T04:59:20.970Z,1.10
2017-12-29T05:01:49.170Z,1.10
2017-12-29T05:04:16.602Z,1.10
2017-12-29T05:06:44.041Z,1.10
2017-12-29T05:09:12.943Z,1.10
2017-12-29T05:11:41.146Z,1.10
2017-12-29T05:14:08.579Z,1.10
2017-12-29T05:16:36.775Z,1.10
2017-12-29T05:19:04.205Z,1.10
2017-12-29T05:21:32.406Z,1.10
2017-12-29T05:23:59.882Z,1.00
2017-12-29T05:26:27.338Z,1.10
2017-12-29T05:28:54.770Z,1.10
2017-12-29T05:31:22.198Z,1.10
2017-12-29T05:33:50.398Z,1.20
2017-12-29T05:36:17.826Z,1.20
2017-12-29T05:38:46.026Z,1.20
2017-12-29T05:41:13.462Z,1.20
2017-12-29T05:43:41.662Z,1.20
2017-12-29T05:46:09.094Z,1.20
2017-12-29T05:48:37.294Z,1.10
2017-12-29T05:51:04.721Z,1.10
2017-12-29T05:53:32.929Z,1.20
2017-12-29T05:56:00.356Z,1.10
2017-12-29T05:58:28.549Z,1.10
2017-12-29T06:00:55.977Z,1.10
2017-12-29T06:03:24.183Z,1.10
2017-12-29T06:05:51.645Z,1.00
2017-12-29T06:08:19.074Z,1.00
2017-12-29T06:10:46.502Z,1.00
2017-12-29T06:13:14.711Z,1.00
2017-12-29T06:15:42.898Z,1.00
2017-12-29T06:18:10.338Z,1.00
2017-12-29T06:20:38.522Z,1.10
2017-12-29T06:23:05.969Z,1.10
2017-12-29T06:25:34.186Z,1.10
2017-12-29T06:28:01.622Z,1.10
2017-12-29T06:30:29.606Z,1.00
2017-12-29T06:32:57.048Z,1.00
2017-12-29T06:35:24.469Z,1.00
2017-12-29T06:37:52.690Z,1.00
2017-12-29T06:40:20.113Z,0.90
2017-12-29T06:42:47.547Z,0.90
2017-12-29T06:45:15.778Z,0.90
2017-12-29T06:47:43.201Z,0.90
2017-12-29T06:50:10.642Z,0.90
2017-12-29T06:52:38.834Z,0.90
2017-12-29T06:55:06.282Z,0.90
2017-12-29T06:57:34.478Z,0.80
2017-12-29T07:00:01.955Z,0.80
2017-12-29T07:02:29.381Z,0.80
2017-12-29T07:04:56.818Z,0.80
2017-12-29T07:07:24.250Z,0.80
2017-12-29T07:09:52.462Z,0.90
2017-12-29T07:12:19.889Z,0.90
2017-12-29T07:14:47.318Z,0.90
2017-12-29T07:17:14.758Z,0.90
2017-12-29T07:19:42.199Z,0.90
2017-12-29T07:22:09.629Z,0.90
2017-12-29T07:24:37.832Z,1.00
2017-12-29T07:27:05.253Z,0.90
2017-12-29T07:29:33.483Z,1.00
2017-12-29T07:32:00.929Z,1.00
2017-12-29T07:34:28.366Z,1.00
2017-12-29T07:36:55.797Z,1.10
2017-12-29T07:39:23.996Z,1.10
2017-12-29T07:41:51.417Z,1.10
2017-12-29T07:44:19.654Z,1.10
2017-12-29T07:46:47.086Z,1.10
2017-12-29T07:49:14.521Z,1.10
2017-12-29T07:51:41.954Z,1.10
2017-12-29T07:54:10.154Z,1.10
2017-12-29T07:56:37.594Z,1.10
2017-12-29T07:59:05.785Z,1.00
2017-12-29T08:01:33.278Z,1.10
2017-12-29T08:04:00.705Z,1.10
2017-12-29T08:06:28.194Z,1.10
2017-12-29T08:08:55.650Z,1.10
2017-12-29T08:11:24.353Z,1.10
2017-12-29T08:13:51.786Z,1.20
2017-12-29T08:16:19.218Z,1.20
2017-12-29T08:18:46.706Z,1.30
2017-12-29T08:21:14.142Z,1.30
2017-12-29T08:23:41.570Z,1.30
2017-12-29T08:26:09.774Z,1.30
2017-12-29T08:28:37.206Z,1.30
2017-12-29T08:31:05.410Z,1.40
2017-12-29T08:33:32.840Z,1.30
2017-12-29T08:36:00.330Z,1.40
2017-12-29T08:38:27.762Z,1.40
2017-12-29T08:40:55.198Z,1.50
2017-12-29T08:43:23.400Z,1.60
2017-12-29T08:45:51.098Z,1.60
2017-12-29T08:48:18.531Z,1.60
2017-12-29T08:50:45.970Z,1.70
2017-12-29T08:53:13.402Z,1.70
2017-12-29T08:55:41.603Z,1.70
2017-12-29T08:58:09.034Z,1.70
2017-12-29T09:00:37.238Z,1.70
2017-12-29T09:03:04.694Z,1.70
2017-12-29T09:05:32.170Z,1.70
2017-12-29T09:07:59.630Z,1.70
2017-12-29T09:10:27.068Z,1.70
2017-12-29T09:12:54.503Z,1.80
2017-12-29T09:15:21.938Z,1.80
2017-12-29T09:17:50.138Z,1.70
2017-12-29T09:20:17.570Z,1.70
2017-12-29T09:22:45.770Z,1.70
2017-12-29T09:25:13.254Z,1.70
2017-12-29T09:27:40.691Z,1.80
2017-12-29T09:30:08.117Z,1.80
2017-12-29T09:32:36.313Z,2.00
2017-12-29T09:35:03.745Z,2.00
2017-12-29T09:37:31.966Z,2.00
2017-12-29T09:39:59.394Z,2.00
2017-12-29T09:42:26.830Z,2.00
2017-12-29T09:44:55.039Z,2.20
2017-12-29T09:47:22.646Z,2.10
2017-12-29T09:49:50.056Z,2.20
2017-12-29T09:52:17.530Z,2.30
2017-12-29T09:54:44.961Z,2.30
2017-12-29T09:57:12.398Z,2.30
2017-12-29T09:59:40.610Z,2.40
2017-12-29T10:02:08.042Z,2.30
2017-12-29T10:04:35.478Z,2.40
2017-12-29T10:07:03.683Z,2.50
2017-12-29T10:09:31.109Z,2.50
2017-12-29T10:11:59.314Z,2.60
2017-12-29T10:14:26.737Z,2.60
2017-12-29T10:16:55.071Z,2.60
2017-12-29T10:19:22.499Z,2.60
2017-12-29T10:21:49.978Z,2.60
2017-12-29T10:24:17.401Z,2.60
2017-12-29T10:26:44.834Z,2.70
2017-12-29T10:29:13.039Z,2.80
2017-12-29T10:31:40.470Z,2.80
2017-12-29T10:34:08.671Z,2.90
2017-12-29T10:36:36.098Z,2.80
2017-12-29T10:39:04.298Z,2.90
2017-12-29T10:41:31.736Z,2.90
2017-12-29T10:43:59.938Z,2.90
2017-12-29T10:46:27.409Z,2.90
2017-12-29T10:48:55.511Z,2.90
2017-12-29T10:51:23.701Z,2.90
2017-12-29T10:53:51.901Z,3.00
2017-12-29T10:56:19.382Z,3.00
2017-12-29T10:58:46.819Z,3.10
2017-12-29T11:01:14.245Z,3.10
2017-12-29T11:03:42.470Z,3.10
2017-12-29T11:06:09.897Z,3.10
2017-12-29T11:08:37.336Z,3.20
2017-12-29T11:11:05.534Z,3.20
2017-12-29T11:13:32.961Z,3.20
2017-12-29T11:16:01.196Z,3.30
2017-12-29T11:18:29.117Z,3.20
2017-12-29T11:20:57.458Z,3.30
2017-12-29T11:23:24.994Z,3.30
2017-12-29T11:25:52.427Z,3.30
2017-12-29T11:28:19.854Z,3.40
2017-12-29T11:30:48.050Z,3.40
2017-12-29T11:33:15.486Z,3.40
2017-12-29T11:35:43.683Z,3.60
2017-12-29T11:38:11.174Z,3.60
2017-12-29T11:40:38.602Z,3.60
2017-12-29T11:43:06.087Z,3.70
2017-12-29T11:45:33.518Z,3.70
2017-12-29T11:48:00.945Z,3.70
2017-12-29T11:50:29.171Z,3.80
2017-12-29T11:52:56.599Z,3.70
2017-12-29T11:55:24.026Z,3.70
2017-12-29T11:57:52.221Z,3.70
2017-12-29T12:00:19.655Z,3.70
2017-12-29T12:02:47.850Z,3.70
2017-12-29T12:05:15.282Z,3.70
2017-12-29T12:07:43.473Z,3.80
2017-12-29T12:10:10.972Z,3.80
2017-12-29T12:12:38.403Z,3.80
2017-12-29T12:15:05.894Z,3.80
2017-12-29T12:17:33.327Z,3.80
2017-12-29T12:20:00.766Z,3.80
2017-12-29T12:22:28.195Z,3.90
2017-12-29T12:24:56.390Z,4.00
2017-12-29T12:27:24.590Z,4.10
2017-12-29T12:29:52.051Z,4.10
2017-12-29T12:32:19.486Z,4.20
2017-12-29T12:34:46.931Z,4.30
2017-12-29T12:37:14.358Z,4.30
2017-12-29T12:39:41.882Z,4.40
2017-12-29T12:42:10.078Z,4.30
2017-12-29T12:44:39.023Z,4.40
2017-12-29T12:47:06.446Z,4.40
2017-12-29T12:49:34.650Z,4.50
2017-12-29T12:52:02.082Z,4.50
2017-12-29T12:54:30.286Z,4.50
2017-12-29T12:56:57.761Z,4.50
2017-12-29T12:59:25.225Z,4.50
2017-12-29T13:01:52.657Z,4.40
2017-12-29T13:04:20.086Z,4.50
2017-12-29T13:06:48.309Z,4.60
2017-12-29T13:09:15.733Z,4.60
2017-12-29T13:11:43.220Z,4.60
2017-12-29T13:14:11.357Z,4.50
2017-12-29T13:16:39.174Z,4.50
2017-12-29T13:19:07.374Z,4.60
2017-12-29T13:21:35.566Z,4.60
2017-12-29T13:24:03.065Z,4.60
2017-12-29T13:26:30.517Z,4.60
2017-12-29T13:28:57.974Z,4.60
2017-12-29T13:31:25.430Z,4.60
2017-12-29T13:33:52.843Z,4.60
2017-12-29T13:36:21.047Z,4.60
2017-12-29T13:38:48.474Z,4.60
2017-12-29T13:41:16.673Z,4.60
2017-12-29T13:43:44.102Z,4.60
2017-12-29T13:46:12.299Z,4.50
2017-12-29T13:48:39.730Z,4.50
2017-12-29T13:51:07.936Z,4.60
2017-12-29T13:53:35.370Z,4.50
2017-12-29T13:56:02.810Z,4.50
2017-12-29T13:58:31.006Z,4.40
2017-12-29T14:00:58.690Z,4.40
2017-12-29T14:03:26.123Z,4.40
2017-12-29T14:05:53.614Z,4.30
2017-12-29T14:08:21.054Z,4.40
2017-12-29T14:10:48.481Z,4.40
2017-12-29T14:13:15.913Z,4.40
2017-12-29T14:15:43.438Z,4.40
2017-12-29T14:18:10.875Z,4.30
2017-12-29T14:20:38.348Z,4.30
2017-12-29T14:23:05.793Z,4.30
2017-12-29T14:25:33.357Z,4.30
2017-12-29T14:28:00.774Z,4.30
2017-12-29T14:30:28.970Z,4.30
2017-12-29T14:32:56.444Z,4.30
2017-12-29T14:35:23.862Z,4.30
2017-12-29T14:37:52.062Z,4.30
2017-12-29T14:40:19.485Z,4.20
2017-12-29T14:42:47.694Z,4.30
2017-12-29T14:45:15.120Z,4.30
2017-12-29T14:47:44.982Z,4.20
2017-12-29T14:50:17.997Z,4.20
2017-12-29T14:52:46.857Z,4.20
2017-12-29T14:55:14.355Z,4.20
2017-12-29T14:57:41.824Z,4.10
2017-12-29T15:00:09.242Z,4.20
2017-12-29T15:02:36.679Z,4.20
2017-12-29T15:05:04.105Z,4.20
2017-12-29T15:07:31.593Z,4.20
2017-12-29T15:09:59.014Z,4.20
2017-12-29T15:12:27.261Z,4.20
2017-12-29T15:14:54.715Z,4.20
2017-12-29T15:17:22.254Z,4.20
2017-12-29T15:19:49.674Z,4.10
2017-12-29T15:22:17.106Z,4.10
2017-12-29T15:24:45.372Z,4.10
2017-12-29T15:27:12.794Z,4.10
2017-12-29T15:29:40.284Z,4.00
2017-12-29T15:32:07.706Z,4.00
2017-12-29T15:34:35.150Z,4.10
2017-12-29T15:37:02.730Z,4.10
2017-12-29T15:39:30.274Z,4.10
2017-12-29T15:41:57.752Z,4.10
2017-12-29T15:44:25.176Z,4.10
2017-12-29T15:46:52.654Z,4.10
2017-12-29T15:49:20.138Z,4.00
2017-12-29T15:51:47.549Z,4.00
2017-12-29T15:54:15.015Z,4.00
2017-12-29T15:56:42.492Z,4.00
2017-12-29T15:59:09.971Z,4.10
2017-12-29T16:01:45.688Z,4.10
2017-12-29T16:04:13.179Z,4.00
2017-12-29T16:06:40.918Z,4.00
2017-12-29T16:09:09.156Z,4.10
2017-12-29T16:11:36.613Z,4.10
2017-12-29T16:14:04.038Z,4.00
2017-12-29T16:16:32.230Z,4.00
2017-12-29T16:18:59.705Z,4.00
2017-12-29T16:21:27.212Z,4.00
2017-12-29T16:23:55.443Z,3.90
2017-12-29T16:26:22.951Z,3.90
2017-12-29T16:28:50.517Z,3.90
2017-12-29T16:31:17.926Z,4.00
2017-12-29T16:33:45.358Z,3.90
2017-12-29T16:36:12.832Z,4.00
2017-12-29T16:38:40.266Z,4.00
2017-12-29T16:41:07.744Z,4.00
2017-12-29T16:43:35.240Z,3.90
2017-12-29T16:46:02.717Z,3.90
2017-12-29T16:48:31.214Z,3.90
2017-12-29T16:50:58.650Z,3.90
2017-12-29T16:53:26.889Z,3.80
2017-12-29T16:55:54.314Z,3.80
2017-12-29T16:58:21.800Z,3.80
2017-12-29T17:00:49.239Z,3.80
2017-12-29T17:03:16.698Z,3.70
2017-12-29T17:05:44.125Z,3.70
2017-12-29T17:08:11.594Z,3.70
2017-12-29T17:10:39.108Z,3.70
2017-12-29T17:13:06.630Z,3.70
2017-12-29T17:15:34.108Z,3.70
2017-12-29T17:18:01.542Z,3.60
2017-12-29T17:20:29.036Z,3.60
2017-12-29T17:22:56.497Z,3.50
2017-12-29T17:25:23.976Z,3.60
2017-12-29T17:27:52.157Z,3.50
2017-12-29T17:30:20.129Z,3.50
2017-12-29T17:32:47.546Z,3.40
2017-12-29T17:35:15.020Z,3.30
2017-12-29T17:37:43.244Z,3.20
2017-12-29T17:40:10.716Z,3.20
2017-12-29T17:42:38.180Z,3.20
2017-12-29T17:45:07.108Z,3.10
2017-12-29T17:47:35.394Z,3.10
2017-12-29T17:50:03.582Z,3.10
2017-12-29T17:52:31.096Z,3.10
2017-12-29T17:54:59.344Z,3.20
2017-12-29T17:57:26.754Z,3.20
2017-12-29T17:59:54.241Z,3.20
2017-12-29T18:02:21.662Z,3.10
2017-12-29T18:04:49.132Z,3.10
2017-12-29T18:07:16.559Z,3.10
2017-12-29T18:09:44.759Z,3.00
2017-12-29T18:12:12.228Z,3.00
2017-12-29T18:14:39.646Z,3.00
2017-12-29T18:17:07.850Z,2.80
2017-12-29T18:19:35.490Z,2.80
2017-12-29T18:22:03.046Z,2.80
2017-12-29T18:24:31.338Z,2.90
2017-12-29T18:26:58.749Z,2.80
2017-12-29T18:29:26.218Z,2.80
2017-12-29T18:31:53.720Z,2.80
2017-12-29T18:34:21.199Z,2.90
2017-12-29T18:36:48.697Z,2.90
2017-12-29T18:39:16.257Z,2.80
2017-12-29T18:41:44.501Z,2.80
2017-12-29T18:44:11.952Z,2.80
2017-12-29T18:46:40.073Z,2.90
2017-12-29T18:49:08.301Z,2.80
2017-12-29T18:51:35.754Z,2.80
2017-12-29T18:54:03.229Z,2.70
2017-12-29T18:56:31.362Z,2.70
2017-12-29T18:58:58.830Z,2.60
2017-12-29T19:01:26.790Z,2.60
2017-12-29T19:03:54.258Z,2.50
2017-12-29T19:06:21.736Z,2.40
2017-12-29T19:08:49.206Z,2.40
2017-12-29T19:11:16.776Z,2.40
2017-12-29T19:13:44.258Z,2.40
2017-12-29T19:16:12.490Z,2.30
2017-12-29T19:18:39.967Z,2.30
2017-12-29T19:21:08.936Z,2.30
2017-12-29T19:23:36.409Z,2.30
2017-12-29T19:26:03.877Z,2.30
2017-12-29T19:28:31.353Z,2.30
2017-12-29T19:30:59.530Z,2.40
2017-12-29T19:33:27.061Z,2.40
2017-12-29T19:35:55.336Z,2.50
2017-12-29T19:38:22.809Z,2.40
2017-12-29T19:40:51.046Z,2.30
2017-12-29T19:43:18.979Z,2.30
2017-12-29T19:45:46.445Z,2.30
2017-12-29T19:48:13.924Z,2.30
2017-12-29T19:50:41.389Z,2.40
2017-12-29T19:53:09.161Z,2.40
2017-12-29T19:55:36.626Z,2.40
2017-12-29T19:58:04.098Z,2.40
2017-12-29T20:00:32.817Z,2.50
2017-12-29T20:03:00.295Z,2.50
2017-12-29T20:05:27.761Z,2.40
2017-12-29T20:07:55.230Z,2.50
2017-12-29T20:10:23.525Z,2.50
2017-12-29T20:12:51.764Z,2.60
2017-12-29T20:15:19.233Z,2.60
2017-12-29T20:17:46.702Z,2.60
2017-12-29T20:20:14.265Z,2.60
2017-12-29T20:22:43.256Z,2.60
2017-12-29T20:25:10.721Z,2.60
2017-12-29T20:27:38.189Z,2.70
2017-12-29T20:30:06.429Z,2.70
2017-12-29T20:32:33.948Z,2.70
2017-12-29T20:35:02.078Z,2.80
2017-12-29T20:37:29.541Z,2.80
2017-12-29T20:39:57.781Z,2.80
2017-12-29T20:42:25.250Z,2.80
2017-12-29T20:44:52.723Z,2.80
2017-12-29T20:47:20.179Z,2.80
2017-12-29T20:49:47.653Z,2.80
2017-12-29T20:52:15.955Z,2.90
2017-12-29T20:54:43.416Z,2.90
2017-12-29T20:57:10.886Z,2.90
2017-12-29T20:59:38.386Z,3.00
2017-12-29T21:02:05.856Z,3.00
2017-12-29T21:04:34.089Z,3.00
2017-12-29T21:07:01.557Z,3.00
2017-12-29T21:09:29.745Z,3.00
2017-12-29T21:11:57.305Z,3.00
2017-12-29T21:14:24.777Z,3.00
2017-12-29T21:16:53.012Z,3.10
2017-12-29T21:19:20.482Z,3.00
2017-12-29T21:21:47.945Z,3.10
2017-12-29T21:24:15.417Z,3.10
2017-12-29T21:26:43.686Z,3.20
2017-12-29T21:29:11.156Z,3.20
2017-12-29T21:31:39.397Z,3.30
2017-12-29T21:34:06.877Z,3.30
2017-12-29T21:36:34.345Z,3.40
2017-12-29T21:39:02.586Z,3.50
2017-12-29T21:41:30.061Z,3.50
2017-12-29T21:43:58.326Z,3.50
2017-12-29T21:46:25.902Z,3.60
2017-12-29T21:48:54.381Z,3.70
2017-12-29T21:51:22.657Z,3.70
2017-12-29T21:53:50.889Z,3.80
2017-12-29T21:56:19.129Z,3.80
2017-12-29T21:58:46.601Z,3.80
2017-12-29T22:01:14.074Z,3.90
2017-12-29T22:03:41.541Z,3.90
2017-12-29T22:06:09.023Z,3.90
2017-12-29T22:08:36.485Z,3.90
2017-12-29T22:11:04.050Z,4.00
2017-12-29T22:13:32.285Z,4.10
2017-12-29T22:15:59.755Z,4.00
2017-12-29T22:18:27.217Z,4.10
2017-12-29T22:20:54.694Z,4.20
2017-12-29T22:23:22.921Z,4.20
2017-12-29T22:25:50.394Z,4.20
2017-12-29T22:28:17.877Z,4.20
2017-12-29T22:30:45.354Z,4.20
2017-12-29T22:33:13.593Z,4.20
2017-12-29T22:35:41.149Z,4.20
2017-12-29T22:38:08.613Z,4.20
2017-12-29T22:40:37.593Z,4.20
2017-12-29T22:43:05.062Z,4.20
2017-12-29T22:45:32.533Z,4.30
2017-12-29T22:48:00.814Z,4.30
2017-12-29T22:50:28.365Z,4.30
2017-12-29T22:52:55.830Z,4.30
2017-12-29T22:55:24.073Z,4.30
2017-12-29T22:57:51.653Z,4.30
2017-12-29T23:00:19.224Z,4.30
2017-12-29T23:02:47.473Z,4.30
2017-12-29T23:05:14.933Z,4.30
2017-12-29T23:07:42.416Z,4.30
2017-12-29T23:10:10.654Z,4.30
2017-12-29T23:12:38.121Z,4.30
2017-12-29T23:15:05.639Z,4.30
2017-12-29T23:17:33.105Z,4.30
2017-12-29T23:20:01.222Z,4.40
2017-12-29T23:22:28.697Z,4.40
2017-12-29T23:24:56.956Z,4.40
2017-12-29T23:27:24.516Z,4.40
2017-12-29T23:29:51.968Z,4.40
2017-12-29T23:32:20.100Z,4.40
2017-12-29T23:34:47.604Z,4.50
2017-12-29T23:37:15.077Z,4.50
2017-12-29T23:39:43.334Z,4.60
2017-12-29T23:42:10.805Z,4.60
2017-12-29T23:44:39.072Z,4.70
2017-12-29T23:47:06.906Z,4.70
2017-12-29T23:49:34.365Z,4.70
2017-12-29T23:52:01.846Z,4.70
2017-12-29T23:54:30.073Z,4.70
2017-12-29T23:56:57.549Z,4.70
2017-12-29T23:59:25.010Z,4.70
