createdAt,value
2018-07-30T00:01:52.206Z,100108.67
2018-07-30T00:06:55.750Z,100107.28
2018-07-30T00:11:59.304Z,100108.69
2018-07-30T00:17:03.170Z,100099.05
2018-07-30T00:22:06.800Z,100104.02
2018-07-30T00:27:10.253Z,100101.84
2018-07-30T00:32:13.827Z,100103.53
2018-07-30T00:37:18.501Z,100103.25
2018-07-30T00:42:22.095Z,100109.00
2018-07-30T00:47:26.948Z,100110.09
2018-07-30T00:52:30.936Z,100117.70
2018-07-30T00:57:35.024Z,100107.12
2018-07-30T01:02:38.561Z,100103.38
2018-07-30T01:07:42.175Z,100101.20
2018-07-30T01:12:45.664Z,100106.80
2018-07-30T01:17:49.450Z,100104.63
2018-07-30T01:22:53.390Z,100104.95
2018-07-30T01:27:57.112Z,100107.12
2018-07-30T01:33:00.580Z,100106.81
2018-07-30T01:38:04.086Z,100105.55
2018-07-30T01:43:08.281Z,100110.06
2018-07-30T01:48:11.873Z,100119.55
2018-07-30T01:53:15.691Z,100123.12
2018-07-30T01:58:19.174Z,100123.45
2018-07-30T02:03:22.650Z,100125.76
2018-07-30T02:08:26.341Z,100129.05
2018-07-30T02:13:30.018Z,100129.05
2018-07-30T02:18:33.637Z,100120.16
2018-07-30T02:23:37.305Z,100118.28
2018-07-30T02:28:40.838Z,100114.41
2018-07-30T02:33:44.281Z,100114.25
2018-07-30T02:38:47.833Z,100108.66
2018-07-30T02:43:51.814Z,100115.03
2018-07-30T02:48:55.500Z,100125.28
2018-07-30T02:53:59.746Z,100125.60
2018-07-30T02:59:03.361Z,100122.48
2018-07-30T03:04:06.858Z,100129.31
2018-07-30T03:09:11.825Z,100137.25
2018-07-30T03:14:15.331Z,100147.05
2018-07-30T03:19:18.806Z,100141.91
2018-07-30T03:24:22.585Z,100131.79
2018-07-30T03:29:26.038Z,100137.39
2018-07-30T03:34:29.612Z,100136.64
2018-07-30T03:39:33.297Z,100129.48
2018-07-30T03:44:36.914Z,100130.74
2018-07-30T03:49:40.833Z,100138.20
2018-07-30T03:54:44.352Z,100142.23
2018-07-30T03:59:47.805Z,100141.45
2018-07-30T04:04:51.523Z,100147.05
2018-07-30T04:09:55.505Z,100152.41
2018-07-30T04:14:59.170Z,100154.67
2018-07-30T04:20:02.932Z,100154.02
2018-07-30T04:25:07.109Z,100157.69
2018-07-30T04:30:10.666Z,100158.75
2018-07-30T04:35:14.348Z,100155.17
2018-07-30T04:40:17.969Z,100145.06
2018-07-30T04:45:21.419Z,100149.70
2018-07-30T04:50:24.919Z,100152.95
2018-07-30T04:55:28.516Z,100148.19
2018-07-30T05:00:32.158Z,100153.28
2018-07-30T05:05:37.152Z,100147.57
2018-07-30T05:10:42.196Z,100152.84
2018-07-30T05:15:45.898Z,100157.87
2018-07-30T05:20:49.902Z,100163.96
2018-07-30T05:25:53.465Z,100172.52
2018-07-30T05:30:57.118Z,100177.21
2018-07-30T05:36:02.168Z,100179.11
2018-07-30T05:41:05.773Z,100182.69
2018-07-30T05:46:09.508Z,100179.61
2018-07-30T05:51:13.046Z,100187.59
2018-07-30T05:56:16.627Z,100190.75
2018-07-30T06:01:20.198Z,100190.09
2018-07-30T06:06:23.882Z,100192.15
2018-07-30T06:11:27.511Z,100194.62
2018-07-30T06:16:31.062Z,100199.72
2018-07-30T06:21:34.822Z,100197.13
2018-07-30T06:26:38.314Z,100195.27
2018-07-30T06:31:41.786Z,100206.02
2018-07-30T06:36:45.281Z,100195.59
2018-07-30T06:41:49.056Z,100201.45
2018-07-30T06:46:52.678Z,100207.41
2018-07-30T06:51:56.186Z,100215.19
2018-07-30T06:56:59.677Z,100212.03
2018-07-30T07:02:03.299Z,100221.41
2018-07-30T07:07:07.017Z,100211.19
2018-07-30T07:12:10.509Z,100212.42
2018-07-30T07:17:13.973Z,100211.77
2018-07-30T07:22:17.432Z,100218.02
2018-07-30T07:27:21.127Z,100217.41
2018-07-30T07:32:24.734Z,100219.09
2018-07-30T07:37:28.999Z,100221.73
2018-07-30T07:42:32.610Z,100216.78
2018-07-30T07:47:36.530Z,100211.02
2018-07-30T07:52:40.341Z,100219.29
2018-07-30T07:57:43.998Z,100214.44
2018-07-30T08:02:47.890Z,100220.84
2018-07-30T08:07:51.597Z,100220.69
2018-07-30T08:12:55.345Z,100223.95
2018-07-30T08:17:59.139Z,100223.83
2018-07-30T08:23:02.650Z,100219.28
2018-07-30T08:28:06.491Z,100224.88
2018-07-30T08:33:10.172Z,100223.02
2018-07-30T08:38:13.772Z,100226.45
2018-07-30T08:43:17.362Z,100227.84
2018-07-30T08:48:20.857Z,100225.37
2018-07-30T08:53:24.781Z,100227.41
2018-07-30T08:58:28.524Z,100219.82
2018-07-30T09:03:32.238Z,100223.70
2018-07-30T09:08:35.801Z,100224.94
2018-07-30T09:13:39.586Z,100221.84
2018-07-30T09:18:43.288Z,100216.85
2018-07-30T09:23:46.869Z,100219.97
2018-07-30T09:28:50.535Z,100221.07
2018-07-30T09:33:54.317Z,100213.45
2018-07-30T09:38:57.777Z,100213.28
2018-07-30T09:44:01.277Z,100210.97
2018-07-30T09:49:05.111Z,100212.50
2018-07-30T09:54:08.811Z,100213.90
2018-07-30T09:59:12.282Z,100211.09
2018-07-30T10:04:16.065Z,100213.12
2018-07-30T10:09:19.657Z,100212.34
2018-07-30T10:14:23.485Z,100208.30
2018-07-30T10:19:27.084Z,100205.52
2018-07-30T10:24:30.829Z,100212.05
2018-07-30T10:29:34.305Z,100204.56
2018-07-30T10:34:38.408Z,100206.13
2018-07-30T10:39:42.211Z,100210.78
2018-07-30T10:44:45.749Z,100199.29
2018-07-30T10:49:49.231Z,100211.11
2018-07-30T10:54:52.856Z,100203.94
2018-07-30T10:59:56.421Z,100197.88
2018-07-30T11:05:00.014Z,100192.89
2018-07-30T11:10:04.222Z,100196.64
2018-07-30T11:15:08.083Z,100194.14
2018-07-30T11:20:11.538Z,100194.59
2018-07-30T11:25:15.303Z,100189.94
2018-07-30T11:30:19.202Z,100188.38
2018-07-30T11:35:22.893Z,100189.77
2018-07-30T11:40:26.530Z,100186.35
2018-07-30T11:45:30.045Z,100193.52
2018-07-30T11:50:33.565Z,100189.33
2018-07-30T11:55:37.172Z,100180.59
2018-07-30T12:00:41.266Z,100184.95
2018-07-30T12:05:45.018Z,100177.02
2018-07-30T12:10:48.510Z,100173.59
2018-07-30T12:15:51.988Z,100175.30
2018-07-30T12:20:55.690Z,100177.48
2018-07-30T12:25:59.345Z,100174.37
2018-07-30T12:31:02.953Z,100169.38
2018-07-30T12:36:06.689Z,100164.41
2018-07-30T12:41:10.237Z,100168.00
2018-07-30T12:46:13.966Z,100170.64
2018-07-30T12:51:17.449Z,100166.27
2018-07-30T12:56:20.961Z,100166.10
2018-07-30T13:01:24.408Z,100146.96
2018-07-30T13:06:27.913Z,100148.67
2018-07-30T13:11:31.431Z,100134.38
2018-07-30T13:16:35.205Z,100131.70
2018-07-30T13:21:38.708Z,100122.20
2018-07-30T13:26:42.297Z,100116.59
2018-07-30T13:31:45.785Z,100116.44
2018-07-30T13:36:49.389Z,100116.76
2018-07-30T13:41:53.252Z,100112.08
2018-07-30T13:46:56.889Z,100106.33
2018-07-30T13:52:00.353Z,100107.23
2018-07-30T13:57:04.126Z,100103.16
2018-07-30T14:02:07.599Z,100102.20
2018-07-30T14:07:11.325Z,100099.39
2018-07-30T14:12:14.843Z,100090.70
2018-07-30T14:17:18.786Z,100094.44
2018-07-30T14:22:23.148Z,100092.41
2018-07-30T14:27:27.845Z,100089.92
2018-07-30T14:32:31.595Z,100090.55
2018-07-30T14:37:35.137Z,100077.45
2018-07-30T14:42:38.718Z,100074.19
2018-07-30T14:47:42.647Z,100068.58
2018-07-30T14:52:46.489Z,100065.31
2018-07-30T14:57:50.026Z,100063.91
2018-07-30T15:02:53.506Z,100062.04
2018-07-30T15:07:57.401Z,100067.64
2018-07-30T15:13:01.653Z,100062.81
2018-07-30T15:18:05.658Z,100066.06
2018-07-30T15:23:09.415Z,100061.08
2018-07-30T15:28:13.448Z,100060.45
2018-07-30T15:33:16.972Z,100048.77
2018-07-30T15:38:20.541Z,100054.46
2018-07-30T15:43:24.072Z,100055.01
2018-07-30T15:48:27.701Z,100055.91
2018-07-30T15:53:31.438Z,100055.58
2018-07-30T15:58:35.050Z,100051.52
2018-07-30T16:03:38.666Z,100050.89
2018-07-30T16:08:42.173Z,100052.98
2018-07-30T16:13:45.625Z,100054.50
2018-07-30T16:18:49.102Z,100050.79
2018-07-30T16:23:52.572Z,100053.81
2018-07-30T16:28:56.402Z,100048.00
2018-07-30T16:34:00.267Z,100050.16
2018-07-30T16:39:05.490Z,100050.08
2018-07-30T16:44:09.682Z,100052.09
2018-07-30T16:49:13.555Z,100046.95
2018-07-30T16:54:17.605Z,100044.70
2018-07-30T16:59:21.740Z,100050.31
2018-07-30T17:04:25.554Z,100048.77
2018-07-30T17:09:29.619Z,100043.01
2018-07-30T17:14:33.510Z,100042.58
2018-07-30T17:19:37.149Z,100042.58
2018-07-30T17:24:41.254Z,100050.06
2018-07-30T17:29:45.020Z,100051.31
2018-07-30T17:34:49.113Z,100059.73
2018-07-30T17:39:53.594Z,100060.20
2018-07-30T17:44:57.341Z,100060.83
2018-07-30T17:50:01.079Z,100069.12
2018-07-30T17:55:05.082Z,100076.14
2018-07-30T18:00:10.006Z,100073.66
2018-07-30T18:05:18.084Z,100075.53
2018-07-30T18:10:25.569Z,100071.47
2018-07-30T18:15:29.593Z,100076.50
2018-07-30T18:20:34.134Z,100078.95
2018-07-30T18:25:38.196Z,100083.63
2018-07-30T18:30:42.417Z,100090.80
2018-07-30T18:35:46.556Z,100090.65
2018-07-30T18:40:50.608Z,100097.81
2018-07-30T18:45:54.405Z,100100.63
2018-07-30T18:50:58.291Z,100108.89
2018-07-30T18:56:01.945Z,100116.53
2018-07-30T19:01:05.662Z,100115.13
2018-07-30T19:06:09.580Z,100116.72
2018-07-30T19:11:13.076Z,100115.75
2018-07-30T19:16:16.757Z,100127.45
2018-07-30T19:21:20.542Z,100138.97
2018-07-30T19:26:24.197Z,100141.78
2018-07-30T19:31:27.904Z,100151.16
2018-07-30T19:36:31.418Z,100151.29
2018-07-30T19:41:35.127Z,100159.42
2018-07-30T19:46:38.968Z,100163.48
2018-07-30T19:51:42.824Z,100164.10
2018-07-30T19:56:46.694Z,100171.92
2018-07-30T20:01:50.545Z,100176.75
2018-07-30T20:06:54.563Z,100190.16
2018-07-30T20:11:58.801Z,100186.54
2018-07-30T20:17:03.886Z,100186.70
2018-07-30T20:22:07.446Z,100195.61
2018-07-30T20:27:11.533Z,100194.18
2018-07-30T20:32:15.793Z,100197.92
2018-07-30T20:37:20.246Z,100192.31
2018-07-30T20:42:24.783Z,100190.63
2018-07-30T20:47:28.603Z,100201.97
2018-07-30T20:52:32.868Z,100200.13
2018-07-30T20:57:37.206Z,100201.53
2018-07-30T21:02:40.765Z,100203.86
2018-07-30T21:07:44.837Z,100206.67
2018-07-30T21:12:48.821Z,100208.98
2018-07-30T21:17:52.538Z,100214.16
2018-07-30T21:22:56.263Z,100215.08
2018-07-30T21:28:00.222Z,100210.28
2018-07-30T21:33:03.890Z,100206.23
2018-07-30T21:38:07.812Z,100208.88
2018-07-30T21:43:11.309Z,100207.00
2018-07-30T21:48:14.789Z,100204.04
2018-07-30T21:53:18.509Z,100199.98
2018-07-30T21:58:22.033Z,100199.98
2018-07-30T22:03:26.149Z,100208.74
2018-07-30T22:08:30.229Z,100208.12
2018-07-30T22:13:33.697Z,100204.04
2018-07-30T22:18:37.416Z,100210.45
2018-07-30T22:23:40.962Z,100216.84
2018-07-30T22:28:44.744Z,100209.38
2018-07-30T22:33:48.675Z,100212.31
2018-07-30T22:38:52.370Z,100215.28
2018-07-30T22:43:56.115Z,100220.91
2018-07-30T22:48:59.853Z,100217.61
2018-07-30T22:54:03.455Z,100221.69
2018-07-30T22:59:07.685Z,100223.56
2018-07-30T23:04:11.377Z,100223.56
2018-07-30T23:09:14.942Z,100220.91
2018-07-30T23:14:18.586Z,100224.34
2018-07-30T23:19:22.234Z,100219.97
2018-07-30T23:24:25.741Z,100224.02
2018-07-30T23:29:29.386Z,100223.23
2018-07-30T23:34:33.141Z,100227.29
2018-07-30T23:39:36.657Z,100224.33
2018-07-30T23:44:40.121Z,100220.14
2018-07-30T23:49:43.810Z,100215.16
2018-07-30T23:54:47.270Z,100211.13
2018-07-30T23:59:50.844Z,100205.83
