createdAt,value
2022-08-11T00:04:25.235Z,37.25
2022-08-11T00:09:39.538Z,37.71
2022-08-11T00:14:42.909Z,37.72
2022-08-11T00:20:13.898Z,38.09
2022-08-11T00:25:19.629Z,38.59
2022-08-11T00:30:21.702Z,38.17
2022-08-11T00:35:56.228Z,38.67
2022-08-11T00:41:24.517Z,40.04
2022-08-11T00:46:26.113Z,39.63
2022-08-11T00:51:57.684Z,39.83
2022-08-11T00:57:38.867Z,39.82
2022-08-11T01:02:43.297Z,40.62
2022-08-11T01:08:02.049Z,41.16
2022-08-11T01:13:29.154Z,41.80
2022-08-11T01:19:08.163Z,41.75
2022-08-11T01:24:35.830Z,42.07
2022-08-11T01:29:58.912Z,42.61
2022-08-11T01:35:22.187Z,43.04
2022-08-11T01:41:05.464Z,43.90
2022-08-11T01:46:11.437Z,44.16
2022-08-11T01:51:35.485Z,44.52
2022-08-11T01:56:53.838Z,44.67
2022-08-11T02:02:47.833Z,44.76
2022-08-11T02:08:18.955Z,45.02
2022-08-11T02:13:37.008Z,45.46
2022-08-11T02:19:02.327Z,45.20
2022-08-11T02:24:13.532Z,45.24
2022-08-11T02:29:24.414Z,45.47
2022-08-11T02:34:32.167Z,46.21
2022-08-11T02:39:59.711Z,46.58
2022-08-11T02:45:28.925Z,46.77
2022-08-11T02:50:35.536Z,46.75
2022-08-11T02:55:44.423Z,47.52
2022-08-11T03:01:23.811Z,48.66
2022-08-11T03:06:41.177Z,48.47
2022-08-11T03:12:37.474Z,48.92
2022-08-11T03:18:03.184Z,48.98
2022-08-11T03:23:24.396Z,48.50
2022-08-11T03:28:51.962Z,49.89
2022-08-11T03:34:11.408Z,50.52
2022-08-11T03:39:56.717Z,50.56
2022-08-11T03:45:16.978Z,51.00
2022-08-11T03:50:55.130Z,51.10
2022-08-11T03:56:35.158Z,51.06
2022-08-11T04:02:13.510Z,50.54
2022-08-11T04:07:52.733Z,50.60
2022-08-11T04:13:22.342Z,50.73
2022-08-11T04:19:00.993Z,51.52
2022-08-11T04:24:37.642Z,52.12
2022-08-11T04:30:40.504Z,52.07
2022-08-11T04:36:16.058Z,52.18
2022-08-11T04:42:04.132Z,51.24
2022-08-11T04:48:03.726Z,51.18
2022-08-11T04:53:53.343Z,46.54
2022-08-11T04:59:46.975Z,41.92
2022-08-11T05:05:33.543Z,37.61
2022-08-11T05:11:29.080Z,35.24
2022-08-11T05:17:06.092Z,33.30
2022-08-11T05:22:30.912Z,35.40
2022-08-11T05:27:57.360Z,37.74
2022-08-11T05:33:29.452Z,39.44
2022-08-11T05:38:55.002Z,40.62
2022-08-11T05:44:20.357Z,41.64
2022-08-11T05:49:43.775Z,42.55
2022-08-11T05:55:07.275Z,43.57
2022-08-11T06:00:10.527Z,43.78
2022-08-11T06:05:13.196Z,43.79
2022-08-11T06:10:27.028Z,44.42
2022-08-11T06:15:31.600Z,43.70
2022-08-11T06:20:43.981Z,42.97
2022-08-11T06:25:46.480Z,42.63
2022-08-11T06:30:49.236Z,41.83
2022-08-11T06:36:06.960Z,40.66
2022-08-11T06:41:31.940Z,39.76
2022-08-11T06:46:41.807Z,39.26
2022-08-11T06:51:48.565Z,38.27
2022-08-11T06:57:29.729Z,37.76
2022-08-11T07:02:37.259Z,37.49
2022-08-11T07:08:34.021Z,36.45
2022-08-11T07:13:58.464Z,36.67
2022-08-11T07:19:25.093Z,36.29
2022-08-11T07:25:01.635Z,35.71
2022-08-11T07:30:08.604Z,35.53
2022-08-11T07:35:18.511Z,35.29
2022-08-11T07:40:23.299Z,34.96
2022-08-11T07:45:45.311Z,32.79
2022-08-11T07:51:06.628Z,31.30
2022-08-11T07:56:08.534Z,29.83
2022-08-11T08:01:40.592Z,28.64
2022-08-11T08:07:00.932Z,27.61
2022-08-11T08:12:23.235Z,26.69
2022-08-11T08:17:44.434Z,26.33
2022-08-11T08:23:07.029Z,24.87
2022-08-11T08:28:15.204Z,25.10
2022-08-11T08:33:25.080Z,23.85
2022-08-11T08:38:26.813Z,23.87
2022-08-11T08:43:29.327Z,23.57
2022-08-11T08:48:31.466Z,23.46
2022-08-11T08:53:35.976Z,22.77
2022-08-11T08:58:39.771Z,22.54
2022-08-11T09:04:07.298Z,22.58
2022-08-11T09:09:05.031Z,21.93
2022-08-11T09:14:11.492Z,21.64
2022-08-11T09:19:18.479Z,21.90
2022-08-11T09:24:59.396Z,21.37
2022-08-11T09:30:01.769Z,21.77
2022-08-11T09:35:04.780Z,21.29
2022-08-11T09:40:27.552Z,19.89
2022-08-11T09:45:29.465Z,20.29
2022-08-11T09:50:42.174Z,19.82
2022-08-11T09:55:46.689Z,19.13
2022-08-11T10:00:51.725Z,19.38
2022-08-11T10:06:16.827Z,18.64
2022-08-11T10:11:23.061Z,18.65
2022-08-11T10:16:28.102Z,19.12
2022-08-11T10:21:37.154Z,18.64
2022-08-11T10:26:54.459Z,18.62
2022-08-11T10:32:16.146Z,18.58
2022-08-11T10:37:20.330Z,18.37
2022-08-11T10:42:57.273Z,18.74
2022-08-11T10:48:00.068Z,19.20
2022-08-11T10:53:21.538Z,19.40
2022-08-11T10:58:42.712Z,19.75
2022-08-11T11:03:45.318Z,20.02
2022-08-11T11:08:57.541Z,20.37
2022-08-11T11:14:20.340Z,20.07
2022-08-11T11:19:30.062Z,20.58
2022-08-11T11:25:00.985Z,20.71
2022-08-11T11:30:08.747Z,20.25
2022-08-11T11:35:20.841Z,20.20
2022-08-11T11:40:30.565Z,20.13
2022-08-11T11:45:33.622Z,20.26
2022-08-11T11:50:37.836Z,20.16
2022-08-11T11:55:40.339Z,20.06
2022-08-11T12:01:02.866Z,20.18
2022-08-11T12:06:07.034Z,19.54
2022-08-11T12:11:30.171Z,19.74
2022-08-11T12:16:36.659Z,19.56
2022-08-11T12:22:00.811Z,19.46
2022-08-11T12:27:25.306Z,19.20
2022-08-11T12:32:30.895Z,19.23
2022-08-11T12:37:44.742Z,19.14
2022-08-11T12:43:21.220Z,19.36
2022-08-11T12:49:00.306Z,19.30
2022-08-11T12:54:34.463Z,19.37
2022-08-11T12:59:55.495Z,18.90
2022-08-11T13:05:00.922Z,19.14
2022-08-11T13:10:06.304Z,19.04
2022-08-11T13:15:16.973Z,18.37
2022-08-11T13:20:21.222Z,18.81
2022-08-11T13:25:25.841Z,18.59
2022-08-11T13:30:48.974Z,18.40
2022-08-11T13:35:53.272Z,18.75
2022-08-11T13:40:56.538Z,18.60
2022-08-11T13:46:18.524Z,18.63
2022-08-11T13:51:35.902Z,18.51
2022-08-11T13:56:44.258Z,18.98
2022-08-11T14:02:20.771Z,18.55
2022-08-11T14:07:17.201Z,18.49
2022-08-11T14:12:43.230Z,18.38
2022-08-11T14:17:50.408Z,18.31
2022-08-11T14:22:52.944Z,18.57
2022-08-11T14:28:29.717Z,18.43
2022-08-11T14:33:21.053Z,18.27
2022-08-11T14:38:23.369Z,18.67
2022-08-11T14:44:12.295Z,18.84
2022-08-11T14:49:07.073Z,18.65
2022-08-11T14:54:28.361Z,18.24
2022-08-11T14:59:30.773Z,18.25
2022-08-11T15:04:35.145Z,18.17
2022-08-11T15:10:02.697Z,18.13
2022-08-11T15:15:28.437Z,18.03
2022-08-11T15:20:53.462Z,18.29
2022-08-11T15:25:59.451Z,18.32
2022-08-11T15:31:22.107Z,17.81
2022-08-11T15:36:43.594Z,18.09
2022-08-11T15:42:13.151Z,18.06
2022-08-11T15:47:17.683Z,18.30
2022-08-11T15:52:23.551Z,17.58
2022-08-11T15:57:44.925Z,18.01
2022-08-11T16:02:56.354Z,18.14
2022-08-11T16:07:59.835Z,18.12
2022-08-11T16:13:05.584Z,18.49
2022-08-11T16:18:08.524Z,18.57
2022-08-11T16:23:11.313Z,18.39
2022-08-11T16:28:14.825Z,18.33
2022-08-11T16:33:48.729Z,18.75
2022-08-11T16:38:41.508Z,18.66
2022-08-11T16:44:08.100Z,19.12
2022-08-11T16:49:34.763Z,18.68
2022-08-11T16:54:37.195Z,18.78
2022-08-11T16:59:39.388Z,19.14
2022-08-11T17:05:10.727Z,19.11
2022-08-11T17:10:52.770Z,19.13
2022-08-11T17:16:06.819Z,19.52
2022-08-11T17:21:16.496Z,19.60
2022-08-11T17:26:21.870Z,20.11
2022-08-11T17:31:43.449Z,20.20
2022-08-11T17:36:45.937Z,20.27
2022-08-11T17:42:06.541Z,20.13
2022-08-11T17:47:27.617Z,20.42
2022-08-11T17:52:49.045Z,20.26
2022-08-11T17:58:10.626Z,20.69
2022-08-11T18:03:32.209Z,20.73
2022-08-11T18:08:55.612Z,20.51
2022-08-11T18:14:16.873Z,20.76
2022-08-11T18:19:37.097Z,21.08
2022-08-11T18:25:00.349Z,21.47
2022-08-11T18:30:22.863Z,21.29
2022-08-11T18:35:43.284Z,21.50
2022-08-11T18:41:06.136Z,21.96
2022-08-11T18:46:30.195Z,22.19
2022-08-11T18:51:51.618Z,22.34
2022-08-11T18:57:15.234Z,22.61
2022-08-11T19:02:48.872Z,22.54
2022-08-11T19:08:13.936Z,22.72
2022-08-11T19:13:35.241Z,23.48
2022-08-11T19:18:57.969Z,23.09
2022-08-11T19:24:21.651Z,23.39
2022-08-11T19:30:12.490Z,24.10
2022-08-11T19:35:26.380Z,24.12
2022-08-11T19:40:47.920Z,24.67
2022-08-11T19:46:11.072Z,24.85
2022-08-11T19:51:33.411Z,25.33
2022-08-11T19:56:55.101Z,25.70
2022-08-11T20:02:16.083Z,26.25
2022-08-11T20:07:37.792Z,26.64
2022-08-11T20:12:59.527Z,27.19
2022-08-11T20:18:20.972Z,27.40
2022-08-11T20:23:43.106Z,27.67
2022-08-11T20:29:04.142Z,28.15
2022-08-11T20:34:26.342Z,28.86
2022-08-11T20:39:48.150Z,28.95
2022-08-11T20:45:10.098Z,29.28
2022-08-11T20:50:31.828Z,30.01
2022-08-11T20:55:53.923Z,29.97
2022-08-11T21:01:20.460Z,30.48
2022-08-11T21:06:47.383Z,30.73
2022-08-11T21:12:13.344Z,31.51
2022-08-11T21:17:37.921Z,32.10
2022-08-11T21:23:24.509Z,32.39
2022-08-11T21:28:45.783Z,32.36
2022-08-11T21:34:06.772Z,32.41
2022-08-11T21:39:29.387Z,32.63
2022-08-11T21:44:51.276Z,32.84
2022-08-11T21:50:11.997Z,33.23
2022-08-11T21:55:33.267Z,33.50
2022-08-11T22:00:54.089Z,33.60
2022-08-11T22:06:15.191Z,34.17
2022-08-11T22:11:36.185Z,34.71
2022-08-11T22:16:56.451Z,34.70
2022-08-11T22:22:18.149Z,34.99
2022-08-11T22:27:46.030Z,35.31
2022-08-11T22:33:06.779Z,35.42
2022-08-11T22:38:28.023Z,35.62
2022-08-11T22:43:48.452Z,35.77
2022-08-11T22:49:09.733Z,36.36
2022-08-11T22:54:31.689Z,36.79
2022-08-11T22:59:53.580Z,37.29
2022-08-11T23:05:15.113Z,37.31
2022-08-11T23:10:36.143Z,37.88
2022-08-11T23:15:56.736Z,37.69
2022-08-11T23:21:17.802Z,37.81
2022-08-11T23:26:40.828Z,38.81
2022-08-11T23:32:02.041Z,39.48
2022-08-11T23:37:24.140Z,39.83
2022-08-11T23:42:45.586Z,40.12
2022-08-11T23:48:08.355Z,39.78
2022-08-11T23:53:29.290Z,40.03
2022-08-11T23:58:51.022Z,40.04
