createdAt,value
2019-01-30T00:04:45.133Z,99716.49
2019-01-30T00:07:10.900Z,99717.97
2019-01-30T00:09:36.650Z,99716.23
2019-01-30T00:12:02.632Z,99707.47
2019-01-30T00:14:28.390Z,99711.56
2019-01-30T00:16:54.151Z,99713.16
2019-01-30T00:19:19.905Z,99705.22
2019-01-30T00:21:45.679Z,99705.91
2019-01-30T00:24:11.450Z,99706.54
2019-01-30T00:26:37.229Z,99720.39
2019-01-30T00:29:02.989Z,99710.23
2019-01-30T00:31:28.750Z,99705.91
2019-01-30T00:33:54.515Z,99706.11
2019-01-30T00:36:20.270Z,99703.46
2019-01-30T00:38:46.049Z,99701.32
2019-01-30T00:41:11.808Z,99693.54
2019-01-30T00:43:57.471Z,99692.76
2019-01-30T00:46:23.224Z,99692.76
2019-01-30T00:48:48.991Z,99691.56
2019-01-30T00:51:14.761Z,99688.72
2019-01-30T00:53:40.529Z,99689.57
2019-01-30T00:56:06.284Z,99685.03
2019-01-30T00:58:32.059Z,99684.02
2019-01-30T01:00:58.401Z,99672.74
2019-01-30T01:03:25.477Z,99683.05
2019-01-30T01:05:51.237Z,99685.35
2019-01-30T01:08:17.015Z,99689.13
2019-01-30T01:10:42.971Z,99675.41
2019-01-30T01:13:08.747Z,99669.95
2019-01-30T01:15:34.498Z,99672.83
2019-01-30T01:18:00.275Z,99674.23
2019-01-30T01:20:26.128Z,99669.38
2019-01-30T01:22:51.905Z,99665.53
2019-01-30T01:25:59.419Z,99664.02
2019-01-30T01:28:25.208Z,99670.63
2019-01-30T01:30:50.966Z,99664.80
2019-01-30T01:33:36.633Z,99656.52
2019-01-30T01:39:29.465Z,99667.48
2019-01-30T01:41:55.224Z,99660.17
2019-01-30T01:44:20.992Z,99666.12
2019-01-30T01:46:46.750Z,99662.50
2019-01-30T01:49:12.529Z,99659.63
2019-01-30T01:51:38.289Z,99655.12
2019-01-30T01:54:04.062Z,99652.83
2019-01-30T01:56:29.826Z,99651.50
2019-01-30T01:58:55.592Z,99653.33
2019-01-30T02:01:21.348Z,99653.17
2019-01-30T02:03:47.123Z,99648.86
2019-01-30T02:06:12.875Z,99644.55
2019-01-30T02:08:38.648Z,99646.84
2019-01-30T02:11:04.501Z,99649.02
2019-01-30T02:13:30.283Z,99642.53
2019-01-30T02:15:56.031Z,99650.11
2019-01-30T02:18:21.804Z,99644.63
2019-01-30T02:20:47.563Z,99647.08
2019-01-30T02:23:13.450Z,99643.50
2019-01-30T02:25:39.200Z,99640.11
2019-01-30T02:28:04.959Z,99645.44
2019-01-30T02:30:30.747Z,99633.07
2019-01-30T02:36:10.518Z,99637.77
2019-01-30T02:41:08.805Z,99641.18
2019-01-30T02:43:34.549Z,99642.50
2019-01-30T02:46:00.328Z,99643.67
2019-01-30T02:48:26.082Z,99642.41
2019-01-30T02:50:51.864Z,99637.95
2019-01-30T02:53:17.614Z,99634.33
2019-01-30T02:55:43.383Z,99635.02
2019-01-30T02:58:09.145Z,99631.25
2019-01-30T03:00:35.006Z,99634.95
2019-01-30T03:03:00.759Z,99633.35
2019-01-30T03:05:26.524Z,99631.53
2019-01-30T03:07:52.384Z,99624.09
2019-01-30T03:10:59.833Z,99630.55
2019-01-30T03:13:25.586Z,99630.91
2019-01-30T03:15:51.366Z,99630.91
2019-01-30T03:18:17.121Z,99625.77
2019-01-30T03:20:42.894Z,99624.73
2019-01-30T03:23:08.650Z,99625.70
2019-01-30T03:25:34.429Z,99614.11
2019-01-30T03:28:00.191Z,99615.13
2019-01-30T03:33:39.804Z,99610.15
2019-01-30T03:36:05.569Z,99607.50
2019-01-30T03:38:31.329Z,99607.81
2019-01-30T03:40:57.107Z,99607.34
2019-01-30T03:43:22.868Z,99601.17
2019-01-30T03:45:48.644Z,99606.38
2019-01-30T03:48:14.400Z,99603.92
2019-01-30T03:50:40.224Z,99598.34
2019-01-30T03:53:05.969Z,99595.83
2019-01-30T03:55:31.756Z,99594.38
2019-01-30T03:57:57.508Z,99595.42
2019-01-30T04:01:04.957Z,99593.44
2019-01-30T04:03:30.715Z,99592.81
2019-01-30T04:05:56.494Z,99599.04
2019-01-30T04:08:22.235Z,99596.59
2019-01-30T04:10:48.011Z,99593.78
2019-01-30T04:13:13.757Z,99597.09
2019-01-30T04:15:39.518Z,99594.57
2019-01-30T04:18:05.283Z,99600.36
2019-01-30T04:20:31.037Z,99599.86
2019-01-30T04:22:56.808Z,99602.31
2019-01-30T04:25:22.563Z,99591.39
2019-01-30T04:27:48.390Z,99593.41
2019-01-30T04:30:33.981Z,99593.78
2019-01-30T04:32:59.741Z,99601.25
2019-01-30T04:35:25.495Z,99598.73
2019-01-30T04:37:51.275Z,99599.14
2019-01-30T04:40:58.703Z,99590.57
2019-01-30T04:43:24.470Z,99595.52
2019-01-30T04:45:50.220Z,99597.00
2019-01-30T04:48:15.987Z,99589.87
2019-01-30T04:50:41.750Z,99589.87
2019-01-30T04:53:07.510Z,99588.40
2019-01-30T04:55:33.264Z,99586.41
2019-01-30T04:57:59.039Z,99586.41
2019-01-30T05:00:24.897Z,99581.25
2019-01-30T05:03:32.360Z,99589.47
2019-01-30T05:05:58.094Z,99583.36
2019-01-30T05:08:23.858Z,99580.63
2019-01-30T05:10:49.607Z,99582.01
2019-01-30T05:13:15.373Z,99578.03
2019-01-30T05:15:41.124Z,99582.35
2019-01-30T05:18:06.897Z,99580.24
2019-01-30T05:20:32.649Z,99573.47
2019-01-30T05:22:58.421Z,99572.46
2019-01-30T05:25:24.168Z,99572.78
2019-01-30T05:27:49.940Z,99570.00
2019-01-30T05:30:57.363Z,99567.70
2019-01-30T05:33:23.125Z,99564.71
2019-01-30T05:35:48.884Z,99559.23
2019-01-30T05:38:14.662Z,99560.24
2019-01-30T05:40:40.410Z,99560.77
2019-01-30T05:43:06.291Z,99564.61
2019-01-30T05:45:32.039Z,99556.49
2019-01-30T05:47:57.798Z,99555.48
2019-01-30T05:50:23.581Z,99556.27
2019-01-30T05:52:49.333Z,99561.88
2019-01-30T05:55:56.778Z,99561.19
2019-01-30T05:58:22.669Z,99563.83
2019-01-30T06:00:48.432Z,99555.21
2019-01-30T06:03:34.113Z,99558.20
2019-01-30T06:05:59.862Z,99560.84
2019-01-30T06:08:25.618Z,99561.48
2019-01-30T06:10:51.393Z,99561.31
2019-01-30T06:13:17.181Z,99548.44
2019-01-30T06:15:42.951Z,99553.89
2019-01-30T06:18:08.710Z,99561.31
2019-01-30T06:20:34.489Z,99557.35
2019-01-30T06:23:01.847Z,99560.00
2019-01-30T06:25:27.925Z,99555.69
2019-01-30T06:27:53.670Z,99559.02
2019-01-30T06:31:01.119Z,99561.03
2019-01-30T06:33:26.874Z,99562.17
2019-01-30T06:35:52.649Z,99564.18
2019-01-30T06:38:18.397Z,99561.88
2019-01-30T06:40:44.162Z,99562.20
2019-01-30T06:43:10.015Z,99560.24
2019-01-30T06:45:35.781Z,99557.41
2019-01-30T06:48:01.535Z,99556.91
2019-01-30T06:50:27.414Z,99555.45
2019-01-30T06:52:53.171Z,99564.18
2019-01-30T06:55:18.946Z,99564.20
2019-01-30T06:57:44.694Z,99562.60
2019-01-30T07:03:24.563Z,99569.16
2019-01-30T07:05:50.317Z,99580.84
2019-01-30T07:08:16.065Z,99565.25
2019-01-30T07:10:41.829Z,99575.54
2019-01-30T07:13:07.584Z,99570.38
2019-01-30T07:15:33.348Z,99567.39
2019-01-30T07:17:59.105Z,99574.22
2019-01-30T07:20:24.851Z,99575.89
2019-01-30T07:22:50.615Z,99571.95
2019-01-30T07:25:58.072Z,99577.23
2019-01-30T07:28:23.831Z,99568.32
2019-01-30T07:30:49.598Z,99574.47
2019-01-30T07:33:15.365Z,99570.49
2019-01-30T07:35:41.118Z,99578.46
2019-01-30T07:38:06.884Z,99582.30
2019-01-30T07:40:32.639Z,99579.84
2019-01-30T07:42:58.408Z,99580.53
2019-01-30T07:46:05.832Z,99581.34
2019-01-30T07:48:31.601Z,99579.05
2019-01-30T07:50:57.365Z,99587.39
2019-01-30T07:53:23.141Z,99585.77
2019-01-30T07:55:48.884Z,99587.63
2019-01-30T07:58:14.760Z,99588.09
2019-01-30T08:00:40.508Z,99594.77
2019-01-30T08:03:06.271Z,99594.83
2019-01-30T08:05:32.022Z,99595.53
2019-01-30T08:07:57.790Z,99597.20
2019-01-30T08:10:23.644Z,99604.70
2019-01-30T08:12:49.502Z,99600.30
2019-01-30T08:18:42.323Z,99599.00
2019-01-30T08:21:08.079Z,99603.37
2019-01-30T08:23:33.848Z,99602.09
2019-01-30T08:25:59.624Z,99598.64
2019-01-30T08:28:25.768Z,99607.41
2019-01-30T08:30:53.380Z,99596.22
2019-01-30T08:33:21.587Z,99601.19
2019-01-30T08:35:48.348Z,99607.17
2019-01-30T08:38:14.114Z,99601.59
2019-01-30T08:40:39.870Z,99602.09
2019-01-30T08:43:05.638Z,99598.30
2019-01-30T08:45:31.387Z,99594.84
2019-01-30T08:47:57.257Z,99595.69
2019-01-30T08:53:50.090Z,99589.81
2019-01-30T08:56:15.844Z,99597.77
2019-01-30T08:58:41.621Z,99596.48
2019-01-30T09:01:07.370Z,99585.58
2019-01-30T09:03:33.143Z,99595.38
2019-01-30T09:05:58.940Z,99596.23
2019-01-30T09:08:24.658Z,99597.09
2019-01-30T09:10:50.510Z,99602.05
2019-01-30T09:13:16.294Z,99592.30
2019-01-30T09:15:42.045Z,99593.12
2019-01-30T09:18:07.902Z,99597.61
2019-01-30T09:20:33.668Z,99592.55
2019-01-30T09:22:59.422Z,99596.40
2019-01-30T09:26:06.866Z,99593.75
2019-01-30T09:28:32.626Z,99596.23
2019-01-30T09:30:58.399Z,99590.45
2019-01-30T09:33:25.884Z,99584.03
2019-01-30T09:35:51.819Z,99585.53
2019-01-30T09:38:17.619Z,99580.13
2019-01-30T09:40:43.371Z,99572.81
2019-01-30T09:43:09.125Z,99580.49
2019-01-30T09:45:35.033Z,99583.82
2019-01-30T09:48:00.755Z,99578.38
2019-01-30T09:50:26.567Z,99577.87
2019-01-30T09:53:33.977Z,99581.03
2019-01-30T09:55:59.750Z,99581.70
2019-01-30T09:58:25.499Z,99580.41
2019-01-30T10:00:51.268Z,99584.08
2019-01-30T10:03:17.022Z,99570.83
2019-01-30T10:05:42.795Z,99582.29
2019-01-30T10:11:35.626Z,99573.70
2019-01-30T10:14:43.062Z,99584.17
2019-01-30T10:17:08.830Z,99580.86
2019-01-30T10:19:34.591Z,99571.75
2019-01-30T10:22:00.362Z,99573.25
2019-01-30T10:24:26.116Z,99567.11
2019-01-30T10:26:51.883Z,99568.27
2019-01-30T10:29:17.634Z,99570.27
2019-01-30T10:31:43.415Z,99565.63
2019-01-30T10:34:09.161Z,99566.97
2019-01-30T10:36:34.941Z,99561.50
2019-01-30T10:39:00.686Z,99568.96
2019-01-30T10:41:26.461Z,99571.97
2019-01-30T10:43:52.215Z,99561.52
2019-01-30T10:46:18.087Z,99572.45
2019-01-30T10:48:43.850Z,99570.80
2019-01-30T10:51:09.625Z,99565.67
2019-01-30T10:53:35.377Z,99557.84
2019-01-30T10:56:01.139Z,99559.68
2019-01-30T10:58:26.919Z,99554.70
2019-01-30T11:00:52.669Z,99552.40
2019-01-30T11:03:18.542Z,99548.91
2019-01-30T11:05:44.566Z,99551.71
2019-01-30T11:08:12.064Z,99551.88
2019-01-30T11:10:37.826Z,99551.72
2019-01-30T11:13:45.263Z,99544.27
2019-01-30T11:16:11.013Z,99547.08
2019-01-30T11:18:36.801Z,99538.44
2019-01-30T11:21:44.228Z,99535.11
2019-01-30T11:24:10.000Z,99534.13
2019-01-30T11:26:36.540Z,99536.77
2019-01-30T11:29:03.427Z,99531.64
2019-01-30T11:31:29.179Z,99532.47
2019-01-30T11:33:55.059Z,99529.97
2019-01-30T11:36:20.815Z,99518.02
2019-01-30T11:38:46.590Z,99515.34
2019-01-30T11:41:12.338Z,99518.52
2019-01-30T11:43:38.101Z,99508.87
2019-01-30T11:46:03.953Z,99499.75
2019-01-30T11:48:29.730Z,99505.87
2019-01-30T11:50:55.486Z,99498.56
2019-01-30T11:53:21.291Z,99497.58
2019-01-30T11:55:47.035Z,99491.75
2019-01-30T11:58:12.808Z,99491.60
2019-01-30T12:00:58.961Z,99479.80
2019-01-30T12:03:24.727Z,99479.80
2019-01-30T12:05:50.481Z,99484.42
2019-01-30T12:08:16.365Z,99478.59
2019-01-30T12:10:42.107Z,99472.91
2019-01-30T12:13:07.870Z,99473.38
2019-01-30T12:15:33.627Z,99471.86
2019-01-30T12:17:59.390Z,99466.20
2019-01-30T12:20:25.158Z,99463.88
2019-01-30T12:22:51.124Z,99466.55
2019-01-30T12:25:58.560Z,99446.92
2019-01-30T12:28:24.340Z,99458.85
2019-01-30T12:30:50.097Z,99453.52
2019-01-30T12:33:15.831Z,99446.74
2019-01-30T12:35:41.597Z,99442.08
2019-01-30T12:38:07.369Z,99448.42
2019-01-30T12:40:33.121Z,99443.42
2019-01-30T12:42:58.882Z,99441.80
2019-01-30T12:48:38.085Z,99434.23
2019-01-30T12:51:03.868Z,99426.73
2019-01-30T12:53:29.623Z,99431.52
2019-01-30T12:55:55.385Z,99425.17
2019-01-30T12:58:21.134Z,99419.47
2019-01-30T13:00:46.900Z,99416.45
2019-01-30T13:03:12.671Z,99418.70
2019-01-30T13:05:38.540Z,99414.33
2019-01-30T13:08:24.191Z,99406.19
2019-01-30T13:10:49.962Z,99406.19
2019-01-30T13:13:15.716Z,99406.41
2019-01-30T13:15:41.481Z,99405.14
2019-01-30T13:18:17.837Z,99396.52
2019-01-30T13:20:34.917Z,99402.36
2019-01-30T13:23:00.670Z,99403.41
2019-01-30T13:26:08.129Z,99396.44
2019-01-30T13:28:33.887Z,99398.77
2019-01-30T13:30:59.754Z,99401.95
2019-01-30T13:33:25.511Z,99396.80
2019-01-30T13:35:51.280Z,99397.97
2019-01-30T13:38:17.053Z,99397.31
2019-01-30T13:40:42.810Z,99394.85
2019-01-30T13:43:08.573Z,99398.33
2019-01-30T13:45:34.351Z,99395.70
2019-01-30T13:48:00.102Z,99394.86
2019-01-30T13:51:07.571Z,99394.38
2019-01-30T13:53:33.337Z,99389.91
2019-01-30T13:55:59.106Z,99387.54
2019-01-30T13:58:25.011Z,99386.20
2019-01-30T14:00:50.744Z,99383.55
2019-01-30T14:03:16.529Z,99386.22
2019-01-30T14:05:42.294Z,99374.09
2019-01-30T14:08:08.134Z,99383.69
2019-01-30T14:10:34.047Z,99379.89
2019-01-30T14:12:59.766Z,99384.34
2019-01-30T14:16:07.257Z,99377.89
2019-01-30T14:18:32.979Z,99366.73
2019-01-30T14:20:58.779Z,99378.04
2019-01-30T14:23:24.512Z,99383.06
2019-01-30T14:25:50.268Z,99376.95
2019-01-30T14:28:16.066Z,99379.44
2019-01-30T14:30:41.792Z,99375.48
2019-01-30T14:33:07.762Z,99378.01
2019-01-30T14:36:15.216Z,99375.69
2019-01-30T14:38:40.991Z,99371.37
2019-01-30T14:41:06.737Z,99371.08
2019-01-30T14:43:32.514Z,99369.56
2019-01-30T14:45:58.249Z,99357.78
2019-01-30T14:48:24.022Z,99360.44
2019-01-30T14:50:49.816Z,99348.95
2019-01-30T14:53:15.581Z,99352.94
2019-01-30T14:55:41.312Z,99354.28
2019-01-30T14:58:48.789Z,99360.97
2019-01-30T15:01:14.550Z,99352.52
2019-01-30T15:03:40.310Z,99357.66
2019-01-30T15:06:06.062Z,99350.72
2019-01-30T15:08:31.828Z,99356.03
2019-01-30T15:10:57.582Z,99351.71
2019-01-30T15:13:23.355Z,99350.90
2019-01-30T15:15:49.232Z,99354.04
2019-01-30T15:18:14.985Z,99343.92
2019-01-30T15:20:40.770Z,99355.89
2019-01-30T15:23:48.233Z,99339.80
2019-01-30T15:26:13.947Z,99344.73
2019-01-30T15:28:39.734Z,99353.41
2019-01-30T15:31:05.468Z,99346.62
2019-01-30T15:33:31.243Z,99346.62
2019-01-30T15:35:56.994Z,99340.45
2019-01-30T15:38:22.787Z,99334.48
2019-01-30T15:40:48.516Z,99344.11
2019-01-30T15:43:14.382Z,99327.50
2019-01-30T15:45:40.242Z,99330.86
2019-01-30T15:48:06.018Z,99331.67
2019-01-30T15:50:51.652Z,99336.84
2019-01-30T15:53:17.441Z,99332.19
2019-01-30T15:55:43.199Z,99330.86
2019-01-30T15:58:50.640Z,99322.74
2019-01-30T16:04:43.470Z,99324.73
2019-01-30T16:07:09.223Z,99332.22
2019-01-30T16:09:35.044Z,99332.55
2019-01-30T16:12:00.796Z,99332.55
2019-01-30T16:14:26.596Z,99334.88
2019-01-30T16:16:52.350Z,99338.53
2019-01-30T16:19:18.125Z,99343.36
2019-01-30T16:21:45.093Z,99336.02
2019-01-30T16:24:10.948Z,99343.36
2019-01-30T16:26:36.699Z,99335.36
2019-01-30T16:29:03.014Z,99342.48
2019-01-30T16:31:48.930Z,99335.84
2019-01-30T16:34:14.694Z,99341.64
2019-01-30T16:36:40.477Z,99331.52
2019-01-30T16:39:47.948Z,99336.33
2019-01-30T16:42:13.866Z,99344.15
2019-01-30T16:44:39.626Z,99342.16
2019-01-30T16:47:05.392Z,99341.82
2019-01-30T16:49:51.051Z,99346.80
2019-01-30T16:52:16.838Z,99345.45
2019-01-30T16:54:42.596Z,99352.97
2019-01-30T16:57:08.444Z,99357.77
2019-01-30T16:59:34.223Z,99345.14
2019-01-30T17:01:59.988Z,99354.11
2019-01-30T17:04:25.763Z,99352.12
2019-01-30T17:06:51.540Z,99353.96
2019-01-30T17:09:17.307Z,99354.30
2019-01-30T17:11:43.079Z,99355.44
2019-01-30T17:14:08.872Z,99353.63
2019-01-30T17:16:34.624Z,99353.11
2019-01-30T17:19:00.385Z,99369.23
2019-01-30T17:21:26.155Z,99347.13
2019-01-30T17:23:51.905Z,99358.77
2019-01-30T17:26:17.684Z,99353.92
2019-01-30T17:28:43.444Z,99354.77
2019-01-30T17:31:09.227Z,99354.08
2019-01-30T17:33:34.977Z,99355.59
2019-01-30T17:36:00.745Z,99357.41
2019-01-30T17:38:26.501Z,99357.73
2019-01-30T17:40:52.381Z,99354.08
2019-01-30T17:43:18.140Z,99350.79
2019-01-30T17:45:44.013Z,99357.10
2019-01-30T17:48:51.457Z,99361.93
2019-01-30T17:51:17.234Z,99363.08
2019-01-30T17:53:42.982Z,99361.75
2019-01-30T17:56:08.761Z,99361.45
2019-01-30T17:58:34.514Z,99368.57
2019-01-30T18:01:00.481Z,99366.58
2019-01-30T18:03:46.141Z,99361.77
2019-01-30T18:06:12.969Z,99361.77
2019-01-30T18:08:39.672Z,99366.09
2019-01-30T18:11:05.443Z,99374.73
2019-01-30T18:13:31.190Z,99365.09
2019-01-30T18:15:57.046Z,99363.61
2019-01-30T18:18:22.811Z,99363.09
2019-01-30T18:20:48.658Z,99361.11
2019-01-30T18:23:14.433Z,99365.09
2019-01-30T18:25:40.284Z,99364.09
2019-01-30T18:28:06.151Z,99358.79
2019-01-30T18:30:31.906Z,99362.59
2019-01-30T18:32:57.666Z,99376.90
2019-01-30T18:35:23.414Z,99363.76
2019-01-30T18:37:49.185Z,99362.45
2019-01-30T18:43:42.013Z,99363.12
2019-01-30T18:46:07.768Z,99378.39
2019-01-30T18:48:33.538Z,99371.41
2019-01-30T18:50:59.298Z,99372.77
2019-01-30T18:53:25.084Z,99377.08
2019-01-30T18:55:50.937Z,99380.39
2019-01-30T18:58:16.702Z,99375.27
2019-01-30T19:00:42.460Z,99374.75
2019-01-30T19:03:49.899Z,99372.09
2019-01-30T19:06:15.669Z,99368.94
2019-01-30T19:08:41.442Z,99380.72
2019-01-30T19:11:07.197Z,99375.90
2019-01-30T19:13:32.962Z,99370.44
2019-01-30T19:15:58.715Z,99375.41
2019-01-30T19:18:24.485Z,99371.75
2019-01-30T19:20:50.336Z,99369.10
2019-01-30T19:23:16.120Z,99361.47
2019-01-30T19:25:41.870Z,99367.95
2019-01-30T19:28:49.353Z,99356.48
2019-01-30T19:31:15.090Z,99372.75
2019-01-30T19:33:40.848Z,99372.09
2019-01-30T19:36:06.610Z,99372.42
2019-01-30T19:38:32.481Z,99364.45
2019-01-30T19:41:18.142Z,99361.81
2019-01-30T19:43:43.909Z,99361.81
2019-01-30T19:46:09.656Z,99369.11
2019-01-30T19:48:35.440Z,99359.30
2019-01-30T19:51:01.746Z,99362.45
2019-01-30T19:53:28.887Z,99362.95
2019-01-30T19:55:54.648Z,99364.78
2019-01-30T19:58:20.427Z,99370.09
2019-01-30T20:00:46.273Z,99370.75
2019-01-30T20:03:53.733Z,99371.75
2019-01-30T20:06:19.481Z,99374.41
2019-01-30T20:08:45.359Z,99377.72
2019-01-30T20:11:11.107Z,99371.75
2019-01-30T20:13:36.896Z,99368.42
2019-01-30T20:19:30.118Z,99363.81
2019-01-30T20:21:55.867Z,99370.77
2019-01-30T20:24:21.643Z,99357.81
2019-01-30T20:26:47.381Z,99349.86
2019-01-30T20:29:13.146Z,99348.55
2019-01-30T20:31:38.903Z,99339.57
2019-01-30T20:34:10.402Z,99336.25
2019-01-30T20:39:39.629Z,99325.32
2019-01-30T20:42:05.386Z,99323.66
2019-01-30T20:44:31.195Z,99334.27
2019-01-30T20:46:56.951Z,99332.61
2019-01-30T20:49:22.702Z,99330.11
2019-01-30T20:51:48.487Z,99338.38
2019-01-30T20:54:14.464Z,99334.24
2019-01-30T20:56:42.934Z,99336.06
2019-01-30T20:59:08.881Z,99339.05
2019-01-30T21:01:35.098Z,99339.55
2019-01-30T21:04:21.029Z,99340.22
2019-01-30T21:06:47.383Z,99340.55
2019-01-30T21:09:16.063Z,99345.86
2019-01-30T21:14:36.514Z,99343.22
2019-01-30T21:26:45.045Z,99335.76
2019-01-30T21:35:43.675Z,99327.62
2019-01-30T21:38:51.306Z,99335.58
2019-01-30T21:41:17.884Z,99332.94
2019-01-30T21:43:44.076Z,99327.95
2019-01-30T21:49:03.778Z,99331.11
2019-01-30T21:51:29.947Z,99330.59
2019-01-30T21:54:37.561Z,99320.15
2019-01-30T21:57:06.354Z,99322.32
2019-01-30T22:02:19.629Z,99303.58
2019-01-30T22:05:05.565Z,99306.06
2019-01-30T22:07:31.656Z,99296.93
2019-01-30T22:10:17.605Z,99306.23
2019-01-30T22:12:43.970Z,99313.02
2019-01-30T22:15:51.585Z,99316.31
2019-01-30T22:18:17.644Z,99319.48
2019-01-30T22:20:43.875Z,99316.33
2019-01-30T22:23:37.234Z,99308.55
2019-01-30T22:26:03.390Z,99312.34
2019-01-30T22:28:49.236Z,99316.17
2019-01-30T22:31:15.262Z,99310.87
2019-01-30T22:33:41.285Z,99309.03
2019-01-30T22:36:07.204Z,99295.78
2019-01-30T22:38:33.192Z,99298.09
2019-01-30T22:41:19.237Z,99296.10
2019-01-30T22:43:45.371Z,99299.27
2019-01-30T22:46:11.635Z,99298.61
2019-01-30T22:48:37.771Z,99290.48
2019-01-30T22:54:11.340Z,99303.73
2019-01-30T22:56:37.816Z,99298.77
2019-01-30T22:59:05.032Z,99295.78
2019-01-30T23:02:12.667Z,99292.97
2019-01-30T23:05:20.273Z,99291.48
2019-01-30T23:11:59.974Z,99295.44
2019-01-30T23:18:19.663Z,99298.77
2019-01-30T23:21:25.509Z,99296.12
2019-01-30T23:24:33.171Z,99297.93
2019-01-30T23:27:58.782Z,99293.80
2019-01-30T23:31:04.660Z,99297.10
2019-01-30T23:34:15.008Z,99291.30
2019-01-30T23:37:22.604Z,99281.20
2019-01-30T23:40:30.246Z,99290.98
2019-01-30T23:43:36.060Z,99286.83
2019-01-30T23:46:44.609Z,99289.31
2019-01-30T23:50:10.223Z,99285.83
2019-01-30T23:53:17.863Z,99281.53
2019-01-30T23:56:43.454Z,99278.72
