createdAt,value
2023-03-20T00:00:59.273Z,10.00
2023-03-20T00:02:31.592Z,10.00
2023-03-20T00:04:05.034Z,10.00
2023-03-20T00:05:38.632Z,10.00
2023-03-20T00:07:12.754Z,10.00
2023-03-20T00:08:47.365Z,10.00
2023-03-20T00:10:21.999Z,9.90
2023-03-20T00:11:56.866Z,10.00
2023-03-20T00:13:31.275Z,10.00
2023-03-20T00:15:06.964Z,10.00
2023-03-20T00:16:43.569Z,10.00
2023-03-20T00:18:19.888Z,10.00
2023-03-20T00:19:51.970Z,10.00
2023-03-20T00:21:25.625Z,10.00
2023-03-20T00:22:58.951Z,10.00
2023-03-20T00:24:32.203Z,10.00
2023-03-20T00:26:05.546Z,9.90
2023-03-20T00:27:37.699Z,10.00
2023-03-20T00:29:21.380Z,9.90
2023-03-20T00:30:53.513Z,9.90
2023-03-20T00:32:28.285Z,9.90
2023-03-20T00:34:07.362Z,9.90
2023-03-20T00:35:40.570Z,9.90
2023-03-20T00:37:12.753Z,9.90
2023-03-20T00:38:45.821Z,9.90
2023-03-20T00:40:19.239Z,9.90
2023-03-20T00:41:55.908Z,9.90
2023-03-20T00:43:29.191Z,9.90
2023-03-20T00:45:05.068Z,9.90
2023-03-20T00:46:40.671Z,9.90
2023-03-20T00:48:16.930Z,9.90
2023-03-20T00:49:54.454Z,9.90
2023-03-20T00:51:27.749Z,9.90
2023-03-20T00:53:01.314Z,9.90
2023-03-20T00:54:34.666Z,9.80
2023-03-20T00:56:17.922Z,9.80
2023-03-20T00:57:54.326Z,9.80
2023-03-20T00:59:32.661Z,9.80
2023-03-20T01:01:07.593Z,9.80
2023-03-20T01:02:41.023Z,9.80
2023-03-20T01:04:17.442Z,9.80
2023-03-20T01:05:52.478Z,9.80
2023-03-20T01:07:25.669Z,9.80
2023-03-20T01:08:58.839Z,9.70
2023-03-20T01:10:34.358Z,9.70
2023-03-20T01:12:08.759Z,9.70
2023-03-20T01:13:42.310Z,9.70
2023-03-20T01:15:23.695Z,9.70
2023-03-20T01:16:57.290Z,9.70
2023-03-20T01:18:30.409Z,9.60
2023-03-20T01:20:02.589Z,9.60
2023-03-20T01:21:36.590Z,9.60
2023-03-20T01:23:10.637Z,9.60
2023-03-20T01:24:43.009Z,9.50
2023-03-20T01:26:34.849Z,9.50
2023-03-20T01:28:18.237Z,9.50
2023-03-20T01:29:50.392Z,9.40
2023-03-20T01:31:24.323Z,9.40
2023-03-20T01:33:00.795Z,9.40
2023-03-20T01:34:34.005Z,9.30
2023-03-20T01:36:10.500Z,9.30
2023-03-20T01:37:45.064Z,9.30
2023-03-20T01:39:19.101Z,9.30
2023-03-20T01:40:58.329Z,9.30
2023-03-20T01:42:32.338Z,9.20
2023-03-20T01:44:22.104Z,9.20
2023-03-20T01:46:04.024Z,9.10
2023-03-20T01:47:41.128Z,9.10
2023-03-20T01:50:17.582Z,9.10
2023-03-20T01:51:54.601Z,9.00
2023-03-20T01:53:31.212Z,9.00
2023-03-20T01:55:07.844Z,8.90
2023-03-20T01:56:47.773Z,9.00
2023-03-20T01:58:27.045Z,8.90
2023-03-20T02:00:07.053Z,8.90
2023-03-20T02:01:49.707Z,8.90
2023-03-20T02:03:26.056Z,8.90
2023-03-20T02:05:21.711Z,8.80
2023-03-20T02:06:57.269Z,8.90
2023-03-20T02:08:47.184Z,8.80
2023-03-20T02:10:21.880Z,8.80
2023-03-20T02:12:00.856Z,8.80
2023-03-20T02:13:36.440Z,8.80
2023-03-20T02:15:11.822Z,8.80
2023-03-20T02:16:59.201Z,8.80
2023-03-20T02:18:41.367Z,8.80
2023-03-20T02:20:32.899Z,8.70
2023-03-20T02:22:52.091Z,8.70
2023-03-20T02:25:29.378Z,8.70
2023-03-20T02:27:14.529Z,8.70
2023-03-20T02:29:28.696Z,8.70
2023-03-20T02:31:30.810Z,8.70
2023-03-20T02:33:54.669Z,8.70
2023-03-20T02:36:27.475Z,8.70
2023-03-20T02:38:30.796Z,8.70
2023-03-20T02:40:22.571Z,8.70
2023-03-20T02:42:05.689Z,8.60
2023-03-20T02:43:48.703Z,8.60
2023-03-20T02:45:28.907Z,8.60
2023-03-20T02:47:24.835Z,8.60
2023-03-20T02:49:11.552Z,8.60
2023-03-20T02:50:52.685Z,8.60
2023-03-20T02:52:37.166Z,8.60
2023-03-20T02:54:24.455Z,8.60
2023-03-20T02:56:13.254Z,8.60
2023-03-20T02:58:00.984Z,8.60
2023-03-20T02:59:43.070Z,8.60
2023-03-20T03:01:25.074Z,8.60
2023-03-20T03:03:11.529Z,8.60
2023-03-20T03:04:56.621Z,8.60
2023-03-20T03:06:33.019Z,8.60
2023-03-20T03:08:10.943Z,8.60
2023-03-20T03:09:53.735Z,8.60
2023-03-20T03:11:27.257Z,8.60
2023-03-20T03:13:05.665Z,8.60
2023-03-20T03:14:46.606Z,8.60
2023-03-20T03:16:28.187Z,8.60
2023-03-20T03:18:04.998Z,8.60
2023-03-20T03:19:42.415Z,8.60
2023-03-20T03:21:19.759Z,8.60
2023-03-20T03:22:53.479Z,8.60
2023-03-20T03:24:40.743Z,8.60
2023-03-20T03:26:23.687Z,8.60
2023-03-20T03:28:09.204Z,8.60
2023-03-20T03:29:44.030Z,8.60
2023-03-20T03:31:19.477Z,8.60
2023-03-20T03:33:15.313Z,8.60
2023-03-20T03:34:49.181Z,8.60
2023-03-20T03:36:39.595Z,8.60
2023-03-20T03:38:30.850Z,8.60
2023-03-20T03:40:20.962Z,8.60
2023-03-20T03:42:07.638Z,8.60
2023-03-20T03:43:51.956Z,8.60
2023-03-20T03:45:34.521Z,8.60
2023-03-20T03:47:14.032Z,8.60
2023-03-20T03:48:55.349Z,8.60
2023-03-20T03:50:34.990Z,8.50
2023-03-20T03:52:14.405Z,8.60
2023-03-20T03:53:55.281Z,8.50
2023-03-20T03:55:36.381Z,8.50
2023-03-20T03:57:23.699Z,8.50
2023-03-20T03:59:01.838Z,8.50
2023-03-20T04:00:36.552Z,8.50
2023-03-20T04:02:11.283Z,8.50
2023-03-20T04:03:52.143Z,8.50
2023-03-20T04:05:31.344Z,8.50
2023-03-20T04:07:05.560Z,8.50
2023-03-20T04:08:41.013Z,8.50
2023-03-20T04:10:15.339Z,8.50
2023-03-20T04:11:53.283Z,8.50
2023-03-20T04:13:26.869Z,8.50
2023-03-20T04:15:02.465Z,8.40
2023-03-20T04:16:36.770Z,8.40
2023-03-20T04:18:16.452Z,8.40
2023-03-20T04:19:50.704Z,8.40
2023-03-20T04:21:25.480Z,8.40
2023-03-20T04:22:59.133Z,8.40
2023-03-20T04:24:32.810Z,8.40
2023-03-20T04:26:07.532Z,8.40
2023-03-20T04:27:40.728Z,8.30
2023-03-20T04:29:21.416Z,8.30
2023-03-20T04:31:02.750Z,8.30
2023-03-20T04:32:54.455Z,8.30
2023-03-20T04:34:39.301Z,8.30
2023-03-20T04:36:32.549Z,8.30
2023-03-20T04:38:04.837Z,8.30
2023-03-20T04:39:42.294Z,8.30
2023-03-20T04:41:15.462Z,8.30
2023-03-20T04:42:49.906Z,8.30
2023-03-20T04:44:25.526Z,8.20
2023-03-20T04:45:59.142Z,8.30
2023-03-20T04:47:32.618Z,8.30
2023-03-20T04:49:06.206Z,8.20
2023-03-20T04:50:39.784Z,8.20
2023-03-20T04:52:13.730Z,8.30
2023-03-20T04:53:49.197Z,8.30
2023-03-20T04:55:22.628Z,8.30
2023-03-20T04:56:56.250Z,8.20
2023-03-20T04:58:29.936Z,8.20
2023-03-20T05:00:05.276Z,8.30
2023-03-20T05:01:38.628Z,8.20
2023-03-20T05:03:12.048Z,8.20
2023-03-20T05:04:45.852Z,8.20
2023-03-20T05:06:19.164Z,8.20
2023-03-20T05:07:53.113Z,8.20
2023-03-20T05:09:35.197Z,8.20
2023-03-20T05:11:10.893Z,8.20
2023-03-20T05:13:02.697Z,8.20
2023-03-20T05:14:59.669Z,8.20
2023-03-20T05:16:57.279Z,8.20
2023-03-20T05:18:29.626Z,8.20
2023-03-20T05:20:31.336Z,8.20
2023-03-20T05:22:11.365Z,8.10
2023-03-20T05:24:03.413Z,8.10
2023-03-20T05:25:36.966Z,8.10
2023-03-20T05:27:43.005Z,8.10
2023-03-20T05:29:40.597Z,8.10
2023-03-20T05:31:13.776Z,8.10
2023-03-20T05:33:08.463Z,8.10
2023-03-20T05:35:12.658Z,8.10
2023-03-20T05:37:08.980Z,8.00
2023-03-20T05:39:00.913Z,8.10
2023-03-20T05:40:50.564Z,8.00
2023-03-20T05:42:23.886Z,8.10
2023-03-20T05:44:16.504Z,8.10
2023-03-20T05:46:04.494Z,8.10
2023-03-20T05:48:01.065Z,8.00
2023-03-20T05:49:53.759Z,8.00
2023-03-20T05:51:38.227Z,8.00
2023-03-20T05:53:28.246Z,8.00
2023-03-20T05:55:16.950Z,8.00
2023-03-20T05:57:10.050Z,8.00
2023-03-20T05:59:02.876Z,8.00
2023-03-20T06:00:53.429Z,8.00
2023-03-20T06:02:47.344Z,8.00
2023-03-20T06:04:58.297Z,8.00
2023-03-20T06:06:37.819Z,8.00
2023-03-20T06:08:11.232Z,8.00
2023-03-20T06:09:44.426Z,7.90
2023-03-20T06:11:19.912Z,7.90
2023-03-20T06:12:55.009Z,7.90
2023-03-20T06:14:31.719Z,7.90
2023-03-20T06:16:10.457Z,7.90
2023-03-20T06:17:44.707Z,7.90
2023-03-20T06:19:21.949Z,7.90
2023-03-20T06:20:58.296Z,7.90
2023-03-20T06:22:34.244Z,7.90
2023-03-20T06:24:08.485Z,7.90
2023-03-20T06:25:41.587Z,7.90
2023-03-20T06:27:14.869Z,7.90
2023-03-20T06:28:48.742Z,7.90
2023-03-20T06:30:22.049Z,7.90
2023-03-20T06:31:57.016Z,7.90
2023-03-20T06:33:34.661Z,7.90
2023-03-20T06:35:09.964Z,7.90
2023-03-20T06:36:45.680Z,7.90
2023-03-20T06:38:24.997Z,7.90
2023-03-20T06:39:58.600Z,7.90
2023-03-20T06:41:34.916Z,7.90
2023-03-20T06:43:12.645Z,7.90
2023-03-20T06:44:52.833Z,7.90
2023-03-20T06:46:55.130Z,7.90
2023-03-20T06:48:28.318Z,7.90
2023-03-20T06:50:02.261Z,8.00
2023-03-20T06:51:37.411Z,7.90
2023-03-20T06:53:13.406Z,8.00
2023-03-20T06:54:52.055Z,8.00
2023-03-20T06:56:25.597Z,8.00
2023-03-20T06:57:58.654Z,7.90
2023-03-20T06:59:32.428Z,7.90
2023-03-20T07:01:11.328Z,7.90
2023-03-20T07:02:44.786Z,7.90
2023-03-20T07:04:20.906Z,8.00
2023-03-20T07:05:58.195Z,7.90
2023-03-20T07:07:31.526Z,7.90
2023-03-20T07:09:07.691Z,7.90
2023-03-20T07:10:41.092Z,7.90
2023-03-20T07:12:15.952Z,7.90
2023-03-20T07:13:50.293Z,7.90
2023-03-20T07:16:01.283Z,7.90
2023-03-20T07:17:39.308Z,7.90
2023-03-20T07:19:13.439Z,7.90
2023-03-20T07:20:49.363Z,7.90
2023-03-20T07:22:26.941Z,7.90
2023-03-20T07:24:12.246Z,7.90
2023-03-20T07:25:46.255Z,8.00
2023-03-20T07:27:23.396Z,7.90
2023-03-20T07:28:59.964Z,8.00
2023-03-20T07:30:33.740Z,8.00
2023-03-20T07:32:06.969Z,8.00
2023-03-20T07:33:43.602Z,8.00
2023-03-20T07:35:16.937Z,7.90
2023-03-20T07:36:50.945Z,7.90
2023-03-20T07:38:27.108Z,8.00
2023-03-20T07:40:14.293Z,8.00
2023-03-20T07:41:59.303Z,8.00
2023-03-20T07:43:44.908Z,8.00
2023-03-20T07:45:27.209Z,8.00
2023-03-20T07:47:02.651Z,8.00
2023-03-20T07:48:35.898Z,8.00
2023-03-20T07:50:10.151Z,8.00
2023-03-20T07:51:43.262Z,8.00
2023-03-20T07:53:16.652Z,8.00
2023-03-20T07:54:49.743Z,8.00
2023-03-20T07:56:24.377Z,8.00
2023-03-20T07:57:57.847Z,8.10
2023-03-20T07:59:31.128Z,8.00
2023-03-20T08:01:04.827Z,8.10
2023-03-20T08:02:38.218Z,8.10
2023-03-20T08:04:11.781Z,8.20
2023-03-20T08:05:47.301Z,8.10
2023-03-20T08:07:21.256Z,8.10
2023-03-20T08:08:54.540Z,8.10
2023-03-20T08:10:27.817Z,8.10
2023-03-20T08:12:02.278Z,8.10
2023-03-20T08:13:35.600Z,8.10
2023-03-20T08:15:10.582Z,8.10
2023-03-20T08:16:43.626Z,8.20
2023-03-20T08:18:16.895Z,8.20
2023-03-20T08:19:50.358Z,8.20
2023-03-20T08:21:23.548Z,8.20
2023-03-20T08:22:56.850Z,8.30
2023-03-20T08:24:30.729Z,8.30
2023-03-20T08:26:03.906Z,8.30
2023-03-20T08:27:39.479Z,8.40
2023-03-20T08:29:12.762Z,8.40
2023-03-20T08:30:46.057Z,8.40
2023-03-20T08:32:19.397Z,8.50
2023-03-20T08:33:53.301Z,8.50
2023-03-20T08:35:33.312Z,8.50
2023-03-20T08:37:07.837Z,8.50
2023-03-20T08:38:41.001Z,8.50
2023-03-20T08:40:14.612Z,8.50
2023-03-20T08:41:48.499Z,8.50
2023-03-20T08:43:23.175Z,8.50
2023-03-20T08:44:56.523Z,8.60
2023-03-20T08:46:29.907Z,8.50
2023-03-20T08:48:03.247Z,8.60
2023-03-20T08:49:36.864Z,8.60
2023-03-20T08:51:10.089Z,8.60
2023-03-20T08:52:44.119Z,8.60
2023-03-20T08:54:18.624Z,8.60
2023-03-20T08:55:54.042Z,8.60
2023-03-20T08:57:27.208Z,8.60
2023-03-20T08:59:01.702Z,8.60
2023-03-20T09:00:34.873Z,8.60
2023-03-20T09:02:08.708Z,8.60
2023-03-20T09:03:42.329Z,8.60
2023-03-20T09:05:16.003Z,8.60
2023-03-20T09:06:51.574Z,8.60
2023-03-20T09:08:24.866Z,8.60
2023-03-20T09:09:58.007Z,8.60
2023-03-20T09:11:31.289Z,8.60
2023-03-20T09:13:15.685Z,8.60
2023-03-20T09:14:58.924Z,8.60
2023-03-20T09:16:32.113Z,8.70
2023-03-20T09:18:05.811Z,8.70
2023-03-20T09:19:39.966Z,8.70
2023-03-20T09:21:13.135Z,8.70
2023-03-20T09:22:46.544Z,8.70
2023-03-20T09:24:19.735Z,8.70
2023-03-20T09:25:52.874Z,8.70
2023-03-20T09:27:26.154Z,8.70
2023-03-20T09:28:59.484Z,8.80
2023-03-20T09:30:34.647Z,8.80
2023-03-20T09:32:08.218Z,8.80
2023-03-20T09:33:41.370Z,8.80
2023-03-20T09:35:14.781Z,8.80
2023-03-20T09:36:47.948Z,8.80
2023-03-20T09:38:21.513Z,8.80
2023-03-20T09:39:58.305Z,8.80
2023-03-20T09:41:48.965Z,8.80
2023-03-20T09:43:49.915Z,8.80
2023-03-20T09:45:41.665Z,8.80
2023-03-20T09:47:21.658Z,8.90
2023-03-20T09:49:10.555Z,8.80
2023-03-20T09:50:52.594Z,8.80
2023-03-20T09:52:34.098Z,8.80
2023-03-20T09:54:18.686Z,8.80
2023-03-20T09:55:54.753Z,8.70
2023-03-20T09:57:33.612Z,8.80
2023-03-20T09:59:08.778Z,8.80
2023-03-20T10:00:47.585Z,8.70
2023-03-20T10:02:35.410Z,8.70
2023-03-20T10:04:11.649Z,8.70
2023-03-20T10:05:52.456Z,8.70
2023-03-20T10:07:27.046Z,8.70
2023-03-20T10:09:00.229Z,8.70
2023-03-20T10:10:48.318Z,8.70
2023-03-20T10:12:49.882Z,8.70
2023-03-20T10:14:34.901Z,8.70
2023-03-20T10:16:21.229Z,8.70
2023-03-20T10:18:03.932Z,8.70
2023-03-20T10:19:45.705Z,8.70
2023-03-20T10:21:31.719Z,8.70
2023-03-20T10:23:13.484Z,8.70
2023-03-20T10:24:55.237Z,8.70
2023-03-20T10:26:30.932Z,8.70
2023-03-20T10:28:13.366Z,8.60
2023-03-20T10:29:58.517Z,8.60
2023-03-20T10:31:44.840Z,8.60
2023-03-20T10:33:46.848Z,8.60
2023-03-20T10:35:29.254Z,8.70
2023-03-20T10:37:24.531Z,8.60
2023-03-20T10:39:07.346Z,8.70
2023-03-20T10:40:44.890Z,8.70
2023-03-20T10:42:24.647Z,8.70
2023-03-20T10:44:00.517Z,8.70
2023-03-20T10:45:44.039Z,8.70
2023-03-20T10:47:25.834Z,8.70
2023-03-20T10:49:06.445Z,8.70
2023-03-20T10:50:48.957Z,8.70
2023-03-20T10:52:27.673Z,8.70
2023-03-20T10:54:06.033Z,8.70
2023-03-20T10:55:45.073Z,8.70
2023-03-20T10:57:24.268Z,8.70
2023-03-20T10:59:06.800Z,8.70
2023-03-20T11:00:40.566Z,8.70
2023-03-20T11:02:16.155Z,8.70
2023-03-20T11:03:51.008Z,8.70
2023-03-20T11:05:31.548Z,8.70
2023-03-20T11:07:17.238Z,8.80
2023-03-20T11:08:53.657Z,8.80
2023-03-20T11:10:28.354Z,8.80
2023-03-20T11:12:04.597Z,8.80
2023-03-20T11:13:42.886Z,8.80
2023-03-20T11:15:23.826Z,8.80
2023-03-20T11:17:03.678Z,8.80
2023-03-20T11:18:36.845Z,8.80
2023-03-20T11:20:15.349Z,8.80
2023-03-20T11:21:52.994Z,8.80
2023-03-20T11:23:30.403Z,8.80
2023-03-20T11:25:03.905Z,8.80
2023-03-20T11:26:41.072Z,8.80
2023-03-20T11:28:26.334Z,8.80
2023-03-20T11:30:03.493Z,8.80
2023-03-20T11:31:40.702Z,8.90
2023-03-20T11:33:16.555Z,8.90
2023-03-20T11:34:50.881Z,8.90
2023-03-20T11:36:30.203Z,8.90
2023-03-20T11:38:16.455Z,8.90
2023-03-20T11:39:59.321Z,8.90
2023-03-20T11:41:33.406Z,8.90
2023-03-20T11:43:13.992Z,8.90
2023-03-20T11:44:58.729Z,9.00
2023-03-20T11:46:31.962Z,9.00
2023-03-20T11:48:07.974Z,8.90
2023-03-20T11:49:50.594Z,9.00
2023-03-20T11:51:26.393Z,9.00
2023-03-20T11:53:00.213Z,9.00
2023-03-20T11:54:33.676Z,9.00
2023-03-20T11:56:11.835Z,9.00
2023-03-20T11:57:47.401Z,9.00
2023-03-20T11:59:21.802Z,9.00
2023-03-20T12:00:57.415Z,9.10
2023-03-20T12:02:31.203Z,9.10
2023-03-20T12:04:09.166Z,9.10
2023-03-20T12:05:42.350Z,9.10
2023-03-20T12:07:24.140Z,9.10
2023-03-20T12:09:03.717Z,9.10
2023-03-20T12:10:43.513Z,9.20
2023-03-20T12:12:37.831Z,9.10
2023-03-20T12:14:24.978Z,9.10
2023-03-20T12:16:04.588Z,9.10
2023-03-20T12:17:48.780Z,9.20
2023-03-20T12:19:30.751Z,9.10
2023-03-20T12:21:12.450Z,9.20
2023-03-20T12:22:57.807Z,9.10
2023-03-20T12:24:39.771Z,9.10
2023-03-20T12:26:17.650Z,9.10
2023-03-20T12:28:04.801Z,9.20
2023-03-20T12:29:47.184Z,9.20
2023-03-20T12:31:31.227Z,9.20
2023-03-20T12:33:13.164Z,9.20
2023-03-20T12:34:56.411Z,9.20
2023-03-20T12:36:41.863Z,9.20
2023-03-20T12:38:31.379Z,9.20
2023-03-20T12:40:06.391Z,9.30
2023-03-20T12:41:50.513Z,9.20
2023-03-20T12:43:28.490Z,9.20
2023-03-20T12:45:11.926Z,9.30
2023-03-20T12:46:57.410Z,9.20
2023-03-20T12:49:04.578Z,9.20
2023-03-20T12:50:41.569Z,9.20
2023-03-20T12:52:29.349Z,9.10
2023-03-20T12:54:23.517Z,9.20
2023-03-20T12:56:15.477Z,9.20
2023-03-20T12:58:02.626Z,9.20
2023-03-20T12:59:59.406Z,9.20
2023-03-20T13:01:37.826Z,9.20
2023-03-20T13:03:30.246Z,9.20
2023-03-20T13:05:23.985Z,9.20
2023-03-20T13:07:01.951Z,9.20
2023-03-20T13:09:41.694Z,9.20
2023-03-20T13:11:32.221Z,9.20
2023-03-20T13:13:20.991Z,9.20
2023-03-20T13:15:06.884Z,9.10
2023-03-20T13:16:52.274Z,9.10
2023-03-20T13:18:52.003Z,9.10
2023-03-20T13:20:30.040Z,9.20
2023-03-20T13:22:09.701Z,9.10
2023-03-20T13:23:55.803Z,9.10
2023-03-20T13:25:53.674Z,9.10
2023-03-20T13:27:40.261Z,9.00
2023-03-20T13:29:23.841Z,9.00
2023-03-20T13:31:09.138Z,9.10
2023-03-20T13:32:58.658Z,9.10
2023-03-20T13:34:54.869Z,9.00
2023-03-20T13:36:51.092Z,9.00
2023-03-20T13:38:29.215Z,9.00
2023-03-20T13:40:12.568Z,8.90
2023-03-20T13:41:48.801Z,8.90
2023-03-20T13:43:31.292Z,8.90
2023-03-20T13:45:14.557Z,8.90
2023-03-20T13:46:52.629Z,8.90
2023-03-20T13:48:34.771Z,8.80
2023-03-20T13:50:28.821Z,8.80
2023-03-20T13:52:11.368Z,8.90
2023-03-20T13:54:02.546Z,8.80
2023-03-20T13:55:49.366Z,8.80
2023-03-20T13:57:47.826Z,8.80
2023-03-20T13:59:44.530Z,8.80
2023-03-20T14:01:25.917Z,8.80
2023-03-20T14:03:17.760Z,8.80
2023-03-20T14:05:06.057Z,8.80
2023-03-20T14:06:50.960Z,8.80
2023-03-20T14:08:33.679Z,8.70
2023-03-20T14:10:36.062Z,8.70
2023-03-20T14:12:13.307Z,8.70
2023-03-20T14:13:51.792Z,8.70
2023-03-20T14:15:28.974Z,8.70
2023-03-20T14:17:16.086Z,8.70
2023-03-20T14:18:51.203Z,8.70
2023-03-20T14:20:32.507Z,8.70
2023-03-20T14:22:07.456Z,8.70
2023-03-20T14:23:46.925Z,8.70
2023-03-20T14:25:25.797Z,8.70
2023-03-20T14:27:03.987Z,8.60
2023-03-20T14:28:59.947Z,8.60
2023-03-20T14:30:44.577Z,8.60
2023-03-20T14:32:36.379Z,8.60
2023-03-20T14:34:18.050Z,8.60
2023-03-20T14:36:11.440Z,8.60
2023-03-20T14:38:21.961Z,8.60
2023-03-20T14:40:04.059Z,8.60
2023-03-20T14:41:57.366Z,8.60
2023-03-20T14:43:58.548Z,8.60
2023-03-20T14:45:44.051Z,8.60
2023-03-20T14:47:33.293Z,8.60
2023-03-20T14:49:35.045Z,8.60
2023-03-20T14:51:27.643Z,8.60
2023-03-20T14:53:17.826Z,8.60
2023-03-20T14:54:53.854Z,8.60
2023-03-20T14:56:32.369Z,8.60
2023-03-20T14:58:38.954Z,8.60
2023-03-20T15:00:21.110Z,8.60
2023-03-20T15:02:07.887Z,8.60
2023-03-20T15:03:43.057Z,8.60
2023-03-20T15:05:29.483Z,8.60
2023-03-20T15:07:05.412Z,8.60
2023-03-20T15:08:46.141Z,8.60
2023-03-20T15:10:19.928Z,8.60
2023-03-20T15:11:59.759Z,8.60
2023-03-20T15:13:36.086Z,8.70
2023-03-20T15:15:25.710Z,8.70
2023-03-20T15:17:02.230Z,8.60
2023-03-20T15:18:41.726Z,8.70
2023-03-20T15:20:19.071Z,8.70
2023-03-20T15:21:52.140Z,8.70
2023-03-20T15:23:26.951Z,8.70
2023-03-20T15:24:59.950Z,8.70
2023-03-20T15:26:36.503Z,8.70
2023-03-20T15:28:18.052Z,8.70
2023-03-20T15:29:55.904Z,8.80
2023-03-20T15:31:32.619Z,8.80
2023-03-20T15:33:09.095Z,8.80
2023-03-20T15:34:44.655Z,8.80
2023-03-20T15:36:21.457Z,8.80
2023-03-20T15:37:57.957Z,8.80
2023-03-20T15:39:43.862Z,8.80
2023-03-20T15:41:28.998Z,8.90
2023-03-20T15:43:13.613Z,8.80
2023-03-20T15:44:50.060Z,8.90
2023-03-20T15:46:27.717Z,8.90
2023-03-20T15:48:02.496Z,8.90
2023-03-20T15:49:37.928Z,8.90
2023-03-20T15:51:12.277Z,8.90
2023-03-20T15:52:52.738Z,8.90
2023-03-20T15:54:26.493Z,8.90
2023-03-20T15:56:17.310Z,8.90
2023-03-20T15:57:53.980Z,8.90
2023-03-20T15:59:31.235Z,9.00
2023-03-20T16:01:06.494Z,8.90
2023-03-20T16:02:39.778Z,8.90
2023-03-20T16:04:16.832Z,8.90
2023-03-20T16:05:53.772Z,9.00
2023-03-20T16:07:31.679Z,9.00
2023-03-20T16:09:09.247Z,8.90
2023-03-20T16:10:44.713Z,8.90
2023-03-20T16:12:33.518Z,9.00
2023-03-20T16:14:28.152Z,9.00
2023-03-20T16:16:24.224Z,9.00
2023-03-20T16:18:16.288Z,9.00
2023-03-20T16:19:56.998Z,9.00
2023-03-20T16:21:50.408Z,9.00
2023-03-20T16:23:51.795Z,9.00
2023-03-20T16:25:32.362Z,9.00
2023-03-20T16:27:13.871Z,9.00
2023-03-20T16:29:03.594Z,9.00
2023-03-20T16:31:02.306Z,9.00
2023-03-20T16:32:54.138Z,9.00
2023-03-20T16:34:43.587Z,9.00
2023-03-20T16:36:37.003Z,9.00
2023-03-20T16:38:32.816Z,9.00
2023-03-20T16:40:30.746Z,8.90
2023-03-20T16:42:36.740Z,8.90
2023-03-20T16:44:26.095Z,8.90
2023-03-20T16:46:16.116Z,8.90
2023-03-20T16:47:50.923Z,8.90
2023-03-20T16:49:51.545Z,8.90
2023-03-20T16:51:28.351Z,8.90
2023-03-20T16:53:01.926Z,8.90
2023-03-20T16:54:38.180Z,8.90
2023-03-20T16:56:14.308Z,8.90
2023-03-20T16:57:52.609Z,8.90
2023-03-20T16:59:27.702Z,8.90
2023-03-20T17:01:04.590Z,8.90
2023-03-20T17:02:41.264Z,8.90
2023-03-20T17:04:21.395Z,8.90
2023-03-20T17:06:00.756Z,8.90
2023-03-20T17:07:34.381Z,8.90
2023-03-20T17:09:21.381Z,8.80
2023-03-20T17:11:00.385Z,8.80
2023-03-20T17:12:33.673Z,8.90
2023-03-20T17:14:06.849Z,8.80
2023-03-20T17:15:40.091Z,8.90
2023-03-20T17:17:14.491Z,8.70
2023-03-20T17:18:58.797Z,8.80
2023-03-20T17:20:32.009Z,8.80
2023-03-20T17:22:15.639Z,8.80
2023-03-20T17:23:48.767Z,8.80
2023-03-20T17:25:22.377Z,8.80
2023-03-20T17:26:57.625Z,8.80
2023-03-20T17:28:36.990Z,8.80
2023-03-20T17:30:18.750Z,8.80
2023-03-20T17:31:51.938Z,8.70
2023-03-20T17:33:25.084Z,8.80
2023-03-20T17:34:58.169Z,8.70
2023-03-20T17:36:33.828Z,8.70
2023-03-20T17:38:08.366Z,8.70
2023-03-20T17:39:41.991Z,8.70
2023-03-20T17:41:17.069Z,8.70
2023-03-20T17:42:51.573Z,8.70
2023-03-20T17:44:24.848Z,8.70
2023-03-20T17:45:59.355Z,8.70
2023-03-20T17:47:33.230Z,8.70
2023-03-20T17:49:11.598Z,8.70
2023-03-20T17:50:46.262Z,8.60
2023-03-20T17:52:22.977Z,8.70
2023-03-20T17:53:57.809Z,8.60
2023-03-20T17:55:30.888Z,8.60
2023-03-20T17:57:04.150Z,8.60
2023-03-20T17:58:39.355Z,8.60
2023-03-20T18:00:20.375Z,8.60
2023-03-20T18:01:53.629Z,8.60
2023-03-20T18:03:26.951Z,8.60
2023-03-20T18:05:00.170Z,8.60
2023-03-20T18:06:35.048Z,8.50
2023-03-20T18:08:14.314Z,8.50
2023-03-20T18:09:48.922Z,8.50
2023-03-20T18:11:22.592Z,8.50
2023-03-20T18:12:55.705Z,8.50
2023-03-20T18:14:30.196Z,8.50
2023-03-20T18:16:03.592Z,8.50
2023-03-20T18:17:36.716Z,8.40
2023-03-20T18:19:23.296Z,8.40
2023-03-20T18:20:57.345Z,8.40
2023-03-20T18:22:30.471Z,8.40
2023-03-20T18:24:03.670Z,8.40
2023-03-20T18:25:37.456Z,8.40
2023-03-20T18:27:12.020Z,8.40
2023-03-20T18:28:45.235Z,8.40
2023-03-20T18:30:24.151Z,8.40
2023-03-20T18:31:57.551Z,8.30
2023-03-20T18:33:30.955Z,8.30
2023-03-20T18:35:04.400Z,8.30
2023-03-20T18:36:37.575Z,8.30
2023-03-20T18:38:13.911Z,8.30
2023-03-20T18:39:47.433Z,8.30
2023-03-20T18:41:21.419Z,8.30
2023-03-20T18:42:56.238Z,8.30
2023-03-20T18:44:29.328Z,8.30
2023-03-20T18:46:03.906Z,8.30
2023-03-20T18:47:37.237Z,8.30
2023-03-20T18:49:16.843Z,8.30
2023-03-20T18:50:52.390Z,8.30
2023-03-20T18:52:25.768Z,8.30
2023-03-20T18:53:58.890Z,8.30
2023-03-20T18:55:33.386Z,8.30
2023-03-20T18:57:06.523Z,8.20
2023-03-20T18:58:40.048Z,8.30
2023-03-20T19:00:25.599Z,8.30
2023-03-20T19:02:00.940Z,8.30
2023-03-20T19:03:39.181Z,8.30
2023-03-20T19:05:12.742Z,8.30
2023-03-20T19:06:46.365Z,8.30
2023-03-20T19:08:20.192Z,8.30
2023-03-20T19:09:54.245Z,8.30
2023-03-20T19:11:28.182Z,8.30
2023-03-20T19:13:02.188Z,8.30
2023-03-20T19:14:35.527Z,8.30
2023-03-20T19:16:23.267Z,8.30
2023-03-20T19:17:58.264Z,8.30
2023-03-20T19:19:31.357Z,8.30
2023-03-20T19:21:04.891Z,8.30
2023-03-20T19:22:38.016Z,8.40
2023-03-20T19:24:12.425Z,8.30
2023-03-20T19:25:48.782Z,8.40
2023-03-20T19:27:22.170Z,8.40
2023-03-20T19:28:57.865Z,8.40
2023-03-20T19:30:34.826Z,8.30
2023-03-20T19:32:08.095Z,8.40
2023-03-20T19:33:42.663Z,8.40
2023-03-20T19:35:46.789Z,8.40
2023-03-20T19:37:13.054Z,8.40
2023-03-20T19:38:46.416Z,8.40
2023-03-20T19:40:31.941Z,8.40
2023-03-20T19:42:30.338Z,8.40
2023-03-20T19:44:01.456Z,8.40
2023-03-20T19:45:38.258Z,8.40
2023-03-20T19:47:12.289Z,8.40
2023-03-20T19:48:51.058Z,8.40
2023-03-20T19:50:30.636Z,8.40
2023-03-20T19:52:07.039Z,8.40
2023-03-20T19:53:40.709Z,8.40
2023-03-20T19:55:14.422Z,8.40
2023-03-20T19:56:47.783Z,8.40
2023-03-20T19:58:21.492Z,8.40
2023-03-20T19:59:54.680Z,8.40
2023-03-20T20:01:27.942Z,8.40
2023-03-20T20:03:03.511Z,8.40
2023-03-20T20:04:38.376Z,8.40
2023-03-20T20:06:12.388Z,8.40
2023-03-20T20:08:17.046Z,8.40
2023-03-20T20:09:38.837Z,8.40
2023-03-20T20:11:14.633Z,8.40
2023-03-20T20:12:48.451Z,8.40
2023-03-20T20:14:23.811Z,8.40
2023-03-20T20:15:58.166Z,8.40
2023-03-20T20:17:31.577Z,8.40
2023-03-20T20:19:05.816Z,8.40
2023-03-20T20:21:27.258Z,8.40
2023-03-20T20:22:39.297Z,8.50
2023-03-20T20:24:13.110Z,8.40
2023-03-20T20:25:50.469Z,8.40
2023-03-20T20:27:31.503Z,8.40
2023-03-20T20:29:04.675Z,8.40
2023-03-20T20:30:39.556Z,8.50
2023-03-20T20:32:12.747Z,8.50
2023-03-20T20:34:02.252Z,8.40
2023-03-20T20:36:15.308Z,8.40
2023-03-20T20:38:28.280Z,8.50
2023-03-20T20:39:39.533Z,8.50
2023-03-20T20:41:12.604Z,8.50
2023-03-20T20:42:49.201Z,8.50
2023-03-20T20:44:22.335Z,8.50
2023-03-20T20:45:55.689Z,8.50
2023-03-20T20:47:28.802Z,8.50
2023-03-20T20:49:18.094Z,8.50
2023-03-20T20:50:53.412Z,8.40
2023-03-20T20:52:26.547Z,8.40
2023-03-20T20:53:59.864Z,8.40
2023-03-20T20:55:36.285Z,8.40
2023-03-20T20:57:11.927Z,8.40
2023-03-20T20:58:45.142Z,8.40
2023-03-20T21:00:21.279Z,8.40
2023-03-20T21:01:54.661Z,8.40
2023-03-20T21:03:29.033Z,8.40
2023-03-20T21:05:03.363Z,8.40
2023-03-20T21:07:06.163Z,8.40
2023-03-20T21:08:31.035Z,8.40
2023-03-20T21:10:07.152Z,8.40
2023-03-20T21:11:40.474Z,8.40
2023-03-20T21:13:17.031Z,8.40
2023-03-20T21:14:52.265Z,8.40
2023-03-20T21:16:34.445Z,8.40
2023-03-20T21:18:10.665Z,8.40
2023-03-20T21:19:44.786Z,8.40
2023-03-20T21:21:19.045Z,8.40
2023-03-20T21:22:53.494Z,8.40
2023-03-20T21:24:33.074Z,8.40
2023-03-20T21:26:10.487Z,8.40
2023-03-20T21:27:46.282Z,8.40
2023-03-20T21:29:19.891Z,8.40
2023-03-20T21:31:16.502Z,8.40
2023-03-20T21:32:47.380Z,8.40
2023-03-20T21:34:26.007Z,8.40
2023-03-20T21:36:02.282Z,8.40
2023-03-20T21:39:37.521Z,8.40
2023-03-20T21:41:12.667Z,8.40
2023-03-20T21:42:48.243Z,8.40
2023-03-20T21:44:57.396Z,8.40
2023-03-20T21:46:55.284Z,8.40
2023-03-20T21:49:06.268Z,8.40
2023-03-20T21:54:47.761Z,8.40
2023-03-20T21:56:31.468Z,8.40
2023-03-20T22:00:06.847Z,8.30
2023-03-20T22:03:37.000Z,8.30
2023-03-20T22:07:36.569Z,8.30
2023-03-20T22:13:29.578Z,8.30
2023-03-20T22:15:25.404Z,8.30
2023-03-20T22:17:33.173Z,8.30
2023-03-20T22:21:15.630Z,8.30
2023-03-20T22:23:07.659Z,8.30
2023-03-20T22:30:43.538Z,8.30
2023-03-20T22:34:25.811Z,8.30
2023-03-20T22:40:14.343Z,8.30
2023-03-20T22:45:10.165Z,8.40