createdAt,value
2023-02-14T00:01:27.996Z,4.80
2023-02-14T00:04:00.561Z,4.80
2023-02-14T00:06:32.739Z,4.80
2023-02-14T00:09:01.168Z,4.80
2023-02-14T00:11:29.819Z,4.80
2023-02-14T00:14:15.183Z,4.80
2023-02-14T00:16:43.154Z,4.80
2023-02-14T00:19:13.497Z,4.70
2023-02-14T00:24:27.148Z,4.70
2023-02-14T00:26:55.272Z,4.70
2023-02-14T00:29:25.429Z,4.70
2023-02-14T00:31:53.504Z,4.70
2023-02-14T00:34:21.738Z,4.70
2023-02-14T00:36:51.362Z,4.70
2023-02-14T00:39:20.348Z,4.70
2023-02-14T00:41:48.859Z,4.60
2023-02-14T00:44:16.957Z,4.70
2023-02-14T00:46:45.325Z,4.60
2023-02-14T00:49:13.339Z,4.60
2023-02-14T00:51:41.738Z,4.60
2023-02-14T00:54:12.242Z,4.60
2023-02-14T00:56:40.350Z,4.60
2023-02-14T00:59:09.288Z,4.60
2023-02-14T01:01:37.685Z,4.60
2023-02-14T01:04:07.913Z,4.60
2023-02-14T01:06:36.666Z,4.60
2023-02-14T01:09:05.351Z,4.60
2023-02-14T01:11:35.512Z,4.60
2023-02-14T01:14:04.194Z,4.60
2023-02-14T01:16:33.058Z,4.50
2023-02-14T01:19:02.446Z,4.50
2023-02-14T01:21:33.265Z,4.50
2023-02-14T01:24:04.111Z,4.50
2023-02-14T01:26:33.708Z,4.50
2023-02-14T01:29:04.313Z,4.50
2023-02-14T01:31:34.232Z,4.50
2023-02-14T01:34:03.489Z,4.50
2023-02-14T01:36:34.279Z,4.50
2023-02-14T01:39:04.931Z,4.50
2023-02-14T01:41:34.616Z,4.50
2023-02-14T01:44:06.660Z,4.50
2023-02-14T01:46:37.312Z,4.50
2023-02-14T01:49:10.240Z,4.40
2023-02-14T01:51:42.164Z,4.40
2023-02-14T01:54:11.034Z,4.40
2023-02-14T01:56:42.841Z,4.40
2023-02-14T01:59:18.142Z,4.40
2023-02-14T02:01:47.045Z,4.40
2023-02-14T02:04:18.787Z,4.40
2023-02-14T02:06:50.712Z,4.40
2023-02-14T02:09:22.782Z,4.40
2023-02-14T02:11:51.005Z,4.40
2023-02-14T02:14:22.787Z,4.40
2023-02-14T02:17:13.733Z,4.40
2023-02-14T02:20:17.559Z,4.30
2023-02-14T02:23:22.625Z,4.30
2023-02-14T02:26:22.520Z,4.30
2023-02-14T02:29:09.701Z,4.30
2023-02-14T02:32:15.651Z,4.30
2023-02-14T02:35:19.164Z,4.30
2023-02-14T02:37:59.782Z,4.30
2023-02-14T02:40:37.596Z,4.30
2023-02-14T02:43:16.467Z,4.30
2023-02-14T02:46:06.504Z,4.30
2023-02-14T02:48:41.737Z,4.30
2023-02-14T02:51:35.254Z,4.30
2023-02-14T02:54:08.061Z,4.30
2023-02-14T02:56:49.790Z,4.30
2023-02-14T02:59:22.462Z,4.20
2023-02-14T03:01:56.517Z,4.20
2023-02-14T03:04:43.371Z,4.20
2023-02-14T03:07:31.057Z,4.20
2023-02-14T03:10:00.702Z,4.20
2023-02-14T03:13:09.659Z,4.20
2023-02-14T03:15:53.319Z,4.20
2023-02-14T03:18:46.596Z,4.20
2023-02-14T03:21:25.336Z,4.20
2023-02-14T03:23:59.231Z,4.20
2023-02-14T03:26:33.474Z,4.20
2023-02-14T03:29:14.013Z,4.20
2023-02-14T03:31:50.742Z,4.20
2023-02-14T03:34:26.189Z,4.20
2023-02-14T03:36:59.366Z,4.20
2023-02-14T03:39:33.396Z,4.20
2023-02-14T03:42:06.248Z,4.10
2023-02-14T03:44:36.340Z,4.20
2023-02-14T03:47:08.604Z,4.20
2023-02-14T03:49:41.264Z,4.20
2023-02-14T03:52:11.059Z,4.10
2023-02-14T03:54:40.530Z,4.10
2023-02-14T03:57:16.250Z,4.10
2023-02-14T03:59:44.682Z,4.10
2023-02-14T04:02:18.150Z,4.10
2023-02-14T04:04:49.470Z,4.10
2023-02-14T04:07:19.763Z,4.30
2023-02-14T04:09:49.556Z,4.10
2023-02-14T04:12:26.452Z,4.10
2023-02-14T04:14:57.453Z,4.10
2023-02-14T04:17:43.037Z,4.10
2023-02-14T04:20:11.712Z,4.10
2023-02-14T04:22:39.859Z,4.10
2023-02-14T04:25:09.441Z,4.20
2023-02-14T04:27:37.434Z,4.10
2023-02-14T04:30:07.788Z,4.10
2023-02-14T04:32:37.030Z,4.10
2023-02-14T04:35:06.447Z,4.20
2023-02-14T04:37:40.403Z,4.20
2023-02-14T04:40:12.564Z,4.20
2023-02-14T04:42:40.529Z,4.10
2023-02-14T04:45:09.164Z,4.20
2023-02-14T04:47:37.245Z,4.20
2023-02-14T04:50:05.887Z,4.20
2023-02-14T04:52:34.001Z,4.10
2023-02-14T04:55:02.095Z,4.10
2023-02-14T04:57:31.546Z,4.10
2023-02-14T04:59:59.730Z,4.10
2023-02-14T05:02:27.924Z,4.10
2023-02-14T05:04:55.965Z,4.10
2023-02-14T05:07:23.965Z,4.10
2023-02-14T05:09:52.009Z,4.10
2023-02-14T05:12:19.988Z,4.10
2023-02-14T05:14:49.455Z,4.10
2023-02-14T05:17:17.635Z,4.10
2023-02-14T05:19:47.047Z,4.10
2023-02-14T05:22:18.170Z,4.00
2023-02-14T05:24:46.475Z,4.10
2023-02-14T05:27:14.734Z,4.10
2023-02-14T05:29:44.468Z,4.10
2023-02-14T05:32:13.854Z,4.00
2023-02-14T05:34:41.937Z,4.00
2023-02-14T05:37:09.935Z,4.00
2023-02-14T05:39:38.075Z,4.00
2023-02-14T05:42:06.044Z,4.00
2023-02-14T05:44:34.242Z,4.00
2023-02-14T05:47:02.356Z,3.90
2023-02-14T05:49:31.801Z,3.90
2023-02-14T05:51:59.891Z,3.90
2023-02-14T05:54:27.934Z,3.90
2023-02-14T05:56:55.840Z,3.90
2023-02-14T05:59:23.829Z,4.00
2023-02-14T06:01:51.879Z,3.90
2023-02-14T06:04:19.917Z,3.90
2023-02-14T06:06:49.347Z,3.90
2023-02-14T06:09:17.583Z,3.90
2023-02-14T06:11:45.908Z,3.90
2023-02-14T06:14:13.994Z,3.90
2023-02-14T06:16:42.164Z,3.90
2023-02-14T06:19:10.245Z,3.90
2023-02-14T06:21:38.297Z,3.90
2023-02-14T06:24:07.911Z,3.90
2023-02-14T06:26:36.185Z,3.90
2023-02-14T06:29:05.250Z,3.90
2023-02-14T06:31:33.778Z,3.90
2023-02-14T06:34:01.850Z,3.90
2023-02-14T06:36:30.037Z,3.90
2023-02-14T06:38:58.199Z,3.90
2023-02-14T06:41:27.615Z,3.90
2023-02-14T06:43:55.993Z,3.90
2023-02-14T06:46:25.085Z,3.90
2023-02-14T06:48:52.987Z,3.90
2023-02-14T06:51:20.997Z,4.00
2023-02-14T06:53:48.927Z,4.00
2023-02-14T06:56:16.809Z,4.00
2023-02-14T06:58:46.126Z,4.00
2023-02-14T07:01:14.654Z,4.00
2023-02-14T07:03:43.543Z,4.00
2023-02-14T07:06:11.558Z,4.10
2023-02-14T07:08:39.616Z,4.10
2023-02-14T07:11:07.526Z,4.10
2023-02-14T07:13:35.737Z,4.10
2023-02-14T07:16:05.444Z,4.20
2023-02-14T07:18:33.447Z,4.20
2023-02-14T07:21:01.695Z,4.20
2023-02-14T07:23:29.853Z,4.20
2023-02-14T07:25:57.802Z,4.30
2023-02-14T07:28:25.746Z,4.30
2023-02-14T07:30:53.995Z,4.30
2023-02-14T07:33:23.391Z,4.40
2023-02-14T07:35:51.263Z,4.40
2023-02-14T07:38:19.511Z,4.50
2023-02-14T07:40:47.511Z,4.50
2023-02-14T07:43:15.627Z,4.60
2023-02-14T07:45:43.594Z,4.60
2023-02-14T07:48:11.595Z,4.70
2023-02-14T07:50:40.945Z,4.80
2023-02-14T07:53:09.128Z,4.80
2023-02-14T07:55:37.084Z,4.90
2023-02-14T07:58:05.066Z,4.90
2023-02-14T08:00:33.172Z,5.00
2023-02-14T08:03:01.139Z,5.00
2023-02-14T08:05:29.242Z,5.10
2023-02-14T08:07:58.743Z,5.10
2023-02-14T08:10:26.845Z,5.20
2023-02-14T08:13:01.469Z,5.30
2023-02-14T08:15:48.419Z,5.30
2023-02-14T08:18:17.808Z,5.40
2023-02-14T08:20:46.376Z,5.40
2023-02-14T08:23:16.002Z,5.50
2023-02-14T08:25:44.083Z,5.50
2023-02-14T08:28:13.783Z,5.60
2023-02-14T08:30:42.654Z,5.70
2023-02-14T08:33:10.973Z,5.80
2023-02-14T08:35:39.707Z,5.80
2023-02-14T08:38:08.298Z,5.90
2023-02-14T08:40:38.111Z,5.90
2023-02-14T08:43:06.288Z,6.00
2023-02-14T08:45:34.757Z,6.00
2023-02-14T08:48:03.945Z,6.00
2023-02-14T08:50:32.469Z,6.10
2023-02-14T08:53:00.571Z,6.10
2023-02-14T08:55:28.821Z,6.20
2023-02-14T08:57:58.569Z,6.30
2023-02-14T09:00:26.791Z,6.30
2023-02-14T09:02:55.114Z,6.40
2023-02-14T09:05:23.533Z,6.40
2023-02-14T09:07:51.754Z,6.50
2023-02-14T09:10:20.149Z,6.50
2023-02-14T09:12:48.173Z,6.60
2023-02-14T09:15:17.609Z,6.60
2023-02-14T09:17:45.820Z,6.70
2023-02-14T09:20:15.836Z,6.70
2023-02-14T09:22:43.741Z,6.80
2023-02-14T09:25:12.086Z,6.80
2023-02-14T09:27:40.557Z,6.80
2023-02-14T09:30:10.440Z,6.90
2023-02-14T09:32:39.689Z,6.90
2023-02-14T09:35:08.594Z,6.90
2023-02-14T09:37:42.567Z,6.90
2023-02-14T09:40:15.784Z,7.00
2023-02-14T09:43:06.248Z,7.10
2023-02-14T09:45:35.105Z,7.10
2023-02-14T09:48:08.741Z,7.10
2023-02-14T09:50:41.126Z,7.10
2023-02-14T09:53:27.329Z,7.00
2023-02-14T09:56:01.045Z,7.00
2023-02-14T09:58:34.971Z,7.00
2023-02-14T10:01:12.020Z,7.10
2023-02-14T10:03:53.315Z,7.10
2023-02-14T10:06:37.543Z,7.10
2023-02-14T10:09:15.514Z,7.10
2023-02-14T10:11:46.568Z,7.20
2023-02-14T10:14:18.644Z,7.20
2023-02-14T10:16:51.839Z,7.20
2023-02-14T10:19:25.044Z,7.20
2023-02-14T10:21:56.188Z,7.20
2023-02-14T10:24:29.541Z,7.20
2023-02-14T10:29:46.361Z,7.10
2023-02-14T10:32:18.349Z,7.10
2023-02-14T10:34:50.491Z,7.20
2023-02-14T10:37:39.948Z,7.10
2023-02-14T10:40:34.463Z,7.30
2023-02-14T10:43:15.297Z,7.30
2023-02-14T10:45:48.950Z,7.30
2023-02-14T10:48:26.207Z,7.40
2023-02-14T10:51:00.576Z,7.40
2023-02-14T10:53:38.206Z,7.30
2023-02-14T10:56:13.422Z,7.30
2023-02-14T10:58:42.867Z,7.30
2023-02-14T11:01:13.722Z,7.20
2023-02-14T11:03:51.068Z,7.30
2023-02-14T11:06:20.685Z,7.30
2023-02-14T11:08:48.709Z,7.30
2023-02-14T11:11:22.951Z,7.30
2023-02-14T11:13:51.156Z,7.30
2023-02-14T11:16:30.803Z,7.30
2023-02-14T11:19:19.178Z,7.40
2023-02-14T11:21:50.758Z,7.40
2023-02-14T11:24:20.784Z,7.40
2023-02-14T11:26:52.941Z,7.40
2023-02-14T11:29:28.787Z,7.40
2023-02-14T11:31:57.465Z,7.40
2023-02-14T11:34:36.467Z,7.40
2023-02-14T11:37:26.817Z,7.50
2023-02-14T11:39:57.220Z,7.50
2023-02-14T11:42:42.755Z,7.40
2023-02-14T11:45:28.532Z,7.30
2023-02-14T11:48:10.361Z,7.20
2023-02-14T11:50:40.112Z,7.20
2023-02-14T11:53:13.054Z,7.20
2023-02-14T11:55:41.988Z,7.20
2023-02-14T11:58:29.615Z,7.20
2023-02-14T12:00:57.817Z,7.30
2023-02-14T12:03:28.307Z,7.30
2023-02-14T12:06:00.621Z,7.30
2023-02-14T12:08:32.683Z,7.40
2023-02-14T12:11:06.442Z,7.40
2023-02-14T12:13:34.819Z,7.30
2023-02-14T12:16:03.878Z,7.40
2023-02-14T12:18:52.437Z,7.40
2023-02-14T12:21:40.057Z,7.30
2023-02-14T12:24:16.627Z,7.30
2023-02-14T12:26:49.285Z,7.30
2023-02-14T12:29:22.848Z,7.30
2023-02-14T12:31:51.880Z,7.30
2023-02-14T12:34:21.275Z,7.30
2023-02-14T12:37:04.189Z,7.40
2023-02-14T12:39:39.052Z,7.40
2023-02-14T12:42:17.898Z,7.50
2023-02-14T12:44:56.823Z,7.50
2023-02-14T12:47:34.055Z,7.50
2023-02-14T12:50:17.613Z,7.30
2023-02-14T12:53:02.428Z,7.30
2023-02-14T12:55:47.081Z,7.30
2023-02-14T12:58:27.260Z,7.20
2023-02-14T13:01:10.983Z,7.30
2023-02-14T13:04:05.106Z,7.30
2023-02-14T13:06:37.019Z,7.40
2023-02-14T13:09:24.854Z,7.40
2023-02-14T13:12:06.935Z,7.40
2023-02-14T13:14:46.658Z,7.30
2023-02-14T13:17:24.183Z,7.40
2023-02-14T13:19:58.630Z,7.50
2023-02-14T13:22:30.153Z,7.60
2023-02-14T13:25:01.866Z,7.60
2023-02-14T13:27:36.426Z,7.60
2023-02-14T13:30:07.749Z,7.60
2023-02-14T13:32:40.557Z,7.60
2023-02-14T13:35:09.475Z,7.60
2023-02-14T13:37:38.417Z,7.50
2023-02-14T13:40:16.782Z,7.50
2023-02-14T13:42:58.042Z,7.50
2023-02-14T13:46:07.041Z,7.60
2023-02-14T13:48:36.816Z,7.70
2023-02-14T13:51:08.756Z,7.60
2023-02-14T13:53:42.220Z,7.60
2023-02-14T13:56:33.621Z,7.60
2023-02-14T13:59:05.705Z,7.70
2023-02-14T14:01:40.637Z,7.50
2023-02-14T14:04:36.172Z,7.40
2023-02-14T14:07:19.511Z,7.40
2023-02-14T14:10:01.646Z,7.40
2023-02-14T14:12:47.454Z,7.40
2023-02-14T14:15:21.551Z,7.50
2023-02-14T14:18:06.175Z,7.40
2023-02-14T14:20:47.975Z,7.30
2023-02-14T14:23:35.169Z,7.30
2023-02-14T14:26:03.376Z,7.20
2023-02-14T14:28:34.081Z,7.30
2023-02-14T14:31:03.838Z,7.10
2023-02-14T14:33:33.928Z,7.20
2023-02-14T14:36:07.368Z,7.20
2023-02-14T14:38:47.438Z,7.20
2023-02-14T14:41:15.507Z,7.20
2023-02-14T14:43:43.941Z,7.10
2023-02-14T14:46:15.867Z,7.20
2023-02-14T14:48:46.731Z,7.30
2023-02-14T14:51:23.910Z,7.00
2023-02-14T14:53:56.136Z,6.90
2023-02-14T14:56:26.128Z,6.90
2023-02-14T14:58:59.126Z,6.80
2023-02-14T15:01:34.410Z,6.80
2023-02-14T15:04:13.250Z,6.90
2023-02-14T15:06:41.438Z,6.90
2023-02-14T15:09:14.591Z,6.80
2023-02-14T15:12:01.967Z,6.70
2023-02-14T15:14:31.825Z,6.80
2023-02-14T15:17:03.218Z,6.80
2023-02-14T15:19:37.157Z,6.80
2023-02-14T15:22:07.801Z,6.70
2023-02-14T15:24:39.197Z,6.70
2023-02-14T15:27:15.651Z,6.60
2023-02-14T15:29:43.857Z,6.60
2023-02-14T15:32:13.627Z,6.50
2023-02-14T15:34:41.963Z,6.40
2023-02-14T15:37:13.352Z,6.30
2023-02-14T15:39:44.377Z,6.30
2023-02-14T15:42:22.846Z,6.20
2023-02-14T15:44:51.341Z,6.20
2023-02-14T15:47:21.298Z,6.20
2023-02-14T15:49:49.273Z,6.20
2023-02-14T15:52:17.255Z,6.10
2023-02-14T15:54:47.419Z,6.10
2023-02-14T15:57:25.053Z,6.10
2023-02-14T15:59:54.042Z,6.00
2023-02-14T16:02:32.094Z,6.00
2023-02-14T16:05:09.810Z,6.00
2023-02-14T16:07:38.081Z,6.00
2023-02-14T16:10:23.341Z,6.00
2023-02-14T16:13:00.454Z,6.10
2023-02-14T16:15:32.018Z,6.10
2023-02-14T16:18:06.921Z,6.00
2023-02-14T16:20:41.245Z,5.80
2023-02-14T16:23:19.969Z,5.80
2023-02-14T16:25:48.546Z,5.80
2023-02-14T16:28:17.131Z,5.70
2023-02-14T16:30:47.474Z,5.80
2023-02-14T16:33:21.905Z,5.80
2023-02-14T16:35:50.677Z,5.80
2023-02-14T16:38:20.050Z,5.70
2023-02-14T16:40:50.176Z,5.70
2023-02-14T16:43:19.985Z,5.60
2023-02-14T16:45:48.152Z,5.60
2023-02-14T16:48:17.656Z,5.60
2023-02-14T16:50:47.502Z,5.50
2023-02-14T16:53:26.595Z,5.60
2023-02-14T16:55:56.997Z,5.50
2023-02-14T16:58:29.358Z,5.50
2023-02-14T17:00:58.587Z,5.40
2023-02-14T17:03:28.429Z,5.30
2023-02-14T17:05:58.097Z,5.30
2023-02-14T17:08:26.728Z,5.40
2023-02-14T17:10:56.670Z,5.30
2023-02-14T17:13:27.827Z,5.40
2023-02-14T17:15:56.508Z,5.40
2023-02-14T17:18:25.729Z,5.40
2023-02-14T17:20:55.653Z,5.40
2023-02-14T17:23:24.470Z,5.40
2023-02-14T17:25:52.593Z,5.30
2023-02-14T17:28:20.656Z,5.30
2023-02-14T17:30:48.854Z,5.20
2023-02-14T17:33:16.884Z,5.20
2023-02-14T17:35:44.841Z,5.20
2023-02-14T17:38:14.569Z,5.10
2023-02-14T17:40:42.583Z,5.10
2023-02-14T17:43:10.603Z,5.10
2023-02-14T17:45:38.614Z,5.10
2023-02-14T17:48:06.863Z,5.00
2023-02-14T17:50:34.850Z,5.00
2023-02-14T17:53:02.956Z,5.00
2023-02-14T17:55:32.668Z,5.00
2023-02-14T17:58:00.707Z,5.00
2023-02-14T18:00:28.706Z,4.90
2023-02-14T18:02:56.698Z,4.80
2023-02-14T18:05:24.629Z,4.80
2023-02-14T18:07:53.311Z,4.70
2023-02-14T18:10:21.381Z,4.50
2023-02-14T18:12:50.788Z,4.40
2023-02-14T18:15:19.085Z,4.30
2023-02-14T18:17:50.432Z,4.10
2023-02-14T18:20:18.667Z,4.10
2023-02-14T18:22:46.685Z,3.90
2023-02-14T18:25:14.855Z,3.80
2023-02-14T18:27:42.825Z,3.70
2023-02-14T18:30:12.993Z,3.50
2023-02-14T18:32:40.921Z,3.40
2023-02-14T18:35:09.193Z,3.30
2023-02-14T18:37:37.104Z,3.20
2023-02-14T18:40:05.472Z,3.10
2023-02-14T18:42:33.328Z,2.90
2023-02-14T18:45:01.174Z,2.80
2023-02-14T18:47:30.620Z,2.60
2023-02-14T18:49:58.492Z,2.50
2023-02-14T18:52:26.609Z,2.40
2023-02-14T18:54:56.639Z,2.20
2023-02-14T18:57:25.234Z,2.00
2023-02-14T18:59:53.810Z,1.90
2023-02-14T19:02:22.004Z,1.80
2023-02-14T19:04:51.692Z,1.70
2023-02-14T19:07:19.896Z,1.50
2023-02-14T19:09:47.734Z,1.40
2023-02-14T19:12:15.777Z,1.30
2023-02-14T19:14:43.898Z,1.30
2023-02-14T19:17:12.122Z,1.20
2023-02-14T19:19:40.721Z,1.10
2023-02-14T19:22:10.040Z,1.00
2023-02-14T19:24:38.352Z,0.90
2023-02-14T19:27:06.996Z,0.80
2023-02-14T19:29:35.255Z,0.80
2023-02-14T19:32:03.367Z,0.70
2023-02-14T19:34:33.323Z,0.60
2023-02-14T19:37:02.912Z,0.50
2023-02-14T19:39:32.758Z,0.40
2023-02-14T19:42:01.733Z,0.40
2023-02-14T19:44:31.282Z,0.30
2023-02-14T19:47:04.161Z,0.30
2023-02-14T19:49:36.267Z,0.20
2023-02-14T19:52:06.269Z,0.10
2023-02-14T19:54:40.684Z,0.10
2023-02-14T19:57:09.169Z,0.00
2023-02-14T19:59:37.434Z,0.00
2023-02-14T20:02:05.732Z,-0.10
2023-02-14T20:04:34.154Z,-0.10
2023-02-14T20:07:02.544Z,-0.10
2023-02-14T20:09:30.613Z,-0.30
2023-02-14T20:12:01.517Z,-0.30
2023-02-14T20:14:36.051Z,-0.40
2023-02-14T20:17:08.946Z,-0.40
2023-02-14T20:19:37.953Z,-0.40
2023-02-14T20:22:08.267Z,-0.50
2023-02-14T20:24:36.355Z,-0.60
2023-02-14T20:27:06.558Z,-0.60
2023-02-14T20:29:34.712Z,-0.60
2023-02-14T20:32:04.902Z,-0.70
2023-02-14T20:34:33.227Z,-0.70
2023-02-14T20:37:01.526Z,-0.70
2023-02-14T20:39:32.214Z,-0.80
2023-02-14T20:42:00.679Z,-0.80
2023-02-14T20:44:30.234Z,-0.80
2023-02-14T20:46:58.816Z,-0.80
2023-02-14T20:49:28.298Z,-0.90
2023-02-14T20:51:57.541Z,-0.90
2023-02-14T20:54:27.168Z,-1.00
2023-02-14T20:56:55.477Z,-1.00
2023-02-14T20:59:27.318Z,-1.10
2023-02-14T21:01:58.094Z,-1.10
2023-02-14T21:04:27.374Z,-1.10
2023-02-14T21:06:57.617Z,-1.10
2023-02-14T21:09:25.879Z,-1.20
2023-02-14T21:11:54.885Z,-1.20
2023-02-14T21:14:23.154Z,-1.30
2023-02-14T21:16:51.112Z,-1.30
2023-02-14T21:19:20.760Z,-1.30
2023-02-14T21:21:49.209Z,-1.40
2023-02-14T21:24:17.812Z,-1.40
2023-02-14T21:26:46.557Z,-1.40
2023-02-14T21:29:15.057Z,-1.40
2023-02-14T21:31:43.374Z,-1.40
2023-02-14T21:34:11.949Z,-1.50
2023-02-14T21:36:41.311Z,-1.50
2023-02-14T21:39:09.522Z,-1.50
2023-02-14T21:41:38.203Z,-1.60
2023-02-14T21:44:07.338Z,-1.60
2023-02-14T21:46:39.006Z,-1.60
2023-02-14T21:49:25.585Z,-1.60
2023-02-14T21:51:55.572Z,-1.60
2023-02-14T21:54:24.346Z,-1.60
2023-02-14T21:56:52.440Z,-1.70
2023-02-14T21:59:20.481Z,-1.70
2023-02-14T22:01:48.506Z,-1.70
2023-02-14T22:04:16.424Z,-1.70
2023-02-14T22:06:44.675Z,-1.70
2023-02-14T22:09:17.374Z,-1.70
2023-02-14T22:11:47.562Z,-1.80
2023-02-14T22:14:15.980Z,-1.80
2023-02-14T22:16:43.907Z,-1.80
2023-02-14T22:19:15.051Z,-1.90
2023-02-14T22:21:43.116Z,-1.90
2023-02-14T22:24:11.087Z,-1.90
2023-02-14T22:26:40.921Z,-1.90
2023-02-14T22:29:11.229Z,-1.90
2023-02-14T22:31:41.823Z,-2.00
2023-02-14T22:34:12.930Z,-2.00
2023-02-14T22:36:41.317Z,-2.00
2023-02-14T22:39:09.466Z,-2.00
2023-02-14T22:41:38.406Z,-2.00
2023-02-14T22:44:08.134Z,-2.00
2023-02-14T22:46:37.693Z,-2.00
2023-02-14T22:49:06.916Z,-2.00
2023-02-14T22:51:36.659Z,-2.00
2023-02-14T22:54:06.963Z,-2.10
2023-02-14T22:56:38.730Z,-2.10
2023-02-14T22:59:09.697Z,-2.10
2023-02-14T23:01:37.667Z,-2.10
2023-02-14T23:04:06.003Z,-2.10
2023-02-14T23:06:36.189Z,-2.10
2023-02-14T23:09:05.312Z,-2.10
2023-02-14T23:11:35.514Z,-2.10
2023-02-14T23:14:21.745Z,-2.20
2023-02-14T23:17:08.844Z,-2.20
2023-02-14T23:19:55.265Z,-2.20
2023-02-14T23:22:24.723Z,-2.20
2023-02-14T23:24:55.044Z,-2.30
2023-02-14T23:27:26.005Z,-2.00
2023-02-14T23:29:54.245Z,-2.20
2023-02-14T23:32:23.613Z,-2.20
2023-02-14T23:34:51.578Z,-2.20
2023-02-14T23:37:19.852Z,-2.20
2023-02-14T23:39:47.902Z,-2.30
2023-02-14T23:44:47.476Z,-2.30
2023-02-14T23:47:16.250Z,-2.30
2023-02-14T23:49:46.113Z,-2.30
2023-02-14T23:52:14.694Z,-2.30
2023-02-14T23:54:42.633Z,-2.30
2023-02-14T23:57:11.029Z,-2.30
2023-02-14T23:59:39.308Z,-2.30
