createdAt,value
2023-04-27T00:00:18.060Z,5.79
2023-04-27T00:01:18.088Z,5.80
2023-04-27T00:02:18.134Z,5.80
2023-04-27T00:03:18.249Z,5.83
2023-04-27T00:04:18.266Z,5.97
2023-04-27T00:05:18.260Z,5.89
2023-04-27T00:06:18.061Z,5.75
2023-04-27T00:07:18.012Z,5.64
2023-04-27T00:08:18.010Z,5.56
2023-04-27T00:09:17.995Z,5.51
2023-04-27T00:10:17.991Z,5.57
2023-04-27T00:11:17.986Z,5.56
2023-04-27T00:12:17.983Z,5.47
2023-04-27T00:13:17.963Z,5.61
2023-04-27T00:14:17.953Z,5.57
2023-04-27T00:15:17.964Z,5.51
2023-04-27T00:16:18.020Z,5.48
2023-04-27T00:17:17.957Z,5.54
2023-04-27T00:18:17.937Z,5.50
2023-04-27T00:19:17.947Z,5.59
2023-04-27T00:20:17.939Z,5.62
2023-04-27T00:21:17.895Z,5.46
2023-04-27T00:22:17.903Z,5.46
2023-04-27T00:23:17.880Z,5.41
2023-04-27T00:24:17.874Z,5.30
2023-04-27T00:25:17.914Z,5.30
2023-04-27T00:26:17.864Z,5.21
2023-04-27T00:27:17.863Z,5.23
2023-04-27T00:28:17.887Z,5.14
2023-04-27T00:29:17.848Z,5.15
2023-04-27T00:30:17.850Z,5.18
2023-04-27T00:31:17.885Z,5.32
2023-04-27T00:32:17.814Z,5.18
2023-04-27T00:33:17.813Z,5.18
2023-04-27T00:34:17.808Z,5.20
2023-04-27T00:35:17.804Z,5.15
2023-04-27T00:36:17.816Z,5.00
2023-04-27T00:37:17.791Z,5.10
2023-04-27T00:38:17.782Z,5.07
2023-04-27T00:39:17.766Z,5.07
2023-04-27T00:40:17.763Z,5.08
2023-04-27T00:41:17.800Z,5.08
2023-04-27T00:42:17.748Z,5.18
2023-04-27T00:43:17.750Z,5.08
2023-04-27T00:44:17.730Z,5.02
2023-04-27T00:45:17.729Z,5.12
2023-04-27T00:46:17.781Z,5.12
2023-04-27T00:47:17.728Z,5.10
2023-04-27T00:48:17.713Z,5.14
2023-04-27T00:49:17.702Z,5.12
2023-04-27T00:50:17.704Z,5.12
2023-04-27T00:51:17.705Z,5.07
2023-04-27T00:52:17.682Z,4.93
2023-04-27T00:53:17.677Z,4.93
2023-04-27T00:54:17.677Z,4.75
2023-04-27T00:55:17.655Z,4.84
2023-04-27T00:56:17.671Z,4.71
2023-04-27T00:57:17.641Z,4.75
2023-04-27T00:58:17.650Z,4.80
2023-04-27T00:59:17.627Z,4.90
2023-04-27T01:00:17.632Z,4.92
2023-04-27T01:01:17.666Z,4.96
2023-04-27T01:02:17.706Z,5.04
2023-04-27T01:03:17.759Z,5.17
2023-04-27T01:04:17.816Z,5.04
2023-04-27T01:05:17.595Z,5.07
2023-04-27T01:06:17.609Z,4.94
2023-04-27T01:07:17.581Z,4.97
2023-04-27T01:08:17.569Z,5.05
2023-04-27T01:09:17.556Z,5.11
2023-04-27T01:10:17.548Z,5.17
2023-04-27T01:11:17.581Z,5.23
2023-04-27T01:12:17.542Z,5.15
2023-04-27T01:13:17.527Z,5.26
2023-04-27T01:14:17.535Z,5.26
2023-04-27T01:15:17.511Z,5.26
2023-04-27T01:16:17.620Z,5.23
2023-04-27T01:17:17.506Z,5.28
2023-04-27T01:18:17.497Z,5.21
2023-04-27T01:19:17.489Z,5.08
2023-04-27T01:20:17.485Z,4.99
2023-04-27T01:21:17.498Z,4.96
2023-04-27T01:22:17.476Z,4.90
2023-04-27T01:23:17.749Z,4.74
2023-04-27T01:24:17.460Z,4.56
2023-04-27T01:25:17.459Z,4.67
2023-04-27T01:26:17.465Z,4.75
2023-04-27T01:27:17.431Z,4.82
2023-04-27T01:28:17.421Z,4.71
2023-04-27T01:29:17.427Z,4.74
2023-04-27T01:30:17.460Z,4.70
2023-04-27T01:31:17.439Z,4.78
2023-04-27T01:32:17.395Z,4.68
2023-04-27T01:33:17.391Z,4.67
2023-04-27T01:34:17.386Z,4.56
2023-04-27T01:35:17.388Z,4.66
2023-04-27T01:36:17.386Z,4.49
2023-04-27T01:37:17.362Z,4.55
2023-04-27T01:38:17.368Z,4.50
2023-04-27T01:39:17.349Z,4.68
2023-04-27T01:40:17.332Z,4.59
2023-04-27T01:41:17.357Z,4.71
2023-04-27T01:42:17.349Z,4.56
2023-04-27T01:43:17.350Z,4.63
2023-04-27T01:44:17.316Z,4.60
2023-04-27T01:45:17.308Z,4.63
2023-04-27T01:46:17.445Z,4.55
2023-04-27T01:47:17.310Z,4.56
2023-04-27T01:48:18.295Z,4.62
2023-04-27T01:49:17.428Z,4.67
2023-04-27T01:50:17.317Z,4.67
2023-04-27T01:51:17.390Z,4.56
2023-04-27T01:52:17.292Z,4.60
2023-04-27T01:53:17.235Z,4.52
2023-04-27T01:54:18.242Z,4.53
2023-04-27T01:55:17.245Z,4.45
2023-04-27T01:56:17.315Z,4.24
2023-04-27T01:57:17.309Z,4.30
2023-04-27T01:58:17.331Z,4.28
2023-04-27T01:59:17.390Z,4.19
2023-04-27T02:00:17.207Z,4.19
2023-04-27T02:01:17.501Z,4.13
2023-04-27T02:02:17.316Z,4.04
2023-04-27T02:03:17.484Z,4.08
2023-04-27T02:04:18.210Z,4.12
2023-04-27T02:05:17.253Z,4.13
2023-04-27T02:06:17.470Z,4.05
2023-04-27T02:07:17.293Z,4.17
2023-04-27T02:08:17.225Z,4.23
2023-04-27T02:09:17.204Z,4.14
2023-04-27T02:10:17.150Z,4.22
2023-04-27T02:11:17.243Z,4.23
2023-04-27T02:12:17.314Z,4.12
2023-04-27T02:13:17.226Z,3.96
2023-04-27T02:14:17.140Z,3.91
2023-04-27T02:15:17.259Z,3.95
2023-04-27T02:16:17.538Z,3.88
2023-04-27T02:17:17.338Z,3.84
2023-04-27T02:18:17.317Z,3.91
2023-04-27T02:19:17.254Z,3.83
2023-04-27T02:20:17.419Z,3.78
2023-04-27T02:21:17.311Z,3.96
2023-04-27T02:22:17.240Z,3.83
2023-04-27T02:23:18.008Z,3.86
2023-04-27T02:24:17.383Z,3.98
2023-04-27T02:25:17.265Z,4.16
2023-04-27T02:26:17.153Z,4.24
2023-04-27T02:27:17.115Z,4.32
2023-04-27T02:28:17.360Z,4.31
2023-04-27T02:29:17.157Z,4.28
2023-04-27T02:30:17.091Z,4.24
2023-04-27T02:31:17.296Z,4.19
2023-04-27T02:32:17.178Z,4.22
2023-04-27T02:33:17.114Z,4.23
2023-04-27T02:34:17.183Z,4.41
2023-04-27T02:35:16.970Z,4.40
2023-04-27T02:36:17.196Z,4.52
2023-04-27T02:37:16.935Z,4.56
2023-04-27T02:38:16.952Z,4.53
2023-04-27T02:39:17.466Z,4.58
2023-04-27T02:40:16.926Z,4.52
2023-04-27T02:41:16.938Z,4.41
2023-04-27T02:42:16.910Z,4.49
2023-04-27T02:43:16.902Z,4.38
2023-04-27T02:44:16.890Z,4.40
2023-04-27T02:45:16.893Z,4.45
2023-04-27T02:46:16.936Z,4.58
2023-04-27T02:47:16.865Z,4.58
2023-04-27T02:48:16.870Z,4.58
2023-04-27T02:49:16.845Z,4.62
2023-04-27T02:50:16.843Z,4.56
2023-04-27T02:51:16.866Z,4.44
2023-04-27T02:52:16.827Z,4.40
2023-04-27T02:53:16.832Z,4.42
2023-04-27T02:54:16.817Z,4.34
2023-04-27T02:55:16.821Z,4.37
2023-04-27T02:56:16.828Z,4.40
2023-04-27T02:57:16.806Z,4.58
2023-04-27T02:58:16.786Z,4.45
2023-04-27T02:59:16.783Z,4.56
2023-04-27T03:00:16.774Z,4.52
2023-04-27T03:01:16.805Z,4.40
2023-04-27T03:02:16.829Z,4.35
2023-04-27T03:03:16.943Z,4.40
2023-04-27T03:04:16.908Z,4.44
2023-04-27T03:05:16.738Z,4.50
2023-04-27T03:06:16.761Z,4.38
2023-04-27T03:07:16.721Z,4.40
2023-04-27T03:08:16.718Z,4.34
2023-04-27T03:09:16.848Z,4.38
2023-04-27T03:10:16.717Z,4.31
2023-04-27T03:11:16.712Z,4.35
2023-04-27T03:12:16.689Z,4.40
2023-04-27T03:13:16.892Z,4.42
2023-04-27T03:14:16.664Z,4.40
2023-04-27T03:15:16.702Z,4.56
2023-04-27T03:16:16.682Z,4.49
2023-04-27T03:17:16.641Z,4.58
2023-04-27T03:18:16.638Z,4.58
2023-04-27T03:19:16.633Z,4.60
2023-04-27T03:20:16.623Z,4.49
2023-04-27T03:21:16.871Z,4.26
2023-04-27T03:22:16.642Z,4.20
2023-04-27T03:23:16.621Z,4.05
2023-04-27T03:24:16.600Z,3.86
2023-04-27T03:25:16.593Z,3.91
2023-04-27T03:26:16.601Z,3.95
2023-04-27T03:27:16.579Z,3.88
2023-04-27T03:28:16.574Z,4.04
2023-04-27T03:29:16.550Z,4.20
2023-04-27T03:30:16.548Z,4.17
2023-04-27T03:31:16.612Z,4.31
2023-04-27T03:32:16.539Z,4.32
2023-04-27T03:33:16.532Z,4.31
2023-04-27T03:34:16.532Z,4.40
2023-04-27T03:35:16.514Z,4.22
2023-04-27T03:36:16.541Z,4.22
2023-04-27T03:37:16.506Z,4.05
2023-04-27T03:38:16.491Z,3.84
2023-04-27T03:39:16.572Z,3.94
2023-04-27T03:40:16.482Z,3.96
2023-04-27T03:41:16.536Z,3.86
2023-04-27T03:42:16.464Z,3.86
2023-04-27T03:43:16.471Z,3.86
2023-04-27T03:44:16.449Z,3.88
2023-04-27T03:45:16.448Z,3.80
2023-04-27T03:46:16.494Z,3.84
2023-04-27T03:47:16.442Z,3.88
2023-04-27T03:48:16.427Z,3.86
2023-04-27T03:49:16.426Z,3.83
2023-04-27T03:50:16.433Z,3.86
2023-04-27T03:51:16.418Z,3.92
2023-04-27T03:52:16.401Z,3.91
2023-04-27T03:53:16.421Z,3.88
2023-04-27T03:54:16.387Z,3.87
2023-04-27T03:55:16.376Z,4.02
2023-04-27T03:56:16.420Z,4.06
2023-04-27T03:57:16.431Z,3.95
2023-04-27T03:58:16.357Z,4.04
2023-04-27T03:59:16.551Z,3.92
2023-04-27T04:00:16.346Z,3.94
2023-04-27T04:01:16.378Z,3.96
2023-04-27T04:02:16.411Z,3.88
2023-04-27T04:03:16.590Z,3.84
2023-04-27T04:04:16.430Z,3.73
2023-04-27T04:05:16.361Z,3.74
2023-04-27T04:06:16.314Z,3.50
2023-04-27T04:07:16.306Z,3.29
2023-04-27T04:08:16.271Z,3.28
2023-04-27T04:09:17.267Z,3.22
2023-04-27T04:10:16.272Z,3.10
2023-04-27T04:11:16.343Z,3.16
2023-04-27T04:12:16.260Z,3.14
2023-04-27T04:13:16.284Z,2.97
2023-04-27T04:14:16.239Z,3.18
2023-04-27T04:15:16.241Z,3.21
2023-04-27T04:16:16.279Z,3.34
2023-04-27T04:17:16.269Z,3.16
2023-04-27T04:18:16.245Z,3.08
2023-04-27T04:19:16.492Z,3.21
2023-04-27T04:20:16.258Z,3.13
2023-04-27T04:21:16.194Z,3.16
2023-04-27T04:22:16.202Z,3.18
2023-04-27T04:23:16.185Z,3.18
2023-04-27T04:24:16.199Z,3.13
2023-04-27T04:25:16.182Z,3.19
2023-04-27T04:26:16.206Z,3.40
2023-04-27T04:27:16.156Z,3.48
2023-04-27T04:28:16.262Z,3.36
2023-04-27T04:29:16.489Z,3.51
2023-04-27T04:30:16.153Z,3.36
2023-04-27T04:31:16.267Z,3.42
2023-04-27T04:32:16.154Z,3.45
2023-04-27T04:33:17.368Z,3.48
2023-04-27T04:34:16.162Z,3.28
2023-04-27T04:35:16.157Z,3.42
2023-04-27T04:36:16.200Z,3.53
2023-04-27T04:37:16.110Z,3.70
2023-04-27T04:38:16.118Z,3.76
2023-04-27T04:39:16.530Z,3.63
2023-04-27T04:40:16.133Z,3.56
2023-04-27T04:41:16.077Z,3.63
2023-04-27T04:42:16.240Z,3.51
2023-04-27T04:43:16.245Z,3.73
2023-04-27T04:44:16.167Z,3.63
2023-04-27T04:45:16.098Z,3.81
2023-04-27T04:46:16.225Z,3.84
2023-04-27T04:47:16.168Z,3.83
2023-04-27T04:48:16.051Z,3.99
2023-04-27T04:49:16.328Z,4.16
2023-04-27T04:50:16.079Z,4.14
2023-04-27T04:51:16.254Z,4.16
2023-04-27T04:52:16.093Z,4.22
2023-04-27T04:53:16.864Z,4.37
2023-04-27T04:54:16.150Z,4.53
2023-04-27T04:55:16.113Z,4.45
2023-04-27T04:56:16.049Z,4.45
2023-04-27T04:57:16.043Z,4.56
2023-04-27T04:58:16.065Z,4.60
2023-04-27T04:59:16.163Z,4.66
2023-04-27T05:00:16.250Z,4.73
2023-04-27T05:01:16.112Z,4.73
2023-04-27T05:02:16.147Z,4.78
2023-04-27T05:03:16.323Z,4.94
2023-04-27T05:04:16.240Z,5.04
2023-04-27T05:05:16.124Z,4.94
2023-04-27T05:06:16.016Z,5.04
2023-04-27T05:07:17.802Z,5.05
2023-04-27T05:08:16.034Z,5.07
2023-04-27T05:09:16.060Z,5.11
2023-04-27T05:10:16.056Z,5.14
2023-04-27T05:11:15.849Z,5.17
2023-04-27T05:12:16.015Z,5.25
2023-04-27T05:13:15.836Z,5.35
2023-04-27T05:14:15.812Z,5.41
2023-04-27T05:15:15.814Z,5.41
2023-04-27T05:16:15.832Z,5.43
2023-04-27T05:17:15.839Z,5.64
2023-04-27T05:18:15.806Z,5.66
2023-04-27T05:19:15.983Z,5.64
2023-04-27T05:20:16.154Z,5.64
2023-04-27T05:21:15.758Z,5.72
2023-04-27T05:22:15.786Z,5.71
2023-04-27T05:23:15.749Z,5.71
2023-04-27T05:24:15.747Z,5.69
2023-04-27T05:25:15.735Z,5.83
2023-04-27T05:26:15.746Z,5.87
2023-04-27T05:27:15.748Z,6.01
2023-04-27T05:28:15.735Z,6.05
2023-04-27T05:29:16.036Z,6.17
2023-04-27T05:30:15.697Z,6.12
2023-04-27T05:31:15.708Z,6.16
2023-04-27T05:32:15.706Z,6.26
2023-04-27T05:33:15.749Z,6.28
2023-04-27T05:34:15.669Z,6.20
2023-04-27T05:35:15.773Z,6.26
2023-04-27T05:36:15.718Z,6.39
2023-04-27T05:37:15.734Z,6.42
2023-04-27T05:38:15.640Z,6.51
2023-04-27T05:39:15.828Z,6.57
2023-04-27T05:40:15.631Z,6.70
2023-04-27T05:41:15.629Z,6.67
2023-04-27T05:42:15.647Z,6.82
2023-04-27T05:43:15.620Z,6.82
2023-04-27T05:44:15.605Z,6.81
2023-04-27T05:45:15.603Z,6.84
2023-04-27T05:46:15.615Z,6.92
2023-04-27T05:47:16.616Z,6.93
2023-04-27T05:48:15.589Z,7.11
2023-04-27T05:49:15.833Z,7.17
2023-04-27T05:50:15.574Z,7.28
2023-04-27T05:51:15.582Z,7.25
2023-04-27T05:52:15.577Z,7.25
2023-04-27T05:53:15.542Z,7.43
2023-04-27T05:54:15.534Z,7.33
2023-04-27T05:55:16.542Z,7.24
2023-04-27T05:56:15.571Z,7.31
2023-04-27T05:57:15.565Z,7.36
2023-04-27T05:58:16.512Z,7.39
2023-04-27T05:59:15.993Z,7.40
2023-04-27T06:00:15.570Z,7.36
2023-04-27T06:01:15.504Z,7.47
2023-04-27T06:02:15.686Z,7.45
2023-04-27T06:03:15.627Z,7.39
2023-04-27T06:04:15.682Z,7.38
2023-04-27T06:05:15.539Z,7.36
2023-04-27T06:06:15.455Z,7.36
2023-04-27T06:08:15.442Z,7.33
2023-04-27T06:09:15.708Z,7.39
2023-04-27T06:10:15.430Z,7.45
2023-04-27T06:11:15.428Z,7.47
2023-04-27T06:12:15.435Z,7.73
2023-04-27T06:13:15.408Z,7.66
2023-04-27T06:14:15.402Z,7.76
2023-04-27T06:15:15.418Z,7.90
2023-04-27T06:16:15.421Z,7.91
2023-04-27T06:17:15.390Z,8.06
2023-04-27T06:18:15.419Z,8.03
2023-04-27T06:19:15.625Z,8.00
2023-04-27T06:20:15.390Z,8.01
2023-04-27T06:21:15.379Z,8.09
2023-04-27T06:22:15.382Z,8.06
2023-04-27T06:23:15.372Z,8.18
2023-04-27T06:24:15.326Z,8.00
2023-04-27T06:25:15.326Z,8.09
2023-04-27T06:26:15.320Z,8.08
2023-04-27T06:27:15.379Z,8.13
2023-04-27T06:28:15.299Z,8.19
2023-04-27T06:29:15.557Z,8.24
2023-04-27T06:30:15.278Z,8.23
2023-04-27T06:31:15.370Z,8.10
2023-04-27T06:32:15.292Z,8.23
2023-04-27T06:33:15.269Z,8.15
2023-04-27T06:34:15.262Z,8.13
2023-04-27T06:35:15.257Z,8.24
2023-04-27T06:36:15.243Z,8.06
2023-04-27T06:37:15.443Z,8.15
2023-04-27T06:38:15.244Z,8.03
2023-04-27T06:39:15.525Z,7.98
2023-04-27T06:40:15.222Z,8.15
2023-04-27T06:41:15.323Z,8.18
2023-04-27T06:42:15.221Z,8.38
2023-04-27T06:43:15.200Z,8.52
2023-04-27T06:44:15.191Z,8.63
2023-04-27T06:45:15.187Z,8.55
2023-04-27T06:46:15.208Z,8.66
2023-04-27T06:47:15.190Z,8.66
2023-04-27T06:48:15.199Z,8.76
2023-04-27T06:49:15.538Z,8.89
2023-04-27T06:50:15.180Z,8.99
2023-04-27T06:51:15.154Z,9.14
2023-04-27T06:52:15.158Z,9.06
2023-04-27T06:53:15.128Z,9.25
2023-04-27T06:54:15.124Z,9.06
2023-04-27T06:55:15.203Z,8.99
2023-04-27T06:56:15.096Z,8.88
2023-04-27T06:57:15.125Z,9.04
2023-04-27T06:58:15.102Z,9.21
2023-04-27T06:59:15.373Z,9.22
2023-04-27T07:00:15.151Z,9.26
2023-04-27T07:01:15.079Z,9.47
2023-04-27T07:02:15.115Z,9.47
2023-04-27T07:03:15.243Z,9.58
2023-04-27T07:04:15.141Z,9.58
2023-04-27T07:05:15.049Z,9.59
2023-04-27T07:06:15.051Z,9.47
2023-04-27T07:07:15.063Z,9.50
2023-04-27T07:08:15.054Z,9.68
2023-04-27T07:09:26.641Z,9.68
2023-04-27T07:10:17.018Z,9.72
2023-04-27T07:11:15.016Z,9.50
2023-04-27T07:12:15.016Z,9.65
2023-04-27T07:13:15.152Z,9.91
2023-04-27T07:14:14.976Z,10.12
2023-04-27T07:15:14.973Z,10.23
2023-04-27T07:16:15.028Z,10.28
2023-04-27T07:17:14.980Z,10.35
2023-04-27T07:18:14.988Z,10.17
2023-04-27T07:19:15.181Z,10.13
2023-04-27T07:20:14.937Z,10.02
2023-04-27T07:21:14.927Z,9.72
2023-04-27T07:22:14.949Z,9.76
2023-04-27T07:23:14.925Z,9.92
2023-04-27T07:24:14.922Z,9.92
2023-04-27T07:25:14.899Z,10.02
2023-04-27T07:26:14.905Z,10.12
2023-04-27T07:27:14.913Z,10.23
2023-04-27T07:28:14.885Z,10.19
2023-04-27T07:29:26.613Z,10.22
2023-04-27T07:30:16.885Z,10.31
2023-04-27T07:31:14.886Z,10.33
2023-04-27T07:32:14.963Z,10.34
2023-04-27T07:33:14.848Z,10.26
2023-04-27T07:34:14.831Z,10.26
2023-04-27T07:35:14.827Z,10.12
2023-04-27T07:36:14.831Z,9.89
2023-04-27T07:37:14.849Z,10.10
2023-04-27T07:38:14.848Z,9.95
2023-04-27T07:39:15.055Z,10.01
2023-04-27T07:40:14.838Z,10.04
2023-04-27T07:41:14.793Z,10.04
2023-04-27T07:42:14.806Z,10.23
2023-04-27T07:43:14.831Z,10.05
2023-04-27T07:44:14.791Z,10.09
2023-04-27T07:45:14.849Z,10.30
2023-04-27T07:46:14.871Z,10.51
2023-04-27T07:47:14.821Z,10.53
2023-04-27T07:48:14.794Z,10.54
2023-04-27T07:49:15.205Z,10.60
2023-04-27T07:50:14.729Z,10.78
2023-04-27T07:51:14.724Z,10.89
2023-04-27T07:52:14.742Z,10.78
2023-04-27T07:53:14.716Z,10.61
2023-04-27T07:54:14.723Z,10.60
2023-04-27T07:55:14.685Z,10.57
2023-04-27T07:56:14.679Z,10.37
2023-04-27T07:57:14.717Z,10.30
2023-04-27T07:58:14.665Z,10.20
2023-04-27T07:59:15.061Z,10.07
2023-04-27T08:00:14.665Z,10.12
2023-04-27T08:01:14.768Z,10.17
2023-04-27T08:02:19.222Z,10.25
2023-04-27T08:03:16.827Z,10.23
2023-04-27T08:04:15.016Z,9.99
2023-04-27T08:05:15.144Z,10.02
2023-04-27T08:06:14.989Z,9.89
2023-04-27T08:07:15.008Z,9.84
2023-04-27T08:08:14.909Z,9.80
2023-04-27T08:09:14.897Z,9.83
2023-04-27T08:10:14.590Z,9.99
2023-04-27T08:11:14.565Z,9.84
2023-04-27T08:12:14.564Z,9.72
2023-04-27T08:13:14.588Z,9.91
2023-04-27T08:14:14.556Z,9.97
2023-04-27T08:15:14.557Z,9.87
2023-04-27T08:16:14.572Z,9.94
2023-04-27T08:17:14.545Z,9.94
2023-04-27T08:18:14.625Z,10.13
2023-04-27T08:19:14.793Z,10.22
2023-04-27T08:20:14.508Z,10.22
2023-04-27T08:21:14.524Z,10.19
2023-04-27T08:22:14.504Z,10.22
2023-04-27T08:23:14.495Z,10.31
2023-04-27T08:24:14.482Z,10.38
2023-04-27T08:25:14.473Z,10.40
2023-04-27T08:26:14.480Z,10.15
2023-04-27T08:27:14.549Z,10.31
2023-04-27T08:28:14.479Z,10.26
2023-04-27T08:29:26.382Z,10.34
2023-04-27T08:30:16.444Z,10.42
2023-04-27T08:31:14.465Z,10.60
2023-04-27T08:32:14.430Z,10.59
2023-04-27T08:33:14.596Z,10.72
2023-04-27T08:34:14.404Z,10.57
2023-04-27T08:35:14.405Z,10.75
2023-04-27T08:36:14.406Z,10.84
2023-04-27T08:37:14.394Z,10.92
2023-04-27T08:38:14.412Z,10.87
2023-04-27T08:39:14.686Z,10.74
2023-04-27T08:40:14.368Z,10.61
2023-04-27T08:41:21.496Z,10.68
2023-04-27T08:42:16.359Z,10.82
2023-04-27T08:43:14.363Z,10.92
2023-04-27T08:44:14.353Z,11.17
2023-04-27T08:45:14.340Z,11.22
2023-04-27T08:46:14.377Z,11.27
2023-04-27T08:47:14.342Z,11.35
2023-04-27T08:48:14.361Z,11.27
2023-04-27T08:49:16.573Z,11.40
2023-04-27T08:50:15.306Z,11.44
2023-04-27T08:51:14.290Z,11.22
2023-04-27T08:52:14.287Z,10.97
2023-04-27T08:53:14.313Z,11.08
2023-04-27T08:54:14.272Z,10.93
2023-04-27T08:55:16.460Z,10.97
2023-04-27T08:56:15.263Z,11.17
2023-04-27T08:57:14.278Z,11.08
2023-04-27T08:58:14.263Z,11.17
2023-04-27T08:59:14.605Z,11.30
2023-04-27T09:00:14.251Z,11.29
2023-04-27T09:01:14.229Z,11.55
2023-04-27T09:02:14.296Z,11.77
2023-04-27T09:03:14.370Z,11.72
2023-04-27T09:04:14.410Z,11.57
2023-04-27T09:05:14.410Z,11.77
2023-04-27T09:06:14.415Z,11.95
2023-04-27T09:07:14.196Z,12.13
2023-04-27T09:08:14.210Z,12.25
2023-04-27T09:09:14.454Z,12.27
2023-04-27T09:10:14.166Z,12.18
2023-04-27T09:11:15.157Z,12.15
2023-04-27T09:12:14.152Z,12.40
2023-04-27T09:13:14.170Z,12.28
2023-04-27T09:14:14.144Z,12.47
2023-04-27T09:15:14.136Z,12.54
2023-04-27T09:16:14.239Z,12.61
2023-04-27T09:17:14.128Z,12.13
2023-04-27T09:18:14.145Z,11.81
2023-04-27T09:19:14.281Z,12.02
2023-04-27T09:20:14.102Z,12.21
2023-04-27T09:21:14.173Z,12.62
2023-04-27T09:22:14.095Z,12.61
2023-04-27T09:23:14.105Z,12.93
2023-04-27T09:24:14.084Z,12.98
2023-04-27T09:25:14.089Z,13.20
2023-04-27T09:26:14.062Z,13.04
2023-04-27T09:27:14.056Z,12.68
2023-04-27T09:28:14.059Z,12.75
2023-04-27T09:29:14.274Z,12.83
2023-04-27T09:30:14.061Z,12.91
2023-04-27T09:31:14.065Z,13.01
2023-04-27T09:32:16.098Z,13.39
2023-04-27T09:33:14.124Z,13.54
2023-04-27T09:34:14.002Z,13.59
2023-04-27T09:35:14.009Z,13.71
2023-04-27T09:36:14.007Z,13.78
2023-04-27T09:37:14.010Z,13.81
2023-04-27T09:38:15.350Z,13.70
2023-04-27T09:39:14.205Z,13.99
2023-04-27T09:40:13.965Z,14.14
2023-04-27T09:41:13.951Z,14.17
2023-04-27T09:42:13.995Z,14.14
2023-04-27T09:43:13.955Z,14.20
2023-04-27T09:44:13.961Z,13.86
2023-04-27T09:45:13.946Z,14.08
2023-04-27T09:46:13.977Z,14.11
2023-04-27T09:47:13.965Z,13.97
2023-04-27T09:48:13.908Z,14.04
2023-04-27T09:49:14.071Z,14.18
2023-04-27T09:50:13.886Z,14.54
2023-04-27T09:51:13.888Z,14.73
2023-04-27T09:52:13.904Z,15.35
2023-04-27T09:53:13.895Z,15.43
2023-04-27T09:54:13.866Z,15.64
2023-04-27T09:55:13.858Z,15.68
2023-04-27T09:56:13.861Z,15.49
2023-04-27T09:57:13.861Z,15.36
2023-04-27T09:58:13.841Z,15.54
2023-04-27T09:59:14.084Z,15.76
2023-04-27T10:00:13.838Z,15.86
2023-04-27T10:01:13.854Z,15.79
2023-04-27T10:02:24.231Z,16.13
2023-04-27T10:03:15.878Z,16.47
2023-04-27T10:04:13.981Z,16.46
2023-04-27T10:05:13.829Z,16.57
2023-04-27T10:06:13.816Z,16.54
2023-04-27T10:07:13.799Z,16.69
2023-04-27T10:08:13.794Z,17.22
2023-04-27T10:09:13.988Z,17.16
2023-04-27T10:10:13.755Z,17.48
2023-04-27T10:11:13.777Z,17.80
2023-04-27T10:12:13.759Z,17.85
2023-04-27T10:13:13.740Z,18.34
2023-04-27T10:14:13.736Z,18.26
2023-04-27T10:15:13.733Z,18.01
2023-04-27T10:16:13.723Z,17.85
2023-04-27T10:17:13.770Z,17.54
2023-04-27T10:18:13.724Z,17.49
2023-04-27T10:19:14.013Z,17.70
2023-04-27T10:20:13.710Z,17.64
2023-04-27T10:21:13.691Z,18.10
2023-04-27T10:22:13.699Z,18.13
2023-04-27T10:23:13.679Z,18.47
2023-04-27T10:24:13.673Z,18.66
2023-04-27T10:25:13.688Z,18.60
2023-04-27T10:26:13.720Z,18.53
2023-04-27T10:27:13.684Z,18.08
2023-04-27T10:28:13.641Z,18.62
2023-04-27T10:29:13.770Z,18.55
2023-04-27T10:30:13.705Z,19.04
2023-04-27T10:31:13.653Z,18.71
2023-04-27T10:32:13.646Z,19.21
2023-04-27T10:33:13.627Z,19.82
2023-04-27T10:34:13.599Z,19.71
2023-04-27T10:35:13.600Z,20.03
2023-04-27T10:36:13.611Z,19.99
2023-04-27T10:37:13.601Z,19.37
2023-04-27T10:38:13.597Z,19.69
2023-04-27T10:39:13.960Z,20.31
2023-04-27T10:40:13.574Z,19.79
2023-04-27T10:41:13.590Z,20.21
2023-04-27T10:42:13.561Z,19.88
2023-04-27T10:43:13.647Z,19.56
2023-04-27T10:44:13.617Z,19.44
2023-04-27T10:45:14.448Z,19.63
2023-04-27T10:46:13.574Z,19.81
2023-04-27T10:47:13.593Z,20.13
2023-04-27T10:48:13.578Z,20.67
2023-04-27T10:49:13.784Z,20.93
2023-04-27T10:50:13.538Z,20.70
2023-04-27T10:51:13.495Z,20.06
2023-04-27T10:52:13.504Z,20.11
2023-04-27T10:53:13.502Z,20.52
2023-04-27T10:54:13.513Z,21.09
2023-04-27T10:55:13.470Z,21.20
2023-04-27T10:56:13.456Z,20.99
2023-04-27T10:57:13.480Z,21.05
2023-04-27T10:58:13.462Z,20.97
2023-04-27T10:59:13.589Z,20.96
2023-04-27T11:00:16.252Z,21.24
2023-04-27T11:01:13.471Z,20.97
2023-04-27T11:02:13.747Z,21.11
2023-04-27T11:03:14.631Z,21.36
2023-04-27T11:04:13.642Z,21.02
2023-04-27T11:05:13.441Z,20.00
2023-04-27T11:06:13.403Z,19.71
2023-04-27T11:07:13.448Z,18.75
2023-04-27T11:08:13.383Z,17.54
2023-04-27T11:09:13.402Z,16.75
2023-04-27T11:10:13.381Z,17.14
2023-04-27T11:11:14.397Z,16.58
2023-04-27T11:12:15.237Z,17.54
2023-04-27T11:13:13.367Z,17.54
2023-04-27T11:14:13.553Z,17.83
2023-04-27T11:15:13.316Z,18.73
2023-04-27T11:16:13.386Z,19.21
2023-04-27T11:17:13.329Z,19.58
2023-04-27T11:18:13.306Z,19.85
2023-04-27T11:19:13.534Z,20.26
2023-04-27T11:20:13.282Z,20.43
2023-04-27T11:21:13.297Z,21.02
2023-04-27T11:22:13.882Z,20.75
2023-04-27T11:23:13.853Z,20.85
2023-04-27T11:24:15.324Z,20.72
2023-04-27T11:25:14.265Z,19.91
2023-04-27T11:26:13.240Z,18.78
2023-04-27T11:27:13.253Z,19.21
2023-04-27T11:28:13.224Z,19.54
2023-04-27T11:29:13.371Z,20.32
2023-04-27T11:30:13.209Z,20.39
2023-04-27T11:31:13.263Z,20.18
2023-04-27T11:32:13.210Z,19.64
2023-04-27T11:33:13.255Z,19.76
2023-04-27T11:35:13.169Z,20.69
2023-04-27T11:36:14.163Z,21.24
2023-04-27T11:37:18.298Z,20.95
2023-04-27T11:38:15.141Z,20.77
2023-04-27T11:39:13.316Z,20.47
2023-04-27T11:40:13.147Z,20.78
2023-04-27T11:41:13.142Z,21.42
2023-04-27T11:42:13.159Z,21.06
2023-04-27T11:43:13.147Z,20.96
2023-04-27T11:44:13.107Z,20.32
2023-04-27T11:45:13.107Z,20.47
2023-04-27T11:46:13.168Z,20.50
2023-04-27T11:47:13.102Z,20.97
2023-04-27T11:48:13.094Z,20.82
2023-04-27T11:49:13.298Z,21.54
2023-04-27T11:50:13.064Z,22.11
2023-04-27T11:51:13.074Z,21.51
2023-04-27T11:52:13.061Z,21.18
2023-04-27T11:53:13.054Z,21.60
2023-04-27T11:54:13.263Z,21.24
2023-04-27T11:55:13.044Z,20.88
2023-04-27T11:56:13.028Z,20.93
2023-04-27T11:57:13.023Z,20.87
2023-04-27T11:58:13.077Z,20.77
2023-04-27T11:59:13.183Z,20.96
2023-04-27T12:00:12.985Z,20.75
2023-04-27T12:01:13.004Z,21.29
2023-04-27T12:02:13.000Z,21.85
2023-04-27T12:03:13.430Z,22.63
2023-04-27T12:04:13.321Z,22.20
2023-04-27T12:05:13.683Z,21.99
2023-04-27T12:06:31.861Z,22.29
2023-04-27T12:07:14.981Z,22.85
2023-04-27T12:08:13.036Z,23.27
2023-04-27T12:09:12.927Z,22.17
2023-04-27T12:10:12.923Z,21.33
2023-04-27T12:11:12.931Z,21.20
2023-04-27T12:12:12.921Z,21.92
2023-04-27T12:13:13.079Z,22.48
2023-04-27T12:14:13.132Z,22.62
2023-04-27T12:15:12.902Z,21.60
2023-04-27T12:16:12.887Z,21.30
2023-04-27T12:17:13.000Z,21.98
2023-04-27T12:18:12.910Z,22.17
2023-04-27T12:19:12.888Z,21.96
2023-04-27T12:20:12.947Z,22.57
2023-04-27T12:21:12.857Z,22.59
2023-04-27T12:22:12.895Z,22.41
2023-04-27T12:23:12.841Z,22.84
2023-04-27T12:24:13.237Z,22.99
2023-04-27T12:25:12.846Z,22.90
2023-04-27T12:26:14.996Z,21.61
2023-04-27T12:27:13.820Z,21.06
2023-04-27T12:28:12.833Z,21.24
2023-04-27T12:29:12.785Z,21.98
2023-04-27T12:30:12.884Z,22.65
2023-04-27T12:31:12.781Z,22.36
2023-04-27T12:32:12.769Z,21.30
2023-04-27T12:33:13.228Z,19.81
2023-04-27T12:34:12.988Z,19.94
2023-04-27T12:35:12.749Z,20.70
2023-04-27T12:36:12.750Z,20.59
2023-04-27T12:37:12.762Z,21.36
2023-04-27T12:38:12.741Z,21.33
2023-04-27T12:39:12.735Z,20.82
2023-04-27T12:40:12.758Z,21.22
2023-04-27T12:41:12.696Z,22.04
2023-04-27T12:42:12.698Z,22.84
2023-04-27T12:43:12.758Z,22.75
2023-04-27T12:44:13.124Z,22.85
2023-04-27T12:45:12.685Z,22.47
2023-04-27T12:46:12.806Z,21.22
2023-04-27T12:47:20.083Z,19.29
2023-04-27T12:48:16.188Z,18.93
2023-04-27T12:49:12.659Z,19.37
2023-04-27T12:50:12.695Z,19.62
2023-04-27T12:51:12.644Z,19.49
2023-04-27T12:52:12.643Z,17.86
2023-04-27T12:53:12.649Z,18.29
2023-04-27T12:54:12.842Z,18.00
2023-04-27T12:55:24.800Z,18.55
2023-04-27T12:56:14.601Z,20.02
2023-04-27T12:57:12.589Z,21.12
2023-04-27T12:58:12.645Z,21.60
2023-04-27T12:59:12.589Z,21.37
2023-04-27T13:00:12.619Z,22.45
2023-04-27T13:01:12.584Z,22.93
2023-04-27T13:02:12.582Z,23.56
2023-04-27T13:03:12.717Z,23.92
2023-04-27T13:04:13.010Z,23.25
2023-04-27T13:05:12.528Z,23.46
2023-04-27T13:06:12.552Z,23.05
2023-04-27T13:07:12.512Z,23.47
2023-04-27T13:08:12.529Z,22.38
2023-04-27T13:09:12.866Z,22.39