createdAt,value
2023-05-15T00:01:38.778Z,52.85
2023-05-15T00:04:05.604Z,53.95
2023-05-15T00:06:32.591Z,53.83
2023-05-15T00:08:59.408Z,55.67
2023-05-15T00:11:27.913Z,57.67
2023-05-15T00:13:54.969Z,57.05
2023-05-15T04:24:26.377Z,57.10
2023-05-15T04:26:53.204Z,51.10
2023-05-15T04:29:20.060Z,56.63
2023-05-15T04:31:46.888Z,57.90
2023-05-15T04:34:13.803Z,54.05
2023-05-15T04:36:42.903Z,48.97
2023-05-15T04:39:10.054Z,48.72
2023-05-15T04:41:36.854Z,51.78
2023-05-15T04:44:03.788Z,48.95
2023-05-15T04:46:30.889Z,54.75
2023-05-15T04:48:57.691Z,46.13
2023-05-15T04:51:24.536Z,45.75
2023-05-15T04:53:51.314Z,43.60
2023-05-15T04:56:18.112Z,44.75
2023-05-15T04:58:44.962Z,40.50
2023-05-15T05:01:11.776Z,43.22
2023-05-15T05:03:38.675Z,45.28
2023-05-15T05:06:05.654Z,47.50
2023-05-15T05:08:32.553Z,48.20
2023-05-15T05:10:59.368Z,46.13
2023-05-15T05:13:26.238Z,52.33
2023-05-15T05:15:53.093Z,48.47
2023-05-15T05:18:19.980Z,47.55
2023-05-15T05:20:46.973Z,47.13
2023-05-15T05:23:18.421Z,46.22
2023-05-15T05:25:45.201Z,51.47
2023-05-15T05:28:12.026Z,57.85
2023-05-15T05:30:38.857Z,54.53
2023-05-15T05:33:06.468Z,54.50
2023-05-15T05:35:33.378Z,49.22
2023-05-15T05:38:01.088Z,44.20
2023-05-15T05:40:27.843Z,40.08
2023-05-15T05:42:54.896Z,38.45
2023-05-15T05:45:21.762Z,46.35
2023-05-15T05:47:48.664Z,40.97
2023-05-15T05:50:15.693Z,48.05
2023-05-15T05:52:42.623Z,36.72
2023-05-15T05:55:10.393Z,36.42
2023-05-15T05:57:37.272Z,38.97
2023-05-15T06:00:08.920Z,39.83
2023-05-15T06:02:37.202Z,40.33
2023-05-15T06:05:04.646Z,39.47
2023-05-15T06:07:31.507Z,32.50
2023-05-15T06:09:58.335Z,33.80
2023-05-15T06:12:25.428Z,36.00
2023-05-15T06:14:52.243Z,34.80
2023-05-15T06:17:19.182Z,42.20
2023-05-15T06:19:46.064Z,37.83
2023-05-15T06:22:12.912Z,38.05
2023-05-15T06:24:39.733Z,36.00
2023-05-15T06:27:06.552Z,37.17
2023-05-15T06:29:33.369Z,37.60
2023-05-15T06:32:00.449Z,40.28
2023-05-15T06:34:27.282Z,36.13
2023-05-15T06:36:54.091Z,37.90
2023-05-15T06:39:20.942Z,40.85
2023-05-15T06:41:47.789Z,41.45
2023-05-15T06:44:14.721Z,38.35
2023-05-15T06:46:41.709Z,40.13
2023-05-15T06:49:08.619Z,32.65
2023-05-15T06:51:35.550Z,40.65
2023-05-15T06:54:02.563Z,35.97
2023-05-15T06:56:29.410Z,35.30
2023-05-15T06:58:56.590Z,36.13
2023-05-15T07:01:23.417Z,40.20
2023-05-15T07:03:50.315Z,42.25
2023-05-15T07:06:17.140Z,39.00
2023-05-15T07:08:43.945Z,35.17
2023-05-15T07:11:10.893Z,39.47
2023-05-15T07:13:37.707Z,36.05
2023-05-15T07:16:04.922Z,34.70
2023-05-15T07:18:31.744Z,31.10
2023-05-15T07:20:58.708Z,44.25
2023-05-15T07:23:25.608Z,34.55
2023-05-15T07:25:55.623Z,29.98
2023-05-15T07:28:22.580Z,31.67
2023-05-15T07:30:49.468Z,29.88
2023-05-15T07:33:19.266Z,29.10
2023-05-15T07:35:46.213Z,31.17
2023-05-15T07:38:13.143Z,29.38
2023-05-15T07:40:40.144Z,28.27
2023-05-15T07:43:06.926Z,28.83
2023-05-15T07:45:33.764Z,26.08
2023-05-15T07:48:14.117Z,27.05
2023-05-15T07:50:41.328Z,25.33
2023-05-15T07:53:08.236Z,25.05
2023-05-15T07:55:35.340Z,25.38
2023-05-15T07:58:02.349Z,23.67
2023-05-15T08:00:29.186Z,23.63
2023-05-15T08:02:56.402Z,20.27
2023-05-15T08:05:23.386Z,19.88
2023-05-15T08:07:50.757Z,19.13
2023-05-15T08:10:17.814Z,19.85
2023-05-15T08:12:46.614Z,18.05
2023-05-15T08:15:13.924Z,15.40
2023-05-15T08:17:41.406Z,26.02
2023-05-15T08:20:08.919Z,17.25
2023-05-15T08:22:35.869Z,15.75
2023-05-15T08:25:03.927Z,15.77
2023-05-15T08:27:30.854Z,18.50
2023-05-15T08:29:57.704Z,16.33
2023-05-15T08:32:24.766Z,13.68
2023-05-15T08:34:51.683Z,13.02
2023-05-15T08:37:18.700Z,12.48
2023-05-15T08:39:47.514Z,12.98
2023-05-15T08:42:19.867Z,16.17
2023-05-15T08:44:47.451Z,12.75
2023-05-15T08:47:19.579Z,12.73
2023-05-15T08:50:15.284Z,13.02
2023-05-15T08:52:43.949Z,10.75
2023-05-15T08:55:11.169Z,14.00
2023-05-15T08:57:38.976Z,10.23
2023-05-15T09:00:09.583Z,13.30
2023-05-15T09:02:37.561Z,11.35
2023-05-15T09:05:06.239Z,10.02
2023-05-15T09:07:33.292Z,12.45
2023-05-15T09:10:01.579Z,12.70
2023-05-15T09:12:28.720Z,12.95
2023-05-15T09:15:21.817Z,9.90
2023-05-15T09:20:32.998Z,10.38
2023-05-15T09:23:02.160Z,10.50
2023-05-15T09:25:33.395Z,9.88
2023-05-15T09:28:01.161Z,12.48
2023-05-15T09:30:28.218Z,12.52
2023-05-15T09:33:01.368Z,10.50
2023-05-15T09:35:38.315Z,9.18
2023-05-15T09:38:10.608Z,10.75
2023-05-15T09:40:39.353Z,10.80
2023-05-15T09:43:06.225Z,9.85
2023-05-15T09:45:33.198Z,9.27
2023-05-15T09:48:04.070Z,9.40
2023-05-15T09:50:36.469Z,10.52
2023-05-15T09:53:03.585Z,13.05
2023-05-15T09:55:37.107Z,11.13
2023-05-15T09:58:15.315Z,9.48
2023-05-15T10:00:48.083Z,11.95
2023-05-15T10:03:18.645Z,9.20
2023-05-15T10:05:45.753Z,8.10
2023-05-15T10:08:13.031Z,8.88
2023-05-15T10:10:40.189Z,10.48
2023-05-15T10:13:08.534Z,11.02
2023-05-15T10:15:36.004Z,13.25
2023-05-15T10:18:04.596Z,6.35
2023-05-15T10:20:35.415Z,7.88
2023-05-15T10:23:05.721Z,13.85
2023-05-15T10:25:45.829Z,5.32
2023-05-15T10:28:14.153Z,6.53
2023-05-15T10:30:43.262Z,5.95
2023-05-15T10:33:13.127Z,6.15
2023-05-15T10:35:40.513Z,7.15
2023-05-15T10:38:07.804Z,4.90
2023-05-15T10:40:37.797Z,7.60
2023-05-15T10:43:06.002Z,6.22
2023-05-15T10:45:33.474Z,5.68
2023-05-15T10:48:03.638Z,6.07
2023-05-15T10:50:30.585Z,5.97
2023-05-15T10:52:57.685Z,7.22
2023-05-15T10:55:24.590Z,5.30
2023-05-15T10:57:51.820Z,7.47
2023-05-15T11:00:31.391Z,4.97
2023-05-15T11:02:59.241Z,6.13
2023-05-15T11:05:26.511Z,5.05
2023-05-15T11:08:25.972Z,8.70
2023-05-15T11:10:53.874Z,6.75
2023-05-15T11:13:21.403Z,8.43
2023-05-15T11:15:49.029Z,5.50
2023-05-15T11:18:16.519Z,4.50
2023-05-15T11:21:03.690Z,9.32
2023-05-15T11:23:39.899Z,7.35
2023-05-15T11:26:06.892Z,6.55
2023-05-15T11:28:43.498Z,9.00
2023-05-15T11:31:10.516Z,8.50
2023-05-15T11:33:39.994Z,9.65
2023-05-15T11:36:07.782Z,4.38
2023-05-15T11:38:42.433Z,4.07
2023-05-15T11:41:21.687Z,5.90
2023-05-15T11:43:48.936Z,5.78
2023-05-15T11:46:16.409Z,8.30
2023-05-15T11:48:44.214Z,8.05
2023-05-15T11:51:21.469Z,7.75
2023-05-15T11:53:52.941Z,6.40
2023-05-15T11:56:24.414Z,7.27
2023-05-15T11:58:54.251Z,7.17
2023-05-15T12:01:21.284Z,6.03
2023-05-15T12:03:49.793Z,8.57
2023-05-15T12:06:45.266Z,11.02
2023-05-15T12:09:19.536Z,9.40
2023-05-15T12:11:53.549Z,6.85
2023-05-15T12:14:30.986Z,7.68
2023-05-15T12:17:04.509Z,6.80
2023-05-15T12:19:31.800Z,8.15
2023-05-15T12:21:58.696Z,6.63
2023-05-15T12:24:27.059Z,7.25
2023-05-15T12:26:55.419Z,6.53
2023-05-15T12:29:24.586Z,8.77
2023-05-15T12:31:54.000Z,9.98
2023-05-15T12:34:21.800Z,5.35
2023-05-15T12:36:48.818Z,6.80
2023-05-15T12:39:15.822Z,5.90
2023-05-15T12:41:45.585Z,4.72
2023-05-15T12:44:17.910Z,5.28
2023-05-15T12:46:46.070Z,6.00
2023-05-15T12:49:12.906Z,5.05
2023-05-15T12:51:43.806Z,6.85
2023-05-15T12:54:18.388Z,5.88
2023-05-15T12:56:46.061Z,4.53
2023-05-15T12:59:12.948Z,6.57
2023-05-15T13:01:44.005Z,4.93
2023-05-15T13:04:11.477Z,5.93
2023-05-15T13:06:46.533Z,7.82
2023-05-15T13:09:14.198Z,13.43
2023-05-15T13:11:46.497Z,6.60
2023-05-15T13:14:17.485Z,10.85
2023-05-15T13:16:47.857Z,9.10
2023-05-15T13:19:15.803Z,5.38
2023-05-15T13:21:44.238Z,7.25
2023-05-15T13:24:11.410Z,9.50
2023-05-15T13:26:38.432Z,8.95
2023-05-15T13:29:05.346Z,6.82
2023-05-15T13:31:32.513Z,6.57
2023-05-15T13:33:59.431Z,5.32
2023-05-15T13:36:26.245Z,7.80
2023-05-15T13:38:53.069Z,5.32
2023-05-15T13:41:19.891Z,10.45
2023-05-15T13:43:49.274Z,7.68
2023-05-15T13:46:16.425Z,5.97
2023-05-15T13:48:43.502Z,4.20
2023-05-15T13:51:10.532Z,4.00
2023-05-15T13:53:37.338Z,6.60
2023-05-15T13:56:04.422Z,8.65
2023-05-15T13:58:31.292Z,5.38
2023-05-15T14:00:58.130Z,7.30
2023-05-15T14:03:25.161Z,4.78
2023-05-15T14:05:52.766Z,7.75
2023-05-15T14:08:19.953Z,5.30
2023-05-15T14:10:46.768Z,8.65
2023-05-15T14:13:13.612Z,7.47
2023-05-15T14:15:40.476Z,5.97
2023-05-15T14:18:07.466Z,5.70
2023-05-15T14:20:34.375Z,5.85
2023-05-15T14:23:01.199Z,9.52
2023-05-15T14:25:28.030Z,7.15
2023-05-15T14:27:54.851Z,5.20
2023-05-15T14:30:22.072Z,4.25
2023-05-15T14:32:49.086Z,5.03
2023-05-15T14:35:16.078Z,3.95
2023-05-15T14:37:43.460Z,5.95
2023-05-15T14:40:11.056Z,4.65
2023-05-15T14:42:37.931Z,3.92
2023-05-15T14:45:05.052Z,5.43
2023-05-15T14:47:32.105Z,5.28
2023-05-15T14:49:58.993Z,3.47
2023-05-15T14:52:25.848Z,5.03
2023-05-15T14:55:05.005Z,4.45
2023-05-15T14:57:35.368Z,4.43
2023-05-15T15:00:02.374Z,7.50
2023-05-15T15:02:29.406Z,5.20
2023-05-15T15:04:57.560Z,6.07
2023-05-15T15:07:38.446Z,6.55
2023-05-15T15:10:06.369Z,9.18
2023-05-15T15:12:33.237Z,6.60
2023-05-15T15:15:00.048Z,7.38
2023-05-15T15:17:26.979Z,8.77
2023-05-15T15:19:53.828Z,8.73
2023-05-15T15:22:20.701Z,11.73
2023-05-15T15:24:47.530Z,5.72
2023-05-15T15:27:16.795Z,6.57
2023-05-15T15:29:43.664Z,6.35
2023-05-15T15:32:10.522Z,7.85
2023-05-15T15:34:37.598Z,8.63
2023-05-15T15:37:04.605Z,11.38
2023-05-15T15:39:32.916Z,6.28
2023-05-15T15:41:59.753Z,9.82
2023-05-15T15:44:26.578Z,6.13
2023-05-15T15:46:53.417Z,8.63
2023-05-15T15:49:20.585Z,9.68
2023-05-15T15:51:47.584Z,7.40
2023-05-15T15:54:14.401Z,12.55
2023-05-15T15:56:42.868Z,10.30
2023-05-15T15:59:09.822Z,9.18
2023-05-15T16:01:39.953Z,8.98
2023-05-15T16:04:07.127Z,8.77
2023-05-15T16:06:34.380Z,11.43
2023-05-15T16:09:01.446Z,8.40
2023-05-15T16:11:29.376Z,9.98
2023-05-15T16:13:56.386Z,10.45
2023-05-15T16:16:23.309Z,9.27
2023-05-15T16:18:50.263Z,9.82
2023-05-15T16:21:17.172Z,7.82
2023-05-15T16:23:44.085Z,12.50
2023-05-15T16:26:11.311Z,11.40
2023-05-15T16:28:38.595Z,7.30
2023-05-15T16:31:05.575Z,8.07
2023-05-15T16:33:35.060Z,8.35
2023-05-15T16:36:03.701Z,9.50
2023-05-15T16:38:30.899Z,7.10
2023-05-15T16:40:57.753Z,7.15
2023-05-15T16:43:24.579Z,7.82
2023-05-15T16:45:51.454Z,6.82
2023-05-15T16:48:22.046Z,5.85
2023-05-15T16:50:48.921Z,6.05
2023-05-15T16:53:15.896Z,5.55
2023-05-15T16:55:43.128Z,5.78
2023-05-15T16:58:10.005Z,10.10
2023-05-15T17:00:36.831Z,5.22
2023-05-15T17:03:05.591Z,3.97
2023-05-15T17:05:33.199Z,7.20
2023-05-15T17:08:00.771Z,4.03
2023-05-15T17:10:28.823Z,3.80
2023-05-15T17:12:55.845Z,4.88
2023-05-15T17:15:26.487Z,5.55
2023-05-15T17:17:53.620Z,6.70
2023-05-15T17:20:20.680Z,3.95
2023-05-15T17:22:47.598Z,5.15
2023-05-15T17:25:14.515Z,7.55
2023-05-15T17:27:41.660Z,4.78
2023-05-15T17:30:12.401Z,5.60
2023-05-15T17:32:39.658Z,6.88
2023-05-15T17:35:08.107Z,6.28
2023-05-15T17:37:35.117Z,4.60
2023-05-15T17:40:02.036Z,2.75
2023-05-15T17:42:28.981Z,4.00
2023-05-15T17:44:56.588Z,4.70
2023-05-15T17:47:23.835Z,4.50
2023-05-15T17:49:50.765Z,3.72
2023-05-15T17:52:17.799Z,5.15
2023-05-15T17:54:44.659Z,4.95
2023-05-15T17:57:11.609Z,6.38
2023-05-15T17:59:38.497Z,5.00
2023-05-15T18:02:08.575Z,5.18
2023-05-15T18:04:35.452Z,5.07
2023-05-15T18:07:02.256Z,6.93
2023-05-15T18:09:29.697Z,7.53
2023-05-15T18:11:56.702Z,6.93
2023-05-15T18:14:24.670Z,10.77
2023-05-15T18:16:51.576Z,7.38
2023-05-15T18:19:19.047Z,10.18
2023-05-15T18:21:46.022Z,7.68
2023-05-15T18:24:12.958Z,7.25
2023-05-15T18:26:39.800Z,7.32
2023-05-15T18:29:06.764Z,8.10
2023-05-15T18:31:33.610Z,9.25
2023-05-15T18:34:01.090Z,11.48
2023-05-15T18:36:29.514Z,11.30
2023-05-15T18:38:56.387Z,8.70
2023-05-15T18:41:23.246Z,7.97
2023-05-15T18:43:50.080Z,8.65
2023-05-15T18:46:17.016Z,8.27
2023-05-15T18:48:43.874Z,6.80
2023-05-15T18:51:10.840Z,7.38
2023-05-15T18:53:37.722Z,6.07
2023-05-15T18:56:04.955Z,5.45
2023-05-15T18:58:31.815Z,11.93
2023-05-15T19:00:58.751Z,5.95
2023-05-15T19:03:25.899Z,4.90
2023-05-15T19:05:52.911Z,5.50
2023-05-15T19:08:19.703Z,5.15
2023-05-15T19:10:50.784Z,5.97
2023-05-15T19:13:19.835Z,5.80
2023-05-15T19:15:53.866Z,14.85
2023-05-15T19:18:20.721Z,5.95
2023-05-15T19:20:52.111Z,7.85
2023-05-15T19:23:20.645Z,5.38
2023-05-15T19:25:47.625Z,5.53
2023-05-15T19:28:15.072Z,6.68
2023-05-15T19:30:45.008Z,5.38
2023-05-15T19:33:12.973Z,5.15
2023-05-15T19:35:41.716Z,3.42
2023-05-15T19:38:08.576Z,3.92
2023-05-15T19:40:36.094Z,7.43
2023-05-15T19:43:02.974Z,3.05
2023-05-15T19:45:30.537Z,5.82
2023-05-15T19:47:57.507Z,4.22
2023-05-15T19:50:24.508Z,4.53
2023-05-15T19:52:51.483Z,5.07
2023-05-15T19:55:18.390Z,4.13
2023-05-15T19:57:45.339Z,3.72
2023-05-15T20:00:12.969Z,12.70
2023-05-15T20:02:41.339Z,3.15
2023-05-15T20:05:08.821Z,5.28
2023-05-15T20:07:35.979Z,4.80
2023-05-15T20:10:03.257Z,6.63
2023-05-15T20:12:30.396Z,3.00
2023-05-15T20:14:57.400Z,3.15
2023-05-15T20:17:24.324Z,6.30
2023-05-15T20:19:53.097Z,4.28
2023-05-15T20:22:20.192Z,2.60
2023-05-15T20:24:48.227Z,4.47
2023-05-15T20:27:15.325Z,4.53
2023-05-15T20:29:42.137Z,2.10
2023-05-15T20:32:09.005Z,1.60
2023-05-15T20:34:36.894Z,2.63
2023-05-15T20:37:03.907Z,1.85
2023-05-15T20:39:31.108Z,2.10
2023-05-15T20:41:57.918Z,1.45
2023-05-15T20:44:24.775Z,2.78
2023-05-15T20:46:51.780Z,4.85
2023-05-15T20:49:18.703Z,0.95
2023-05-15T20:51:48.656Z,2.13
2023-05-15T20:54:16.137Z,2.25
2023-05-15T20:56:43.203Z,2.22
2023-05-15T20:59:10.085Z,0.80
2023-05-15T21:01:37.023Z,3.17
2023-05-15T21:04:03.918Z,3.03
2023-05-15T21:06:31.085Z,1.63
2023-05-15T21:08:57.922Z,2.25
2023-05-15T21:11:25.043Z,1.63
2023-05-15T21:13:51.905Z,1.67
2023-05-15T21:16:18.923Z,1.70
2023-05-15T21:18:45.832Z,1.48
2023-05-15T21:21:12.722Z,0.85
2023-05-15T21:23:39.552Z,1.38
2023-05-15T21:26:06.566Z,1.52
2023-05-15T21:28:33.509Z,1.10
2023-05-15T21:31:07.290Z,2.53
2023-05-15T21:33:35.678Z,1.05
2023-05-15T21:36:03.914Z,2.90
2023-05-15T21:38:31.700Z,2.97
2023-05-15T21:40:59.652Z,2.53
2023-05-15T21:43:26.664Z,2.42
2023-05-15T21:45:59.687Z,2.40
2023-05-15T21:50:58.227Z,3.75
2023-05-15T21:53:25.705Z,4.38
2023-05-15T21:56:00.206Z,6.25
2023-05-15T21:58:27.576Z,5.25
2023-05-15T22:00:54.417Z,6.57
2023-05-15T22:03:21.603Z,7.75
2023-05-15T22:05:50.151Z,3.75
2023-05-15T22:08:17.100Z,4.68
2023-05-15T22:10:44.084Z,9.95
2023-05-15T22:13:11.277Z,9.85
2023-05-15T22:15:38.127Z,5.05
2023-05-15T22:18:08.152Z,4.90
2023-05-15T22:20:36.087Z,6.80
2023-05-15T22:23:02.935Z,5.15
2023-05-15T22:25:29.893Z,9.90
2023-05-15T22:27:56.892Z,9.10
2023-05-15T22:30:23.716Z,8.48
2023-05-15T22:32:50.561Z,13.07
2023-05-15T22:35:18.580Z,12.40
2023-05-15T22:37:45.540Z,11.85
2023-05-15T22:40:12.876Z,10.43
2023-05-15T22:42:39.711Z,12.60
2023-05-15T22:45:07.570Z,10.65
2023-05-15T22:47:34.477Z,10.45
2023-05-15T22:50:01.460Z,9.70
2023-05-15T22:52:28.467Z,8.98
2023-05-15T22:54:55.411Z,13.32
2023-05-15T22:57:23.235Z,10.85
2023-05-15T22:59:50.331Z,9.43
2023-05-15T23:02:17.266Z,12.25
2023-05-15T23:04:44.279Z,15.65
2023-05-15T23:07:11.166Z,13.93
2023-05-15T23:09:38.087Z,12.73
2023-05-15T23:12:05.468Z,12.45
2023-05-15T23:14:32.773Z,16.35
2023-05-15T23:16:59.680Z,11.18
2023-05-15T23:19:26.553Z,12.75
2023-05-15T23:21:53.660Z,14.02
2023-05-15T23:24:20.496Z,16.85
2023-05-15T23:26:48.025Z,14.75
2023-05-15T23:29:14.899Z,14.13
2023-05-15T23:31:43.270Z,17.80
2023-05-15T23:34:10.187Z,15.85
2023-05-15T23:36:37.019Z,12.23
2023-05-15T23:39:05.119Z,20.15
2023-05-15T23:41:31.937Z,13.63
2023-05-15T23:43:58.778Z,14.60
2023-05-15T23:46:25.704Z,15.73
2023-05-15T23:48:52.545Z,19.15
2023-05-15T23:51:20.571Z,24.45
2023-05-15T23:53:47.421Z,15.20
2023-05-15T23:56:14.249Z,15.10
2023-05-15T23:58:41.661Z,18.17
