createdAt,value
2018-09-05T00:00:11.341Z,20.80
2018-09-05T00:02:40.008Z,20.70
2018-09-05T00:05:09.056Z,20.60
2018-09-05T00:07:37.752Z,20.60
2018-09-05T00:10:07.703Z,20.50
2018-09-05T00:12:36.551Z,20.50
2018-09-05T00:15:05.319Z,20.50
2018-09-05T00:17:33.813Z,20.50
2018-09-05T00:20:03.023Z,20.40
2018-09-05T00:22:31.353Z,20.30
2018-09-05T00:25:00.575Z,20.20
2018-09-05T00:27:28.882Z,20.10
2018-09-05T00:29:57.132Z,20.10
2018-09-05T00:32:25.366Z,20.10
2018-09-05T00:34:53.589Z,20.10
2018-09-05T00:37:21.829Z,20.10
2018-09-05T00:39:50.235Z,20.20
2018-09-05T00:42:18.424Z,20.20
2018-09-05T00:44:46.805Z,20.20
2018-09-05T00:47:15.067Z,20.20
2018-09-05T00:49:43.749Z,20.10
2018-09-05T00:52:12.040Z,20.10
2018-09-05T00:54:40.508Z,20.10
2018-09-05T00:57:08.913Z,20.00
2018-09-05T00:59:44.472Z,20.00
2018-09-05T01:02:12.894Z,20.00
2018-09-05T01:04:41.300Z,19.90
2018-09-05T01:07:21.175Z,19.90
2018-09-05T01:09:49.487Z,19.90
2018-09-05T01:12:18.902Z,19.90
2018-09-05T01:14:47.196Z,19.90
2018-09-05T01:17:15.652Z,19.90
2018-09-05T01:19:43.984Z,19.90
2018-09-05T01:22:12.264Z,19.90
2018-09-05T01:24:40.574Z,19.90
2018-09-05T01:27:10.606Z,19.80
2018-09-05T01:29:40.057Z,19.80
2018-09-05T01:32:09.132Z,19.80
2018-09-05T01:34:38.105Z,19.80
2018-09-05T01:37:06.501Z,19.80
2018-09-05T01:39:34.768Z,19.70
2018-09-05T01:42:03.096Z,19.60
2018-09-05T01:44:32.411Z,19.50
2018-09-05T01:47:00.737Z,19.50
2018-09-05T01:49:29.062Z,19.60
2018-09-05T01:51:58.604Z,19.60
2018-09-05T01:54:26.967Z,19.60
2018-09-05T01:56:55.913Z,19.70
2018-09-05T01:59:24.975Z,19.60
2018-09-05T02:01:53.388Z,19.60
2018-09-05T02:04:21.627Z,19.60
2018-09-05T02:06:49.912Z,19.60
2018-09-05T02:09:18.240Z,19.60
2018-09-05T02:11:46.522Z,19.70
2018-09-05T02:14:14.893Z,19.70
2018-09-05T02:16:43.362Z,19.70
2018-09-05T02:19:11.742Z,19.70
2018-09-05T02:21:40.268Z,19.80
2018-09-05T02:24:08.580Z,19.80
2018-09-05T02:26:37.061Z,19.80
2018-09-05T02:29:05.352Z,19.80
2018-09-05T02:31:33.552Z,19.80
2018-09-05T02:34:01.834Z,19.80
2018-09-05T02:36:30.186Z,19.70
2018-09-05T02:38:58.818Z,19.70
2018-09-05T02:41:27.939Z,19.70
2018-09-05T02:44:01.804Z,19.70
2018-09-05T02:46:30.465Z,19.60
2018-09-05T02:48:58.771Z,19.60
2018-09-05T02:51:27.068Z,19.60
2018-09-05T02:53:55.622Z,19.60
2018-09-05T02:56:24.153Z,19.60
2018-09-05T02:58:52.397Z,19.60
2018-09-05T03:01:21.075Z,19.70
2018-09-05T03:03:49.452Z,19.70
2018-09-05T03:06:17.859Z,19.70
2018-09-05T03:08:46.110Z,19.70
2018-09-05T03:11:14.656Z,19.70
2018-09-05T03:13:43.224Z,19.60
2018-09-05T03:16:11.808Z,19.70
2018-09-05T03:18:40.092Z,19.70
2018-09-05T03:21:08.446Z,19.70
2018-09-05T03:23:36.819Z,19.70
2018-09-05T03:26:05.001Z,19.70
2018-09-05T03:28:33.236Z,19.70
2018-09-05T03:31:01.487Z,19.70
2018-09-05T03:33:29.726Z,19.70
2018-09-05T03:35:58.788Z,19.70
2018-09-05T03:38:27.118Z,19.80
2018-09-05T03:40:55.809Z,19.70
2018-09-05T03:43:24.357Z,19.70
2018-09-05T03:45:52.644Z,19.70
2018-09-05T03:48:21.060Z,19.60
2018-09-05T03:50:53.722Z,19.60
2018-09-05T03:53:22.243Z,19.70
2018-09-05T03:55:50.653Z,19.70
2018-09-05T03:58:19.006Z,19.70
2018-09-05T04:00:47.356Z,19.80
2018-09-05T04:03:15.690Z,19.80
2018-09-05T04:05:43.918Z,19.70
2018-09-05T04:08:12.210Z,19.70
2018-09-05T04:10:40.671Z,19.80
2018-09-05T04:13:09.118Z,19.80
2018-09-05T04:15:37.383Z,19.80
2018-09-05T04:18:05.660Z,19.80
2018-09-05T04:20:33.948Z,19.80
2018-09-05T04:23:02.324Z,19.80
2018-09-05T04:25:30.721Z,19.80
2018-09-05T04:27:58.987Z,19.80
2018-09-05T04:30:27.331Z,19.90
2018-09-05T04:32:55.642Z,19.90
2018-09-05T04:35:24.163Z,19.90
2018-09-05T04:37:52.830Z,19.90
2018-09-05T04:40:21.316Z,19.90
2018-09-05T04:42:49.681Z,19.90
2018-09-05T04:45:18.205Z,20.00
2018-09-05T04:47:46.490Z,20.00
2018-09-05T04:50:14.855Z,20.00
2018-09-05T04:52:43.259Z,20.00
2018-09-05T04:55:11.546Z,20.00
2018-09-05T04:57:39.884Z,20.00
2018-09-05T05:00:08.158Z,20.00
2018-09-05T05:02:36.475Z,20.10
2018-09-05T05:05:04.990Z,20.10
2018-09-05T05:07:33.473Z,20.00
2018-09-05T05:10:01.810Z,20.10
2018-09-05T05:12:30.126Z,20.10
2018-09-05T05:14:59.640Z,20.10
2018-09-05T05:17:28.138Z,20.10
2018-09-05T05:19:56.786Z,20.20
2018-09-05T05:22:25.181Z,20.20
2018-09-05T05:24:53.601Z,20.20
2018-09-05T05:27:22.092Z,20.20
2018-09-05T05:29:50.350Z,20.20
2018-09-05T05:32:18.749Z,20.20
2018-09-05T05:34:47.446Z,20.20
2018-09-05T05:37:15.937Z,20.30
2018-09-05T05:39:44.157Z,20.30
2018-09-05T05:42:12.699Z,20.30
2018-09-05T05:44:41.147Z,20.30
2018-09-05T05:47:10.149Z,20.40
2018-09-05T05:49:38.840Z,20.40
2018-09-05T05:52:07.297Z,20.40
2018-09-05T05:54:35.652Z,20.40
2018-09-05T05:57:04.457Z,20.40
2018-09-05T05:59:33.690Z,20.50
2018-09-05T06:02:02.723Z,20.50
2018-09-05T06:04:31.392Z,20.50
2018-09-05T06:06:59.848Z,20.50
2018-09-05T06:09:28.476Z,20.50
2018-09-05T06:11:56.850Z,20.50
2018-09-05T06:14:25.462Z,20.60
2018-09-05T06:16:53.815Z,20.60
2018-09-05T06:19:23.895Z,20.70
2018-09-05T06:21:57.184Z,20.70
2018-09-05T06:24:26.306Z,20.70
2018-09-05T06:26:54.827Z,20.70
2018-09-05T06:29:24.644Z,20.70
2018-09-05T06:31:53.295Z,20.70
2018-09-05T06:34:21.801Z,20.80
2018-09-05T06:36:50.191Z,20.80
2018-09-05T06:39:18.629Z,20.90
2018-09-05T06:41:47.494Z,20.90
2018-09-05T06:44:15.939Z,20.90
2018-09-05T06:46:44.275Z,20.90
2018-09-05T06:49:12.658Z,21.00
2018-09-05T06:51:40.997Z,21.10
2018-09-05T06:54:09.423Z,21.20
2018-09-05T06:56:38.820Z,21.10
2018-09-05T06:59:07.400Z,21.20
2018-09-05T07:01:36.332Z,21.20
2018-09-05T07:04:05.355Z,21.20
2018-09-05T07:06:34.306Z,21.30
2018-09-05T07:09:02.809Z,21.30
2018-09-05T07:11:32.263Z,21.30
2018-09-05T07:14:01.851Z,21.40
2018-09-05T07:16:30.566Z,21.40
2018-09-05T07:18:58.941Z,21.40
2018-09-05T07:21:27.352Z,21.40
2018-09-05T07:23:55.746Z,21.40
2018-09-05T07:26:24.291Z,21.50
2018-09-05T07:28:52.708Z,21.50
2018-09-05T07:31:23.101Z,21.50
2018-09-05T07:33:51.678Z,21.50
2018-09-05T07:36:20.865Z,21.60
2018-09-05T07:38:49.335Z,21.60
2018-09-05T07:41:17.878Z,21.50
2018-09-05T07:43:47.125Z,21.50
2018-09-05T07:46:15.516Z,21.60
2018-09-05T07:48:43.974Z,21.50
2018-09-05T07:51:13.034Z,21.60
2018-09-05T07:53:41.473Z,21.60
2018-09-05T07:56:09.862Z,21.60
2018-09-05T07:58:38.722Z,21.70
2018-09-05T08:01:07.100Z,21.70
2018-09-05T08:03:36.468Z,21.80
2018-09-05T08:06:04.864Z,21.80
2018-09-05T08:08:33.384Z,21.80
2018-09-05T08:11:01.876Z,21.80
2018-09-05T08:13:31.172Z,21.80
2018-09-05T08:15:59.636Z,21.80
2018-09-05T08:18:28.050Z,21.80
2018-09-05T08:20:56.608Z,21.90
2018-09-05T08:23:25.139Z,22.00
2018-09-05T08:25:53.593Z,21.90
2018-09-05T08:28:21.887Z,22.00
2018-09-05T08:30:50.319Z,22.00
2018-09-05T08:33:19.040Z,22.10
2018-09-05T08:35:47.788Z,22.10
2018-09-05T08:38:16.186Z,22.10
2018-09-05T08:40:44.635Z,22.20
2018-09-05T08:43:13.061Z,22.30
2018-09-05T08:45:41.836Z,22.30
2018-09-05T08:48:10.490Z,22.40
2018-09-05T08:50:38.701Z,22.40
2018-09-05T08:53:07.998Z,22.40
2018-09-05T08:55:36.496Z,22.40
2018-09-05T08:58:05.345Z,22.40
2018-09-05T09:00:33.663Z,22.40
2018-09-05T09:03:02.074Z,22.40
2018-09-05T09:05:30.671Z,22.50
2018-09-05T09:07:59.014Z,22.50
2018-09-05T09:10:27.401Z,22.50
2018-09-05T09:12:55.839Z,22.60
2018-09-05T09:15:25.200Z,22.60
2018-09-05T09:17:53.477Z,22.60
2018-09-05T09:20:21.817Z,22.60
2018-09-05T09:22:50.576Z,22.70
2018-09-05T09:25:18.847Z,22.60
2018-09-05T09:27:47.222Z,22.70
2018-09-05T09:30:15.639Z,22.70
2018-09-05T09:32:44.011Z,22.70
2018-09-05T09:35:12.433Z,22.70
2018-09-05T09:37:40.781Z,22.70
2018-09-05T09:40:10.461Z,22.70
2018-09-05T09:42:39.032Z,22.80
2018-09-05T09:45:07.472Z,22.80
2018-09-05T09:47:35.826Z,22.90
2018-09-05T09:50:04.336Z,23.00
2018-09-05T09:52:36.933Z,23.00
2018-09-05T09:55:06.916Z,23.00
2018-09-05T09:57:35.715Z,23.10
2018-09-05T10:00:05.432Z,23.20
2018-09-05T10:02:39.437Z,23.20
2018-09-05T10:05:13.263Z,23.20
2018-09-05T10:07:47.144Z,23.20
2018-09-05T10:10:21.190Z,23.20
2018-09-05T10:12:52.424Z,23.20
2018-09-05T10:15:26.110Z,23.30
2018-09-05T10:17:59.678Z,23.30
2018-09-05T10:20:28.202Z,23.40
2018-09-05T10:22:57.498Z,23.50
2018-09-05T10:25:25.835Z,23.50
2018-09-05T10:27:54.179Z,23.50
2018-09-05T10:30:22.597Z,23.40
2018-09-05T10:32:51.047Z,23.40
2018-09-05T10:35:19.480Z,23.30
2018-09-05T10:37:47.932Z,23.30
2018-09-05T10:40:16.232Z,23.30
2018-09-05T10:42:44.923Z,23.30
2018-09-05T10:45:13.719Z,23.30
2018-09-05T10:47:42.179Z,23.30
2018-09-05T10:50:10.814Z,23.30
2018-09-05T10:52:39.292Z,23.30
2018-09-05T10:55:07.822Z,23.40
2018-09-05T10:57:36.380Z,23.40
2018-09-05T11:00:05.190Z,23.50
2018-09-05T11:02:33.593Z,23.50
2018-09-05T11:05:02.666Z,23.50
2018-09-05T11:07:31.038Z,23.50
2018-09-05T11:10:00.071Z,23.50
2018-09-05T11:12:28.777Z,23.50
2018-09-05T11:14:57.433Z,23.40
2018-09-05T11:17:26.198Z,23.40
2018-09-05T11:19:54.910Z,23.40
2018-09-05T11:22:23.334Z,23.40
2018-09-05T11:24:52.411Z,23.40
2018-09-05T11:27:20.783Z,23.50
2018-09-05T11:29:49.019Z,23.60
2018-09-05T11:32:17.496Z,23.70
2018-09-05T11:34:45.736Z,23.70
2018-09-05T11:37:14.105Z,23.80
2018-09-05T11:39:42.436Z,23.80
2018-09-05T11:42:10.744Z,23.80
2018-09-05T11:44:39.043Z,23.90
2018-09-05T11:47:07.424Z,23.90
2018-09-05T11:49:35.729Z,24.00
2018-09-05T11:52:04.005Z,24.10
2018-09-05T11:54:32.703Z,24.10
2018-09-05T11:57:01.244Z,24.20
2018-09-05T11:59:29.540Z,24.10
2018-09-05T12:01:58.041Z,24.20
2018-09-05T12:04:26.311Z,24.30
2018-09-05T12:06:54.930Z,24.30
2018-09-05T12:09:23.733Z,24.40
2018-09-05T12:11:52.096Z,24.40
2018-09-05T12:14:20.395Z,24.50
2018-09-05T12:16:48.768Z,24.50
2018-09-05T12:19:17.112Z,24.50
2018-09-05T12:21:45.674Z,24.50
2018-09-05T12:24:14.010Z,24.60
2018-09-05T12:26:43.433Z,24.60
2018-09-05T12:29:12.704Z,24.50
2018-09-05T12:31:41.916Z,24.50
2018-09-05T12:34:10.392Z,24.60
2018-09-05T12:36:38.696Z,24.60
2018-09-05T12:39:10.897Z,24.60
2018-09-05T12:41:39.380Z,24.60
2018-09-05T12:44:07.860Z,24.60
2018-09-05T12:46:36.448Z,24.70
2018-09-05T12:49:05.474Z,24.60
2018-09-05T12:51:33.999Z,24.70
2018-09-05T12:54:02.443Z,24.80
2018-09-05T12:56:30.787Z,24.80
2018-09-05T12:59:00.183Z,24.80
2018-09-05T13:01:28.669Z,24.80
2018-09-05T13:03:57.868Z,24.80
2018-09-05T13:06:26.241Z,24.80
2018-09-05T13:08:55.276Z,24.70
2018-09-05T13:11:23.991Z,24.80
2018-09-05T13:13:52.269Z,24.80
2018-09-05T13:16:20.985Z,24.80
2018-09-05T13:18:49.555Z,24.90
2018-09-05T13:21:18.112Z,24.90
2018-09-05T13:23:46.776Z,25.00
2018-09-05T13:26:15.182Z,25.00
2018-09-05T13:28:43.574Z,25.10
2018-09-05T13:31:12.061Z,25.10
2018-09-05T13:33:40.416Z,25.20
2018-09-05T13:36:09.092Z,25.20
2018-09-05T13:38:37.688Z,25.10
2018-09-05T13:41:06.117Z,25.10
2018-09-05T13:43:34.615Z,25.10
2018-09-05T13:46:03.014Z,25.10
2018-09-05T13:48:31.420Z,25.00
2018-09-05T13:50:59.978Z,25.00
2018-09-05T13:53:28.412Z,25.00
2018-09-05T13:55:56.903Z,25.00
2018-09-05T13:58:25.412Z,25.10
2018-09-05T14:00:53.655Z,25.10
2018-09-05T14:03:22.172Z,25.20
2018-09-05T14:05:50.566Z,25.10
2018-09-05T14:08:18.987Z,25.10
2018-09-05T14:10:47.312Z,25.10
2018-09-05T14:13:16.198Z,25.00
2018-09-05T14:15:44.776Z,25.10
2018-09-05T14:18:13.109Z,25.00
2018-09-05T14:20:44.931Z,25.00
2018-09-05T14:23:13.736Z,24.90
2018-09-05T14:25:42.282Z,24.80
2018-09-05T14:28:10.851Z,24.80
2018-09-05T14:30:39.400Z,24.80
2018-09-05T14:33:07.984Z,24.70
2018-09-05T14:35:36.367Z,24.80
2018-09-05T14:38:04.735Z,24.90
2018-09-05T14:40:33.095Z,25.00
2018-09-05T14:43:01.767Z,25.00
2018-09-05T14:45:30.100Z,25.00
2018-09-05T14:47:58.732Z,25.00
2018-09-05T14:50:27.201Z,24.90
2018-09-05T14:52:55.556Z,24.90
2018-09-05T14:55:24.019Z,24.90
2018-09-05T14:57:52.617Z,24.90
2018-09-05T15:00:21.041Z,24.90
2018-09-05T15:02:49.548Z,25.00
2018-09-05T15:05:18.042Z,25.00
2018-09-05T15:07:47.925Z,25.00
2018-09-05T15:10:16.930Z,25.10
2018-09-05T15:12:45.857Z,25.10
2018-09-05T15:15:15.302Z,25.20
2018-09-05T15:17:43.980Z,25.30
2018-09-05T15:20:12.303Z,25.30
2018-09-05T15:22:41.406Z,25.40
2018-09-05T15:25:10.146Z,25.40
2018-09-05T15:27:39.252Z,25.40
2018-09-05T15:30:08.558Z,25.50
2018-09-05T15:32:37.264Z,25.50
2018-09-05T15:35:05.940Z,25.50
2018-09-05T15:37:34.347Z,25.40
2018-09-05T15:40:03.191Z,25.40
2018-09-05T15:42:32.011Z,25.40
2018-09-05T15:45:00.531Z,25.30
2018-09-05T15:47:28.833Z,25.30
2018-09-05T15:49:57.259Z,25.20
2018-09-05T15:52:25.746Z,25.20
2018-09-05T15:54:55.386Z,25.20
2018-09-05T15:57:24.339Z,25.10
2018-09-05T15:59:53.806Z,25.00
2018-09-05T16:02:22.358Z,25.00
2018-09-05T16:04:51.207Z,24.90
2018-09-05T16:07:20.109Z,24.90
2018-09-05T16:09:48.856Z,24.80
2018-09-05T16:12:17.169Z,24.80
2018-09-05T16:14:45.590Z,24.80
2018-09-05T16:17:14.174Z,24.80
2018-09-05T16:19:42.897Z,24.70
2018-09-05T16:22:11.474Z,24.60
2018-09-05T16:24:40.391Z,24.60
2018-09-05T16:27:08.718Z,24.50
2018-09-05T16:29:37.253Z,24.50
2018-09-05T16:32:05.602Z,24.50
2018-09-05T16:34:34.196Z,24.50
2018-09-05T16:37:02.816Z,24.40
2018-09-05T16:39:31.407Z,24.40
2018-09-05T16:42:00.082Z,24.40
2018-09-05T16:44:29.055Z,24.40
2018-09-05T16:46:57.758Z,24.30
2018-09-05T16:49:26.330Z,24.30
2018-09-05T16:51:54.883Z,24.30
2018-09-05T16:54:23.555Z,24.30
2018-09-05T16:56:52.070Z,24.20
2018-09-05T16:59:20.738Z,24.20
2018-09-05T17:01:49.132Z,24.10
2018-09-05T17:04:17.673Z,24.10
2018-09-05T17:06:46.224Z,24.10
2018-09-05T17:09:14.765Z,24.10
2018-09-05T17:11:43.193Z,24.00
2018-09-05T17:14:11.774Z,24.00
2018-09-05T17:16:40.439Z,24.00
2018-09-05T17:19:09.410Z,24.00
2018-09-05T17:21:38.430Z,23.90
2018-09-05T17:24:07.060Z,23.90
2018-09-05T17:26:35.431Z,23.80
2018-09-05T17:29:04.192Z,23.80
2018-09-05T17:31:32.880Z,23.80
2018-09-05T17:34:02.216Z,23.70
2018-09-05T17:36:30.607Z,23.70
2018-09-05T17:38:59.209Z,23.60
2018-09-05T17:41:27.738Z,23.60
2018-09-05T17:43:56.177Z,23.50
2018-09-05T17:46:26.141Z,23.50
2018-09-05T17:48:55.128Z,23.50
2018-09-05T17:51:23.780Z,23.50
2018-09-05T17:53:52.227Z,23.40
2018-09-05T17:56:20.995Z,23.40
2018-09-05T17:58:49.544Z,23.40
2018-09-05T18:01:20.511Z,23.40
2018-09-05T18:03:48.985Z,23.40
2018-09-05T18:06:17.585Z,23.40
2018-09-05T18:08:46.144Z,23.40
2018-09-05T18:11:15.103Z,23.30
2018-09-05T18:13:43.717Z,23.30
2018-09-05T18:16:12.712Z,23.30
2018-09-05T18:18:41.269Z,23.30
2018-09-05T18:21:09.692Z,23.30
2018-09-05T18:23:38.258Z,23.30
2018-09-05T18:26:07.443Z,23.30
2018-09-05T18:28:35.880Z,23.20
2018-09-05T18:31:04.792Z,23.20
2018-09-05T18:33:33.226Z,23.20
2018-09-05T18:36:02.559Z,23.10
2018-09-05T18:38:30.984Z,23.10
2018-09-05T18:40:59.484Z,23.10
2018-09-05T18:43:28.004Z,23.10
2018-09-05T18:45:57.491Z,23.10
2018-09-05T18:48:26.236Z,23.10
2018-09-05T18:50:54.754Z,23.00
2018-09-05T18:53:23.418Z,23.00
2018-09-05T18:55:52.043Z,22.90
2018-09-05T18:58:20.507Z,22.90
2018-09-05T19:00:49.482Z,22.90
2018-09-05T19:03:18.159Z,22.90
2018-09-05T19:05:47.530Z,22.90
2018-09-05T19:08:16.672Z,22.80
2018-09-05T19:10:45.517Z,22.80
2018-09-05T19:13:17.176Z,22.80
2018-09-05T19:15:45.613Z,22.80
2018-09-05T19:18:14.183Z,22.80
2018-09-05T19:20:42.541Z,22.80
2018-09-05T19:23:11.028Z,22.80
2018-09-05T19:25:39.955Z,22.80
2018-09-05T19:28:09.423Z,22.80
2018-09-05T19:30:37.863Z,22.80
2018-09-05T19:33:06.842Z,22.80
2018-09-05T19:35:36.743Z,22.80
2018-09-05T19:38:05.411Z,22.70
2018-09-05T19:40:35.255Z,22.80
2018-09-05T19:43:05.478Z,22.70
2018-09-05T19:45:34.136Z,22.70
2018-09-05T19:48:03.988Z,22.70
2018-09-05T19:50:32.866Z,22.70
2018-09-05T19:53:02.960Z,22.70
2018-09-05T19:55:31.530Z,22.60
2018-09-05T19:58:00.188Z,22.60
2018-09-05T20:00:29.589Z,22.50
2018-09-05T20:02:57.928Z,22.50
2018-09-05T20:05:26.451Z,22.50
2018-09-05T20:07:54.912Z,22.50
2018-09-05T20:10:24.626Z,22.50
2018-09-05T20:12:53.027Z,22.50
2018-09-05T20:15:21.770Z,22.40
2018-09-05T20:17:50.371Z,22.40
2018-09-05T20:20:22.061Z,22.50
2018-09-05T20:22:50.605Z,22.40
2018-09-05T20:25:19.107Z,22.40
2018-09-05T20:27:48.386Z,22.30
2018-09-05T20:30:17.154Z,22.30
2018-09-05T20:32:45.793Z,22.30
2018-09-05T20:35:14.352Z,22.30
2018-09-05T20:37:42.961Z,22.30
2018-09-05T20:40:16.123Z,22.30
2018-09-05T20:42:45.101Z,22.30
2018-09-05T20:45:14.198Z,22.30
2018-09-05T20:47:42.694Z,22.30
2018-09-05T20:50:11.408Z,22.30
2018-09-05T20:52:39.995Z,22.20
2018-09-05T20:55:08.573Z,22.20
2018-09-05T20:57:37.000Z,22.20
2018-09-05T21:00:06.566Z,22.20
2018-09-05T21:02:35.636Z,22.20
2018-09-05T21:05:04.211Z,22.20
2018-09-05T21:07:32.634Z,22.20
2018-09-05T21:10:01.459Z,22.20
2018-09-05T21:12:29.892Z,22.20
2018-09-05T21:14:59.632Z,22.10
2018-09-05T21:17:28.033Z,22.10
2018-09-05T21:19:56.838Z,22.10
2018-09-05T21:22:25.483Z,22.10
2018-09-05T21:24:54.016Z,22.10
2018-09-05T21:27:22.498Z,22.00
2018-09-05T21:29:51.418Z,22.00
2018-09-05T21:32:19.693Z,22.00
2018-09-05T21:34:48.246Z,21.90
2018-09-05T21:37:17.273Z,21.90
2018-09-05T21:39:46.518Z,21.90
2018-09-05T21:42:16.819Z,22.00
2018-09-05T21:44:47.303Z,21.90
2018-09-05T21:47:20.575Z,21.90
2018-09-05T21:49:50.304Z,21.90
2018-09-05T21:52:19.099Z,21.90
2018-09-05T21:54:47.827Z,21.80
2018-09-05T21:57:16.488Z,21.80
2018-09-05T21:59:46.083Z,21.80
2018-09-05T22:02:14.959Z,21.80
2018-09-05T22:04:43.750Z,21.80
2018-09-05T22:07:13.450Z,21.80
2018-09-05T22:09:42.289Z,21.80
2018-09-05T22:12:10.800Z,21.80
2018-09-05T22:14:39.672Z,21.80
2018-09-05T22:17:08.972Z,21.80
2018-09-05T22:19:37.694Z,21.70
2018-09-05T22:22:07.504Z,21.70
2018-09-05T22:24:36.777Z,21.70
2018-09-05T22:27:05.122Z,21.70
2018-09-05T22:29:33.885Z,21.70
2018-09-05T22:32:02.257Z,21.70
2018-09-05T22:34:30.845Z,21.70
2018-09-05T22:36:59.429Z,21.60
2018-09-05T22:39:27.786Z,21.60
2018-09-05T22:41:56.251Z,21.60
2018-09-05T22:46:43.376Z,21.60
2018-09-05T22:53:33.786Z,21.60
2018-09-05T22:56:18.774Z,21.60
2018-09-05T23:01:17.778Z,21.40
2018-09-05T23:04:00.483Z,21.40
2018-09-05T23:07:16.956Z,21.40
2018-09-05T23:09:56.551Z,21.40
2018-09-05T23:12:36.169Z,21.40
2018-09-05T23:15:15.811Z,21.40
2018-09-05T23:19:58.886Z,21.40
2018-09-05T23:22:37.313Z,21.30
2018-09-05T23:25:05.635Z,21.30
2018-09-05T23:27:34.378Z,21.30
2018-09-05T23:30:02.579Z,21.30
2018-09-05T23:32:30.885Z,21.30
2018-09-05T23:34:59.262Z,21.20
2018-09-05T23:37:27.547Z,21.20
2018-09-05T23:39:55.872Z,21.20
2018-09-05T23:42:24.187Z,21.30
2018-09-05T23:44:52.469Z,21.30
2018-09-05T23:47:20.776Z,21.30
2018-09-05T23:49:49.012Z,21.30
2018-09-05T23:52:17.225Z,21.30
2018-09-05T23:54:45.509Z,21.30
2018-09-05T23:57:13.713Z,21.30
2018-09-05T23:59:41.960Z,21.30
