createdAt,value
2022-08-08T00:01:10.528Z,39.00
2022-08-08T00:03:48.279Z,39.20
2022-08-08T00:06:35.022Z,39.40
2022-08-08T00:09:08.120Z,39.50
2022-08-08T00:11:46.757Z,39.50
2022-08-08T00:14:47.978Z,39.40
2022-08-08T00:17:58.626Z,38.40
2022-08-08T00:20:37.271Z,39.60
2022-08-08T00:23:09.012Z,39.60
2022-08-08T00:25:46.238Z,39.60
2022-08-08T00:28:35.481Z,39.80
2022-08-08T00:32:15.289Z,39.90
2022-08-08T00:34:34.851Z,40.00
2022-08-08T00:37:45.399Z,40.20
2022-08-08T00:41:11.594Z,40.10
2022-08-08T00:43:40.642Z,40.10
2022-08-08T00:46:57.235Z,40.20
2022-08-08T00:49:58.494Z,40.00
2022-08-08T00:52:59.334Z,40.20
2022-08-08T00:56:18.064Z,40.30
2022-08-08T00:59:10.734Z,40.40
2022-08-08T01:01:51.814Z,40.40
2022-08-08T01:05:06.380Z,40.30
2022-08-08T01:08:02.164Z,40.50
2022-08-08T01:11:17.702Z,40.60
2022-08-08T01:14:54.892Z,40.60
2022-08-08T01:17:53.870Z,40.70
2022-08-08T01:20:44.313Z,40.70
2022-08-08T01:24:03.098Z,40.90
2022-08-08T01:27:32.743Z,40.90
2022-08-08T01:30:37.670Z,41.00
2022-08-08T01:34:00.817Z,41.00
2022-08-08T01:37:06.323Z,41.30
2022-08-08T01:43:34.647Z,41.50
2022-08-08T01:46:27.183Z,41.50
2022-08-08T01:49:10.785Z,41.70
2022-08-08T01:52:44.070Z,41.70
2022-08-08T01:55:27.166Z,41.90
2022-08-08T01:58:13.165Z,42.10
2022-08-08T02:00:57.531Z,42.00
2022-08-08T02:03:55.380Z,42.10
2022-08-08T02:06:44.577Z,42.40
2022-08-08T02:10:01.997Z,42.30
2022-08-08T02:12:21.455Z,42.30
2022-08-08T02:14:59.668Z,42.30
2022-08-08T02:17:36.709Z,42.30
2022-08-08T02:21:00.721Z,42.40
2022-08-08T02:23:18.277Z,42.40
2022-08-08T02:25:53.277Z,42.50
2022-08-08T02:28:41.414Z,42.50
2022-08-08T02:31:57.963Z,42.50
2022-08-08T02:34:33.187Z,42.50
2022-08-08T02:37:51.805Z,42.60
2022-08-08T02:40:10.975Z,42.70
2022-08-08T02:44:32.906Z,42.70
2022-08-08T02:46:24.035Z,42.70
2022-08-08T02:49:51.338Z,42.70
2022-08-08T02:52:50.803Z,42.70
2022-08-08T02:55:59.793Z,42.90
2022-08-08T02:59:25.731Z,43.10
2022-08-08T03:02:39.230Z,43.10
2022-08-08T03:06:02.017Z,43.30
2022-08-08T03:09:20.050Z,43.10
2022-08-08T03:13:01.059Z,43.30
2022-08-08T03:15:59.454Z,43.40
2022-08-08T03:18:39.249Z,43.60
2022-08-08T03:21:10.180Z,43.60
2022-08-08T03:23:59.307Z,43.70
2022-08-08T03:26:42.154Z,43.90
2022-08-08T03:29:18.722Z,44.10
2022-08-08T03:32:08.504Z,44.30
2022-08-08T03:34:39.756Z,44.30
2022-08-08T03:37:58.984Z,44.20
2022-08-08T03:40:03.929Z,44.40
2022-08-08T03:42:32.496Z,44.30
2022-08-08T03:45:02.111Z,44.30
2022-08-08T03:48:01.499Z,44.40
2022-08-08T03:50:31.655Z,44.60
2022-08-08T03:53:04.332Z,44.50
2022-08-08T03:55:55.820Z,44.60
2022-08-08T03:58:36.269Z,44.60
2022-08-08T04:01:22.906Z,44.60
2022-08-08T04:03:59.688Z,44.60
2022-08-08T04:06:30.643Z,44.60
2022-08-08T04:09:06.765Z,44.60
2022-08-08T04:11:58.987Z,44.80
2022-08-08T04:14:34.625Z,44.90
2022-08-08T04:17:15.665Z,44.80
2022-08-08T04:19:53.981Z,45.00
2022-08-08T04:22:24.221Z,45.00
2022-08-08T04:24:58.555Z,45.10
2022-08-08T04:28:01.890Z,45.30
2022-08-08T04:30:19.414Z,45.40
2022-08-08T04:32:50.317Z,45.40
2022-08-08T04:35:22.799Z,45.40
2022-08-08T04:37:51.902Z,45.40
2022-08-08T04:40:23.708Z,45.50
2022-08-08T04:42:56.742Z,45.60
2022-08-08T04:45:26.095Z,45.80
2022-08-08T04:47:54.674Z,45.80
2022-08-08T04:50:24.622Z,45.90
2022-08-08T04:53:01.187Z,45.90
2022-08-08T04:55:47.519Z,45.90
2022-08-08T04:58:23.171Z,45.90
2022-08-08T05:00:51.737Z,45.90
2022-08-08T05:04:07.699Z,46.00
2022-08-08T05:06:12.996Z,46.10
2022-08-08T05:08:42.475Z,46.00
2022-08-08T05:11:18.565Z,46.00
2022-08-08T05:13:58.780Z,46.10
2022-08-08T05:16:52.409Z,46.30
2022-08-08T05:20:11.573Z,46.20
2022-08-08T05:22:08.328Z,46.30
2022-08-08T05:24:37.772Z,46.20
2022-08-08T05:27:07.745Z,46.20
2022-08-08T05:29:38.247Z,46.30
2022-08-08T05:32:12.822Z,46.40
2022-08-08T05:34:47.486Z,46.50
2022-08-08T05:37:20.109Z,46.60
2022-08-08T05:39:52.802Z,46.70
2022-08-08T05:42:25.844Z,46.80
2022-08-08T05:45:00.587Z,46.60
2022-08-08T05:47:29.862Z,46.60
2022-08-08T05:50:11.611Z,46.50
2022-08-08T05:52:40.744Z,46.60
2022-08-08T05:55:11.215Z,46.60
2022-08-08T05:58:05.530Z,46.70
2022-08-08T06:00:34.593Z,47.20
2022-08-08T06:03:24.800Z,46.80
2022-08-08T06:05:58.924Z,46.70
2022-08-08T06:08:34.852Z,46.80
2022-08-08T06:11:05.896Z,46.80
2022-08-08T06:13:36.565Z,46.70
2022-08-08T06:16:19.003Z,46.70
2022-08-08T06:18:50.194Z,46.60
2022-08-08T06:21:32.759Z,46.60
2022-08-08T06:24:22.863Z,46.80
2022-08-08T06:27:01.939Z,46.70
2022-08-08T06:29:56.674Z,46.70
2022-08-08T06:32:31.355Z,46.60
2022-08-08T06:36:04.919Z,46.70
2022-08-08T06:37:56.054Z,46.70
2022-08-08T06:40:27.156Z,46.70
2022-08-08T06:42:56.972Z,46.60
2022-08-08T06:45:25.689Z,46.70
2022-08-08T06:48:01.094Z,46.60
2022-08-08T06:50:33.744Z,46.60
2022-08-08T06:53:09.726Z,46.60
2022-08-08T06:55:43.374Z,46.70
2022-08-08T06:58:12.152Z,46.70
2022-08-08T07:00:41.285Z,46.60
2022-08-08T07:03:19.593Z,46.80
2022-08-08T07:06:07.053Z,46.80
2022-08-08T07:08:39.674Z,46.80
2022-08-08T07:11:21.971Z,46.80
2022-08-08T07:14:01.066Z,46.70
2022-08-08T07:16:50.901Z,46.70
2022-08-08T07:19:30.612Z,46.70
2022-08-08T07:22:11.873Z,46.50
2022-08-08T07:24:53.151Z,46.30
2022-08-08T07:27:35.100Z,46.00
2022-08-08T07:30:21.345Z,45.80
2022-08-08T07:32:54.783Z,45.60
2022-08-08T07:35:30.971Z,45.60
2022-08-08T07:38:10.147Z,45.50
2022-08-08T07:40:48.369Z,45.20
2022-08-08T07:43:32.240Z,45.00
2022-08-08T07:46:18.037Z,45.00
2022-08-08T07:48:52.909Z,44.90
2022-08-08T07:51:23.324Z,44.60
2022-08-08T07:54:26.809Z,44.50
2022-08-08T07:57:03.958Z,44.30
2022-08-08T07:59:48.627Z,44.10
2022-08-08T08:02:35.903Z,44.10
2022-08-08T08:05:15.248Z,44.10
2022-08-08T08:07:53.304Z,44.10
2022-08-08T08:10:30.202Z,44.70
2022-08-08T08:13:25.915Z,44.00
2022-08-08T08:16:17.110Z,43.90
2022-08-08T08:18:51.787Z,43.70
2022-08-08T08:21:35.520Z,43.50
2022-08-08T08:24:20.112Z,43.40
2022-08-08T08:26:58.783Z,43.30
2022-08-08T08:29:29.115Z,43.20
2022-08-08T08:32:03.458Z,43.10
2022-08-08T08:34:34.228Z,43.10
2022-08-08T08:37:08.511Z,43.80
2022-08-08T08:40:00.875Z,43.10
2022-08-08T08:42:35.522Z,43.60
2022-08-08T08:45:21.640Z,43.50
2022-08-08T08:47:54.744Z,42.70
2022-08-08T08:50:33.361Z,42.50
2022-08-08T08:53:54.005Z,42.40
2022-08-08T08:56:01.233Z,42.30
2022-08-08T08:58:33.882Z,42.20
2022-08-08T09:01:08.486Z,42.10
2022-08-08T09:03:47.799Z,42.00
2022-08-08T09:06:28.701Z,41.80
2022-08-08T09:09:07.442Z,41.70
2022-08-08T09:12:01.276Z,41.70
2022-08-08T09:14:32.136Z,41.60
2022-08-08T09:17:11.692Z,41.50
2022-08-08T09:22:02.132Z,41.30
2022-08-08T09:22:34.961Z,41.20
2022-08-08T09:25:06.283Z,41.00
2022-08-08T09:27:56.766Z,40.90
2022-08-08T09:30:28.257Z,41.00
2022-08-08T09:33:12.457Z,40.90
2022-08-08T09:35:51.168Z,40.90
2022-08-08T09:38:53.355Z,40.90
2022-08-08T09:41:33.437Z,40.70
2022-08-08T09:44:19.039Z,40.60
2022-08-08T09:48:02.444Z,40.30
2022-08-08T09:50:03.359Z,40.20
2022-08-08T09:53:05.776Z,40.30
2022-08-08T09:56:02.819Z,40.10
2022-08-08T09:58:25.834Z,40.10
2022-08-08T10:01:00.410Z,40.00
2022-08-08T10:03:37.953Z,39.90
2022-08-08T10:06:15.930Z,39.90
2022-08-08T10:08:47.305Z,39.80
2022-08-08T10:12:27.931Z,39.90
2022-08-08T10:14:10.780Z,39.50
2022-08-08T10:16:58.535Z,39.60
2022-08-08T10:19:46.106Z,39.50
2022-08-08T10:22:27.754Z,39.20
2022-08-08T10:25:01.688Z,39.30
2022-08-08T10:27:34.222Z,39.20
2022-08-08T10:30:05.772Z,39.20
2022-08-08T10:32:48.484Z,39.10
2022-08-08T10:36:09.586Z,39.00
2022-08-08T10:38:13.591Z,38.90
2022-08-08T10:40:45.477Z,38.80
2022-08-08T10:43:14.593Z,38.70
2022-08-08T10:45:56.411Z,38.50
2022-08-08T10:48:57.587Z,38.30
2022-08-08T10:51:24.353Z,38.00
2022-08-08T10:53:59.521Z,38.10
2022-08-08T10:56:34.775Z,37.90
2022-08-08T10:59:08.383Z,37.60
2022-08-08T11:01:39.328Z,37.60
2022-08-08T11:04:11.975Z,37.50
2022-08-08T11:06:41.755Z,37.90
2022-08-08T11:09:19.693Z,37.20
2022-08-08T11:12:06.555Z,37.20
2022-08-08T11:14:54.351Z,36.80
2022-08-08T11:17:59.534Z,36.40
2022-08-08T11:20:18.130Z,36.60
2022-08-08T11:22:54.179Z,36.40
2022-08-08T11:25:46.256Z,36.20
2022-08-08T11:28:18.589Z,36.10
2022-08-08T11:30:50.426Z,36.20
2022-08-08T11:33:51.851Z,36.10
2022-08-08T11:36:15.680Z,36.00
2022-08-08T11:38:54.144Z,36.10
2022-08-08T11:41:28.132Z,36.00
2022-08-08T11:44:02.056Z,35.90
2022-08-08T11:46:35.032Z,35.80
2022-08-08T11:49:11.429Z,35.80
2022-08-08T11:51:50.551Z,35.40
2022-08-08T11:54:33.872Z,35.70
2022-08-08T11:57:14.355Z,35.40
2022-08-08T12:00:02.087Z,34.90
2022-08-08T12:02:34.687Z,35.00
2022-08-08T12:05:07.486Z,34.90
2022-08-08T12:07:52.060Z,35.60
2022-08-08T12:10:22.456Z,34.50
2022-08-08T12:12:54.679Z,34.70
2022-08-08T12:15:41.909Z,34.50
2022-08-08T12:18:16.090Z,34.10
2022-08-08T12:20:49.538Z,34.10
2022-08-08T12:23:43.817Z,34.10
2022-08-08T12:26:28.041Z,33.40
2022-08-08T12:29:05.331Z,33.60
2022-08-08T12:31:39.252Z,33.40
2022-08-08T12:34:36.503Z,32.70
2022-08-08T12:37:08.481Z,32.30
2022-08-08T12:40:02.125Z,32.70
2022-08-08T12:42:33.423Z,32.20
2022-08-08T12:45:54.722Z,32.20
2022-08-08T12:48:10.584Z,32.10
2022-08-08T12:50:57.496Z,31.60
2022-08-08T12:53:37.597Z,31.80
2022-08-08T12:56:19.073Z,31.90
2022-08-08T12:58:55.284Z,31.60
2022-08-08T13:01:36.947Z,30.90
2022-08-08T13:04:18.461Z,31.10
2022-08-08T13:07:00.819Z,30.60
2022-08-08T13:10:00.477Z,30.70
2022-08-08T13:12:32.949Z,30.70
2022-08-08T13:15:06.306Z,30.40
2022-08-08T13:18:07.724Z,30.50
2022-08-08T13:20:27.294Z,30.70
2022-08-08T13:25:51.010Z,30.00
2022-08-08T13:28:33.149Z,29.80
2022-08-08T13:31:03.814Z,29.70
2022-08-08T13:33:41.631Z,29.70
2022-08-08T13:36:11.901Z,29.70
2022-08-08T13:38:40.898Z,29.70
2022-08-08T13:41:16.517Z,29.40
2022-08-08T13:43:49.936Z,29.40
2022-08-08T13:46:27.292Z,29.40
2022-08-08T13:50:34.786Z,29.30
2022-08-08T13:51:56.522Z,29.10
2022-08-08T13:54:29.501Z,28.90
2022-08-08T13:57:11.267Z,28.70
2022-08-08T13:59:48.751Z,28.60
2022-08-08T14:02:20.447Z,28.40
2022-08-08T14:05:04.918Z,28.90
2022-08-08T14:07:42.232Z,28.20
2022-08-08T14:10:17.543Z,27.70
2022-08-08T14:12:47.840Z,27.90
2022-08-08T14:15:46.202Z,28.10
2022-08-08T14:18:36.188Z,27.80
2022-08-08T14:21:21.066Z,27.70
2022-08-08T14:24:04.508Z,28.00
2022-08-08T14:26:46.296Z,28.10
2022-08-08T14:29:27.058Z,28.10
2022-08-08T14:32:09.443Z,27.50
2022-08-08T14:34:43.604Z,27.60
2022-08-08T14:37:18.877Z,28.00
2022-08-08T14:39:53.721Z,27.50
2022-08-08T14:42:34.687Z,27.80
2022-08-08T14:45:09.957Z,27.80
2022-08-08T14:47:53.257Z,27.80
2022-08-08T14:50:38.687Z,27.60
2022-08-08T14:53:13.411Z,27.60
2022-08-08T14:55:43.678Z,28.00
2022-08-08T14:58:19.987Z,27.90
2022-08-08T15:00:50.207Z,27.90
2022-08-08T15:03:20.673Z,27.90
2022-08-08T15:05:54.619Z,28.00
2022-08-08T15:08:34.565Z,27.80
2022-08-08T15:11:09.432Z,28.10
2022-08-08T15:14:01.179Z,28.00
2022-08-08T15:16:34.391Z,27.80
2022-08-08T15:19:05.659Z,28.00
2022-08-08T15:21:37.753Z,27.70
2022-08-08T15:24:14.038Z,27.70
2022-08-08T15:26:52.480Z,28.10
2022-08-08T15:29:22.533Z,27.80
2022-08-08T15:32:18.926Z,28.00
2022-08-08T15:34:43.051Z,28.00
2022-08-08T15:37:13.414Z,28.20
2022-08-08T15:39:42.015Z,28.40
2022-08-08T15:42:17.948Z,28.20
2022-08-08T15:44:58.552Z,28.20
2022-08-08T15:47:26.854Z,28.20
2022-08-08T15:49:56.435Z,28.20
2022-08-08T15:52:25.860Z,28.10
2022-08-08T15:54:54.188Z,28.10
2022-08-08T15:57:23.476Z,28.30
2022-08-08T16:00:06.255Z,28.50
2022-08-08T16:02:50.255Z,28.60
2022-08-08T16:05:21.214Z,28.30
2022-08-08T16:07:53.119Z,28.30
2022-08-08T16:13:11.077Z,28.30
2022-08-08T16:13:30.595Z,28.40
2022-08-08T16:16:09.347Z,28.60
2022-08-08T16:18:53.197Z,28.60
2022-08-08T16:21:29.435Z,28.30
2022-08-08T16:23:59.419Z,28.30
2022-08-08T16:26:33.942Z,28.40
2022-08-08T16:29:08.098Z,28.20
2022-08-08T16:31:40.538Z,28.40
2022-08-08T16:34:09.334Z,28.10
2022-08-08T16:36:40.821Z,28.30
2022-08-08T16:39:28.458Z,28.30
2022-08-08T16:42:00.824Z,28.00
2022-08-08T16:44:34.009Z,27.90
2022-08-08T16:47:40.345Z,28.20
2022-08-08T16:50:14.250Z,27.80
2022-08-08T16:55:24.256Z,28.20
2022-08-08T16:55:55.837Z,28.10
2022-08-08T16:58:26.466Z,28.30
2022-08-08T17:00:58.987Z,28.40
2022-08-08T17:04:00.159Z,28.60
2022-08-08T17:06:39.885Z,28.60
2022-08-08T17:09:07.175Z,28.70
2022-08-08T17:11:48.774Z,28.80
2022-08-08T17:14:27.404Z,28.70
2022-08-08T17:17:03.863Z,28.40
2022-08-08T17:19:41.021Z,28.70
2022-08-08T17:22:11.149Z,28.50
2022-08-08T17:24:42.600Z,28.70
2022-08-08T17:27:22.239Z,28.10
2022-08-08T17:29:58.134Z,28.10
2022-08-08T17:32:29.062Z,28.10
2022-08-08T17:35:53.202Z,28.30
2022-08-08T17:38:04.067Z,28.50
2022-08-08T17:40:34.035Z,28.50
2022-08-08T17:43:02.575Z,28.50
2022-08-08T17:45:32.801Z,28.60
2022-08-08T17:48:05.039Z,28.40
2022-08-08T17:50:37.554Z,28.40
2022-08-08T17:53:05.686Z,28.40
2022-08-08T17:56:06.788Z,28.40
2022-08-08T17:58:27.619Z,28.40
2022-08-08T18:00:57.443Z,28.10
2022-08-08T18:03:26.318Z,28.50
2022-08-08T18:05:54.944Z,28.60
2022-08-08T18:08:24.770Z,28.30
2022-08-08T18:11:11.494Z,28.60
2022-08-08T18:13:41.411Z,28.90
2022-08-08T18:16:11.174Z,28.50
2022-08-08T18:18:45.424Z,28.70
2022-08-08T18:21:34.524Z,28.60
2022-08-08T18:24:04.352Z,28.70
2022-08-08T18:26:35.291Z,28.60
2022-08-08T18:29:05.926Z,28.70
2022-08-08T18:31:34.227Z,28.90
2022-08-08T18:34:11.241Z,29.00
2022-08-08T18:36:55.585Z,29.20
2022-08-08T18:39:28.292Z,29.20
2022-08-08T18:42:03.894Z,29.10
2022-08-08T18:44:36.062Z,29.10
2022-08-08T18:47:04.918Z,29.00
2022-08-08T18:49:54.810Z,29.20
2022-08-08T18:52:23.803Z,29.20
2022-08-08T18:55:00.823Z,29.40
2022-08-08T18:57:42.365Z,29.40
2022-08-08T19:00:20.195Z,29.50
2022-08-08T19:02:56.918Z,29.50
2022-08-08T19:05:32.342Z,29.60
2022-08-08T19:08:24.510Z,29.60
2022-08-08T19:10:56.422Z,29.60
2022-08-08T19:13:53.836Z,29.70
2022-08-08T19:16:18.666Z,29.80
2022-08-08T19:18:53.084Z,29.80
2022-08-08T19:21:30.112Z,29.90
2022-08-08T19:23:59.504Z,30.00
2022-08-08T19:26:30.275Z,30.00
2022-08-08T19:29:00.647Z,30.00
2022-08-08T19:31:31.773Z,30.10
2022-08-08T19:34:35.634Z,30.00
2022-08-08T19:36:55.377Z,30.10
2022-08-08T19:39:34.871Z,30.30
2022-08-08T19:42:04.140Z,30.40
2022-08-08T19:44:45.555Z,30.40
2022-08-08T19:47:15.729Z,30.70
2022-08-08T19:49:59.625Z,30.50
2022-08-08T19:52:35.493Z,30.50
2022-08-08T19:55:09.335Z,30.80
2022-08-08T19:57:38.074Z,30.60
2022-08-08T20:00:11.345Z,30.60
2022-08-08T20:02:58.168Z,30.80
2022-08-08T20:06:15.057Z,30.80
2022-08-08T20:08:28.649Z,30.80
2022-08-08T20:11:04.160Z,30.70
2022-08-08T20:14:32.644Z,30.90
2022-08-08T20:16:29.589Z,31.00
2022-08-08T20:18:58.261Z,31.10
2022-08-08T20:21:26.704Z,31.20
2022-08-08T20:24:00.246Z,31.10
2022-08-08T20:26:30.109Z,31.10
2022-08-08T20:29:03.205Z,31.00
2022-08-08T20:32:02.875Z,30.80
2022-08-08T20:34:30.377Z,31.00
2022-08-08T20:37:00.607Z,30.90
2022-08-08T20:39:33.988Z,30.90
2022-08-08T20:42:09.688Z,31.10
2022-08-08T20:44:38.941Z,31.00
2022-08-08T20:47:15.762Z,31.30
2022-08-08T20:49:54.342Z,31.20
2022-08-08T20:52:24.374Z,31.20
2022-08-08T20:54:53.137Z,31.20
2022-08-08T20:57:22.002Z,31.30
2022-08-08T20:59:54.394Z,31.30
2022-08-08T21:02:26.648Z,31.30
2022-08-08T21:05:00.945Z,31.60
2022-08-08T21:08:33.955Z,31.60
2022-08-08T21:10:20.862Z,31.80
2022-08-08T21:12:54.092Z,31.80
2022-08-08T21:16:06.113Z,31.70
2022-08-08T21:18:12.909Z,31.80
2022-08-08T21:20:42.384Z,32.00
2022-08-08T21:23:13.188Z,31.90
2022-08-08T21:25:48.857Z,32.00
2022-08-08T21:28:33.296Z,32.00
2022-08-08T21:31:21.952Z,32.10
2022-08-08T21:33:56.957Z,32.00
2022-08-08T21:36:28.658Z,32.00
2022-08-08T21:38:58.250Z,32.80
2022-08-08T21:41:38.584Z,32.20
2022-08-08T21:44:16.597Z,32.20
2022-08-08T21:48:07.944Z,32.50
2022-08-08T21:49:36.150Z,32.40
2022-08-08T21:54:36.809Z,32.30
2022-08-08T21:55:01.658Z,32.50
2022-08-08T21:57:42.869Z,32.60
2022-08-08T22:00:26.100Z,32.60
2022-08-08T22:02:54.542Z,32.70
2022-08-08T22:05:24.669Z,32.70
2022-08-08T22:08:00.213Z,32.70
2022-08-08T22:10:32.573Z,32.70
2022-08-08T22:13:17.400Z,32.90
2022-08-08T22:15:59.237Z,32.90
2022-08-08T22:18:30.043Z,33.10
2022-08-08T22:21:01.493Z,33.30
2022-08-08T22:23:51.027Z,33.50
2022-08-08T22:26:29.484Z,33.50
2022-08-08T22:29:14.244Z,33.40
2022-08-08T22:32:02.274Z,33.40
2022-08-08T22:34:32.917Z,33.70
2022-08-08T22:37:03.271Z,33.60
2022-08-08T22:39:46.405Z,33.70
2022-08-08T22:42:27.380Z,33.70
2022-08-08T22:45:01.007Z,33.80
2022-08-08T22:47:37.721Z,33.80
2022-08-08T22:50:09.623Z,34.00
2022-08-08T22:53:22.439Z,34.20
2022-08-08T22:55:55.993Z,34.20
2022-08-08T22:58:28.882Z,34.10
2022-08-08T23:01:00.138Z,34.30
2022-08-08T23:03:52.770Z,34.40
2022-08-08T23:06:17.727Z,34.40
2022-08-08T23:08:55.020Z,34.40
2022-08-08T23:11:31.093Z,34.60
2022-08-08T23:14:17.550Z,34.60
2022-08-08T23:16:58.012Z,34.60
2022-08-08T23:19:30.913Z,34.80
2022-08-08T23:22:04.433Z,34.90
2022-08-08T23:24:36.615Z,34.90
2022-08-08T23:27:10.750Z,35.00
2022-08-08T23:29:40.042Z,35.00
2022-08-08T23:32:11.686Z,35.30
2022-08-08T23:34:58.450Z,35.40
2022-08-08T23:37:26.965Z,35.40
2022-08-08T23:40:22.204Z,35.30
2022-08-08T23:42:51.502Z,36.10
2022-08-08T23:49:01.628Z,35.50
2022-08-08T23:49:05.805Z,35.70
2022-08-08T23:50:57.022Z,35.70
2022-08-08T23:53:55.982Z,35.80
2022-08-08T23:56:24.159Z,35.90
2022-08-08T23:59:02.421Z,36.00
