createdAt,value
2019-03-29T00:02:27.256Z,98181.91
2019-03-29T00:05:03.010Z,98177.06
2019-03-29T00:07:39.931Z,98175.26
2019-03-29T00:10:10.948Z,98175.16
2019-03-29T00:12:42.775Z,98170.73
2019-03-29T00:15:14.168Z,98170.35
2019-03-29T00:17:46.261Z,98169.07
2019-03-29T00:20:17.735Z,98166.00
2019-03-29T00:22:52.448Z,98171.09
2019-03-29T00:25:28.404Z,98174.18
2019-03-29T00:28:00.587Z,98166.24
2019-03-29T00:30:32.454Z,98158.67
2019-03-29T00:33:04.981Z,98149.44
2019-03-29T00:35:36.491Z,98149.28
2019-03-29T00:38:08.362Z,98147.16
2019-03-29T00:40:43.980Z,98141.98
2019-03-29T00:43:15.434Z,98137.77
2019-03-29T00:45:56.614Z,98138.09
2019-03-29T00:48:28.148Z,98140.02
2019-03-29T00:51:00.488Z,98136.96
2019-03-29T00:53:31.883Z,98138.95
2019-03-29T00:56:03.618Z,98133.38
2019-03-29T00:58:35.272Z,98133.98
2019-03-29T01:01:20.061Z,98133.80
2019-03-29T01:03:52.258Z,98131.83
2019-03-29T01:06:23.698Z,98138.00
2019-03-29T01:08:56.155Z,98135.33
2019-03-29T01:11:28.133Z,98135.27
2019-03-29T01:14:00.489Z,98133.13
2019-03-29T01:16:32.377Z,98132.31
2019-03-29T01:19:10.839Z,98130.35
2019-03-29T01:21:42.925Z,98135.56
2019-03-29T01:24:15.844Z,98128.61
2019-03-29T01:26:48.215Z,98127.73
2019-03-29T01:29:19.661Z,98122.31
2019-03-29T01:31:51.187Z,98123.02
2019-03-29T01:34:22.620Z,98125.37
2019-03-29T02:03:06.460Z,98102.22
2019-03-29T02:05:38.723Z,98101.28
2019-03-29T02:08:10.885Z,98104.58
2019-03-29T02:10:43.391Z,98102.14
2019-03-29T02:13:15.129Z,98102.14
2019-03-29T02:16:10.448Z,98106.70
2019-03-29T02:18:43.335Z,98104.66
2019-03-29T02:21:59.760Z,98107.83
2019-03-29T02:24:31.579Z,98101.93
2019-03-29T02:27:03.036Z,98105.51
2019-03-29T02:29:34.989Z,98096.59
2019-03-29T02:32:11.889Z,98100.89
2019-03-29T02:34:44.134Z,98097.92
2019-03-29T02:37:15.698Z,98098.60
2019-03-29T02:39:47.551Z,98103.52
2019-03-29T02:42:19.920Z,98100.03
2019-03-29T02:44:51.065Z,98107.44
2019-03-29T02:47:22.611Z,98102.06
2019-03-29T02:49:55.444Z,98106.97
2019-03-29T02:52:44.463Z,98110.52
2019-03-29T02:55:16.537Z,98105.19
2019-03-29T02:57:48.776Z,98097.08
2019-03-29T03:00:20.284Z,98099.69
2019-03-29T03:02:52.130Z,98098.51
2019-03-29T03:05:23.869Z,98101.91
2019-03-29T03:07:55.745Z,98100.30
2019-03-29T03:10:27.490Z,98105.60
2019-03-29T03:12:58.856Z,98116.26
2019-03-29T03:15:30.629Z,98104.09
2019-03-29T03:18:03.120Z,98108.17
2019-03-29T03:20:47.924Z,98107.55
2019-03-29T03:23:19.363Z,98111.27
2019-03-29T03:25:51.896Z,98109.97
2019-03-29T03:28:23.827Z,98117.04
2019-03-29T03:30:55.023Z,98120.29
2019-03-29T03:33:30.127Z,98121.52
2019-03-29T03:36:01.975Z,98128.83
2019-03-29T03:38:33.737Z,98129.73
2019-03-29T03:41:05.279Z,98126.81
2019-03-29T03:43:52.947Z,98125.34
2019-03-29T03:46:24.502Z,98124.30
2019-03-29T03:48:56.235Z,98124.00
2019-03-29T03:51:28.103Z,98120.25
2019-03-29T03:54:00.464Z,98127.08
2019-03-29T03:56:33.729Z,98130.26
2019-03-29T03:59:05.557Z,98129.43
2019-03-29T04:01:37.497Z,98127.59
2019-03-29T04:04:14.431Z,98131.45
2019-03-29T04:06:46.315Z,98134.72
2019-03-29T04:09:18.111Z,98134.48
2019-03-29T04:11:50.552Z,98140.64
2019-03-29T04:14:21.773Z,98132.80
2019-03-29T04:16:53.035Z,98138.69
2019-03-29T04:19:25.124Z,98136.22
2019-03-29T04:21:57.295Z,98137.80
2019-03-29T04:25:28.251Z,98136.30
2019-03-29T04:28:00.038Z,98138.58
2019-03-29T04:30:32.224Z,98136.36
2019-03-29T04:33:04.410Z,98139.07
2019-03-29T04:35:35.866Z,98140.70
2019-03-29T04:38:07.630Z,98138.77
2019-03-29T04:40:39.030Z,98143.90
2019-03-29T04:43:17.132Z,98149.08
2019-03-29T04:45:49.454Z,98147.66
2019-03-29T04:48:21.026Z,98153.29
2019-03-29T04:50:52.473Z,98153.01
2019-03-29T04:53:25.245Z,98150.30
2019-03-29T04:55:56.752Z,98155.70
2019-03-29T04:58:28.272Z,98153.16
2019-03-29T05:00:59.686Z,98156.02
2019-03-29T05:03:31.159Z,98156.40
2019-03-29T05:06:03.280Z,98159.56
2019-03-29T05:08:35.083Z,98162.73
2019-03-29T05:11:07.164Z,98161.00
2019-03-29T05:13:38.900Z,98157.61
2019-03-29T05:16:17.119Z,98161.61
2019-03-29T05:18:48.870Z,98170.47
2019-03-29T05:21:20.618Z,98171.75
2019-03-29T05:23:52.485Z,98173.55
2019-03-29T05:26:25.607Z,98170.45
2019-03-29T05:28:56.854Z,98164.94
2019-03-29T05:31:28.427Z,98164.36
2019-03-29T05:33:59.815Z,98171.55
2019-03-29T05:36:31.260Z,98171.52
2019-03-29T05:39:02.706Z,98171.28
2019-03-29T05:41:34.561Z,98171.10
2019-03-29T05:44:06.840Z,98168.75
2019-03-29T05:46:38.266Z,98168.60
2019-03-29T05:49:11.053Z,98169.68
2019-03-29T05:51:42.526Z,98175.72
2019-03-29T05:54:14.786Z,98164.29
2019-03-29T05:56:46.270Z,98171.98
2019-03-29T05:59:17.393Z,98170.75
2019-03-29T06:01:48.861Z,98161.96
2019-03-29T06:04:21.895Z,98161.73
2019-03-29T06:06:53.677Z,98164.16
2019-03-29T06:09:25.262Z,98168.97
2019-03-29T06:12:00.652Z,98169.58
2019-03-29T06:14:32.453Z,98171.06
2019-03-29T06:17:04.843Z,98164.57
2019-03-29T06:19:37.405Z,98168.03
2019-03-29T06:22:09.241Z,98168.26
2019-03-29T06:24:41.428Z,98160.30
2019-03-29T06:27:13.571Z,98162.08
2019-03-29T06:29:45.441Z,98164.48
2019-03-29T06:32:17.299Z,98167.53
2019-03-29T06:34:49.004Z,98158.30
2019-03-29T06:37:24.781Z,98164.73
2019-03-29T06:39:57.694Z,98161.83
2019-03-29T06:42:29.583Z,98164.16
2019-03-29T06:45:01.310Z,98161.34
2019-03-29T06:47:33.476Z,98160.14
2019-03-29T06:50:06.038Z,98165.02
2019-03-29T06:52:37.503Z,98166.98
2019-03-29T06:55:10.490Z,98163.31
2019-03-29T06:57:41.918Z,98166.60
2019-03-29T07:00:18.705Z,98168.45
2019-03-29T07:02:50.484Z,98169.20
2019-03-29T07:05:21.697Z,98158.69
2019-03-29T07:07:53.408Z,98153.84
2019-03-29T07:10:25.341Z,98153.72
2019-03-29T07:12:57.024Z,98149.98
2019-03-29T07:15:28.878Z,98150.10
2019-03-29T07:18:00.716Z,98154.02
2019-03-29T07:20:32.857Z,98149.56
2019-03-29T07:23:04.736Z,98143.64
2019-03-29T07:25:36.285Z,98147.38
2019-03-29T07:28:08.815Z,98157.09
2019-03-29T07:30:40.670Z,98142.45
2019-03-29T07:33:12.164Z,98152.38
2019-03-29T07:35:44.849Z,98152.74
2019-03-29T07:38:16.339Z,98150.39
2019-03-29T07:40:50.218Z,98149.45
2019-03-29T07:43:23.998Z,98153.11
2019-03-29T07:45:55.737Z,98151.92
2019-03-29T07:48:28.396Z,98156.19
2019-03-29T07:51:10.052Z,98160.33
2019-03-29T07:53:44.826Z,98154.11
2019-03-29T07:56:15.406Z,98155.82
2019-03-29T07:59:11.745Z,98163.25
2019-03-29T08:01:43.703Z,98152.31
2019-03-29T08:04:15.159Z,98153.71
2019-03-29T08:06:47.237Z,98151.59
2019-03-29T08:09:22.684Z,98154.30
2019-03-29T08:11:52.060Z,98153.25
2019-03-29T08:14:24.456Z,98148.99
2019-03-29T08:16:56.608Z,98155.78
2019-03-29T08:19:29.214Z,98157.68
2019-03-29T08:22:01.306Z,98155.05
2019-03-29T08:24:32.456Z,98160.77
2019-03-29T08:27:05.388Z,98159.34
2019-03-29T08:29:36.828Z,98165.08
2019-03-29T08:32:09.008Z,98168.88
2019-03-29T08:34:41.494Z,98168.11
2019-03-29T08:37:13.342Z,98165.69
2019-03-29T08:39:44.937Z,98169.59
2019-03-29T08:42:18.574Z,98164.83
2019-03-29T08:44:50.039Z,98167.34
2019-03-29T08:47:22.311Z,98164.05
2019-03-29T08:49:54.383Z,98157.34
2019-03-29T08:52:25.816Z,98166.16
2019-03-29T08:54:58.146Z,98159.72
2019-03-29T08:57:29.882Z,98164.56
2019-03-29T09:00:01.015Z,98164.72
2019-03-29T09:02:33.444Z,98162.82
2019-03-29T09:05:05.002Z,98166.37
2019-03-29T09:07:44.595Z,98167.22
2019-03-29T09:10:24.435Z,98160.31
2019-03-29T09:12:56.604Z,98168.99
2019-03-29T09:15:28.853Z,98169.56
2019-03-29T09:18:00.493Z,98160.45
2019-03-29T09:20:34.477Z,98162.89
2019-03-29T09:23:05.504Z,98159.02
2019-03-29T09:25:40.267Z,98156.17
2019-03-29T09:28:10.494Z,98145.72
2019-03-29T09:30:42.354Z,98147.96
2019-03-29T09:33:14.111Z,98143.73
2019-03-29T09:35:48.957Z,98146.38
2019-03-29T09:38:21.071Z,98144.20
2019-03-29T09:40:58.761Z,98138.63
2019-03-29T09:43:26.878Z,98137.59
2019-03-29T09:45:58.848Z,98138.57
2019-03-29T09:48:37.786Z,98139.31
2019-03-29T09:51:10.287Z,98140.31
2019-03-29T09:53:42.094Z,98145.20
2019-03-29T09:56:13.897Z,98143.30
2019-03-29T09:58:45.740Z,98147.53
2019-03-29T10:01:20.649Z,98142.02
2019-03-29T10:03:51.036Z,98142.18
2019-03-29T10:06:23.836Z,98134.72
2019-03-29T10:08:56.019Z,98135.18
2019-03-29T10:11:27.887Z,98129.50
2019-03-29T10:14:00.083Z,98124.60
2019-03-29T10:16:31.936Z,98123.97
2019-03-29T10:19:04.489Z,98126.72
2019-03-29T10:21:35.940Z,98123.03
2019-03-29T10:24:07.423Z,98119.30
2019-03-29T10:26:39.877Z,98118.83
2019-03-29T10:29:12.070Z,98116.14
2019-03-29T10:31:44.320Z,98107.56
2019-03-29T10:34:15.761Z,98111.08
2019-03-29T10:36:47.201Z,98104.73
2019-03-29T10:39:19.388Z,98108.29
2019-03-29T10:41:51.248Z,98104.20
2019-03-29T10:44:22.384Z,98099.78
2019-03-29T10:46:54.350Z,98094.50
2019-03-29T10:49:25.829Z,98094.84
2019-03-29T10:51:57.237Z,98097.91
2019-03-29T10:54:28.952Z,98103.64
2019-03-29T10:57:02.192Z,98093.34
2019-03-29T10:59:33.964Z,98093.11
2019-03-29T11:02:05.904Z,98086.77
2019-03-29T11:04:37.660Z,98094.59
2019-03-29T11:07:09.087Z,98081.71
2019-03-29T11:09:41.114Z,98090.25
2019-03-29T11:12:12.893Z,98091.88
2019-03-29T11:14:44.383Z,98095.52
2019-03-29T11:17:16.479Z,98090.80
2019-03-29T11:19:48.537Z,98090.46
2019-03-29T11:22:20.481Z,98085.73
2019-03-29T11:24:52.356Z,98093.09
2019-03-29T11:27:24.506Z,98084.97
2019-03-29T11:29:56.022Z,98084.03
2019-03-29T11:32:27.818Z,98084.91
2019-03-29T11:34:59.264Z,98081.08
2019-03-29T11:37:30.748Z,98082.41
2019-03-29T11:40:02.170Z,98081.96
2019-03-29T11:42:33.719Z,98079.00
2019-03-29T11:45:05.784Z,98087.86
2019-03-29T11:47:37.257Z,98084.56
2019-03-29T11:50:08.130Z,98081.86
2019-03-29T11:52:40.541Z,98074.94
2019-03-29T11:55:12.427Z,98078.48
2019-03-29T11:57:44.779Z,98070.76
2019-03-29T12:00:18.147Z,98070.77
2019-03-29T12:02:49.625Z,98064.70
2019-03-29T12:05:22.095Z,98065.45
2019-03-29T12:07:53.508Z,98058.95
2019-03-29T12:10:24.920Z,98055.65
2019-03-29T12:12:56.508Z,98056.92
2019-03-29T12:15:28.006Z,98048.64
2019-03-29T12:17:59.477Z,98049.73
2019-03-29T12:20:31.338Z,98045.38
2019-03-29T12:23:03.305Z,98048.63
2019-03-29T12:25:35.136Z,98033.20
2019-03-29T12:28:08.866Z,98035.75
2019-03-29T12:30:41.563Z,98033.97
2019-03-29T12:33:13.722Z,98036.47
2019-03-29T12:35:45.551Z,98026.50
2019-03-29T12:38:17.031Z,98022.09
2019-03-29T12:40:48.757Z,98020.60
2019-03-29T12:43:20.513Z,98012.94
2019-03-29T12:45:56.370Z,98012.14
2019-03-29T12:48:28.227Z,98011.48
2019-03-29T12:50:59.691Z,97999.23
2019-03-29T12:53:32.779Z,98007.97
2019-03-29T12:56:05.445Z,98002.52
2019-03-29T12:58:36.576Z,98007.51
2019-03-29T13:01:09.089Z,98001.76
2019-03-29T13:03:41.538Z,98001.97
2019-03-29T13:06:13.694Z,97996.47
2019-03-29T13:08:45.461Z,97997.78
2019-03-29T13:11:17.324Z,97993.97
2019-03-29T13:13:49.421Z,97990.02
2019-03-29T13:16:20.948Z,97992.28
2019-03-29T13:18:53.809Z,97987.39
2019-03-29T13:21:26.100Z,97980.51
2019-03-29T13:23:58.172Z,97972.48
2019-03-29T13:26:30.483Z,97980.94
2019-03-29T13:29:02.833Z,97973.46
2019-03-29T13:31:34.391Z,97976.55
2019-03-29T13:34:05.826Z,97969.58
2019-03-29T13:36:56.040Z,97963.27
2019-03-29T13:39:27.772Z,97960.73
2019-03-29T13:41:59.624Z,97956.63
2019-03-29T13:44:31.891Z,97951.81
2019-03-29T13:47:03.656Z,97951.68
2019-03-29T13:49:35.092Z,97948.09
2019-03-29T13:52:06.581Z,97952.25
2019-03-29T13:54:38.723Z,97943.02
2019-03-29T13:57:11.190Z,97944.60
2019-03-29T13:59:43.347Z,97943.86
2019-03-29T14:02:14.964Z,97943.64
2019-03-29T14:04:47.286Z,97940.63
2019-03-29T14:07:19.569Z,97939.38
2019-03-29T14:09:51.990Z,97940.91
2019-03-29T14:12:29.019Z,97935.73
2019-03-29T14:15:01.403Z,97937.96
2019-03-29T14:17:34.362Z,97932.95
2019-03-29T14:20:05.890Z,97927.75
2019-03-29T14:22:37.579Z,97929.20
2019-03-29T14:25:11.711Z,97921.14
2019-03-29T14:27:52.251Z,97922.52
2019-03-29T14:30:24.148Z,97919.19
2019-03-29T14:32:57.261Z,97919.11
2019-03-29T14:35:29.228Z,97909.21
2019-03-29T14:38:02.647Z,97909.16
2019-03-29T14:40:42.159Z,97905.53
2019-03-29T14:43:13.662Z,97903.83
2019-03-29T14:45:45.514Z,97897.64
2019-03-29T14:48:18.003Z,97893.79
2019-03-29T14:50:50.554Z,97899.03
2019-03-29T14:53:22.431Z,97893.93
2019-03-29T14:55:55.298Z,97902.68
2019-03-29T14:58:27.175Z,97894.10
2019-03-29T15:01:03.334Z,97896.47
2019-03-29T15:03:35.442Z,97887.87
2019-03-29T15:06:07.481Z,97891.27
2019-03-29T15:08:38.985Z,97882.75
2019-03-29T15:11:21.489Z,97886.59
2019-03-29T15:13:45.621Z,97884.44
2019-03-29T15:16:16.848Z,97878.50
2019-03-29T15:18:48.329Z,97874.48
2019-03-29T15:21:20.496Z,97876.34
2019-03-29T15:23:51.700Z,97876.64
2019-03-29T15:26:23.971Z,97873.20
2019-03-29T15:28:55.619Z,97876.23
2019-03-29T15:31:27.054Z,97871.09
2019-03-29T15:34:00.178Z,97867.63
2019-03-29T15:36:32.084Z,97864.58
2019-03-29T15:39:03.854Z,97854.64
2019-03-29T15:41:36.213Z,97858.70
2019-03-29T15:44:18.927Z,97853.42
2019-03-29T15:46:50.422Z,97845.28
2019-03-29T15:49:23.427Z,97849.95
2019-03-29T15:51:55.376Z,97841.97
2019-03-29T15:54:27.351Z,97845.42
2019-03-29T15:57:01.331Z,97839.12
2019-03-29T15:59:34.335Z,97839.90
2019-03-29T16:02:06.707Z,97837.67
2019-03-29T16:04:39.465Z,97835.83
2019-03-29T16:07:11.571Z,97840.02
2019-03-29T16:09:42.786Z,97839.72
2019-03-29T16:12:15.932Z,97835.03
2019-03-29T16:14:49.442Z,97835.29
2019-03-29T16:17:20.975Z,97832.70
2019-03-29T16:19:53.319Z,97828.94
2019-03-29T16:22:25.683Z,97829.02
2019-03-29T16:24:57.152Z,97827.23
2019-03-29T16:27:29.031Z,97827.86
2019-03-29T16:30:00.875Z,97824.59
2019-03-29T16:32:32.820Z,97819.48
2019-03-29T16:35:04.517Z,97823.27
2019-03-29T16:37:37.151Z,97827.67
2019-03-29T16:40:09.545Z,97824.56
2019-03-29T16:42:41.084Z,97815.17
2019-03-29T16:45:12.746Z,97829.88
2019-03-29T16:47:44.875Z,97836.13
2019-03-29T16:50:16.096Z,97830.72
2019-03-29T16:52:48.054Z,97833.62
2019-03-29T16:55:19.271Z,97831.17
2019-03-29T16:57:50.816Z,97829.80
2019-03-29T17:00:22.679Z,97824.97
2019-03-29T17:02:54.563Z,97825.66
2019-03-29T17:05:26.406Z,97828.11
2019-03-29T17:07:58.006Z,97827.84
2019-03-29T17:10:29.493Z,97823.08
2019-03-29T17:13:01.370Z,97830.06
2019-03-29T17:15:33.624Z,97827.32
2019-03-29T17:18:05.305Z,97822.67
2019-03-29T17:20:36.553Z,97821.77
2019-03-29T17:23:08.075Z,97818.18
2019-03-29T17:25:40.975Z,97812.09
2019-03-29T17:28:13.696Z,97809.98
2019-03-29T17:30:49.279Z,97812.03
2019-03-29T17:33:22.499Z,97813.06
2019-03-29T17:35:54.448Z,97807.94
2019-03-29T17:38:26.604Z,97811.14
2019-03-29T17:41:00.037Z,97812.27
2019-03-29T17:43:32.020Z,97815.19
2019-03-29T17:46:15.649Z,97809.34
2019-03-29T17:48:37.680Z,97819.37
2019-03-29T17:51:09.922Z,97815.52
2019-03-29T17:53:41.859Z,97822.14
2019-03-29T17:56:14.232Z,97825.85
2019-03-29T17:58:45.398Z,97827.80
2019-03-29T18:01:16.944Z,97823.67
2019-03-29T18:03:49.325Z,97830.33
2019-03-29T18:06:21.841Z,97825.92
2019-03-29T18:08:53.336Z,97829.63
2019-03-29T18:11:24.844Z,97828.22
2019-03-29T18:13:56.324Z,97832.42
2019-03-29T18:16:30.807Z,97827.69
2019-03-29T18:19:01.480Z,97827.48
2019-03-29T18:21:33.256Z,97829.17
2019-03-29T18:24:05.003Z,97835.56
2019-03-29T18:26:36.777Z,97835.66
2019-03-29T18:29:08.513Z,97842.27
2019-03-29T18:31:40.267Z,97839.88
2019-03-29T18:34:11.993Z,97840.20
2019-03-29T18:36:45.590Z,97841.80
2019-03-29T18:39:17.388Z,97843.98
2019-03-29T18:41:50.031Z,97843.20
2019-03-29T18:44:22.661Z,97843.89
2019-03-29T18:46:54.414Z,97849.02
2019-03-29T18:49:26.260Z,97851.27
2019-03-29T18:51:58.096Z,97854.81
2019-03-29T18:54:30.472Z,97854.44
2019-03-29T18:57:02.295Z,97860.14
2019-03-29T18:59:33.815Z,97864.52
2019-03-29T19:02:05.233Z,97863.72
2019-03-29T19:04:37.108Z,97866.48
2019-03-29T19:07:09.699Z,97868.32
2019-03-29T19:09:42.371Z,97865.52
2019-03-29T19:12:14.763Z,97871.05
2019-03-29T19:14:46.280Z,97868.48
2019-03-29T19:17:17.979Z,97869.77
2019-03-29T19:19:50.023Z,97872.67
2019-03-29T19:22:21.499Z,97872.73
2019-03-29T19:24:53.604Z,97874.51
2019-03-29T19:27:25.995Z,97869.78
2019-03-29T19:29:58.118Z,97871.56
2019-03-29T19:32:30.375Z,97875.48
2019-03-29T19:35:01.905Z,97870.19
2019-03-29T19:37:33.728Z,97868.72
2019-03-29T19:40:05.753Z,97868.33
2019-03-29T19:42:37.144Z,97873.29
2019-03-29T19:45:10.459Z,97865.50
2019-03-29T19:47:41.913Z,97869.27
2019-03-29T19:50:14.260Z,97865.42
2019-03-29T19:52:46.028Z,97864.12
2019-03-29T19:55:27.356Z,97866.95
2019-03-29T19:57:59.967Z,97859.23
2019-03-29T20:00:42.503Z,97863.02
2019-03-29T20:03:14.296Z,97863.62
2019-03-29T20:05:54.725Z,97865.16
2019-03-29T20:08:26.172Z,97861.97
2019-03-29T20:10:58.034Z,97862.31
2019-03-29T20:13:29.885Z,97865.20
2019-03-29T20:16:01.458Z,97859.10
2019-03-29T20:18:34.047Z,97871.21
2019-03-29T20:21:06.271Z,97867.22
2019-03-29T20:23:37.673Z,97864.78
2019-03-29T20:26:09.889Z,97868.25
2019-03-29T20:28:41.779Z,97872.92
2019-03-29T20:31:13.351Z,97867.87
2019-03-29T20:33:45.168Z,97873.33
2019-03-29T20:36:22.701Z,97878.91
2019-03-29T20:38:51.925Z,97876.47
2019-03-29T20:41:24.385Z,97879.00
2019-03-29T20:43:56.292Z,97876.52
2019-03-29T20:46:27.866Z,97875.30
2019-03-29T20:48:59.950Z,97877.38
2019-03-29T20:51:32.686Z,97880.56
2019-03-29T20:54:08.589Z,97879.94
2019-03-29T20:56:40.224Z,97875.80
2019-03-29T20:59:11.818Z,97872.46
2019-03-29T21:01:44.915Z,97870.68
2019-03-29T21:04:16.269Z,97876.52
2019-03-29T21:06:48.172Z,97873.55
2019-03-29T21:09:20.364Z,97871.80
2019-03-29T21:11:52.433Z,97870.97
2019-03-29T21:14:23.951Z,97868.43
2019-03-29T21:16:55.389Z,97873.39
2019-03-29T21:19:26.844Z,97871.28
2019-03-29T21:21:58.356Z,97873.00
2019-03-29T21:24:30.167Z,97877.60
2019-03-29T21:27:01.769Z,97873.89
2019-03-29T21:29:34.175Z,97869.66
2019-03-29T21:32:10.128Z,97878.98
2019-03-29T21:34:41.317Z,97870.27
2019-03-29T21:37:13.822Z,97874.31
2019-03-29T21:39:45.576Z,97874.53
2019-03-29T21:42:17.061Z,97874.30
2019-03-29T21:44:48.819Z,97870.83
2019-03-29T21:47:20.970Z,97875.72
2019-03-29T21:49:52.474Z,97874.72
2019-03-29T21:52:25.333Z,97873.84
2019-03-29T21:54:56.888Z,97876.62
2019-03-29T21:57:30.238Z,97870.56
2019-03-29T22:00:02.202Z,97869.75
2019-03-29T22:02:34.305Z,97870.48
2019-03-29T22:05:10.034Z,97862.85
2019-03-29T22:07:46.642Z,97870.27
2019-03-29T22:10:18.853Z,97868.84
2019-03-29T22:12:59.218Z,97859.35
2019-03-29T22:15:35.589Z,97855.84
2019-03-29T22:18:20.378Z,97866.73
2019-03-29T22:20:52.386Z,97862.73
2019-03-29T22:23:25.466Z,97864.09
2019-03-29T22:25:57.399Z,97862.09
2019-03-29T22:28:29.891Z,97861.50
2019-03-29T22:31:02.676Z,97864.82
2019-03-29T22:33:34.139Z,97867.16
2019-03-29T22:36:05.370Z,97859.86
2019-03-29T22:38:37.117Z,97854.31
2019-03-29T22:41:09.396Z,97853.12
2019-03-29T22:43:42.359Z,97854.06
2019-03-29T22:46:14.321Z,97855.02
2019-03-29T22:48:52.310Z,97857.30
2019-03-29T22:51:36.183Z,97852.59
2019-03-29T22:54:09.779Z,97850.84
2019-03-29T22:56:46.070Z,97854.89
2019-03-29T22:59:18.537Z,97856.21
2019-03-29T23:01:50.904Z,97855.79
2019-03-29T23:04:22.324Z,97853.69
2019-03-29T23:06:54.085Z,97855.55
2019-03-29T23:09:26.692Z,97854.81
2019-03-29T23:11:58.532Z,97854.52
2019-03-29T23:14:29.968Z,97852.92
2019-03-29T23:17:10.231Z,97846.88
2019-03-29T23:19:41.891Z,97856.31
2019-03-29T23:22:20.667Z,97854.88
2019-03-29T23:25:03.021Z,97850.98
2019-03-29T23:27:38.260Z,97851.16
2019-03-29T23:30:10.599Z,97850.48
2019-03-29T23:32:42.809Z,97851.45
2019-03-29T23:35:16.883Z,97854.45
2019-03-29T23:37:54.479Z,97857.75
2019-03-29T23:40:26.889Z,97853.62
2019-03-29T23:42:59.062Z,97852.08
2019-03-29T23:45:36.425Z,97849.41
2019-03-29T23:48:08.083Z,97847.98
2019-03-29T23:50:40.369Z,97849.93
2019-03-29T23:53:12.212Z,97856.14
2019-03-29T23:55:50.294Z,97853.48
2019-03-29T23:58:23.026Z,97857.00
