createdAt,value
2022-09-14T00:01:33.425Z,18.80
2022-09-14T00:04:06.265Z,18.80
2022-09-14T00:06:33.681Z,19.10
2022-09-14T00:09:01.181Z,19.10
2022-09-14T00:11:30.498Z,18.90
2022-09-14T00:13:58.908Z,18.80
2022-09-14T00:16:31.771Z,18.80
2022-09-14T00:19:05.476Z,18.70
2022-09-14T00:21:42.520Z,18.80
2022-09-14T00:24:11.235Z,18.70
2022-09-14T00:26:38.073Z,18.70
2022-09-14T00:29:05.305Z,18.80
2022-09-14T00:31:34.653Z,18.80
2022-09-14T00:34:02.637Z,18.80
2022-09-14T00:36:31.001Z,18.90
2022-09-14T00:38:58.042Z,18.60
2022-09-14T00:41:28.135Z,18.40
2022-09-14T00:44:05.587Z,18.50
2022-09-14T00:46:37.180Z,18.40
2022-09-14T00:49:08.424Z,18.50
2022-09-14T00:51:38.936Z,18.60
2022-09-14T00:54:07.614Z,18.60
2022-09-14T00:56:34.776Z,18.70
2022-09-14T00:59:10.470Z,18.70
2022-09-14T01:01:37.300Z,18.60
2022-09-14T01:04:04.511Z,18.50
2022-09-14T01:06:35.361Z,18.60
2022-09-14T01:09:31.989Z,18.60
2022-09-14T01:12:20.443Z,18.50
2022-09-14T01:15:11.510Z,18.20
2022-09-14T01:17:53.074Z,18.00
2022-09-14T01:20:25.874Z,17.90
2022-09-14T01:23:14.393Z,18.00
2022-09-14T01:26:16.062Z,18.00
2022-09-14T01:28:56.571Z,18.10
2022-09-14T01:31:33.571Z,18.30
2022-09-14T01:34:08.257Z,18.50
2022-09-14T01:36:37.693Z,18.40
2022-09-14T01:39:05.476Z,18.20
2022-09-14T01:41:32.936Z,18.20
2022-09-14T01:44:14.840Z,18.10
2022-09-14T01:46:47.899Z,18.10
2022-09-14T01:49:17.268Z,18.10
2022-09-14T01:51:52.420Z,18.20
2022-09-14T01:54:25.878Z,18.40
2022-09-14T01:57:04.330Z,18.60
2022-09-14T01:59:36.947Z,18.40
2022-09-14T02:02:14.881Z,18.50
2022-09-14T02:04:52.244Z,18.40
2022-09-14T02:07:19.884Z,18.20
2022-09-14T02:09:48.235Z,18.20
2022-09-14T02:12:15.826Z,18.30
2022-09-14T02:14:44.570Z,18.30
2022-09-14T02:17:12.109Z,18.30
2022-09-14T02:19:48.356Z,18.30
2022-09-14T02:22:15.173Z,18.30
2022-09-14T02:24:42.132Z,18.20
2022-09-14T02:27:08.800Z,18.30
2022-09-14T02:29:35.993Z,18.30
2022-09-14T02:32:07.838Z,18.50
2022-09-14T02:34:55.180Z,18.40
2022-09-14T02:37:43.293Z,18.30
2022-09-14T02:40:19.101Z,18.10
2022-09-14T02:42:51.397Z,18.20
2022-09-14T02:45:25.055Z,18.10
2022-09-14T02:48:12.434Z,18.20
2022-09-14T02:50:57.858Z,18.20
2022-09-14T02:53:50.612Z,18.00
2022-09-14T02:56:18.805Z,18.00
2022-09-14T02:58:46.221Z,18.00
2022-09-14T03:01:18.748Z,18.00
2022-09-14T03:03:45.470Z,17.80
2022-09-14T03:06:12.426Z,17.70
2022-09-14T03:08:40.806Z,17.70
2022-09-14T03:11:07.554Z,17.70
2022-09-14T03:13:35.696Z,17.60
2022-09-14T03:16:11.777Z,17.50
2022-09-14T03:18:38.530Z,17.50
2022-09-14T03:21:10.624Z,17.50
2022-09-14T03:23:39.240Z,17.60
2022-09-14T03:26:10.939Z,17.80
2022-09-14T03:28:38.272Z,17.80
2022-09-14T03:31:06.603Z,17.80
2022-09-14T03:33:34.138Z,17.90
2022-09-14T03:36:01.253Z,17.80
2022-09-14T03:38:30.009Z,17.80
2022-09-14T03:41:00.176Z,17.80
2022-09-14T03:43:27.591Z,17.70
2022-09-14T03:45:54.193Z,17.80
2022-09-14T03:48:20.812Z,17.80
2022-09-14T03:50:47.553Z,17.80
2022-09-14T03:53:14.180Z,17.80
2022-09-14T03:55:41.665Z,17.80
2022-09-14T03:58:08.442Z,17.80
2022-09-14T04:00:35.810Z,17.80
2022-09-14T04:03:03.359Z,17.90
2022-09-14T04:05:30.050Z,17.70
2022-09-14T04:07:57.148Z,17.50
2022-09-14T04:10:23.974Z,17.40
2022-09-14T04:12:50.693Z,17.70
2022-09-14T04:15:17.532Z,17.70
2022-09-14T04:17:44.237Z,17.50
2022-09-14T04:20:10.979Z,17.60
2022-09-14T04:22:37.782Z,17.70
2022-09-14T04:25:05.069Z,17.70
2022-09-14T04:27:31.860Z,17.80
2022-09-14T04:29:58.498Z,17.80
2022-09-14T04:32:25.126Z,17.50
2022-09-14T04:34:51.763Z,17.50
2022-09-14T04:37:18.586Z,17.30
2022-09-14T04:39:45.307Z,17.40
2022-09-14T04:42:11.981Z,17.50
2022-09-14T04:44:38.608Z,17.70
2022-09-14T04:47:05.288Z,17.80
2022-09-14T04:49:31.937Z,17.90
2022-09-14T04:51:58.678Z,17.80
2022-09-14T04:54:25.316Z,17.60
2022-09-14T04:56:52.046Z,17.70
2022-09-14T04:59:18.690Z,17.70
2022-09-14T05:01:49.818Z,17.50
2022-09-14T05:04:17.281Z,17.40
2022-09-14T05:06:44.342Z,17.40
2022-09-14T05:09:14.359Z,17.50
2022-09-14T05:11:41.677Z,17.50
2022-09-14T05:14:11.233Z,17.60
2022-09-14T05:16:39.171Z,17.50
2022-09-14T05:19:09.309Z,17.50
2022-09-14T05:21:37.338Z,17.30
2022-09-14T05:24:08.320Z,17.20
2022-09-14T05:26:34.968Z,17.30
2022-09-14T05:29:02.503Z,17.30
2022-09-14T05:31:30.999Z,17.20
2022-09-14T05:33:58.429Z,17.30
2022-09-14T05:36:25.580Z,17.40
2022-09-14T05:38:52.661Z,17.40
2022-09-14T05:41:19.301Z,17.40
2022-09-14T05:43:46.160Z,17.50
2022-09-14T05:46:15.780Z,17.50
2022-09-14T05:48:43.114Z,17.60
2022-09-14T05:51:15.834Z,17.80
2022-09-14T05:53:46.790Z,17.70
2022-09-14T05:56:14.150Z,17.70
2022-09-14T05:58:42.344Z,17.70
2022-09-14T06:01:17.198Z,17.70
2022-09-14T06:03:45.577Z,17.70
2022-09-14T06:06:14.386Z,17.70
2022-09-14T06:08:41.622Z,17.70
2022-09-14T06:11:11.522Z,17.70
2022-09-14T06:13:38.824Z,17.70
2022-09-14T06:16:11.290Z,17.80
2022-09-14T06:18:39.402Z,17.80
2022-09-14T06:21:08.310Z,18.10
2022-09-14T06:23:35.442Z,18.00
2022-09-14T06:26:04.428Z,17.70
2022-09-14T06:28:32.305Z,17.80
2022-09-14T06:30:58.966Z,17.90
2022-09-14T06:33:25.658Z,18.20
2022-09-14T06:35:57.062Z,18.10
2022-09-14T06:38:24.573Z,17.80
2022-09-14T06:40:59.236Z,17.70
2022-09-14T06:43:31.532Z,17.80
2022-09-14T06:46:15.869Z,17.80
2022-09-14T06:48:46.101Z,17.70
2022-09-14T06:51:12.754Z,17.70
2022-09-14T06:53:39.426Z,17.70
2022-09-14T06:56:06.137Z,17.40
2022-09-14T06:58:34.125Z,17.40
2022-09-14T07:01:05.842Z,17.40
2022-09-14T07:03:35.298Z,17.60
2022-09-14T07:06:07.464Z,17.60
2022-09-14T07:08:35.562Z,17.70
2022-09-14T07:11:02.910Z,17.80
2022-09-14T07:13:30.561Z,17.80
2022-09-14T07:15:57.462Z,17.80
2022-09-14T07:18:30.217Z,17.80
2022-09-14T07:21:05.255Z,17.90
2022-09-14T07:23:32.822Z,18.00
2022-09-14T07:26:01.690Z,17.80
2022-09-14T07:28:28.753Z,17.70
2022-09-14T07:30:58.884Z,17.40
2022-09-14T07:33:25.954Z,17.30
2022-09-14T07:35:52.969Z,17.20
2022-09-14T07:38:30.777Z,17.20
2022-09-14T07:41:07.145Z,17.20
2022-09-14T07:43:33.885Z,17.20
2022-09-14T07:46:05.013Z,17.30
2022-09-14T07:48:32.913Z,17.30
2022-09-14T07:51:05.225Z,17.20
2022-09-14T07:53:33.026Z,17.00
2022-09-14T07:56:01.495Z,17.00
2022-09-14T07:58:28.790Z,17.10
2022-09-14T08:01:11.173Z,17.30
2022-09-14T08:03:40.678Z,17.30
2022-09-14T08:06:10.786Z,17.30
2022-09-14T08:08:40.043Z,17.50
2022-09-14T08:11:24.146Z,17.90
2022-09-14T08:13:59.750Z,18.10
2022-09-14T08:16:30.081Z,18.30
2022-09-14T08:19:00.042Z,18.50
2022-09-14T08:21:28.562Z,18.50
2022-09-14T08:23:57.690Z,18.40
2022-09-14T08:26:26.386Z,18.50
2022-09-14T08:28:54.674Z,18.60
2022-09-14T08:31:26.208Z,18.50
2022-09-14T08:33:58.160Z,18.50
2022-09-14T08:36:27.222Z,18.40
2022-09-14T08:38:53.872Z,18.50
2022-09-14T08:41:29.668Z,18.40
2022-09-14T08:44:20.793Z,18.10
2022-09-14T08:47:12.133Z,18.10
2022-09-14T08:49:55.042Z,18.10
2022-09-14T08:52:38.371Z,18.00
2022-09-14T08:55:38.841Z,18.00
2022-09-14T08:58:32.782Z,18.00
2022-09-14T09:01:35.932Z,17.90
2022-09-14T09:04:46.684Z,18.00
2022-09-14T09:07:28.294Z,18.30
2022-09-14T09:09:57.674Z,18.60
2022-09-14T09:12:35.438Z,18.90
2022-09-14T09:15:29.820Z,19.40
2022-09-14T09:18:11.189Z,19.60
2022-09-14T09:20:47.412Z,19.80
2022-09-14T09:23:24.082Z,20.10
2022-09-14T09:26:18.007Z,20.30
2022-09-14T09:28:51.601Z,20.20
2022-09-14T09:31:21.274Z,20.20
2022-09-14T09:34:30.655Z,20.10
2022-09-14T09:37:19.083Z,19.80
2022-09-14T09:39:46.672Z,19.90
2022-09-14T09:42:23.260Z,20.10
2022-09-14T09:45:03.638Z,20.20
2022-09-14T09:47:37.534Z,20.20
2022-09-14T09:50:20.311Z,20.40
2022-09-14T09:52:52.520Z,20.60
2022-09-14T09:55:25.133Z,20.90
2022-09-14T09:57:54.190Z,21.10
2022-09-14T10:00:24.464Z,21.30
2022-09-14T10:02:52.598Z,21.30
2022-09-14T10:05:32.479Z,21.30
2022-09-14T10:08:01.614Z,21.30
2022-09-14T10:10:34.216Z,21.20
2022-09-14T10:13:03.336Z,21.40
2022-09-14T10:15:32.299Z,21.50
2022-09-14T10:18:10.953Z,21.60
2022-09-14T10:20:53.758Z,21.90
2022-09-14T10:23:20.415Z,22.30
2022-09-14T10:25:52.440Z,22.80
2022-09-14T10:28:28.037Z,23.00
2022-09-14T10:31:19.595Z,23.20
2022-09-14T10:33:51.601Z,23.40
2022-09-14T10:36:26.172Z,23.60
2022-09-14T10:39:12.803Z,23.80
2022-09-14T10:42:05.622Z,24.10
2022-09-14T10:44:54.924Z,24.70
2022-09-14T10:47:58.514Z,25.30
2022-09-14T10:50:48.341Z,25.80
2022-09-14T10:53:41.358Z,26.40
2022-09-14T10:56:26.682Z,26.90
2022-09-14T10:59:16.733Z,27.10
2022-09-14T11:01:52.829Z,27.20
2022-09-14T11:04:25.175Z,27.40
2022-09-14T11:07:08.074Z,27.40
2022-09-14T11:10:07.315Z,27.20
2022-09-14T11:12:38.346Z,27.20
2022-09-14T11:15:18.541Z,27.40
2022-09-14T11:18:08.599Z,27.00
2022-09-14T11:21:02.295Z,26.80
2022-09-14T11:23:39.242Z,26.30
2022-09-14T11:26:31.606Z,26.00
2022-09-14T11:29:13.334Z,25.70
2022-09-14T11:32:10.296Z,25.60
2022-09-14T11:34:57.980Z,25.60
2022-09-14T11:37:44.936Z,25.70
2022-09-14T11:40:33.138Z,25.80
2022-09-14T11:43:08.548Z,25.80
2022-09-14T11:45:46.484Z,25.70
2022-09-14T11:48:42.319Z,25.50
2022-09-14T11:51:11.568Z,25.50
2022-09-14T11:53:40.677Z,25.40
2022-09-14T11:56:23.626Z,25.40
2022-09-14T11:58:50.916Z,25.50
2022-09-14T12:01:30.862Z,25.60
2022-09-14T12:03:59.653Z,25.30
2022-09-14T12:06:35.524Z,25.00
2022-09-14T12:09:17.178Z,24.80
2022-09-14T12:11:45.028Z,24.60
2022-09-14T12:14:24.383Z,24.60
2022-09-14T12:17:43.137Z,24.60
2022-09-14T12:20:31.602Z,24.40
2022-09-14T12:23:13.402Z,24.10
2022-09-14T12:25:53.020Z,24.00
2022-09-14T12:28:39.709Z,24.10
2022-09-14T12:31:26.674Z,24.10
2022-09-14T12:34:06.595Z,24.00
2022-09-14T12:36:33.380Z,23.90
2022-09-14T12:39:00.018Z,23.70
2022-09-14T12:41:26.597Z,23.80
2022-09-14T12:43:56.233Z,23.70
2022-09-14T12:46:22.884Z,23.30
2022-09-14T12:48:58.713Z,23.30
2022-09-14T12:51:35.326Z,23.40
2022-09-14T12:54:08.242Z,23.40
2022-09-14T12:56:55.992Z,23.40
2022-09-14T12:59:28.847Z,23.40
2022-09-14T13:02:32.692Z,23.20
2022-09-14T13:04:59.654Z,23.20
2022-09-14T13:07:35.972Z,23.10
2022-09-14T13:10:06.274Z,23.00
2022-09-14T13:12:45.124Z,22.90
2022-09-14T13:15:22.482Z,22.90
2022-09-14T13:18:00.272Z,22.80
2022-09-14T13:20:28.078Z,22.60
2022-09-14T13:22:54.818Z,22.20
2022-09-14T13:25:32.853Z,21.70
2022-09-14T13:28:03.030Z,21.40
2022-09-14T13:30:31.453Z,21.30
2022-09-14T13:32:59.397Z,21.00
2022-09-14T13:35:34.387Z,21.30
2022-09-14T13:38:08.859Z,21.30
2022-09-14T13:40:35.746Z,21.10
2022-09-14T13:43:02.867Z,20.80
2022-09-14T13:45:29.943Z,20.20
2022-09-14T13:47:56.973Z,18.70
2022-09-14T13:50:27.238Z,18.00
2022-09-14T13:53:02.457Z,17.60
2022-09-14T13:55:33.275Z,17.30
2022-09-14T13:58:12.044Z,16.80
2022-09-14T14:00:56.067Z,17.00
2022-09-14T14:03:49.317Z,17.30
2022-09-14T14:06:21.357Z,17.60
2022-09-14T14:08:58.821Z,17.70
2022-09-14T14:11:37.831Z,17.80
2022-09-14T14:14:15.185Z,18.10
2022-09-14T14:17:02.657Z,18.20
2022-09-14T14:19:30.970Z,18.30
2022-09-14T14:22:16.034Z,18.50
2022-09-14T14:25:11.810Z,18.50
2022-09-14T14:27:34.437Z,18.40
2022-09-14T14:30:04.106Z,18.50
2022-09-14T14:32:31.596Z,18.50
2022-09-14T14:35:04.651Z,18.40
2022-09-14T14:37:31.287Z,18.60
2022-09-14T14:39:58.039Z,18.60
2022-09-14T14:42:24.873Z,18.70
2022-09-14T14:44:51.537Z,18.80
2022-09-14T14:47:18.356Z,19.00
2022-09-14T14:49:44.984Z,19.20
2022-09-14T14:52:11.709Z,19.50
2022-09-14T14:54:40.921Z,19.30
2022-09-14T14:57:10.050Z,19.20
2022-09-14T14:59:36.710Z,19.40
2022-09-14T15:02:05.414Z,19.50
2022-09-14T15:04:32.186Z,19.50
2022-09-14T15:06:59.039Z,19.70
2022-09-14T15:09:27.582Z,19.60
2022-09-14T15:11:55.019Z,19.60
2022-09-14T15:14:26.976Z,19.50
2022-09-14T15:16:57.843Z,19.30
2022-09-14T15:19:25.654Z,19.10
2022-09-14T15:21:52.772Z,18.90
2022-09-14T15:24:21.178Z,18.70
2022-09-14T15:26:47.847Z,18.70
2022-09-14T15:29:17.388Z,18.70
2022-09-14T15:31:44.060Z,18.90
2022-09-14T15:34:10.677Z,19.10
2022-09-14T15:36:50.876Z,19.20
2022-09-14T15:39:25.557Z,19.40
2022-09-14T15:41:53.509Z,19.50
2022-09-14T15:44:20.446Z,19.20
2022-09-14T15:46:47.532Z,19.30
2022-09-14T15:49:20.406Z,19.50
2022-09-14T15:51:48.657Z,19.40
2022-09-14T15:54:15.852Z,19.30
2022-09-14T15:56:42.478Z,19.30
2022-09-14T15:59:09.194Z,19.40
2022-09-14T16:01:36.489Z,19.60
2022-09-14T16:04:08.275Z,19.80
2022-09-14T16:06:37.839Z,19.80
2022-09-14T16:09:08.677Z,19.90
2022-09-14T16:11:36.641Z,20.00
2022-09-14T16:14:07.498Z,19.90
2022-09-14T16:16:35.834Z,19.60
2022-09-14T16:19:08.562Z,19.50
2022-09-14T16:21:35.774Z,19.50
2022-09-14T16:24:06.370Z,19.70
2022-09-14T16:26:35.989Z,19.90
2022-09-14T16:29:03.584Z,19.90
2022-09-14T16:31:33.017Z,19.80
2022-09-14T16:34:07.160Z,19.70
2022-09-14T16:36:37.124Z,19.70
2022-09-14T16:39:09.293Z,19.70
2022-09-14T16:41:38.042Z,19.80
2022-09-14T16:44:05.572Z,19.90
2022-09-14T16:46:34.058Z,20.10
2022-09-14T16:49:00.737Z,20.00
2022-09-14T16:51:30.354Z,20.10
2022-09-14T16:53:59.657Z,20.20
2022-09-14T16:56:32.422Z,20.40
2022-09-14T16:59:00.484Z,20.20
2022-09-14T17:01:31.394Z,20.10
2022-09-14T17:04:05.198Z,19.90
2022-09-14T17:06:32.782Z,19.70
2022-09-14T17:09:04.394Z,19.50
2022-09-14T17:11:33.196Z,19.40
2022-09-14T17:14:00.043Z,19.50
2022-09-14T17:16:28.068Z,19.50
2022-09-14T17:18:59.149Z,19.60
2022-09-14T17:21:28.944Z,19.50
2022-09-14T17:23:56.046Z,19.20
2022-09-14T17:26:23.451Z,19.20
2022-09-14T17:28:52.107Z,19.30
2022-09-14T17:31:23.125Z,19.20
2022-09-14T17:33:52.041Z,19.20
2022-09-14T17:36:18.825Z,19.20
2022-09-14T17:38:45.464Z,19.20
2022-09-14T17:41:20.531Z,19.20
2022-09-14T17:43:56.961Z,19.10
2022-09-14T17:46:24.710Z,19.20
2022-09-14T17:48:52.294Z,19.30
2022-09-14T17:51:21.629Z,19.30
2022-09-14T17:53:52.377Z,19.30
2022-09-14T17:56:22.641Z,19.30
2022-09-14T17:58:58.570Z,19.40
2022-09-14T18:01:25.367Z,19.40
2022-09-14T18:03:58.553Z,19.50
2022-09-14T18:06:32.166Z,19.50
2022-09-14T18:09:01.658Z,19.60
2022-09-14T18:11:29.628Z,19.60
2022-09-14T18:13:56.531Z,19.40
2022-09-14T18:16:24.137Z,19.20
2022-09-14T18:18:51.443Z,19.00
2022-09-14T18:21:18.627Z,18.90
2022-09-14T18:23:50.069Z,19.00
2022-09-14T18:26:17.500Z,18.90
2022-09-14T18:28:45.097Z,18.90
2022-09-14T18:31:14.328Z,18.90
2022-09-14T18:33:47.765Z,18.90
2022-09-14T18:36:15.173Z,18.90
2022-09-14T18:38:42.459Z,18.80
2022-09-14T18:41:10.620Z,18.90
2022-09-14T18:43:38.296Z,18.90
2022-09-14T18:46:07.094Z,19.00
2022-09-14T18:48:34.889Z,18.80
2022-09-14T18:51:04.415Z,18.80
2022-09-14T18:53:31.743Z,18.80
2022-09-14T18:56:02.826Z,18.80
2022-09-14T18:58:39.219Z,18.80
2022-09-14T19:01:07.431Z,18.90
2022-09-14T19:03:34.467Z,18.80
2022-09-14T19:06:10.509Z,18.70
2022-09-14T19:08:37.636Z,18.60
2022-09-14T19:11:08.871Z,18.70
2022-09-14T19:13:36.037Z,18.60
2022-09-14T19:16:13.216Z,18.70
2022-09-14T19:18:40.305Z,18.90
2022-09-14T19:21:16.040Z,18.60
2022-09-14T19:23:43.150Z,18.40
2022-09-14T19:26:23.423Z,18.50
2022-09-14T19:28:50.091Z,18.60
2022-09-14T19:31:18.825Z,18.70
2022-09-14T19:33:45.953Z,18.70
2022-09-14T19:36:16.182Z,18.60
2022-09-14T19:38:43.017Z,18.50
2022-09-14T19:41:10.017Z,18.20
2022-09-14T19:43:36.677Z,18.00
2022-09-14T19:46:05.123Z,18.10
2022-09-14T19:48:32.560Z,18.10
2022-09-14T19:51:00.824Z,18.10
2022-09-14T19:53:32.350Z,18.10
2022-09-14T19:55:59.274Z,18.10
2022-09-14T19:58:29.802Z,18.20
2022-09-14T20:00:57.473Z,18.20
2022-09-14T20:03:24.787Z,18.30
2022-09-14T20:06:09.892Z,18.30
2022-09-14T20:08:37.192Z,18.40
2022-09-14T20:11:16.575Z,18.40
2022-09-14T20:13:45.854Z,18.20
2022-09-14T20:16:15.073Z,18.10
2022-09-14T20:18:43.068Z,17.80
2022-09-14T20:21:11.280Z,17.70
2022-09-14T20:23:48.613Z,17.70
2022-09-14T20:26:26.769Z,17.80
2022-09-14T20:28:54.717Z,18.00
2022-09-14T20:31:22.261Z,18.00
2022-09-14T20:33:49.411Z,18.10
2022-09-14T20:36:19.077Z,17.90
2022-09-14T20:38:54.121Z,18.10
2022-09-14T20:41:22.825Z,18.20
2022-09-14T20:43:49.664Z,18.10
2022-09-14T20:46:19.644Z,18.10
2022-09-14T20:48:48.018Z,18.10
2022-09-14T20:51:19.864Z,18.10
2022-09-14T20:53:48.387Z,18.20
2022-09-14T20:56:20.587Z,18.20
2022-09-14T20:58:48.269Z,18.30
2022-09-14T21:01:22.690Z,18.10
2022-09-14T21:03:50.470Z,18.20
2022-09-14T21:06:25.619Z,18.20
2022-09-14T21:08:52.803Z,18.00
2022-09-14T21:11:23.636Z,18.10
2022-09-14T21:13:51.918Z,18.00
2022-09-14T21:16:27.219Z,18.10
2022-09-14T21:18:59.764Z,18.10
2022-09-14T21:21:27.708Z,18.10
2022-09-14T21:23:56.150Z,18.20
2022-09-14T21:26:23.983Z,18.20
2022-09-14T21:28:57.903Z,18.20
2022-09-14T21:31:26.131Z,18.20
2022-09-14T21:33:54.543Z,18.20
2022-09-14T21:36:49.003Z,18.10
2022-09-14T21:39:19.309Z,18.10
2022-09-14T21:41:46.340Z,18.00
2022-09-14T21:44:13.674Z,18.10
2022-09-14T21:46:40.794Z,18.10
2022-09-14T21:49:09.253Z,18.00
2022-09-14T21:51:37.006Z,17.90
2022-09-14T21:54:06.789Z,17.90
2022-09-14T21:56:36.802Z,17.90
2022-09-14T21:59:06.677Z,18.00
2022-09-14T22:01:33.616Z,18.20
2022-09-14T22:04:00.693Z,18.20
2022-09-14T22:06:30.535Z,18.20
2022-09-14T22:08:59.836Z,18.10
2022-09-14T22:11:34.294Z,18.20
2022-09-14T22:14:25.970Z,18.20
2022-09-14T22:16:52.723Z,18.30
2022-09-14T22:19:25.538Z,18.30
2022-09-14T22:21:53.051Z,18.10
2022-09-14T22:24:22.828Z,18.00
2022-09-14T22:26:50.442Z,17.90
2022-09-14T22:29:18.469Z,17.90
2022-09-14T22:31:46.044Z,17.80
2022-09-14T22:34:13.355Z,17.80
2022-09-14T22:36:40.268Z,17.60
2022-09-14T22:39:07.699Z,17.70
2022-09-14T22:41:35.110Z,17.70
2022-09-14T22:44:03.189Z,17.90
2022-09-14T22:46:30.284Z,17.90
2022-09-14T22:48:57.109Z,18.00
2022-09-14T22:51:25.671Z,17.90
2022-09-14T22:53:53.014Z,17.80
2022-09-14T22:56:21.588Z,17.90
2022-09-14T22:58:48.837Z,17.90
2022-09-14T23:01:24.467Z,17.80
2022-09-14T23:04:03.030Z,17.80
2022-09-14T23:06:38.464Z,17.80
2022-09-14T23:09:07.481Z,17.80
2022-09-14T23:11:34.450Z,18.00
2022-09-14T23:14:01.238Z,18.00
2022-09-14T23:16:30.075Z,18.10
2022-09-14T23:19:02.227Z,17.90
2022-09-14T23:21:30.953Z,17.90
2022-09-14T23:24:00.176Z,18.00
2022-09-14T23:26:27.154Z,17.90
2022-09-14T23:28:56.442Z,17.80
2022-09-14T23:31:23.912Z,17.80
2022-09-14T23:33:52.500Z,17.90
2022-09-14T23:36:20.381Z,17.80
2022-09-14T23:38:48.039Z,17.80
2022-09-14T23:41:21.890Z,17.90
2022-09-14T23:43:48.905Z,17.80
2022-09-14T23:46:16.318Z,17.80
2022-09-14T23:48:43.182Z,17.80
2022-09-14T23:51:11.013Z,18.00
2022-09-14T23:53:37.833Z,17.90
2022-09-14T23:56:05.085Z,17.90
2022-09-14T23:58:32.067Z,18.00
