createdAt,value
2018-09-20T00:02:03.583Z,5.85
2018-09-20T00:04:37.563Z,6.25
2018-09-20T00:07:12.436Z,5.42
2018-09-20T00:09:46.478Z,6.53
2018-09-20T00:12:21.105Z,5.92
2018-09-20T00:14:55.189Z,6.80
2018-09-20T00:17:29.940Z,5.85
2018-09-20T00:20:05.028Z,5.83
2018-09-20T00:22:39.408Z,5.05
2018-09-20T00:25:14.312Z,5.40
2018-09-20T00:27:48.998Z,5.65
2018-09-20T00:30:22.988Z,5.58
2018-09-20T00:32:57.634Z,5.17
2018-09-20T00:35:31.619Z,5.17
2018-09-20T00:38:05.670Z,4.90
2018-09-20T00:40:39.738Z,5.33
2018-09-20T00:43:13.977Z,5.45
2018-09-20T00:45:47.975Z,5.67
2018-09-20T00:48:22.129Z,4.92
2018-09-20T00:50:56.825Z,5.37
2018-09-20T00:53:30.920Z,5.22
2018-09-20T00:56:05.693Z,5.22
2018-09-20T00:58:39.753Z,5.60
2018-09-20T01:01:14.475Z,5.25
2018-09-20T01:03:48.611Z,5.50
2018-09-20T01:06:23.334Z,5.37
2018-09-20T01:08:57.460Z,6.05
2018-09-20T01:11:31.275Z,5.33
2018-09-20T01:14:05.335Z,5.55
2018-09-20T01:16:39.574Z,5.30
2018-09-20T01:19:13.438Z,5.35
2018-09-20T01:21:48.268Z,5.72
2018-09-20T01:24:22.522Z,5.90
2018-09-20T01:26:56.585Z,5.92
2018-09-20T01:29:31.459Z,5.47
2018-09-20T01:32:05.339Z,5.40
2018-09-20T01:34:39.657Z,5.33
2018-09-20T01:37:13.554Z,5.60
2018-09-20T01:39:48.328Z,5.45
2018-09-20T01:42:22.934Z,5.70
2018-09-20T01:44:57.032Z,5.00
2018-09-20T01:47:30.952Z,5.35
2018-09-20T01:50:06.085Z,5.03
2018-09-20T01:52:40.196Z,5.62
2018-09-20T01:55:14.343Z,5.22
2018-09-20T01:57:48.285Z,6.15
2018-09-20T02:00:22.864Z,5.35
2018-09-20T02:02:56.799Z,4.90
2018-09-20T02:05:30.889Z,5.15
2018-09-20T02:08:05.365Z,6.12
2018-09-20T02:10:40.998Z,4.70
2018-09-20T02:13:14.893Z,5.50
2018-09-20T02:15:48.907Z,5.60
2018-09-20T02:18:23.104Z,5.55
2018-09-20T02:20:57.124Z,5.70
2018-09-20T02:23:31.158Z,5.33
2018-09-20T02:26:05.285Z,5.10
2018-09-20T02:28:39.465Z,5.08
2018-09-20T02:31:13.538Z,5.35
2018-09-20T02:33:47.922Z,5.12
2018-09-20T02:36:22.215Z,5.70
2018-09-20T02:38:57.085Z,5.72
2018-09-20T02:41:31.950Z,5.42
2018-09-20T02:44:06.043Z,5.85
2018-09-20T02:46:40.375Z,5.50
2018-09-20T02:49:14.520Z,5.55
2018-09-20T02:51:48.609Z,5.33
2018-09-20T02:54:22.768Z,5.62
2018-09-20T02:56:57.444Z,5.67
2018-09-20T02:59:31.609Z,5.35
2018-09-20T03:02:06.402Z,5.40
2018-09-20T03:04:40.712Z,5.20
2018-09-20T03:07:15.795Z,5.65
2018-09-20T03:09:49.948Z,5.90
2018-09-20T03:12:24.180Z,5.58
2018-09-20T03:14:58.403Z,5.60
2018-09-20T03:17:32.478Z,5.47
2018-09-20T03:20:06.804Z,5.87
2018-09-20T03:22:41.329Z,5.85
2018-09-20T03:25:15.925Z,5.30
2018-09-20T03:27:50.208Z,6.15
2018-09-20T03:30:25.073Z,5.37
2018-09-20T03:32:59.909Z,5.42
2018-09-20T03:35:33.744Z,5.47
2018-09-20T03:38:08.151Z,5.37
2018-09-20T03:40:42.569Z,5.72
2018-09-20T03:43:18.350Z,5.50
2018-09-20T03:45:52.462Z,5.45
2018-09-20T03:48:26.735Z,6.28
2018-09-20T03:51:00.663Z,5.42
2018-09-20T03:53:34.558Z,5.65
2018-09-20T03:56:08.568Z,6.30
2018-09-20T03:58:42.578Z,5.65
2018-09-20T04:01:16.779Z,5.80
2018-09-20T04:03:50.857Z,5.60
2018-09-20T04:06:25.227Z,5.30
2018-09-20T04:08:59.038Z,6.00
2018-09-20T04:11:33.395Z,5.58
2018-09-20T04:14:07.833Z,5.75
2018-09-20T04:16:41.679Z,6.03
2018-09-20T04:19:15.405Z,5.90
2018-09-20T04:21:49.593Z,5.25
2018-09-20T04:24:24.789Z,5.72
2018-09-20T04:26:59.365Z,5.53
2018-09-20T04:29:33.485Z,5.92
2018-09-20T04:32:07.645Z,5.70
2018-09-20T04:34:42.300Z,6.03
2018-09-20T04:37:16.362Z,6.45
2018-09-20T04:39:50.525Z,5.90
2018-09-20T04:42:24.282Z,5.85
2018-09-20T04:44:58.382Z,5.67
2018-09-20T04:47:33.044Z,6.10
2018-09-20T04:50:08.110Z,5.77
2018-09-20T04:52:42.895Z,6.20
2018-09-20T04:55:16.925Z,6.50
2018-09-20T04:57:51.263Z,5.90
2018-09-20T05:00:25.236Z,6.37
2018-09-20T05:02:59.823Z,6.47
2018-09-20T05:05:34.078Z,6.53
2018-09-20T05:08:08.240Z,6.10
2018-09-20T05:10:42.308Z,6.20
2018-09-20T05:13:17.518Z,6.17
2018-09-20T05:15:51.390Z,6.30
2018-09-20T05:18:25.608Z,6.13
2018-09-20T05:21:00.454Z,6.83
2018-09-20T05:23:34.498Z,6.07
2018-09-20T05:26:09.049Z,6.23
2018-09-20T05:28:43.933Z,5.80
2018-09-20T05:31:17.873Z,6.10
2018-09-20T05:33:51.799Z,6.60
2018-09-20T05:36:26.453Z,6.30
2018-09-20T05:39:00.290Z,6.33
2018-09-20T05:41:34.593Z,6.17
2018-09-20T05:44:09.323Z,5.90
2018-09-20T05:46:43.757Z,6.10
2018-09-20T05:49:17.808Z,6.30
2018-09-20T05:51:52.218Z,6.77
2018-09-20T05:54:26.833Z,6.83
2018-09-20T05:57:00.614Z,6.83
2018-09-20T05:59:34.930Z,6.50
2018-09-20T06:02:08.803Z,7.22
2018-09-20T06:04:42.862Z,7.10
2018-09-20T06:07:16.764Z,7.20
2018-09-20T06:09:50.923Z,7.47
2018-09-20T06:12:25.229Z,6.90
2018-09-20T06:14:59.958Z,6.80
2018-09-20T06:17:34.480Z,6.92
2018-09-20T06:20:15.630Z,6.17
2018-09-20T06:22:49.758Z,6.75
2018-09-20T06:25:23.945Z,7.50
2018-09-20T06:27:57.915Z,7.90
2018-09-20T06:30:32.408Z,6.90
2018-09-20T06:33:06.750Z,6.08
2018-09-20T06:35:41.255Z,5.95
2018-09-20T06:38:16.277Z,6.15
2018-09-20T06:40:50.559Z,5.97
2018-09-20T06:43:24.510Z,6.12
2018-09-20T06:45:58.624Z,5.70
2018-09-20T06:48:33.719Z,5.72
2018-09-20T06:51:07.783Z,6.22
2018-09-20T06:53:42.308Z,5.47
2018-09-20T06:56:17.265Z,5.42
2018-09-20T06:58:51.720Z,5.92
2018-09-20T07:01:26.066Z,5.53
2018-09-20T07:04:00.298Z,6.10
2018-09-20T07:06:34.344Z,5.75
2018-09-20T07:09:10.089Z,5.40
2018-09-20T07:11:44.539Z,5.28
2018-09-20T07:14:19.130Z,5.00
2018-09-20T07:16:53.649Z,5.35
2018-09-20T07:19:28.359Z,5.22
2018-09-20T07:22:03.199Z,6.42
2018-09-20T07:24:37.319Z,5.47
2018-09-20T07:27:11.289Z,4.72
2018-09-20T07:29:45.515Z,5.00
2018-09-20T07:32:19.631Z,5.35
2018-09-20T07:34:53.615Z,5.25
2018-09-20T07:37:27.973Z,5.40
2018-09-20T07:40:01.765Z,5.10
2018-09-20T07:42:36.175Z,5.42
2018-09-20T07:45:10.509Z,5.22
2018-09-20T07:47:44.441Z,5.55
2018-09-20T07:50:18.399Z,5.25
2018-09-20T07:52:52.559Z,5.22
2018-09-20T07:55:27.435Z,5.03
2018-09-20T07:58:01.810Z,5.10
2018-09-20T08:00:36.028Z,5.50
2018-09-20T08:03:11.025Z,4.58
2018-09-20T08:05:45.483Z,5.05
2018-09-20T08:08:19.974Z,4.72
2018-09-20T08:10:54.883Z,4.92
2018-09-20T08:13:28.964Z,5.22
2018-09-20T08:16:03.019Z,5.15
2018-09-20T08:18:36.891Z,4.95
2018-09-20T08:21:11.129Z,4.83
2018-09-20T08:23:45.302Z,4.97
2018-09-20T08:26:19.360Z,4.92
2018-09-20T08:28:53.639Z,5.08
2018-09-20T08:31:28.119Z,5.30
2018-09-20T08:34:02.128Z,5.33
2018-09-20T08:36:36.143Z,4.80
2018-09-20T08:39:11.742Z,4.70
2018-09-20T08:41:45.968Z,5.22
2018-09-20T08:44:20.228Z,4.85
2018-09-20T08:46:54.160Z,4.65
2018-09-20T08:49:28.360Z,4.95
2018-09-20T08:52:02.434Z,5.35
2018-09-20T08:54:36.892Z,5.55
2018-09-20T08:57:11.016Z,5.00
2018-09-20T08:59:46.410Z,4.45
2018-09-20T09:02:20.663Z,4.92
2018-09-20T09:04:55.038Z,4.97
2018-09-20T09:07:29.181Z,4.67
2018-09-20T09:10:03.409Z,5.30
2018-09-20T09:12:37.203Z,5.22
2018-09-20T09:15:11.706Z,4.60
2018-09-20T09:17:46.408Z,5.10
2018-09-20T09:20:20.704Z,4.67
2018-09-20T09:22:54.614Z,4.20
2018-09-20T09:25:28.618Z,4.97
2018-09-20T09:28:03.084Z,4.40
2018-09-20T09:30:37.395Z,4.47
2018-09-20T09:33:11.669Z,4.08
2018-09-20T09:35:45.956Z,4.47
2018-09-20T09:38:20.019Z,4.40
2018-09-20T09:40:54.189Z,4.62
2018-09-20T09:43:28.139Z,4.72
2018-09-20T09:46:02.046Z,4.95
2018-09-20T09:48:36.560Z,4.50
2018-09-20T09:51:11.273Z,4.42
2018-09-20T09:53:45.399Z,4.17
2018-09-20T09:56:19.419Z,3.92
2018-09-20T09:58:53.919Z,3.95
2018-09-20T10:01:28.350Z,3.70
2018-09-20T10:04:03.218Z,5.28
2018-09-20T10:06:38.003Z,3.45
2018-09-20T10:09:12.184Z,3.25
2018-09-20T10:11:46.258Z,3.85
2018-09-20T10:14:20.694Z,3.37
2018-09-20T10:16:56.415Z,3.95
2018-09-20T10:19:30.294Z,3.70
2018-09-20T10:22:04.615Z,3.75
2018-09-20T10:24:38.634Z,3.55
2018-09-20T10:27:13.443Z,4.30
2018-09-20T10:29:47.288Z,5.10
2018-09-20T10:32:21.458Z,4.50
2018-09-20T10:34:56.070Z,4.85
2018-09-20T10:37:30.318Z,4.67
2018-09-20T10:40:04.739Z,5.22
2018-09-20T10:42:39.276Z,5.22
2018-09-20T10:45:20.037Z,5.00
2018-09-20T10:47:53.936Z,5.00
2018-09-20T10:50:28.847Z,5.15
2018-09-20T10:53:03.869Z,5.80
2018-09-20T10:55:38.876Z,5.42
2018-09-20T10:58:12.961Z,5.58
2018-09-20T11:00:46.905Z,5.40
2018-09-20T11:03:21.017Z,4.60
2018-09-20T11:05:55.090Z,5.00
2018-09-20T11:08:29.607Z,4.67
2018-09-20T11:11:03.634Z,4.33
2018-09-20T11:13:37.754Z,4.47
2018-09-20T11:16:18.618Z,4.33
2018-09-20T11:18:53.975Z,3.92
2018-09-20T11:21:28.255Z,4.20
2018-09-20T11:24:02.596Z,3.75
2018-09-20T11:26:37.288Z,3.83
2018-09-20T11:29:11.066Z,3.87
2018-09-20T11:31:45.429Z,3.52
2018-09-20T11:34:20.696Z,4.20
2018-09-20T11:36:55.315Z,3.83
2018-09-20T11:39:30.799Z,3.70
2018-09-20T11:42:05.165Z,4.03
2018-09-20T11:44:39.539Z,3.92
2018-09-20T11:47:13.950Z,4.55
2018-09-20T11:49:49.035Z,3.85
2018-09-20T11:52:23.365Z,3.75
2018-09-20T11:54:58.542Z,4.25
2018-09-20T11:57:32.756Z,3.80
2018-09-20T12:00:07.491Z,3.60
2018-09-20T12:02:42.451Z,3.77
2018-09-20T12:05:16.925Z,3.77
2018-09-20T12:07:51.680Z,4.08
2018-09-20T12:10:26.409Z,3.22
2018-09-20T12:13:00.361Z,3.55
2018-09-20T12:15:34.570Z,3.60
2018-09-20T12:18:08.654Z,3.83
2018-09-20T12:20:42.778Z,3.52
2018-09-20T12:23:17.366Z,3.90
2018-09-20T12:25:52.303Z,3.58
2018-09-20T12:28:26.519Z,3.37
2018-09-20T12:31:00.825Z,3.60
2018-09-20T12:33:34.996Z,3.33
2018-09-20T12:36:09.318Z,3.75
2018-09-20T12:38:43.792Z,3.65
2018-09-20T12:41:18.225Z,3.27
2018-09-20T12:43:52.169Z,3.30
2018-09-20T12:46:26.725Z,3.58
2018-09-20T12:49:01.380Z,3.55
2018-09-20T12:51:36.249Z,3.35
2018-09-20T12:54:10.314Z,3.40
2018-09-20T12:56:45.615Z,3.80
2018-09-20T12:59:20.204Z,3.30
2018-09-20T13:01:54.283Z,3.47
2018-09-20T13:04:28.454Z,3.45
2018-09-20T13:07:02.684Z,3.50
2018-09-20T13:09:36.893Z,3.08
2018-09-20T13:12:11.654Z,3.62
2018-09-20T13:14:45.991Z,3.20
2018-09-20T13:17:20.483Z,3.37
2018-09-20T13:19:54.920Z,3.20
2018-09-20T13:22:28.966Z,3.40
2018-09-20T13:25:02.995Z,3.58
2018-09-20T13:27:37.579Z,3.45
2018-09-20T13:30:11.619Z,3.60
2018-09-20T13:32:45.580Z,3.52
2018-09-20T13:35:19.686Z,3.55
2018-09-20T13:37:53.913Z,3.37
2018-09-20T13:40:27.994Z,3.70
2018-09-20T13:43:02.613Z,3.60
2018-09-20T13:45:36.677Z,3.52
2018-09-20T13:48:11.579Z,3.77
2018-09-20T13:50:45.809Z,3.10
2018-09-20T13:53:19.672Z,3.50
2018-09-20T13:55:53.953Z,3.67
2018-09-20T13:58:28.744Z,3.27
2018-09-20T14:01:03.828Z,3.30
2018-09-20T14:03:38.057Z,3.33
2018-09-20T14:06:11.931Z,3.47
2018-09-20T14:08:46.749Z,3.20
2018-09-20T14:11:21.770Z,3.70
2018-09-20T14:13:56.788Z,3.62
2018-09-20T14:16:30.942Z,3.62
2018-09-20T14:19:05.690Z,3.55
2018-09-20T14:21:39.494Z,3.25
2018-09-20T14:24:13.495Z,3.20
2018-09-20T14:26:47.635Z,3.77
2018-09-20T14:29:22.468Z,3.60
2018-09-20T14:31:57.027Z,3.37
2018-09-20T14:34:30.851Z,3.52
2018-09-20T14:37:05.699Z,3.50
2018-09-20T14:39:39.842Z,3.72
2018-09-20T14:42:13.920Z,3.35
2018-09-20T14:44:47.768Z,3.33
2018-09-20T14:47:22.572Z,3.30
2018-09-20T14:49:57.570Z,3.10
2018-09-20T14:52:31.638Z,3.20
2018-09-20T14:55:06.049Z,3.50
2018-09-20T14:57:40.588Z,3.00
2018-09-20T15:00:15.062Z,3.52
2018-09-20T15:02:49.123Z,3.47
2018-09-20T15:05:23.645Z,3.27
2018-09-20T15:07:57.588Z,3.12
2018-09-20T15:10:31.607Z,3.17
2018-09-20T15:13:06.209Z,3.22
2018-09-20T15:15:40.388Z,3.62
2018-09-20T15:18:14.634Z,3.30
2018-09-20T15:20:49.381Z,3.40
2018-09-20T15:23:23.460Z,3.30
2018-09-20T15:25:57.288Z,3.47
2018-09-20T15:28:31.517Z,3.33
2018-09-20T15:31:06.238Z,3.35
2018-09-20T15:33:40.195Z,3.20
2018-09-20T15:36:14.793Z,3.37
2018-09-20T15:38:49.570Z,3.75
2018-09-20T15:41:23.480Z,3.58
2018-09-20T15:43:58.075Z,3.62
2018-09-20T15:46:32.504Z,3.22
2018-09-20T15:49:06.719Z,3.45
2018-09-20T15:51:41.036Z,3.40
2018-09-20T15:54:15.304Z,3.55
2018-09-20T15:56:50.366Z,3.77
2018-09-20T15:59:24.420Z,3.33
2018-09-20T16:01:58.986Z,3.42
2018-09-20T16:04:34.091Z,3.22
2018-09-20T16:07:09.324Z,3.47
2018-09-20T16:09:43.517Z,3.15
2018-09-20T16:12:17.538Z,3.55
2018-09-20T16:14:51.870Z,3.10
2018-09-20T16:17:26.821Z,3.70
2018-09-20T16:20:01.069Z,3.72
2018-09-20T16:22:35.180Z,3.60
2018-09-20T16:25:11.771Z,3.40
2018-09-20T16:27:45.750Z,3.40
2018-09-20T16:30:34.436Z,3.50
2018-09-20T16:33:30.398Z,3.37
2018-09-20T16:36:15.676Z,3.75
2018-09-20T16:38:54.207Z,3.60
2018-09-20T16:41:33.339Z,3.70
2018-09-20T16:44:07.455Z,3.60
2018-09-20T16:46:41.554Z,3.62
2018-09-20T16:49:16.451Z,3.80
2018-09-20T16:51:50.385Z,4.00
2018-09-20T16:54:25.393Z,3.98
2018-09-20T16:56:59.681Z,3.90
2018-09-20T16:59:34.526Z,3.90
2018-09-20T17:02:09.544Z,3.67
2018-09-20T17:04:43.375Z,4.20
2018-09-20T17:07:17.774Z,3.70
2018-09-20T17:09:51.933Z,4.20
2018-09-20T17:12:26.164Z,4.30
2018-09-20T17:15:01.321Z,4.53
2018-09-20T17:17:35.828Z,3.90
2018-09-20T17:20:10.700Z,3.58
2018-09-20T17:22:44.648Z,3.90
2018-09-20T17:25:18.813Z,3.90
2018-09-20T17:27:53.942Z,4.40
2018-09-20T17:30:28.044Z,4.40
2018-09-20T17:33:02.582Z,4.17
2018-09-20T17:35:37.741Z,3.95
2018-09-20T17:38:13.270Z,3.75
2018-09-20T17:40:50.898Z,4.00
2018-09-20T17:43:31.835Z,3.72
2018-09-20T17:46:06.160Z,4.70
2018-09-20T17:48:40.192Z,4.37
2018-09-20T17:51:15.606Z,4.53
2018-09-20T17:53:51.090Z,4.60
2018-09-20T17:56:25.517Z,5.00
2018-09-20T17:59:00.350Z,4.12
2018-09-20T18:01:34.689Z,4.80
2018-09-20T18:04:08.621Z,4.65
2018-09-20T18:06:43.332Z,4.50
2018-09-20T18:09:17.386Z,4.90
2018-09-20T18:11:51.475Z,4.62
2018-09-20T18:14:25.675Z,4.83
2018-09-20T18:16:59.969Z,4.62
2018-09-20T18:19:34.130Z,4.75
2018-09-20T18:22:08.364Z,5.22
2018-09-20T18:24:43.106Z,5.08
2018-09-20T18:27:17.493Z,4.97
2018-09-20T18:29:51.679Z,4.65
2018-09-20T18:32:25.779Z,4.20
2018-09-20T18:35:00.727Z,4.62
2018-09-20T18:37:36.335Z,5.60
2018-09-20T18:40:10.434Z,5.35
2018-09-20T18:42:45.546Z,5.05
2018-09-20T18:45:19.664Z,4.42
2018-09-20T18:47:54.070Z,4.22
2018-09-20T18:50:29.075Z,4.35
2018-09-20T18:53:03.992Z,4.60
2018-09-20T18:55:38.299Z,3.87
2018-09-20T18:58:13.319Z,4.15
2018-09-20T19:00:47.902Z,4.50
2018-09-20T19:03:22.830Z,4.47
2018-09-20T19:05:56.819Z,4.30
2018-09-20T19:08:31.116Z,4.90
2018-09-20T19:11:05.742Z,4.58
2018-09-20T19:13:40.654Z,4.80
2018-09-20T19:16:14.985Z,4.45
2018-09-20T19:18:49.719Z,4.90
2018-09-20T19:21:24.465Z,4.75
2018-09-20T19:23:58.938Z,4.95
2018-09-20T19:26:33.950Z,5.40
2018-09-20T19:29:08.679Z,4.80
2018-09-20T19:31:43.163Z,4.80
2018-09-20T19:34:18.160Z,4.78
2018-09-20T19:36:52.611Z,4.35
2018-09-20T19:39:57.860Z,5.00
2018-09-20T19:42:33.134Z,4.75
2018-09-20T19:45:07.377Z,4.20
2018-09-20T19:47:42.194Z,4.40
2018-09-20T19:50:17.216Z,4.55
2018-09-20T19:52:51.959Z,4.25
2018-09-20T19:55:26.127Z,4.40
2018-09-20T19:58:00.561Z,4.95
2018-09-20T20:00:34.773Z,4.15
2018-09-20T20:03:09.076Z,4.50
2018-09-20T20:05:43.755Z,5.37
2018-09-20T20:08:18.338Z,4.42
2018-09-20T20:10:53.092Z,4.83
2018-09-20T20:13:27.902Z,4.70
2018-09-20T20:16:02.154Z,4.42
2018-09-20T20:18:36.651Z,4.42
2018-09-20T20:21:10.762Z,4.60
2018-09-20T20:23:45.042Z,4.67
2018-09-20T20:26:19.411Z,4.30
2018-09-20T20:28:53.770Z,4.05
2018-09-20T20:31:28.036Z,4.20
2018-09-20T20:34:02.588Z,4.58
2018-09-20T20:36:36.868Z,4.60
2018-09-20T20:39:11.330Z,4.47
2018-09-20T20:41:45.693Z,4.62
2018-09-20T20:44:20.354Z,4.78
2018-09-20T20:46:55.175Z,5.00
2018-09-20T20:49:30.249Z,4.95
2018-09-20T20:52:04.676Z,5.10
2018-09-20T20:54:39.747Z,5.00
2018-09-20T20:57:14.937Z,4.90
2018-09-20T20:59:49.793Z,5.00
2018-09-20T21:02:24.532Z,4.90
2018-09-20T21:04:58.772Z,4.67
2018-09-20T21:07:33.004Z,4.67
2018-09-20T21:10:07.147Z,4.55
2018-09-20T21:12:41.320Z,4.60
2018-09-20T21:15:15.823Z,3.72
2018-09-20T21:17:50.306Z,4.20
2018-09-20T21:20:25.309Z,4.60
2018-09-20T21:22:59.569Z,4.30
2018-09-20T21:25:34.100Z,4.12
2018-09-20T21:28:08.941Z,4.42
2018-09-20T21:30:43.083Z,4.20
2018-09-20T21:33:17.267Z,4.60
2018-09-20T21:35:51.189Z,4.83
2018-09-20T21:38:25.964Z,4.33
2018-09-20T21:41:00.104Z,4.10
2018-09-20T21:43:34.296Z,4.05
2018-09-20T21:46:08.282Z,4.08
2018-09-20T21:48:42.748Z,4.33
2018-09-20T21:51:17.186Z,4.17
2018-09-20T21:53:51.243Z,4.45
2018-09-20T21:56:25.715Z,3.95
2018-09-20T21:59:00.155Z,4.37
2018-09-20T22:01:39.875Z,4.50
2018-09-20T22:04:14.043Z,4.22
2018-09-20T22:06:48.396Z,4.17
2018-09-20T22:09:23.078Z,3.95
2018-09-20T22:11:57.123Z,3.80
2018-09-20T22:14:31.189Z,4.47
2018-09-20T22:17:05.391Z,4.12
2018-09-20T22:19:39.429Z,4.22
2018-09-20T22:22:15.193Z,3.70
2018-09-20T22:24:50.240Z,4.62
2018-09-20T22:27:24.677Z,4.20
2018-09-20T22:29:58.670Z,4.15
2018-09-20T22:32:33.081Z,4.08
2018-09-20T22:35:07.191Z,3.87
2018-09-20T22:37:42.053Z,4.58
2018-09-20T22:40:16.179Z,3.92
2018-09-20T22:42:51.313Z,4.60
2018-09-20T22:45:25.325Z,4.22
2018-09-20T22:47:59.664Z,3.67
2018-09-20T22:50:34.412Z,4.28
2018-09-20T22:53:09.249Z,4.33
2018-09-20T22:55:44.139Z,4.10
2018-09-20T22:58:19.084Z,3.60
2018-09-20T23:00:53.742Z,3.87
2018-09-20T23:03:27.879Z,3.98
2018-09-20T23:06:01.902Z,4.10
2018-09-20T23:08:36.007Z,3.67
2018-09-20T23:11:11.063Z,3.72
2018-09-20T23:13:45.152Z,3.90
2018-09-20T23:16:19.444Z,4.00
2018-09-20T23:18:53.707Z,4.12
2018-09-20T23:21:27.799Z,4.22
2018-09-20T23:24:01.984Z,4.25
2018-09-20T23:26:35.962Z,4.10
2018-09-20T23:29:10.744Z,4.30
2018-09-20T23:31:45.024Z,3.83
2018-09-20T23:34:20.017Z,3.90
2018-09-20T23:36:54.043Z,4.28
2018-09-20T23:39:29.048Z,4.20
2018-09-20T23:42:03.823Z,4.17
2018-09-20T23:44:37.953Z,3.87
2018-09-20T23:47:12.999Z,3.92
2018-09-20T23:49:46.978Z,3.90
2018-09-20T23:52:21.624Z,4.08
2018-09-20T23:54:55.998Z,3.92
2018-09-20T23:57:30.077Z,3.72
