createdAt,value
2022-10-07T00:01:11.533Z,2.40
2022-10-07T00:03:40.088Z,2.53
2022-10-07T00:06:11.462Z,3.13
2022-10-07T00:08:40.689Z,3.03
2022-10-07T00:11:11.318Z,2.40
2022-10-07T00:13:41.138Z,2.70
2022-10-07T00:16:12.275Z,3.00
2022-10-07T00:18:41.194Z,2.87
2022-10-07T00:21:11.875Z,3.03
2022-10-07T00:23:41.741Z,2.90
2022-10-07T00:26:12.040Z,2.53
2022-10-07T00:28:40.602Z,2.70
2022-10-07T00:31:13.157Z,2.70
2022-10-07T00:33:41.610Z,3.27
2022-10-07T00:36:10.750Z,2.70
2022-10-07T00:38:38.720Z,2.70
2022-10-07T00:41:07.718Z,3.23
2022-10-07T00:43:35.659Z,2.50
2022-10-07T00:46:09.045Z,2.87
2022-10-07T00:48:40.242Z,2.90
2022-10-07T00:51:10.415Z,3.03
2022-10-07T00:53:42.194Z,3.20
2022-10-07T00:56:12.039Z,3.37
2022-10-07T00:58:42.836Z,3.20
2022-10-07T01:01:12.169Z,3.73
2022-10-07T01:03:44.046Z,3.33
2022-10-07T01:06:11.992Z,3.40
2022-10-07T01:08:42.227Z,2.90
2022-10-07T01:11:21.503Z,2.80
2022-10-07T01:14:00.383Z,3.00
2022-10-07T01:16:34.542Z,2.93
2022-10-07T01:19:19.367Z,3.27
2022-10-07T01:22:00.631Z,3.27
2022-10-07T01:24:41.523Z,3.40
2022-10-07T01:27:15.321Z,2.90
2022-10-07T01:29:55.949Z,3.27
2022-10-07T01:32:32.261Z,4.00
2022-10-07T01:35:05.911Z,3.50
2022-10-07T01:37:39.156Z,3.27
2022-10-07T01:40:13.099Z,4.17
2022-10-07T01:42:42.837Z,3.93
2022-10-07T01:45:14.252Z,4.10
2022-10-07T01:47:42.478Z,3.53
2022-10-07T01:50:13.468Z,3.17
2022-10-07T01:52:52.928Z,3.67
2022-10-07T01:55:38.801Z,4.00
2022-10-07T01:58:24.670Z,3.93
2022-10-07T02:01:00.250Z,3.37
2022-10-07T02:03:39.718Z,3.73
2022-10-07T02:06:11.983Z,3.57
2022-10-07T02:08:44.224Z,3.87
2022-10-07T02:11:15.966Z,3.80
2022-10-07T02:14:01.387Z,3.83
2022-10-07T02:16:38.712Z,3.90
2022-10-07T02:19:11.656Z,4.23
2022-10-07T02:21:42.348Z,3.70
2022-10-07T02:24:12.872Z,3.60
2022-10-07T02:26:44.419Z,3.80
2022-10-07T02:29:19.288Z,3.53
2022-10-07T02:31:49.602Z,3.53
2022-10-07T02:34:21.272Z,3.30
2022-10-07T02:36:55.847Z,4.37
2022-10-07T02:39:23.887Z,3.07
2022-10-07T02:42:01.468Z,3.33
2022-10-07T02:44:36.228Z,3.87
2022-10-07T02:47:07.881Z,3.80
2022-10-07T02:49:40.868Z,3.47
2022-10-07T02:52:11.648Z,3.53
2022-10-07T02:54:44.650Z,3.67
2022-10-07T02:57:16.405Z,3.57
2022-10-07T02:59:48.380Z,4.10
2022-10-07T03:02:24.283Z,3.67
2022-10-07T03:04:52.288Z,3.83
2022-10-07T03:07:21.433Z,3.27
2022-10-07T03:09:49.900Z,3.70
2022-10-07T03:12:17.915Z,3.93
2022-10-07T03:14:50.088Z,3.83
2022-10-07T03:17:20.534Z,3.80
2022-10-07T03:19:49.640Z,3.70
2022-10-07T03:22:17.879Z,4.07
2022-10-07T03:24:45.824Z,3.70
2022-10-07T03:27:13.774Z,3.97
2022-10-07T03:29:41.733Z,3.97
2022-10-07T03:32:11.548Z,3.97
2022-10-07T03:34:39.395Z,4.47
2022-10-07T03:37:08.434Z,4.23
2022-10-07T03:39:36.575Z,4.00
2022-10-07T03:42:05.405Z,3.77
2022-10-07T03:44:35.655Z,3.83
2022-10-07T03:47:07.572Z,3.80
2022-10-07T03:49:41.615Z,3.70
2022-10-07T03:52:09.770Z,3.60
2022-10-07T03:54:37.843Z,3.97
2022-10-07T03:57:28.368Z,3.43
2022-10-07T03:59:58.819Z,3.40
2022-10-07T04:02:26.782Z,3.30
2022-10-07T04:04:58.920Z,3.47
2022-10-07T04:07:27.437Z,3.50
2022-10-07T04:09:55.611Z,3.40
2022-10-07T04:12:23.635Z,3.60
2022-10-07T04:14:51.622Z,3.53
2022-10-07T04:17:19.895Z,3.87
2022-10-07T04:19:47.916Z,3.63
2022-10-07T04:22:19.268Z,3.93
2022-10-07T04:25:07.399Z,3.53
2022-10-07T04:27:51.104Z,3.60
2022-10-07T04:30:20.843Z,6.33
2022-10-07T04:32:50.771Z,4.33
2022-10-07T04:35:23.170Z,3.73
2022-10-07T04:37:55.519Z,3.73
2022-10-07T04:40:27.486Z,3.83
2022-10-07T04:43:13.418Z,4.10
2022-10-07T04:45:41.608Z,3.33
2022-10-07T04:48:10.452Z,3.67
2022-10-07T04:50:40.080Z,3.70
2022-10-07T04:53:12.112Z,3.80
2022-10-07T04:55:41.928Z,3.40
2022-10-07T04:58:10.345Z,3.57
2022-10-07T05:00:43.329Z,2.93
2022-10-07T05:03:12.055Z,3.13
2022-10-07T05:05:42.981Z,3.17
2022-10-07T05:08:12.821Z,3.47
2022-10-07T05:10:41.788Z,2.90
2022-10-07T05:13:12.413Z,3.67
2022-10-07T05:15:49.942Z,3.43
2022-10-07T05:18:19.671Z,3.43
2022-10-07T05:20:49.799Z,3.20
2022-10-07T05:23:25.631Z,3.43
2022-10-07T05:25:59.148Z,3.30
2022-10-07T05:28:28.046Z,3.70
2022-10-07T05:31:06.732Z,3.50
2022-10-07T05:33:36.153Z,3.17
2022-10-07T05:36:06.444Z,3.30
2022-10-07T05:38:36.884Z,3.73
2022-10-07T05:41:07.424Z,3.40
2022-10-07T05:43:42.128Z,3.30
2022-10-07T05:46:15.720Z,3.13
2022-10-07T05:48:49.748Z,3.10
2022-10-07T05:51:18.894Z,3.83
2022-10-07T05:53:48.719Z,3.57
2022-10-07T05:56:20.102Z,3.23
2022-10-07T05:58:48.700Z,3.53
2022-10-07T06:01:18.507Z,3.37
2022-10-07T06:03:51.183Z,4.20
2022-10-07T06:06:19.810Z,3.87
2022-10-07T06:08:52.406Z,4.40
2022-10-07T06:11:38.582Z,4.33
2022-10-07T06:14:07.696Z,4.30
2022-10-07T06:16:35.716Z,4.90
2022-10-07T06:19:03.620Z,5.37
2022-10-07T06:21:32.537Z,4.90
2022-10-07T06:24:05.859Z,5.17
2022-10-07T06:26:35.912Z,4.43
2022-10-07T06:29:05.708Z,4.60
2022-10-07T06:31:39.543Z,3.80
2022-10-07T06:34:08.155Z,4.50
2022-10-07T06:36:36.217Z,3.30
2022-10-07T06:39:05.627Z,3.80
2022-10-07T06:41:38.731Z,3.77
2022-10-07T06:44:20.745Z,4.53
2022-10-07T06:46:48.701Z,3.90
2022-10-07T06:49:17.168Z,4.00
2022-10-07T06:51:46.712Z,3.80
2022-10-07T06:54:16.129Z,3.77
2022-10-07T06:56:44.037Z,4.50
2022-10-07T06:59:12.345Z,4.57
2022-10-07T07:01:51.286Z,5.10
2022-10-07T07:04:19.324Z,5.03
2022-10-07T07:06:47.513Z,5.13
2022-10-07T07:09:17.644Z,4.77
2022-10-07T07:11:50.027Z,4.67
2022-10-07T07:14:25.786Z,5.37
2022-10-07T07:17:00.562Z,5.53
2022-10-07T07:19:29.270Z,5.23
2022-10-07T07:21:58.044Z,5.23
2022-10-07T07:24:29.369Z,5.30
2022-10-07T07:26:58.094Z,5.30
2022-10-07T07:29:28.776Z,5.40
2022-10-07T07:32:00.342Z,5.37
2022-10-07T07:34:31.189Z,5.73
2022-10-07T07:36:59.124Z,5.00
2022-10-07T07:39:37.513Z,6.43
2022-10-07T07:42:11.071Z,6.40
2022-10-07T07:44:40.150Z,6.50
2022-10-07T07:47:11.655Z,6.43
2022-10-07T07:49:40.352Z,6.23
2022-10-07T07:52:12.218Z,7.13
2022-10-07T07:54:48.368Z,7.43
2022-10-07T07:57:16.283Z,7.40
2022-10-07T07:59:44.835Z,7.37
2022-10-07T08:02:16.080Z,8.00
2022-10-07T08:04:48.223Z,7.30
2022-10-07T08:07:16.909Z,7.63
2022-10-07T08:09:49.928Z,8.33
2022-10-07T08:12:20.970Z,7.73
2022-10-07T08:14:49.534Z,7.83
2022-10-07T08:17:18.264Z,7.87
2022-10-07T08:19:47.102Z,7.87
2022-10-07T08:22:17.733Z,7.47
2022-10-07T08:24:49.739Z,7.50
2022-10-07T08:27:20.470Z,7.60
2022-10-07T08:29:48.384Z,7.30
2022-10-07T08:32:16.382Z,6.90
2022-10-07T08:34:44.231Z,7.70
2022-10-07T08:37:12.128Z,7.67
2022-10-07T08:39:40.051Z,6.67
2022-10-07T08:42:15.888Z,7.90
2022-10-07T08:44:47.645Z,6.90
2022-10-07T08:47:23.876Z,7.77
2022-10-07T08:50:00.687Z,7.30
2022-10-07T08:52:40.689Z,7.87
2022-10-07T08:55:18.684Z,7.67
2022-10-07T08:58:33.731Z,8.30
2022-10-07T09:01:15.461Z,8.00
2022-10-07T09:03:51.632Z,7.67
2022-10-07T09:06:28.459Z,7.33
2022-10-07T09:09:00.259Z,7.43
2022-10-07T09:11:30.171Z,7.70
2022-10-07T09:14:03.876Z,7.60
2022-10-07T09:16:37.023Z,8.23
2022-10-07T09:19:05.965Z,8.37
2022-10-07T09:21:38.889Z,8.47
2022-10-07T09:24:17.544Z,9.03
2022-10-07T09:26:45.588Z,7.17
2022-10-07T09:29:15.143Z,7.60
2022-10-07T09:31:43.039Z,7.30
2022-10-07T09:34:19.478Z,7.70
2022-10-07T09:37:17.269Z,7.03
2022-10-07T09:39:46.338Z,7.03
2022-10-07T09:42:30.713Z,7.47
2022-10-07T09:45:02.849Z,6.97
2022-10-07T09:47:36.204Z,6.80
2022-10-07T09:50:05.024Z,6.60
2022-10-07T09:52:33.551Z,6.67
2022-10-07T09:55:31.984Z,6.70
2022-10-07T09:58:01.582Z,6.07
2022-10-07T10:00:31.527Z,6.83
2022-10-07T10:03:05.761Z,6.07
2022-10-07T10:05:36.260Z,6.13
2022-10-07T10:08:07.003Z,6.73
2022-10-07T10:10:36.912Z,6.10
2022-10-07T10:13:07.338Z,5.93
2022-10-07T10:15:42.469Z,6.10
2022-10-07T10:18:34.433Z,6.80
2022-10-07T10:21:19.892Z,5.90
2022-10-07T10:23:50.176Z,6.13
2022-10-07T10:26:33.843Z,5.90
2022-10-07T10:29:18.421Z,6.33
2022-10-07T10:32:05.260Z,6.00
2022-10-07T10:34:42.383Z,5.80
2022-10-07T10:37:18.427Z,6.60
2022-10-07T10:39:58.209Z,6.47
2022-10-07T10:42:35.114Z,6.20
2022-10-07T10:45:18.357Z,6.17
2022-10-07T10:48:04.609Z,6.00
2022-10-07T10:50:43.352Z,5.77
2022-10-07T10:53:29.471Z,5.93
2022-10-07T10:56:24.329Z,6.53
2022-10-07T10:59:03.305Z,6.07
2022-10-07T11:01:37.675Z,5.53
2022-10-07T11:04:35.966Z,5.57
2022-10-07T11:07:09.343Z,6.70
2022-10-07T11:09:41.748Z,6.20
2022-10-07T11:12:22.328Z,6.37
2022-10-07T11:14:57.921Z,6.20
2022-10-07T11:17:31.965Z,7.10
2022-10-07T11:20:14.548Z,6.13
2022-10-07T11:22:47.832Z,7.17
2022-10-07T11:25:26.538Z,6.63
2022-10-07T11:27:56.901Z,6.23
2022-10-07T11:30:26.303Z,5.77
2022-10-07T11:33:00.515Z,5.13
2022-10-07T11:35:33.613Z,5.57
2022-10-07T11:38:10.592Z,5.37
2022-10-07T11:40:45.311Z,6.40
2022-10-07T11:43:18.387Z,5.77
2022-10-07T11:45:52.084Z,5.60
2022-10-07T11:48:25.081Z,6.23
2022-10-07T11:51:00.140Z,5.47
2022-10-07T11:53:29.838Z,5.30
2022-10-07T11:56:01.083Z,4.97
2022-10-07T11:58:32.922Z,6.03
2022-10-07T12:01:42.175Z,5.47
2022-10-07T12:04:46.486Z,5.43
2022-10-07T12:07:56.380Z,6.00
2022-10-07T12:10:27.257Z,5.17
2022-10-07T12:12:58.226Z,5.80
2022-10-07T12:15:32.446Z,5.37
2022-10-07T12:18:27.604Z,4.93
2022-10-07T12:21:03.827Z,5.90
2022-10-07T12:23:42.237Z,6.03
2022-10-07T12:26:44.653Z,6.10
2022-10-07T12:29:22.439Z,6.17
2022-10-07T12:31:50.987Z,5.17
2022-10-07T12:34:41.464Z,5.27
2022-10-07T12:37:45.837Z,6.07
2022-10-07T12:40:24.684Z,5.50
2022-10-07T12:42:57.588Z,5.40
2022-10-07T12:45:28.649Z,5.40
2022-10-07T12:48:00.570Z,6.00
2022-10-07T12:50:31.793Z,5.47
2022-10-07T12:53:03.881Z,6.47
2022-10-07T12:55:37.072Z,5.57
2022-10-07T12:58:32.177Z,5.77
2022-10-07T13:01:16.648Z,6.37
2022-10-07T13:04:11.311Z,6.53
2022-10-07T13:07:06.347Z,5.83
2022-10-07T13:10:13.503Z,6.77
2022-10-07T13:12:48.413Z,5.40
2022-10-07T13:15:30.451Z,5.77
2022-10-07T13:18:10.667Z,5.87
2022-10-07T13:20:48.635Z,5.77
2022-10-07T13:23:23.219Z,5.43
2022-10-07T13:25:54.711Z,5.60
2022-10-07T13:28:26.743Z,6.27
2022-10-07T13:30:54.822Z,5.20
2022-10-07T13:33:26.694Z,6.20
2022-10-07T13:36:09.026Z,6.00
2022-10-07T13:38:37.139Z,5.60
2022-10-07T13:41:12.554Z,6.20
2022-10-07T13:43:44.797Z,5.73
2022-10-07T13:46:14.506Z,5.23
2022-10-07T13:48:45.960Z,5.67
2022-10-07T13:51:23.203Z,6.20
2022-10-07T13:53:57.559Z,5.70
2022-10-07T13:56:28.076Z,6.10
2022-10-07T13:58:58.676Z,5.93
2022-10-07T14:01:30.061Z,6.13
2022-10-07T14:04:03.765Z,6.20
2022-10-07T14:06:39.074Z,5.80
2022-10-07T14:09:18.338Z,6.80
2022-10-07T14:11:47.962Z,6.20
2022-10-07T14:14:23.933Z,6.27
2022-10-07T14:16:59.629Z,6.07
2022-10-07T14:19:33.313Z,5.97
2022-10-07T14:22:04.465Z,5.30
2022-10-07T14:24:32.853Z,5.90
2022-10-07T14:27:00.775Z,6.20
2022-10-07T14:29:39.247Z,5.83
2022-10-07T14:32:30.425Z,6.07
2022-10-07T14:35:22.124Z,5.57
2022-10-07T14:37:50.404Z,5.23
2022-10-07T14:40:20.855Z,5.47
2022-10-07T14:42:52.195Z,5.23
2022-10-07T14:45:22.452Z,5.90
2022-10-07T14:47:50.773Z,5.43
2022-10-07T14:50:20.384Z,5.07
2022-10-07T14:52:52.125Z,5.47
2022-10-07T14:55:24.789Z,5.30
2022-10-07T14:57:52.843Z,4.97
2022-10-07T15:00:25.106Z,5.00
2022-10-07T15:02:53.203Z,5.17
2022-10-07T15:05:22.660Z,5.80
2022-10-07T15:07:51.378Z,5.27
2022-10-07T15:10:21.372Z,5.60
2022-10-07T15:12:49.646Z,5.20
2022-10-07T15:15:18.169Z,5.90
2022-10-07T15:17:47.968Z,5.67
2022-10-07T15:20:17.146Z,5.70
2022-10-07T15:22:46.406Z,5.50
2022-10-07T15:25:16.424Z,5.27
2022-10-07T15:27:44.722Z,5.07
2022-10-07T15:30:13.999Z,5.30
2022-10-07T15:32:41.841Z,6.27
2022-10-07T15:35:11.323Z,5.27
2022-10-07T15:37:39.489Z,5.33
2022-10-07T15:40:08.916Z,5.23
2022-10-07T15:42:36.850Z,4.90
2022-10-07T15:45:05.500Z,6.13
2022-10-07T15:47:34.448Z,5.40
2022-10-07T15:50:02.383Z,5.40
2022-10-07T15:52:31.671Z,5.33
2022-10-07T15:55:03.694Z,5.47
2022-10-07T15:57:34.544Z,5.53
2022-10-07T16:00:02.657Z,5.40
2022-10-07T16:02:39.984Z,5.30
2022-10-07T16:05:09.533Z,6.13
2022-10-07T16:07:38.989Z,6.00
2022-10-07T16:10:12.098Z,5.63
2022-10-07T16:12:41.111Z,6.33
2022-10-07T16:15:09.532Z,5.60
2022-10-07T16:17:37.526Z,5.63
2022-10-07T16:20:11.030Z,6.10
2022-10-07T16:22:40.726Z,6.17
2022-10-07T16:25:09.265Z,6.00
2022-10-07T16:27:51.086Z,6.50
2022-10-07T16:30:36.851Z,11.00
2022-10-07T16:33:04.852Z,11.90
2022-10-07T16:35:32.770Z,8.87
2022-10-07T16:38:02.819Z,9.30
2022-10-07T16:40:30.735Z,13.10
2022-10-07T16:42:59.674Z,11.30
2022-10-07T16:45:27.831Z,10.33
2022-10-07T16:47:56.286Z,12.07
2022-10-07T16:50:24.597Z,10.73
2022-10-07T16:52:52.494Z,8.37
2022-10-07T16:55:21.734Z,7.30
2022-10-07T16:57:49.588Z,7.73
2022-10-07T17:00:17.728Z,8.10
2022-10-07T17:02:45.599Z,7.23
2022-10-07T17:05:13.951Z,6.87
2022-10-07T17:07:41.862Z,6.27
2022-10-07T17:10:10.618Z,7.10
2022-10-07T17:12:39.938Z,7.47
2022-10-07T17:15:09.012Z,9.17
2022-10-07T17:17:36.962Z,9.07
2022-10-07T17:20:05.668Z,8.47
2022-10-07T17:22:33.595Z,8.00
2022-10-07T17:25:03.143Z,6.70
2022-10-07T17:27:31.078Z,8.20
2022-10-07T17:30:01.016Z,8.00
2022-10-07T17:32:29.369Z,6.70
2022-10-07T17:34:57.296Z,6.90
2022-10-07T17:37:25.208Z,6.50
2022-10-07T17:39:53.104Z,6.87
2022-10-07T17:42:20.967Z,7.07
2022-10-07T17:44:49.860Z,7.30
2022-10-07T17:47:19.164Z,6.70
2022-10-07T17:49:47.269Z,6.73
2022-10-07T17:52:15.294Z,6.33
2022-10-07T17:54:43.181Z,6.73
2022-10-07T17:57:11.075Z,7.30
2022-10-07T17:59:39.788Z,7.70
2022-10-07T18:02:07.767Z,7.03
2022-10-07T18:04:37.091Z,8.57
2022-10-07T18:07:05.045Z,7.43
2022-10-07T18:09:33.081Z,8.47
2022-10-07T18:12:29.823Z,8.23
2022-10-07T18:15:15.360Z,8.10
2022-10-07T18:17:43.532Z,8.63
2022-10-07T18:20:15.266Z,11.03
2022-10-07T18:22:44.145Z,9.23
2022-10-07T18:25:12.580Z,9.73
2022-10-07T18:27:41.099Z,8.57
2022-10-07T18:30:10.195Z,7.13
2022-10-07T18:32:38.078Z,7.97
2022-10-07T18:35:06.695Z,7.70
2022-10-07T18:37:36.163Z,7.00
2022-10-07T18:40:04.533Z,6.97
2022-10-07T18:42:32.405Z,7.40
2022-10-07T18:45:00.406Z,7.90
2022-10-07T18:47:28.251Z,7.73
2022-10-07T18:49:57.425Z,7.60
2022-10-07T18:52:25.331Z,7.80
2022-10-07T18:54:54.656Z,7.70
2022-10-07T18:57:22.854Z,7.83
2022-10-07T18:59:50.812Z,8.33
2022-10-07T19:02:18.739Z,8.23
2022-10-07T19:04:46.670Z,7.70
2022-10-07T19:07:14.575Z,7.97
2022-10-07T19:09:42.445Z,8.50
2022-10-07T19:12:25.611Z,8.40
2022-10-07T19:14:54.102Z,18.57
2022-10-07T19:17:22.207Z,19.63
2022-10-07T19:19:50.263Z,13.40
2022-10-07T19:22:18.127Z,10.17
2022-10-07T19:25:03.633Z,10.73
2022-10-07T19:27:32.909Z,9.87
2022-10-07T19:30:01.262Z,9.73
2022-10-07T19:32:29.161Z,11.17
2022-10-07T19:34:57.316Z,9.77
2022-10-07T19:37:25.280Z,9.93
2022-10-07T19:39:53.167Z,10.10
2022-10-07T19:42:21.060Z,9.90
2022-10-07T19:44:50.780Z,9.67
2022-10-07T19:47:18.813Z,9.37
2022-10-07T19:49:46.874Z,9.57
2022-10-07T19:52:15.662Z,9.27
2022-10-07T19:54:45.850Z,9.53
2022-10-07T19:57:13.700Z,9.23
2022-10-07T19:59:41.577Z,8.90
2022-10-07T20:02:12.264Z,9.47
2022-10-07T20:04:41.282Z,9.40
2022-10-07T20:07:09.291Z,9.23
2022-10-07T20:09:37.196Z,9.20
2022-10-07T20:12:05.411Z,8.57
2022-10-07T20:14:35.347Z,8.90
2022-10-07T20:17:03.435Z,9.33
2022-10-07T20:19:32.740Z,9.27
2022-10-07T20:22:01.314Z,9.07
2022-10-07T20:24:29.245Z,9.20
2022-10-07T20:26:57.193Z,8.73
2022-10-07T20:29:25.503Z,8.20
2022-10-07T20:31:53.652Z,8.37
2022-10-07T20:34:21.613Z,8.47
2022-10-07T20:36:51.320Z,8.83
2022-10-07T20:39:38.656Z,9.10
2022-10-07T20:42:22.461Z,9.07
2022-10-07T20:44:51.233Z,8.60
2022-10-07T20:47:20.496Z,8.57
2022-10-07T20:49:50.714Z,8.83
2022-10-07T20:52:21.853Z,8.90
2022-10-07T20:54:51.109Z,8.20
2022-10-07T20:57:21.427Z,8.90
2022-10-07T20:59:49.811Z,11.13
2022-10-07T21:02:20.384Z,12.87
2022-10-07T21:04:48.370Z,10.87
2022-10-07T21:07:18.239Z,9.97
2022-10-07T21:09:48.594Z,9.30
2022-10-07T21:12:18.405Z,9.93
2022-10-07T21:14:48.354Z,8.73
2022-10-07T21:17:16.877Z,10.43
2022-10-07T21:19:45.731Z,10.10
2022-10-07T21:22:13.639Z,9.23
2022-10-07T21:24:41.555Z,9.40
2022-10-07T21:27:11.513Z,14.57
2022-10-07T21:29:41.200Z,14.10
2022-10-07T21:32:10.373Z,12.20
2022-10-07T21:34:38.866Z,11.67
2022-10-07T21:37:06.808Z,11.93
2022-10-07T21:39:34.820Z,11.13
2022-10-07T21:42:02.764Z,10.13
2022-10-07T21:44:33.392Z,10.53
2022-10-07T21:47:01.476Z,10.63
2022-10-07T21:49:29.444Z,11.10
2022-10-07T21:51:57.355Z,11.20
2022-10-07T21:54:25.231Z,11.57
2022-10-07T21:56:53.111Z,11.20
2022-10-07T21:59:21.067Z,10.57
2022-10-07T22:01:50.455Z,10.03
2022-10-07T22:04:19.994Z,10.70
2022-10-07T22:07:05.369Z,9.93
2022-10-07T22:09:34.828Z,10.93
2022-10-07T22:12:02.680Z,10.43
2022-10-07T22:14:30.604Z,10.23
2022-10-07T22:16:59.902Z,10.90
2022-10-07T22:19:27.899Z,11.90
2022-10-07T22:21:55.789Z,10.97
2022-10-07T22:24:24.603Z,11.13
2022-10-07T22:26:52.483Z,12.97
2022-10-07T22:29:21.784Z,11.63
2022-10-07T22:31:49.913Z,11.47
2022-10-07T22:34:36.956Z,12.83
2022-10-07T22:37:05.200Z,12.13
2022-10-07T22:39:33.147Z,12.23
2022-10-07T22:42:03.627Z,12.20
2022-10-07T22:44:31.806Z,12.10
2022-10-07T22:47:00.354Z,12.37
2022-10-07T22:49:30.387Z,12.97
2022-10-07T22:51:59.663Z,13.50
2022-10-07T22:54:28.454Z,12.93
2022-10-07T22:56:56.688Z,12.27
2022-10-07T22:59:24.586Z,12.83
2022-10-07T23:01:53.012Z,12.40
2022-10-07T23:04:21.499Z,13.60
2022-10-07T23:06:51.036Z,13.40
2022-10-07T23:09:18.937Z,13.40
2022-10-07T23:11:46.920Z,13.77
2022-10-07T23:14:14.892Z,13.43
2022-10-07T23:16:44.265Z,13.20
2022-10-07T23:19:12.332Z,14.07
2022-10-07T23:21:40.171Z,13.10
2022-10-07T23:24:10.206Z,14.10
2022-10-07T23:26:38.890Z,13.13
2022-10-07T23:29:07.497Z,13.83
2022-10-07T23:31:35.528Z,12.63
2022-10-07T23:34:03.988Z,13.30
2022-10-07T23:36:33.021Z,12.90
2022-10-07T23:39:01.609Z,12.73
2022-10-07T23:41:31.985Z,14.03
2022-10-07T23:44:01.973Z,12.33
2022-10-07T23:46:32.830Z,12.37
2022-10-07T23:49:01.005Z,12.87
2022-10-07T23:51:30.045Z,12.23
2022-10-07T23:53:58.384Z,12.67
2022-10-07T23:56:26.608Z,12.10
2022-10-07T23:58:56.307Z,13.17
