createdAt,value
2023-02-17T00:00:23.407Z,9.21
2023-02-17T00:01:30.363Z,9.20
2023-02-17T00:02:32.855Z,8.76
2023-02-17T00:03:36.489Z,8.69
2023-02-17T00:04:40.336Z,8.64
2023-02-17T00:05:42.756Z,8.51
2023-02-17T00:19:25.042Z,8.74
2023-02-17T00:20:30.585Z,8.87
2023-02-17T00:21:33.279Z,8.90
2023-02-17T00:22:37.715Z,8.93
2023-02-17T00:23:40.155Z,8.99
2023-02-17T00:24:43.786Z,8.82
2023-02-17T00:25:46.600Z,8.74
2023-02-17T00:26:50.897Z,8.58
2023-02-17T00:27:53.347Z,8.68
2023-02-17T00:45:11.215Z,8.96
2023-02-17T00:46:14.246Z,8.81
2023-02-17T00:47:17.972Z,8.88
2023-02-17T00:48:24.754Z,8.97
2023-02-17T00:50:48.809Z,8.87
2023-02-17T00:51:52.708Z,8.58
2023-02-17T00:52:55.603Z,8.63
2023-02-17T00:53:59.128Z,8.54
2023-02-17T00:55:01.647Z,8.70
2023-02-17T00:56:06.493Z,8.80
2023-02-17T00:57:09.561Z,8.73
2023-02-17T00:58:13.173Z,8.89
2023-02-17T00:59:53.876Z,8.94
2023-02-17T01:01:34.385Z,9.09
2023-02-17T01:03:15.541Z,9.12
2023-02-17T01:04:56.047Z,9.02
2023-02-17T01:06:36.930Z,9.10
2023-02-17T01:07:46.939Z,8.96
2023-02-17T01:08:50.398Z,9.02
2023-02-17T01:09:52.835Z,9.02
2023-02-17T01:10:57.185Z,9.00
2023-02-17T01:11:59.618Z,8.92
2023-02-17T01:13:03.109Z,8.64
2023-02-17T01:14:06.564Z,8.60
2023-02-17T01:15:10.834Z,8.47
2023-02-17T01:16:18.301Z,8.65
2023-02-17T01:17:21.774Z,8.15
2023-02-17T01:18:25.659Z,8.27
2023-02-17T01:19:30.291Z,8.41
2023-02-17T01:20:35.263Z,8.57
2023-02-17T01:21:39.077Z,8.72
2023-02-17T01:22:41.851Z,8.77
2023-02-17T01:23:47.152Z,8.73
2023-02-17T01:24:49.686Z,8.70
2023-02-17T01:25:53.420Z,8.34
2023-02-17T01:26:55.908Z,8.34
2023-02-17T01:27:59.514Z,8.50
2023-02-17T01:29:03.224Z,8.21
2023-02-17T01:30:07.680Z,7.96
2023-02-17T01:31:11.013Z,7.60
2023-02-17T01:32:15.248Z,7.68
2023-02-17T01:33:17.797Z,7.96
2023-02-17T01:34:21.175Z,7.84
2023-02-17T01:35:23.572Z,7.95
2023-02-17T01:36:28.143Z,8.02
2023-02-17T01:37:33.199Z,8.17
2023-02-17T01:38:37.650Z,7.96
2023-02-17T01:39:41.520Z,7.75
2023-02-17T01:40:48.658Z,7.78
2023-02-17T01:41:52.448Z,7.94
2023-02-17T01:42:54.728Z,7.91
2023-02-17T01:44:10.378Z,7.92
2023-02-17T01:45:39.445Z,8.09
2023-02-17T01:46:43.406Z,8.44
2023-02-17T01:47:51.167Z,8.41
2023-02-17T01:48:54.051Z,8.55
2023-02-17T01:49:57.635Z,8.52
2023-02-17T01:51:03.684Z,8.59
2023-02-17T01:52:15.000Z,8.66
2023-02-17T01:53:22.854Z,8.67
2023-02-17T01:54:31.686Z,8.82
2023-02-17T01:55:37.637Z,8.86
2023-02-17T01:56:44.936Z,8.76
2023-02-17T01:57:49.517Z,8.61
2023-02-17T01:58:58.903Z,8.76
2023-02-17T02:00:03.009Z,8.58
2023-02-17T02:01:08.504Z,8.63
2023-02-17T02:02:12.509Z,8.58
2023-02-17T02:03:16.917Z,8.01
2023-02-17T02:04:23.087Z,7.96
2023-02-17T02:05:27.881Z,8.09
2023-02-17T02:06:34.633Z,8.10
2023-02-17T02:07:42.359Z,8.30
2023-02-17T02:08:53.004Z,8.41
2023-02-17T02:09:59.628Z,8.49
2023-02-17T02:11:04.413Z,8.45
2023-02-17T02:12:19.527Z,8.55
2023-02-17T02:13:22.659Z,7.99
2023-02-17T02:14:27.068Z,8.08
2023-02-17T02:15:35.147Z,8.21
2023-02-17T02:16:47.230Z,8.14
2023-02-17T02:18:08.278Z,7.69
2023-02-17T02:19:38.267Z,7.69
2023-02-17T02:21:24.215Z,7.94
2023-02-17T02:23:11.894Z,8.05
2023-02-17T02:24:41.633Z,7.73
2023-02-17T02:26:23.530Z,7.60
2023-02-17T02:27:48.037Z,7.75
2023-02-17T02:29:14.489Z,7.97
2023-02-17T02:30:45.412Z,7.92
2023-02-17T02:32:01.980Z,8.07
2023-02-17T02:33:14.238Z,7.92
2023-02-17T02:34:23.097Z,8.06
2023-02-17T02:35:33.038Z,8.40
2023-02-17T02:36:40.009Z,8.51
2023-02-17T02:37:49.057Z,8.47
2023-02-17T02:38:58.113Z,8.53
2023-02-17T02:40:07.902Z,8.60
2023-02-17T02:41:19.253Z,8.71
2023-02-17T02:42:24.806Z,8.73
2023-02-17T02:43:30.796Z,8.57
2023-02-17T02:44:34.158Z,8.43
2023-02-17T02:45:37.593Z,8.35
2023-02-17T02:46:40.623Z,8.47
2023-02-17T02:47:47.277Z,8.21
2023-02-17T02:48:53.516Z,8.40
2023-02-17T02:49:56.870Z,8.30
2023-02-17T02:51:19.709Z,8.36
2023-02-17T02:52:30.067Z,8.45
2023-02-17T02:53:50.501Z,8.57
2023-02-17T02:55:03.274Z,8.53
2023-02-17T02:56:16.418Z,8.55
2023-02-17T02:57:36.107Z,8.56
2023-02-17T02:58:48.798Z,8.63
2023-02-17T03:00:08.547Z,8.61
2023-02-17T03:01:18.753Z,8.59
2023-02-17T03:02:31.514Z,8.49
2023-02-17T03:03:42.280Z,8.48
2023-02-17T03:04:55.931Z,8.58
2023-02-17T03:06:06.978Z,8.50
2023-02-17T03:07:21.449Z,8.41
2023-02-17T03:08:33.328Z,8.38
2023-02-17T03:09:37.053Z,8.33
2023-02-17T03:10:47.499Z,8.41
2023-02-17T03:11:50.676Z,8.61
2023-02-17T03:12:56.176Z,8.41
2023-02-17T03:14:02.334Z,8.45
2023-02-17T03:15:13.833Z,8.55
2023-02-17T03:16:17.166Z,8.30
2023-02-17T03:17:21.538Z,8.25
2023-02-17T03:18:24.779Z,8.31
2023-02-17T03:19:30.211Z,8.31
2023-02-17T03:20:38.184Z,8.27
2023-02-17T03:21:48.775Z,8.28
2023-02-17T03:22:52.186Z,8.17
2023-02-17T03:23:56.432Z,8.18
2023-02-17T03:25:01.331Z,8.23
2023-02-17T03:26:05.990Z,8.45
2023-02-17T03:27:09.187Z,8.39
2023-02-17T03:28:13.312Z,8.23
2023-02-17T03:29:16.381Z,8.32
2023-02-17T03:30:20.401Z,8.57
2023-02-17T03:31:24.010Z,8.57
2023-02-17T03:32:28.431Z,8.69
2023-02-17T03:33:31.538Z,8.59
2023-02-17T03:34:35.812Z,8.54
2023-02-17T03:35:40.650Z,8.31
2023-02-17T03:36:44.695Z,8.33
2023-02-17T03:37:47.752Z,8.19
2023-02-17T03:38:51.986Z,8.25
2023-02-17T03:39:55.257Z,8.22
2023-02-17T03:41:00.158Z,7.99
2023-02-17T03:42:03.904Z,8.10
2023-02-17T03:43:08.330Z,8.04
2023-02-17T03:44:11.655Z,8.09
2023-02-17T03:45:16.031Z,8.10
2023-02-17T03:46:19.436Z,7.97
2023-02-17T03:47:23.708Z,7.99
2023-02-17T03:48:27.211Z,8.02
2023-02-17T03:49:31.507Z,8.04
2023-02-17T03:50:35.101Z,7.87
2023-02-17T03:51:41.158Z,7.76
2023-02-17T03:52:45.151Z,7.65
2023-02-17T03:53:50.748Z,7.67
2023-02-17T03:54:53.567Z,7.32
2023-02-17T03:55:57.726Z,7.38
2023-02-17T03:57:01.328Z,7.41
2023-02-17T03:58:05.867Z,7.41
2023-02-17T03:59:09.831Z,7.52
2023-02-17T04:00:14.432Z,7.74
2023-02-17T04:01:17.858Z,7.97
2023-02-17T04:02:21.342Z,8.05
2023-02-17T04:03:24.156Z,8.10
2023-02-17T04:04:27.666Z,8.26
2023-02-17T04:05:30.521Z,8.41
2023-02-17T04:06:34.479Z,8.47
2023-02-17T04:07:38.954Z,8.41
2023-02-17T04:08:42.918Z,8.35
2023-02-17T04:09:46.348Z,8.42
2023-02-17T04:10:54.066Z,8.36
2023-02-17T04:11:56.568Z,8.47
2023-02-17T04:13:01.530Z,8.47
2023-02-17T04:14:04.322Z,7.97
2023-02-17T04:15:08.238Z,8.15
2023-02-17T04:16:11.675Z,8.24
2023-02-17T04:17:15.952Z,7.74
2023-02-17T04:18:18.480Z,7.55
2023-02-17T04:19:23.110Z,7.64
2023-02-17T04:20:25.799Z,7.86
2023-02-17T04:21:29.299Z,8.04
2023-02-17T04:22:31.769Z,8.07
2023-02-17T04:23:38.168Z,8.28
2023-02-17T04:24:40.856Z,8.44
2023-02-17T04:25:44.526Z,8.45
2023-02-17T04:26:48.510Z,8.47
2023-02-17T04:27:51.927Z,8.16
2023-02-17T04:28:55.656Z,8.13
2023-02-17T04:29:58.137Z,8.18
2023-02-17T04:31:02.133Z,8.15
2023-02-17T04:32:06.164Z,8.16
2023-02-17T04:33:08.623Z,8.24
2023-02-17T04:34:12.134Z,8.19
2023-02-17T04:35:14.940Z,8.09
2023-02-17T04:36:18.808Z,8.17
2023-02-17T04:37:22.742Z,8.40
2023-02-17T04:38:25.432Z,8.47
2023-02-17T04:39:30.544Z,8.46
2023-02-17T04:40:33.355Z,8.39
2023-02-17T04:41:36.976Z,8.45
2023-02-17T04:42:39.414Z,8.40
2023-02-17T04:43:42.910Z,7.96
2023-02-17T04:44:45.354Z,7.94
2023-02-17T04:45:48.877Z,8.08
2023-02-17T04:46:52.667Z,8.12
2023-02-17T04:47:55.237Z,8.16
2023-02-17T04:48:58.685Z,7.95
2023-02-17T04:50:02.367Z,7.71
2023-02-17T04:51:07.032Z,7.94
2023-02-17T04:52:09.550Z,7.85
2023-02-17T04:53:14.140Z,8.03
2023-02-17T04:54:16.579Z,7.93
2023-02-17T04:55:21.801Z,7.79
2023-02-17T04:56:24.251Z,7.61
2023-02-17T04:57:29.254Z,7.62
2023-02-17T04:58:31.840Z,7.66
2023-02-17T04:59:35.296Z,7.73
2023-02-17T05:00:37.851Z,7.64
2023-02-17T05:01:41.824Z,7.80
2023-02-17T05:02:44.445Z,7.85
2023-02-17T05:03:48.010Z,7.85
2023-02-17T05:04:50.892Z,7.48
2023-02-17T05:05:54.511Z,7.31
2023-02-17T05:06:56.963Z,7.46
2023-02-17T05:08:00.571Z,7.15
2023-02-17T05:09:03.267Z,7.30
2023-02-17T05:10:07.469Z,7.60
2023-02-17T05:11:11.808Z,7.58
2023-02-17T05:12:15.384Z,7.67
2023-02-17T05:13:20.876Z,7.86
2023-02-17T05:14:24.835Z,7.57
2023-02-17T05:15:27.354Z,7.42
2023-02-17T05:16:31.002Z,7.50
2023-02-17T05:17:33.839Z,7.34
2023-02-17T05:18:37.525Z,7.20
2023-02-17T05:19:40.320Z,7.16
2023-02-17T05:20:43.991Z,7.28
2023-02-17T05:21:47.633Z,7.35
2023-02-17T05:22:50.354Z,7.27
2023-02-17T05:23:54.316Z,7.21
2023-02-17T05:24:56.998Z,7.34
2023-02-17T05:26:00.698Z,7.47
2023-02-17T05:27:04.973Z,7.43
2023-02-17T05:28:08.617Z,7.24
2023-02-17T05:29:11.192Z,7.34
2023-02-17T05:30:15.549Z,7.46
2023-02-17T05:31:18.329Z,7.46
2023-02-17T05:32:21.863Z,7.65
2023-02-17T05:33:24.634Z,7.71
2023-02-17T05:34:28.546Z,7.57
2023-02-17T05:35:31.170Z,7.27
2023-02-17T05:36:34.748Z,7.28
2023-02-17T05:37:37.531Z,7.05
2023-02-17T05:38:42.237Z,7.17
2023-02-17T05:39:44.778Z,7.00
2023-02-17T05:40:48.511Z,7.21
2023-02-17T05:41:51.076Z,7.04
2023-02-17T05:42:56.627Z,7.19
2023-02-17T05:43:59.202Z,7.28
2023-02-17T05:45:02.844Z,7.23
2023-02-17T05:46:06.668Z,7.39
2023-02-17T05:47:10.875Z,7.34
2023-02-17T05:48:14.800Z,7.48
2023-02-17T05:49:18.895Z,7.58
2023-02-17T05:50:21.401Z,7.57
2023-02-17T05:51:24.986Z,7.51
2023-02-17T05:52:27.849Z,7.49
2023-02-17T05:53:31.321Z,7.59
2023-02-17T05:54:33.751Z,7.47
2023-02-17T05:55:37.580Z,7.40
2023-02-17T05:56:40.149Z,7.42
2023-02-17T05:57:43.832Z,7.61
2023-02-17T05:58:48.121Z,7.97
2023-02-17T05:59:51.489Z,8.03
2023-02-17T06:00:53.929Z,8.14
2023-02-17T06:01:57.424Z,8.23
2023-02-17T06:03:01.099Z,8.23
2023-02-17T06:04:04.388Z,8.22
2023-02-17T06:05:09.063Z,8.21
2023-02-17T06:06:11.516Z,8.18
2023-02-17T06:07:15.257Z,7.74
2023-02-17T06:08:17.679Z,7.30
2023-02-17T06:09:21.189Z,7.22
2023-02-17T06:10:24.024Z,7.24
2023-02-17T06:11:27.503Z,7.38
2023-02-17T06:12:30.991Z,7.39
2023-02-17T06:13:33.586Z,7.49
2023-02-17T06:14:38.915Z,7.49
2023-02-17T06:15:41.795Z,7.45
2023-02-17T06:16:45.364Z,7.34
2023-02-17T06:17:47.905Z,7.21
2023-02-17T06:18:51.423Z,7.52
2023-02-17T06:19:54.063Z,7.30
2023-02-17T06:20:58.495Z,7.23
2023-02-17T06:22:01.069Z,7.48
2023-02-17T06:23:05.580Z,7.50
2023-02-17T06:24:08.082Z,7.52
2023-02-17T06:25:11.817Z,7.47
2023-02-17T06:26:14.769Z,7.70
2023-02-17T06:27:18.730Z,7.60
2023-02-17T06:28:22.869Z,7.44
2023-02-17T06:29:27.962Z,7.16
2023-02-17T06:30:32.156Z,7.21
2023-02-17T06:31:35.881Z,7.31
2023-02-17T06:32:40.207Z,7.54
2023-02-17T06:33:44.425Z,7.39
2023-02-17T06:34:47.080Z,7.19
2023-02-17T06:35:51.843Z,7.41
2023-02-17T06:36:54.880Z,7.06
2023-02-17T06:37:58.348Z,6.87
2023-02-17T06:39:00.918Z,6.87
2023-02-17T06:40:05.016Z,7.01
2023-02-17T06:41:07.353Z,7.02
2023-02-17T06:42:10.884Z,6.98
2023-02-17T06:43:13.365Z,6.88
2023-02-17T06:44:17.606Z,7.11
2023-02-17T06:45:20.213Z,7.02
2023-02-17T06:46:25.225Z,7.17
2023-02-17T06:47:27.665Z,7.12
2023-02-17T06:48:33.214Z,7.11
2023-02-17T06:49:36.819Z,7.19
2023-02-17T06:50:39.604Z,7.07
2023-02-17T06:51:43.381Z,6.91
2023-02-17T06:52:46.744Z,6.99
2023-02-17T06:53:49.148Z,7.26
2023-02-17T06:54:52.573Z,7.17
2023-02-17T06:55:56.392Z,7.33
2023-02-17T06:56:59.211Z,7.44
2023-02-17T06:58:02.996Z,7.34
2023-02-17T06:59:05.592Z,7.21
2023-02-17T07:00:10.106Z,7.16
2023-02-17T07:01:18.403Z,7.34
2023-02-17T07:02:23.689Z,7.66
2023-02-17T07:03:27.349Z,7.57
2023-02-17T07:04:29.918Z,7.53
2023-02-17T07:05:35.489Z,7.52
2023-02-17T07:06:39.340Z,7.53
2023-02-17T07:07:41.823Z,7.47
2023-02-17T07:08:45.557Z,7.36
2023-02-17T07:09:47.996Z,7.28
2023-02-17T07:10:51.472Z,7.27
2023-02-17T07:11:54.012Z,7.35
2023-02-17T07:12:57.681Z,7.24
2023-02-17T07:14:00.327Z,7.45
2023-02-17T07:15:03.776Z,7.44
2023-02-17T07:16:07.552Z,7.52
2023-02-17T07:17:11.591Z,7.57
2023-02-17T07:18:15.633Z,7.52
2023-02-17T07:19:19.541Z,7.35
2023-02-17T07:20:22.110Z,7.54
2023-02-17T07:21:27.261Z,7.47
2023-02-17T07:22:29.592Z,7.51
2023-02-17T07:23:33.247Z,7.53
2023-02-17T07:24:36.904Z,7.59
2023-02-17T07:25:39.472Z,7.73
2023-02-17T07:26:43.154Z,7.75
2023-02-17T07:27:45.981Z,7.97
2023-02-17T07:28:49.617Z,8.03
2023-02-17T07:29:53.208Z,8.21
2023-02-17T07:30:55.676Z,8.49
2023-02-17T07:31:59.197Z,8.35
2023-02-17T07:33:01.816Z,8.37
2023-02-17T07:34:07.255Z,8.43
2023-02-17T07:35:09.947Z,8.36
2023-02-17T07:36:15.530Z,8.06
2023-02-17T07:37:17.912Z,8.03
2023-02-17T07:38:21.459Z,8.10
2023-02-17T07:39:24.264Z,8.20
2023-02-17T07:40:28.971Z,8.45
2023-02-17T07:41:33.722Z,8.61
2023-02-17T07:42:37.339Z,8.75
2023-02-17T07:43:39.767Z,8.63
2023-02-17T07:44:43.256Z,8.54
2023-02-17T07:45:46.103Z,8.63
2023-02-17T07:46:49.642Z,8.57
2023-02-17T07:47:52.033Z,8.65
2023-02-17T07:48:55.554Z,8.78
2023-02-17T07:49:59.746Z,8.84
2023-02-17T07:51:06.941Z,8.80
2023-02-17T07:52:09.353Z,8.85
2023-02-17T07:53:12.809Z,8.93
2023-02-17T07:54:17.454Z,9.13
2023-02-17T07:55:19.967Z,9.32
2023-02-17T07:56:24.488Z,9.40
2023-02-17T07:57:27.068Z,9.50
2023-02-17T07:58:30.518Z,9.42
2023-02-17T07:59:33.126Z,9.26
2023-02-17T08:00:36.617Z,9.24
2023-02-17T08:01:40.967Z,9.44
2023-02-17T08:02:44.657Z,9.59
2023-02-17T08:03:48.662Z,9.74
2023-02-17T08:04:53.396Z,9.86
2023-02-17T08:05:57.364Z,10.14
2023-02-17T08:07:00.975Z,10.32
2023-02-17T08:08:21.783Z,10.49
2023-02-17T08:09:42.814Z,10.93
2023-02-17T08:11:12.883Z,11.32
2023-02-17T08:12:36.294Z,11.66
2023-02-17T08:13:40.826Z,11.82
2023-02-17T08:15:42.987Z,12.22
2023-02-17T08:16:46.628Z,12.90
2023-02-17T08:17:51.150Z,12.81
2023-02-17T08:18:53.880Z,12.86
2023-02-17T08:20:00.531Z,13.49
2023-02-17T08:21:06.888Z,14.18
2023-02-17T08:27:09.078Z,16.40
2023-02-17T08:28:11.718Z,16.79
2023-02-17T08:29:15.509Z,17.06
2023-02-17T08:30:18.217Z,17.27
2023-02-17T08:31:24.225Z,17.30
2023-02-17T08:32:27.892Z,17.30
2023-02-17T08:33:31.369Z,17.58
2023-02-17T08:34:36.467Z,16.89
2023-02-17T08:35:38.987Z,17.60
2023-02-17T08:36:44.402Z,17.89
2023-02-17T08:37:48.190Z,18.40
2023-02-17T08:38:51.500Z,18.17
2023-02-17T08:39:55.507Z,18.33
2023-02-17T08:40:58.251Z,19.00
2023-02-17T08:42:02.247Z,19.64
2023-02-17T08:43:06.947Z,19.83
2023-02-17T08:44:12.880Z,19.61
2023-02-17T08:45:17.559Z,19.64
2023-02-17T08:46:21.326Z,19.47
2023-02-17T08:47:25.043Z,18.95
2023-02-17T08:48:27.775Z,19.36
2023-02-17T08:49:32.812Z,18.56
2023-02-17T08:50:36.889Z,18.72
2023-02-17T08:51:40.060Z,19.25
2023-02-17T08:52:45.176Z,19.27
2023-02-17T08:53:47.842Z,19.93
2023-02-17T08:54:52.936Z,19.82
2023-02-17T08:55:56.759Z,19.89
2023-02-17T08:57:00.709Z,19.70
2023-02-17T08:58:04.310Z,20.04
2023-02-17T08:59:07.546Z,19.41
2023-02-17T09:00:12.991Z,19.81
2023-02-17T09:01:15.646Z,20.18
2023-02-17T09:02:19.736Z,19.52
2023-02-17T09:03:22.426Z,20.22
2023-02-17T09:04:26.664Z,20.30
2023-02-17T09:05:30.142Z,19.88
2023-02-17T09:06:34.609Z,20.14
2023-02-17T09:07:38.376Z,19.45
2023-02-17T09:08:44.018Z,19.80
2023-02-17T09:09:47.445Z,19.71
2023-02-17T09:10:51.686Z,19.27
2023-02-17T09:11:55.491Z,19.44
2023-02-17T09:12:59.218Z,19.72
2023-02-17T09:14:02.810Z,20.08
2023-02-17T09:15:07.124Z,20.06
2023-02-17T09:16:10.238Z,20.09
2023-02-17T09:17:13.912Z,20.04
2023-02-17T09:18:16.869Z,19.94
2023-02-17T09:19:21.085Z,19.90
2023-02-17T09:20:25.410Z,20.52
2023-02-17T09:21:29.397Z,19.94
2023-02-17T09:22:32.883Z,20.70
2023-02-17T09:23:35.753Z,20.35
2023-02-17T09:24:41.643Z,19.90
2023-02-17T09:25:44.714Z,19.98
2023-02-17T09:26:48.502Z,19.98
2023-02-17T09:27:52.811Z,19.93
2023-02-17T09:28:55.278Z,20.87
2023-02-17T09:29:59.509Z,20.07
2023-02-17T09:31:10.460Z,20.41
2023-02-17T09:32:14.097Z,21.55
2023-02-17T09:33:16.936Z,21.95
2023-02-17T09:34:20.505Z,22.00
2023-02-17T09:35:24.373Z,20.95
2023-02-17T09:36:30.228Z,21.58
2023-02-17T09:37:33.722Z,21.42
2023-02-17T09:38:39.357Z,21.70
2023-02-17T09:39:44.354Z,22.19
2023-02-17T09:40:49.927Z,22.24
2023-02-17T09:41:55.522Z,21.87
2023-02-17T09:42:59.560Z,20.89
2023-02-17T09:44:03.839Z,21.19
2023-02-17T09:45:12.900Z,21.84
2023-02-17T09:46:21.462Z,21.69
2023-02-17T09:47:27.567Z,20.91
2023-02-17T09:48:34.063Z,21.19
2023-02-17T09:49:41.518Z,21.91
2023-02-17T09:50:52.220Z,21.28
2023-02-17T09:52:03.097Z,20.58
2023-02-17T09:53:10.822Z,20.80
2023-02-17T09:54:20.002Z,21.45
2023-02-17T09:55:30.117Z,21.17
2023-02-17T09:56:38.562Z,21.53
2023-02-17T09:57:49.591Z,21.98
2023-02-17T09:58:57.155Z,21.79
2023-02-17T10:00:09.134Z,21.80
2023-02-17T10:01:19.394Z,21.42
2023-02-17T10:02:29.552Z,21.39
2023-02-17T10:03:38.465Z,22.01
2023-02-17T10:04:46.176Z,22.08
2023-02-17T10:05:53.695Z,22.18
2023-02-17T10:07:03.571Z,22.32
2023-02-17T10:08:13.167Z,22.72
2023-02-17T10:09:23.082Z,22.50
2023-02-17T10:11:21.390Z,22.92
2023-02-17T10:12:31.690Z,23.27
2023-02-17T10:13:39.165Z,23.24
2023-02-17T10:14:45.691Z,22.63
2023-02-17T10:15:53.347Z,21.59
2023-02-17T10:17:05.141Z,22.47
2023-02-17T10:18:15.777Z,22.96
2023-02-17T10:19:25.544Z,22.34
2023-02-17T10:20:35.072Z,22.71
2023-02-17T10:21:42.184Z,22.59
2023-02-17T10:22:52.321Z,22.61
2023-02-17T10:23:54.932Z,23.04
2023-02-17T10:24:58.856Z,22.99
2023-02-17T10:26:14.753Z,23.21
2023-02-17T10:27:34.134Z,23.38
2023-02-17T10:28:50.791Z,22.80
2023-02-17T10:30:15.592Z,21.34
2023-02-17T10:31:29.878Z,21.99
2023-02-17T10:32:43.701Z,22.03
2023-02-17T10:33:55.374Z,22.18
2023-02-17T10:35:17.453Z,22.69
2023-02-17T10:36:27.434Z,23.32
2023-02-17T10:38:44.875Z,23.41
2023-02-17T10:39:48.913Z,23.34
2023-02-17T10:40:55.782Z,22.68
2023-02-17T10:42:00.081Z,22.32
2023-02-17T10:43:08.011Z,22.28
2023-02-17T10:44:18.280Z,21.96
2023-02-17T10:45:31.065Z,20.72
2023-02-17T10:46:35.062Z,20.87
2023-02-17T10:47:40.524Z,20.85
2023-02-17T10:48:47.241Z,21.04
2023-02-17T10:49:54.812Z,21.40
2023-02-17T10:51:01.794Z,21.40
2023-02-17T10:52:14.915Z,21.94
2023-02-17T10:53:21.696Z,22.30
2023-02-17T10:54:30.363Z,22.00
2023-02-17T10:55:40.535Z,22.08
2023-02-17T10:56:48.733Z,22.54
2023-02-17T10:57:58.929Z,21.49
2023-02-17T10:59:09.503Z,21.46
2023-02-17T11:00:18.013Z,22.01
2023-02-17T11:01:23.395Z,22.66
2023-02-17T11:02:38.134Z,22.42
2023-02-17T11:03:42.278Z,22.62
2023-02-17T11:04:47.206Z,22.81
2023-02-17T11:05:56.403Z,21.90
2023-02-17T11:07:02.599Z,22.36
2023-02-17T11:08:08.863Z,22.12
2023-02-17T11:09:22.141Z,22.98
2023-02-17T11:10:28.189Z,23.49
2023-02-17T11:11:34.009Z,22.17
2023-02-17T11:12:42.702Z,22.17
2023-02-17T11:13:58.183Z,22.06
2023-02-17T11:15:05.293Z,21.34
2023-02-17T11:16:22.588Z,21.40
2023-02-17T11:17:30.780Z,21.06
2023-02-17T11:18:40.717Z,20.38
2023-02-17T11:19:55.113Z,20.06
2023-02-17T11:21:04.070Z,21.19
2023-02-17T11:22:27.480Z,21.20
2023-02-17T11:23:30.977Z,21.39
2023-02-17T11:24:35.428Z,22.62
2023-02-17T11:25:39.143Z,21.95
2023-02-17T11:26:42.615Z,22.02
2023-02-17T11:27:51.112Z,22.73
2023-02-17T11:28:55.210Z,23.00
2023-02-17T11:30:09.706Z,22.08
2023-02-17T11:31:25.412Z,22.53
2023-02-17T11:32:33.129Z,22.75
2023-02-17T11:33:39.204Z,23.07
2023-02-17T11:34:45.278Z,23.18
2023-02-17T11:35:51.289Z,22.42
2023-02-17T11:37:03.580Z,22.67
2023-02-17T11:38:14.820Z,21.65
2023-02-17T11:39:21.770Z,21.21
2023-02-17T11:40:27.369Z,21.41
2023-02-17T11:41:41.449Z,21.96
2023-02-17T11:42:44.028Z,21.69
2023-02-17T11:43:55.285Z,21.54
2023-02-17T11:45:00.383Z,21.09
2023-02-17T11:46:23.038Z,20.72
2023-02-17T11:47:36.865Z,20.54
2023-02-17T11:49:09.155Z,21.36
2023-02-17T11:50:40.855Z,20.70
2023-02-17T11:51:57.982Z,21.37
2023-02-17T11:53:14.715Z,22.01
2023-02-17T11:54:25.985Z,21.77
2023-02-17T11:55:39.805Z,21.91
2023-02-17T11:56:48.276Z,22.29
2023-02-17T11:58:17.587Z,22.90
2023-02-17T11:59:36.675Z,22.35
2023-02-17T12:00:48.676Z,22.98
2023-02-17T12:02:07.594Z,22.94
2023-02-17T12:03:49.695Z,22.42
2023-02-17T12:05:14.292Z,21.71
2023-02-17T12:06:24.238Z,21.58
2023-02-17T12:07:52.299Z,21.08
2023-02-17T12:09:05.285Z,21.50
2023-02-17T12:10:18.992Z,21.76
2023-02-17T12:11:31.919Z,20.58
2023-02-17T12:12:52.910Z,20.96
2023-02-17T12:14:09.495Z,21.92
2023-02-17T12:15:29.098Z,22.31
2023-02-17T12:16:46.957Z,23.17
2023-02-17T12:18:01.415Z,22.67
2023-02-17T12:19:19.365Z,22.22
2023-02-17T12:20:41.930Z,22.20
2023-02-17T12:21:56.480Z,21.28
2023-02-17T12:23:10.806Z,21.12
2023-02-17T12:24:44.733Z,22.03
2023-02-17T12:25:54.691Z,22.04
2023-02-17T12:27:08.705Z,21.40
2023-02-17T12:28:37.274Z,21.59
2023-02-17T12:30:01.687Z,21.57
2023-02-17T12:31:12.977Z,22.60
2023-02-17T12:32:28.971Z,22.33
2023-02-17T12:33:48.374Z,22.49
2023-02-17T12:34:55.436Z,22.09
2023-02-17T12:36:02.816Z,22.28
2023-02-17T12:37:08.170Z,22.34
2023-02-17T12:38:17.237Z,22.06
2023-02-17T12:39:25.809Z,22.69
2023-02-17T12:40:40.015Z,22.13
2023-02-17T12:41:49.697Z,22.36
2023-02-17T12:42:58.144Z,22.65
2023-02-17T12:44:04.783Z,22.19
2023-02-17T12:45:18.974Z,22.92
2023-02-17T12:46:28.048Z,22.95
2023-02-17T12:47:35.920Z,22.95
2023-02-17T12:48:47.143Z,23.20
2023-02-17T12:49:54.385Z,22.95
2023-02-17T12:51:02.394Z,22.98
2023-02-17T12:52:12.477Z,23.29
2023-02-17T12:53:21.833Z,22.90
2023-02-17T12:54:33.483Z,22.45
2023-02-17T12:55:46.921Z,21.97
2023-02-17T12:57:18.698Z,21.57
2023-02-17T12:58:26.573Z,22.14
2023-02-17T12:59:34.021Z,22.31
2023-02-17T13:00:42.286Z,22.15
2023-02-17T13:01:54.646Z,21.80
2023-02-17T13:03:00.053Z,20.97
2023-02-17T13:04:05.254Z,21.04
2023-02-17T13:05:21.978Z,21.08
2023-02-17T13:06:31.695Z,20.73
2023-02-17T13:07:44.895Z,20.52
2023-02-17T13:08:56.221Z,21.06
2023-02-17T13:10:00.246Z,20.93
2023-02-17T13:11:06.327Z,20.69
2023-02-17T13:12:16.520Z,20.41
2023-02-17T13:13:28.738Z,19.56
2023-02-17T13:14:41.428Z,19.38
2023-02-17T13:15:47.435Z,19.58
2023-02-17T13:16:49.975Z,18.94
2023-02-17T13:18:01.606Z,19.29
2023-02-17T13:19:10.704Z,19.74
2023-02-17T13:20:28.276Z,19.48
2023-02-17T13:21:35.075Z,18.88
2023-02-17T13:22:38.962Z,19.21
2023-02-17T13:23:44.784Z,19.14
2023-02-17T13:24:53.379Z,19.60
2023-02-17T13:26:09.806Z,19.30
2023-02-17T13:27:22.146Z,19.94
2023-02-17T13:28:36.551Z,19.37
2023-02-17T13:29:40.591Z,19.58
2023-02-17T13:30:45.351Z,19.35
2023-02-17T13:31:54.990Z,18.57
2023-02-17T13:33:02.767Z,18.97
2023-02-17T13:34:06.168Z,18.90
2023-02-17T13:35:33.250Z,19.27
2023-02-17T13:36:39.353Z,18.81
2023-02-17T13:37:44.312Z,18.61
2023-02-17T13:38:59.941Z,18.23
2023-02-17T13:40:24.667Z,18.18
2023-02-17T13:41:28.823Z,17.63
2023-02-17T13:42:39.184Z,17.87
2023-02-17T13:43:42.985Z,18.35
2023-02-17T13:44:50.653Z,18.32
2023-02-17T13:45:58.976Z,17.74
2023-02-17T13:47:06.570Z,17.88
2023-02-17T13:48:15.019Z,17.94
2023-02-17T13:49:24.119Z,18.06
2023-02-17T13:50:32.568Z,18.30
2023-02-17T13:51:36.574Z,18.28
2023-02-17T13:52:44.551Z,18.14
2023-02-17T13:53:51.755Z,17.71
2023-02-17T13:54:56.638Z,17.63
2023-02-17T13:56:01.828Z,17.75
2023-02-17T13:57:04.398Z,18.21
2023-02-17T13:58:07.915Z,18.46
2023-02-17T13:59:17.800Z,18.38
2023-02-17T14:00:24.236Z,18.17
2023-02-17T14:01:29.190Z,17.56
2023-02-17T14:02:36.336Z,17.61
2023-02-17T14:03:44.817Z,17.47
2023-02-17T14:04:47.921Z,17.32
2023-02-17T14:05:55.457Z,17.14
2023-02-17T14:07:00.542Z,16.86
2023-02-17T14:08:06.719Z,16.84
2023-02-17T14:09:16.470Z,16.92
2023-02-17T14:10:23.094Z,16.48
2023-02-17T14:11:32.901Z,16.83
2023-02-17T14:12:36.466Z,16.92
2023-02-17T14:13:43.067Z,17.31
2023-02-17T14:14:45.965Z,17.01
2023-02-17T14:15:55.378Z,17.24
2023-02-17T14:17:04.738Z,17.53
2023-02-17T14:18:14.065Z,17.75
2023-02-17T14:19:20.336Z,18.02
2023-02-17T14:20:33.060Z,18.07
2023-02-17T14:21:39.712Z,18.19
2023-02-17T14:22:45.355Z,17.94
2023-02-17T14:23:55.723Z,17.74
2023-02-17T14:25:02.208Z,17.82
2023-02-17T14:26:12.292Z,17.61
2023-02-17T14:27:15.832Z,17.52
2023-02-17T14:28:21.561Z,18.17
2023-02-17T14:29:24.132Z,18.36
2023-02-17T14:30:32.927Z,18.02
2023-02-17T14:31:42.127Z,17.98
2023-02-17T14:32:45.147Z,18.07
2023-02-17T14:33:55.881Z,17.94
2023-02-17T14:35:22.719Z,18.33
2023-02-17T14:36:35.059Z,18.05
2023-02-17T14:37:40.959Z,17.85
2023-02-17T14:38:44.730Z,17.66
2023-02-17T14:39:48.296Z,17.52
2023-02-17T14:40:53.519Z,17.10
2023-02-17T14:41:57.080Z,17.39
2023-02-17T14:42:59.540Z,17.21
2023-02-17T14:44:03.293Z,17.21
2023-02-17T14:45:06.666Z,17.36
2023-02-17T14:46:11.137Z,17.58
2023-02-17T14:47:14.706Z,17.39
2023-02-17T14:48:18.747Z,17.24
2023-02-17T14:49:21.164Z,17.17
2023-02-17T14:50:24.721Z,17.36
2023-02-17T14:51:35.266Z,17.63
2023-02-17T14:52:43.833Z,17.53
2023-02-17T14:53:47.356Z,17.60
2023-02-17T14:54:51.189Z,16.99
2023-02-17T14:55:59.550Z,17.21
2023-02-17T14:57:07.341Z,17.29
2023-02-17T14:58:18.151Z,16.92
2023-02-17T14:59:22.026Z,17.38
2023-02-17T15:00:26.843Z,17.43
2023-02-17T15:01:31.382Z,17.48
2023-02-17T15:02:34.601Z,17.15
2023-02-17T15:03:38.281Z,17.56
2023-02-17T15:04:41.709Z,17.01
2023-02-17T15:05:44.599Z,17.08
2023-02-17T15:06:50.795Z,17.16
2023-02-17T15:07:54.931Z,17.03
2023-02-17T15:08:58.433Z,17.05
2023-02-17T15:10:00.983Z,16.94
2023-02-17T15:11:05.023Z,17.27
2023-02-17T15:12:16.211Z,17.05
2023-02-17T15:13:21.193Z,16.76
2023-02-17T15:14:25.025Z,16.71
2023-02-17T15:15:27.374Z,16.71
2023-02-17T15:16:30.851Z,17.00
2023-02-17T15:17:33.295Z,16.65