createdAt,value
2022-08-19T00:00:20.141Z,0.21
2022-08-19T00:01:59.901Z,0.23
2022-08-19T00:03:39.661Z,0.2
2022-08-19T00:05:19.451Z,0.21
2022-08-19T00:06:59.202Z,0.24
2022-08-19T00:08:38.974Z,0.24
2022-08-19T00:10:18.737Z,0.23
2022-08-19T00:11:58.513Z,0.22
2022-08-19T00:13:38.291Z,0.21
2022-08-19T00:15:18.048Z,0.22
2022-08-19T00:16:57.842Z,0.23
2022-08-19T00:18:37.577Z,0.21
2022-08-19T00:20:17.356Z,0.22
2022-08-19T00:21:57.119Z,0.2
2022-08-19T00:23:36.888Z,0.21
2022-08-19T00:25:16.653Z,0.22
2022-08-19T00:26:56.419Z,0.21
2022-08-19T00:28:36.183Z,0.21
2022-08-19T00:30:15.960Z,0.22
2022-08-19T00:31:55.724Z,0.2
2022-08-19T00:33:35.496Z,0.23
2022-08-19T00:35:15.249Z,0.23
2022-08-19T00:36:55.022Z,0.19
2022-08-19T00:38:34.796Z,0.23
2022-08-19T00:40:14.549Z,0.22
2022-08-19T00:41:54.320Z,0.21
2022-08-19T00:43:34.104Z,0.21
2022-08-19T00:45:13.865Z,0.23
2022-08-19T00:46:53.645Z,0.19
2022-08-19T00:48:33.396Z,0.19
2022-08-19T00:50:13.172Z,0.2
2022-08-19T00:51:52.928Z,0.23
2022-08-19T00:53:32.708Z,0.22
2022-08-19T00:55:12.469Z,0.22
2022-08-19T00:56:52.234Z,0.21
2022-08-19T00:58:32.010Z,0.23
2022-08-19T01:00:11.788Z,0.21
2022-08-19T01:01:51.530Z,0.2
2022-08-19T01:03:31.310Z,0.21
2022-08-19T01:05:11.077Z,0.21
2022-08-19T01:06:50.848Z,0.21
2022-08-19T01:08:30.605Z,0.21
2022-08-19T01:10:10.385Z,0.2
2022-08-19T01:11:50.140Z,0.21
2022-08-19T01:13:29.920Z,0.22
2022-08-19T01:15:09.684Z,0.24
2022-08-19T01:16:49.439Z,0.24
2022-08-19T01:18:29.209Z,0.21
2022-08-19T01:20:08.972Z,0.21
2022-08-19T01:21:48.754Z,0.24
2022-08-19T01:23:28.513Z,0.23
2022-08-19T01:25:08.279Z,0.25
2022-08-19T01:26:48.049Z,0.23
2022-08-19T01:28:27.824Z,0.24
2022-08-19T01:30:07.579Z,0.24
2022-08-19T01:31:47.358Z,0.23
2022-08-19T01:33:27.115Z,0.24
2022-08-19T01:35:06.889Z,0.23
2022-08-19T01:36:46.657Z,0.23
2022-08-19T01:38:26.432Z,0.23
2022-08-19T01:40:06.194Z,0.23
2022-08-19T01:41:45.957Z,0.24
2022-08-19T01:43:25.720Z,0.25
2022-08-19T01:45:05.501Z,0.21
2022-08-19T01:46:45.270Z,0.24
2022-08-19T01:48:25.042Z,0.22
2022-08-19T01:50:04.797Z,0.23
2022-08-19T01:51:44.567Z,0.21
2022-08-19T01:53:24.329Z,0.21
2022-08-19T01:55:04.104Z,0.23
2022-08-19T01:56:43.868Z,0.24
2022-08-19T01:58:23.637Z,0.22
2022-08-19T02:00:03.408Z,0.2
2022-08-19T02:01:43.168Z,0.21
2022-08-19T02:03:22.948Z,0.21
2022-08-19T02:05:02.702Z,0.2
2022-08-19T02:06:42.470Z,0.21
2022-08-19T02:08:22.234Z,0.22
2022-08-19T02:10:02.006Z,0.23
2022-08-19T02:11:41.782Z,0.23
2022-08-19T02:13:21.533Z,0.22
2022-08-19T02:15:01.313Z,0.21
2022-08-19T02:16:41.067Z,0.22
2022-08-19T02:18:20.860Z,0.22
2022-08-19T02:20:00.645Z,0.21
2022-08-19T02:21:40.377Z,0.21
2022-08-19T02:23:20.152Z,0.2
2022-08-19T02:24:59.956Z,0.21
2022-08-19T02:26:39.688Z,0.2
2022-08-19T02:28:19.454Z,0.22
2022-08-19T02:29:59.231Z,0.23
2022-08-19T02:33:18.773Z,0.23
2022-08-19T02:34:58.529Z,0.22
2022-08-19T02:36:38.298Z,0.21
2022-08-19T02:38:18.045Z,0.23
2022-08-19T02:39:57.825Z,0.21
2022-08-19T02:41:37.598Z,0.2
2022-08-19T02:43:17.352Z,0.23
2022-08-19T02:44:57.129Z,0.2
2022-08-19T02:46:36.901Z,0.23
2022-08-19T02:48:16.660Z,0.23
2022-08-19T02:49:56.425Z,0.22
2022-08-19T02:51:36.195Z,0.2
2022-08-19T02:53:15.978Z,0.23
2022-08-19T02:54:55.745Z,0.25
2022-08-19T02:56:35.491Z,0.25
2022-08-19T02:58:15.260Z,0.27
2022-08-19T02:59:55.028Z,0.29
2022-08-19T03:01:34.800Z,0.31
2022-08-19T03:03:14.567Z,0.34
2022-08-19T03:04:54.336Z,0.38
2022-08-19T03:06:34.111Z,0.46
2022-08-19T03:08:13.873Z,0.51
2022-08-19T03:09:53.645Z,0.64
2022-08-19T03:11:33.397Z,0.77
2022-08-19T03:13:13.182Z,1.01
2022-08-19T03:14:52.944Z,1.26
2022-08-19T03:16:32.733Z,1.65
2022-08-19T03:18:12.486Z,2.13
2022-08-19T03:19:52.243Z,2.76
2022-08-19T03:21:32.010Z,3.54
2022-08-19T03:23:11.783Z,4.51
2022-08-19T03:26:31.316Z,7.21
2022-08-19T03:28:11.081Z,8.88
2022-08-19T03:29:50.843Z,10.87
2022-08-19T03:31:30.616Z,12.95
2022-08-19T03:33:10.394Z,15.36
2022-08-19T03:34:50.145Z,18.58
2022-08-19T03:36:29.911Z,22.47
2022-08-19T03:38:09.683Z,25.71
2022-08-19T03:39:49.455Z,30.16
2022-08-19T03:41:29.226Z,26.91
2022-08-19T03:43:08.987Z,26.92
2022-08-19T03:44:48.766Z,26.94
2022-08-19T03:46:28.531Z,26.94
2022-08-19T03:48:08.285Z,26.94
2022-08-19T03:49:48.066Z,26.94
2022-08-19T03:51:27.836Z,26.93
2022-08-19T03:53:07.599Z,26.94
2022-08-19T03:54:47.353Z,26.94
2022-08-19T03:56:27.113Z,26.95
2022-08-19T03:58:06.918Z,26.96
2022-08-19T03:59:46.662Z,26.96
2022-08-19T04:01:26.408Z,26.96
2022-08-19T04:03:06.169Z,26.92
2022-08-19T04:04:45.949Z,27
2022-08-19T04:06:25.730Z,26.99
2022-08-19T04:08:05.488Z,27.01
2022-08-19T04:09:45.244Z,27.01
2022-08-19T04:11:25.014Z,27.02
2022-08-19T04:13:04.776Z,27.03
2022-08-19T04:14:44.525Z,27.06
2022-08-19T04:16:24.297Z,27.08
2022-08-19T04:18:04.059Z,27.1
2022-08-19T04:19:43.847Z,27.13
2022-08-19T04:21:23.585Z,27.15
2022-08-19T04:23:03.363Z,27.19
2022-08-19T04:24:43.135Z,27.23
2022-08-19T04:26:22.891Z,27.24
2022-08-19T04:28:02.665Z,27.28
2022-08-19T04:29:42.435Z,27.31
2022-08-19T04:31:22.207Z,27.35
2022-08-19T04:34:41.754Z,27.43
2022-08-19T04:36:21.511Z,27.45
2022-08-19T04:38:01.291Z,27.5
2022-08-19T04:39:41.070Z,74.51
2022-08-19T04:41:20.826Z,35.33
2022-08-19T04:43:00.603Z,27.73
2022-08-19T04:44:40.373Z,27.78
2022-08-19T04:46:20.148Z,27.82
2022-08-19T04:47:59.922Z,27.86
2022-08-19T04:49:39.682Z,27.92
2022-08-19T04:51:19.456Z,27.97
2022-08-19T04:52:59.215Z,27.92
2022-08-19T04:54:39.025Z,28.05
2022-08-19T04:56:18.750Z,28.07
2022-08-19T04:57:58.536Z,28.11
2022-08-19T04:59:38.296Z,28.14
2022-08-19T05:01:18.074Z,28.13
2022-08-19T05:02:57.856Z,28.17
2022-08-19T05:04:37.601Z,28.21
2022-08-19T05:06:17.393Z,28.23
2022-08-19T05:07:57.157Z,28.24
2022-08-19T05:09:36.918Z,28.25
2022-08-19T05:11:16.695Z,28.27
2022-08-19T05:12:56.458Z,28.29
2022-08-19T05:14:36.224Z,28.3
2022-08-19T05:16:16.008Z,28.32
2022-08-19T05:19:35.557Z,28.4
2022-08-19T05:21:15.318Z,28.42
2022-08-19T05:22:55.094Z,28.48
2022-08-19T05:24:34.863Z,28.51
2022-08-19T05:26:14.617Z,28.54
2022-08-19T05:27:54.400Z,28.59
2022-08-19T05:29:34.168Z,28.63
2022-08-19T05:31:13.958Z,28.67
2022-08-19T05:32:53.718Z,28.72
2022-08-19T05:34:33.490Z,28.75
2022-08-19T05:36:13.263Z,28.18
2022-08-19T05:37:53.020Z,28.25
2022-08-19T05:39:32.813Z,28.3
2022-08-19T05:41:12.561Z,70.49
2022-08-19T05:42:52.363Z,71.58
2022-08-19T05:44:32.097Z,70.07
2022-08-19T05:46:11.874Z,70.18
2022-08-19T05:47:51.627Z,68.03
2022-08-19T05:49:31.398Z,74.85
2022-08-19T05:51:11.173Z,75.76
2022-08-19T05:52:50.956Z,76.26
2022-08-19T05:54:30.713Z,76.43
2022-08-19T05:56:10.504Z,76.35
2022-08-19T05:57:50.272Z,76.08
2022-08-19T05:59:30.032Z,75.36
2022-08-19T06:01:09.807Z,73.97
2022-08-19T06:02:49.583Z,69.93
2022-08-19T06:04:29.337Z,54.79
2022-08-19T06:06:09.110Z,55.69
2022-08-19T06:07:48.882Z,57.46
2022-08-19T06:09:28.655Z,60
2022-08-19T06:11:08.427Z,61.14
2022-08-19T06:12:48.203Z,62.48
2022-08-19T06:14:27.975Z,63.35
2022-08-19T06:16:07.742Z,64.55
2022-08-19T06:17:47.510Z,75.8
2022-08-19T06:19:27.288Z,77.26
2022-08-19T06:21:07.078Z,78.16
2022-08-19T06:22:46.820Z,78.62
2022-08-19T06:24:26.594Z,78.69
2022-08-19T06:26:06.361Z,78.68
2022-08-19T06:27:46.125Z,78.62
2022-08-19T06:29:25.889Z,78.82
2022-08-19T06:31:05.668Z,79.06
2022-08-19T06:32:45.447Z,79.15
2022-08-19T06:34:25.209Z,79.12
2022-08-19T06:36:04.988Z,79.04
2022-08-19T06:37:44.769Z,79.06
2022-08-19T06:39:24.516Z,79.12
2022-08-19T06:41:04.303Z,79.26
2022-08-19T06:42:44.063Z,79.31
2022-08-19T06:44:23.841Z,79.03
2022-08-19T06:46:03.612Z,78.36
2022-08-19T06:47:43.397Z,77.8
2022-08-19T06:49:23.162Z,77.26
2022-08-19T06:51:02.930Z,77.08
2022-08-19T06:52:42.684Z,77.05
2022-08-19T06:54:22.458Z,76.87
2022-08-19T06:56:02.230Z,76.86
2022-08-19T06:57:42.003Z,76.6
2022-08-19T06:59:21.775Z,75.97
2022-08-19T07:01:01.563Z,74.67
2022-08-19T07:02:41.323Z,70.8
2022-08-19T07:04:21.093Z,55.97
2022-08-19T07:06:00.883Z,40.11
2022-08-19T07:07:40.628Z,39.06
2022-08-19T07:09:20.396Z,69.33
2022-08-19T07:11:00.184Z,69.5
2022-08-19T07:12:39.945Z,75.44
2022-08-19T07:14:19.716Z,76.49
2022-08-19T07:17:39.251Z,77.36
2022-08-19T07:19:19.029Z,77.55
2022-08-19T07:20:58.793Z,77.67
2022-08-19T07:22:38.557Z,77.91
2022-08-19T07:24:18.337Z,78.12
2022-08-19T07:25:58.096Z,78.26
2022-08-19T07:27:37.880Z,78.56
2022-08-19T07:29:17.642Z,78.55
2022-08-19T07:30:57.429Z,78.74
2022-08-19T07:32:37.181Z,78.51
2022-08-19T07:34:16.950Z,78.08
2022-08-19T07:35:56.725Z,77.72
2022-08-19T07:37:36.502Z,77.74
2022-08-19T07:39:16.276Z,77.37
2022-08-19T07:40:56.023Z,77.53
2022-08-19T07:42:35.811Z,77.72
2022-08-19T07:44:15.565Z,77.83
2022-08-19T07:45:55.357Z,77.83
2022-08-19T07:47:35.123Z,78.29
2022-08-19T07:49:14.890Z,78.25
2022-08-19T07:50:54.668Z,77.67
2022-08-19T07:52:34.421Z,77.32
2022-08-19T07:54:14.199Z,77.56
2022-08-19T07:55:53.994Z,78.08
2022-08-19T07:57:33.733Z,78.31
2022-08-19T07:59:13.505Z,78.87
2022-08-19T08:00:53.287Z,79.36
2022-08-19T08:02:33.060Z,79.23
2022-08-19T08:04:12.820Z,79.54
2022-08-19T08:05:52.601Z,79.71
2022-08-19T08:07:32.422Z,79.74
2022-08-19T08:09:12.131Z,80.14
2022-08-19T08:10:51.910Z,80.48
2022-08-19T08:12:31.686Z,80.03
2022-08-19T08:14:11.461Z,80.08
2022-08-19T08:15:51.228Z,79.94
2022-08-19T08:17:30.980Z,80.08
2022-08-19T08:19:10.764Z,80.58
2022-08-19T08:20:50.519Z,81.11
2022-08-19T08:22:30.310Z,81.87
2022-08-19T08:24:10.063Z,82.11
2022-08-19T08:27:29.612Z,82.17
2022-08-19T08:29:09.393Z,82.32
2022-08-19T08:30:49.152Z,82.59
2022-08-19T08:32:28.922Z,83.14
2022-08-19T08:34:08.691Z,81.97
2022-08-19T08:35:48.460Z,81.48
2022-08-19T08:37:28.229Z,81.39
2022-08-19T08:39:08.007Z,82.34
2022-08-19T08:40:47.779Z,81.25
2022-08-19T08:42:27.544Z,81.16
2022-08-19T08:44:07.320Z,81.89
2022-08-19T08:45:47.093Z,80.4
2022-08-19T08:47:26.866Z,80.8
2022-08-19T08:49:06.638Z,80.94
2022-08-19T08:50:46.403Z,80.9
2022-08-19T08:52:26.165Z,80.68
2022-08-19T08:54:05.942Z,80.67
2022-08-19T08:55:45.724Z,81.61
2022-08-19T08:57:25.484Z,82.44
2022-08-19T08:59:05.256Z,82.2
2022-08-19T09:00:45.033Z,81.95
2022-08-19T09:02:24.794Z,81.66
2022-08-19T09:04:04.574Z,81.32
2022-08-19T09:05:44.325Z,81.42
2022-08-19T09:07:24.113Z,81.55
2022-08-19T09:09:03.895Z,82.19
2022-08-19T09:10:43.654Z,82.28
2022-08-19T09:12:23.420Z,81.19
2022-08-19T09:14:03.180Z,80.75
2022-08-19T09:15:42.951Z,81.73
2022-08-19T09:17:22.727Z,82.29
2022-08-19T09:19:02.509Z,82.37
2022-08-19T09:20:42.281Z,81.87
2022-08-19T09:22:22.041Z,80.3
2022-08-19T09:24:01.809Z,80.18
2022-08-19T09:25:41.594Z,80.93
2022-08-19T09:27:21.358Z,81.54
2022-08-19T09:29:01.114Z,81.53
2022-08-19T09:30:40.900Z,81.24
2022-08-19T09:34:00.431Z,79.47
2022-08-19T09:35:40.200Z,77.83
2022-08-19T09:37:19.985Z,77.24
2022-08-19T09:38:59.751Z,78.67
2022-08-19T09:40:39.522Z,79.57
2022-08-19T09:42:19.296Z,78.06
2022-08-19T09:43:59.078Z,76.58
2022-08-19T09:45:38.821Z,76.25
2022-08-19T09:47:18.602Z,75.56
2022-08-19T09:48:58.371Z,75.51
2022-08-19T09:50:38.143Z,74.6
2022-08-19T09:52:17.918Z,73.94
2022-08-19T09:53:57.682Z,75.06
2022-08-19T09:55:37.444Z,76.15
2022-08-19T09:57:17.225Z,76.87
2022-08-19T09:58:57.005Z,78.71
2022-08-19T10:00:36.785Z,79.93
2022-08-19T10:02:16.533Z,80.18
2022-08-19T10:03:56.310Z,80.28
2022-08-19T10:05:36.085Z,81.29
2022-08-19T10:07:15.842Z,82.71
2022-08-19T10:08:55.620Z,84.16
2022-08-19T10:10:35.379Z,84.89
2022-08-19T10:13:54.919Z,84.3
2022-08-19T10:15:34.687Z,83.87
2022-08-19T10:17:14.463Z,82.83
2022-08-19T10:18:54.229Z,81.87
2022-08-19T10:20:33.999Z,81.74
2022-08-19T10:22:13.772Z,82.21
2022-08-19T10:23:53.528Z,82.09
2022-08-19T10:25:33.327Z,82.04
2022-08-19T10:27:13.075Z,81.32
2022-08-19T10:28:52.855Z,80.23
2022-08-19T10:30:32.623Z,80.58
2022-08-19T10:32:12.381Z,81.86
2022-08-19T10:33:52.153Z,82.06
2022-08-19T10:35:31.917Z,82.45
2022-08-19T10:37:11.701Z,83.6
2022-08-19T10:38:51.458Z,83.84
2022-08-19T10:40:31.243Z,83.38
2022-08-19T10:42:11.000Z,82.66
2022-08-19T10:43:50.778Z,82.71
2022-08-19T10:45:30.558Z,82.27
2022-08-19T10:47:10.328Z,82.02
2022-08-19T10:48:50.097Z,81.33
2022-08-19T10:50:29.876Z,80.69
2022-08-19T10:53:49.396Z,80.51
2022-08-19T10:55:29.180Z,81.33
2022-08-19T10:57:08.972Z,81.73
2022-08-19T10:58:48.717Z,81.89
2022-08-19T11:00:28.483Z,81.79
2022-08-19T11:02:08.252Z,81.79
2022-08-19T11:03:48.026Z,81.18
2022-08-19T11:07:07.613Z,82.07
2022-08-19T11:08:47.326Z,81.6
2022-08-19T11:10:27.115Z,81.37
2022-08-19T11:12:06.880Z,80.99
2022-08-19T11:13:46.640Z,80.36
2022-08-19T11:15:26.413Z,79.9
2022-08-19T11:17:06.175Z,80.15
2022-08-19T11:18:45.962Z,80.56
2022-08-19T11:20:25.729Z,80.47
2022-08-19T11:22:05.506Z,82.15
2022-08-19T11:23:45.260Z,83.09
2022-08-19T11:25:25.040Z,82.97
2022-08-19T11:27:04.841Z,82.69
2022-08-19T11:28:44.580Z,82.91
2022-08-19T11:30:24.357Z,83.51
2022-08-19T11:32:04.111Z,84.09
2022-08-19T11:33:43.883Z,83.89
2022-08-19T11:37:03.426Z,82.94
2022-08-19T11:38:43.205Z,83.03
2022-08-19T11:40:22.964Z,82.64
2022-08-19T11:42:02.742Z,82.28
2022-08-19T11:43:42.511Z,83.04
2022-08-19T11:45:22.301Z,83.4
2022-08-19T11:47:02.048Z,83.67
2022-08-19T11:48:41.822Z,83.72
2022-08-19T11:50:21.602Z,83.45
2022-08-19T11:52:01.365Z,84.01
2022-08-19T11:53:41.158Z,84.05
2022-08-19T11:55:20.897Z,83.98
2022-08-19T11:57:00.684Z,84.11
2022-08-19T11:58:40.444Z,83.62
2022-08-19T12:00:20.210Z,83.12
2022-08-19T12:01:59.987Z,82.61
2022-08-19T12:03:39.748Z,82.57
2022-08-19T12:05:19.540Z,82.91
2022-08-19T12:06:59.307Z,83.33
2022-08-19T12:08:39.063Z,83.31
2022-08-19T12:10:18.844Z,83.21
2022-08-19T12:11:58.616Z,82.6
2022-08-19T12:13:38.389Z,82.3
2022-08-19T12:15:18.152Z,82.87
2022-08-19T12:16:57.919Z,82.75
2022-08-19T12:18:37.689Z,82.33
2022-08-19T12:20:17.481Z,81.46
2022-08-19T12:21:57.226Z,81.15
2022-08-19T12:23:36.998Z,80.9
2022-08-19T12:25:16.784Z,80.54
2022-08-19T12:26:56.555Z,80.69
2022-08-19T12:28:36.311Z,80.83
2022-08-19T12:30:16.097Z,81.55
2022-08-19T12:31:55.848Z,81.51
2022-08-19T12:33:35.675Z,81.33
2022-08-19T12:35:15.392Z,81.21
2022-08-19T12:36:55.173Z,82.08
2022-08-19T12:38:34.930Z,83.17
2022-08-19T12:40:14.700Z,83.78
2022-08-19T12:41:54.470Z,84.34
2022-08-19T12:43:34.239Z,84.26
2022-08-19T12:45:14.024Z,84.27
2022-08-19T12:46:53.801Z,84.26
2022-08-19T12:48:33.548Z,83.19
2022-08-19T12:50:13.335Z,81.91
2022-08-19T12:51:53.109Z,82.5
2022-08-19T12:53:32.893Z,82.78
2022-08-19T12:55:12.635Z,83.3
2022-08-19T12:56:52.401Z,83.44
2022-08-19T12:58:32.173Z,82.95
2022-08-19T13:00:11.948Z,82.35
2022-08-19T13:01:51.725Z,83.14
2022-08-19T13:03:31.519Z,83.79
2022-08-19T13:05:11.267Z,83.61
2022-08-19T13:08:30.806Z,82.93
2022-08-19T13:10:10.572Z,82.73
2022-08-19T13:11:50.348Z,83.14
2022-08-19T13:13:30.112Z,83.01
2022-08-19T13:16:49.658Z,82.8
2022-08-19T13:18:29.428Z,82.42
2022-08-19T13:20:09.193Z,82.81
2022-08-19T13:21:48.982Z,82.3
2022-08-19T13:23:28.750Z,81.87
2022-08-19T13:26:48.287Z,82.35
2022-08-19T13:28:28.061Z,82.71
2022-08-19T13:30:07.817Z,82.57
2022-08-19T13:31:47.603Z,82.36
2022-08-19T13:33:27.361Z,82.41
2022-08-19T13:36:46.911Z,82.57
2022-08-19T13:38:26.735Z,82.5
2022-08-19T13:40:06.447Z,82.72
2022-08-19T13:41:46.227Z,82.69
2022-08-19T13:43:25.998Z,81.87
2022-08-19T13:46:45.527Z,83
2022-08-19T13:48:25.310Z,82.64
2022-08-19T13:50:05.081Z,81.55
2022-08-19T13:51:44.843Z,81.01
2022-08-19T13:53:24.618Z,80.66
2022-08-19T13:58:23.916Z,79.26
2022-08-19T14:00:03.708Z,79.33
2022-08-19T14:01:43.474Z,79.73
2022-08-19T14:03:23.241Z,80.17
2022-08-19T14:06:42.770Z,80.87
2022-08-19T14:08:22.556Z,80.75
2022-08-19T14:10:02.309Z,80.82
2022-08-19T14:11:42.084Z,81.43
2022-08-19T14:13:21.863Z,81.64
2022-08-19T14:15:01.633Z,80.81
2022-08-19T14:16:41.397Z,79.94
2022-08-19T14:18:21.168Z,80.07
2022-08-19T14:20:00.961Z,80.29
2022-08-19T14:21:40.715Z,80.16
2022-08-19T14:23:20.489Z,79.57
2022-08-19T14:26:40.016Z,80.14
2022-08-19T14:29:59.570Z,79.93
2022-08-19T14:31:39.328Z,79.61
2022-08-19T14:33:19.120Z,79.29
2022-08-19T14:34:58.873Z,78.78
2022-08-19T14:36:38.643Z,78.37
2022-08-19T14:38:18.402Z,78.19
2022-08-19T14:39:58.170Z,78.11
2022-08-19T14:41:37.949Z,78.25
2022-08-19T14:43:17.716Z,78.51
2022-08-19T14:46:37.255Z,79.18
2022-08-19T14:48:17.035Z,79.11
2022-08-19T14:49:56.802Z,79.15
2022-08-19T14:51:36.572Z,79.01
2022-08-19T14:53:16.338Z,78.87
2022-08-19T14:56:35.887Z,79.33
2022-08-19T14:58:15.643Z,79.51
2022-08-19T14:59:55.415Z,79.15
2022-08-19T15:01:35.222Z,78.57
2022-08-19T15:03:14.965Z,77.68
2022-08-19T15:04:54.733Z,76.68
2022-08-19T15:06:34.502Z,75.92
2022-08-19T15:08:14.284Z,75.62
2022-08-19T15:09:54.050Z,75.56
2022-08-19T15:11:33.837Z,75.5
2022-08-19T15:13:13.588Z,75.54
2022-08-19T15:14:53.359Z,75.83
2022-08-19T15:16:33.113Z,76.08
2022-08-19T15:18:12.899Z,76.08
2022-08-19T15:19:52.663Z,76.19
2022-08-19T15:21:32.437Z,76.54
2022-08-19T15:23:12.213Z,76.92
2022-08-19T15:24:51.977Z,76.85
2022-08-19T15:26:31.741Z,76.15
2022-08-19T15:28:11.521Z,75.11
2022-08-19T15:29:51.309Z,73.83
2022-08-19T15:31:31.054Z,73.18
2022-08-19T15:33:10.834Z,73.74
2022-08-19T15:34:50.595Z,74.79
2022-08-19T15:36:30.366Z,75.8
2022-08-19T15:38:10.148Z,75.81
2022-08-19T15:39:49.901Z,75.11
2022-08-19T15:41:29.677Z,74.22
2022-08-19T15:43:09.463Z,73.48
2022-08-19T15:46:28.983Z,73.58
2022-08-19T15:49:48.528Z,73.49
2022-08-19T15:51:28.311Z,73.1
2022-08-19T15:53:08.073Z,72.83
2022-08-19T15:56:27.609Z,72.4
2022-08-19T15:58:07.381Z,72.32
2022-08-19T15:59:47.168Z,72.48
2022-08-19T16:01:26.941Z,71.99
2022-08-19T16:03:06.734Z,68.83
2022-08-19T16:04:46.474Z,59.25
2022-08-19T16:06:26.236Z,46.59
2022-08-19T16:08:05.992Z,36.25
2022-08-19T16:09:45.784Z,35.66
2022-08-19T16:11:25.549Z,37.11
2022-08-19T16:13:05.325Z,37.96
2022-08-19T16:14:45.085Z,34.72
2022-08-19T16:16:24.854Z,31.11
2022-08-19T16:18:04.627Z,27.97
2022-08-19T16:19:44.388Z,27.94
2022-08-19T16:21:24.165Z,27.96
2022-08-19T16:23:03.931Z,28
2022-08-19T16:24:43.702Z,28.05
2022-08-19T16:26:23.473Z,28.11
2022-08-19T16:28:03.245Z,28.17
2022-08-19T16:29:43.021Z,28.21
2022-08-19T16:31:22.777Z,28.22
2022-08-19T16:33:02.559Z,28.2
2022-08-19T16:36:22.096Z,28.18
2022-08-19T16:38:01.865Z,28.16
2022-08-19T16:39:41.640Z,28.18
2022-08-19T16:41:21.398Z,28.2
2022-08-19T16:43:01.178Z,28.2
2022-08-19T16:44:40.940Z,28.22
2022-08-19T16:46:20.726Z,28.23
2022-08-19T16:48:00.483Z,28.26
2022-08-19T16:49:40.260Z,28.29
2022-08-19T16:51:20.031Z,28.33
2022-08-19T16:52:59.793Z,28.36
2022-08-19T16:54:39.575Z,28.4
2022-08-19T16:56:19.334Z,29.97
2022-08-19T16:57:59.120Z,33.38
2022-08-19T16:59:38.882Z,39.09
2022-08-19T17:01:18.654Z,77.62
2022-08-19T17:02:58.415Z,77.39
2022-08-19T17:04:38.201Z,77.07
2022-08-19T17:06:17.960Z,76.44
2022-08-19T17:07:57.727Z,76.08
2022-08-19T17:09:37.502Z,75.79
2022-08-19T17:11:17.264Z,75.07
2022-08-19T17:12:57.044Z,74.47
2022-08-19T17:14:36.816Z,73.94
2022-08-19T17:16:16.587Z,72.51
2022-08-19T17:17:56.372Z,71.49
2022-08-19T17:19:36.129Z,72.33
2022-08-19T17:21:15.919Z,72.79
2022-08-19T17:22:55.678Z,73.37
2022-08-19T17:24:35.440Z,73.62
2022-08-19T17:26:15.214Z,73.19
2022-08-19T17:27:54.975Z,72.49
2022-08-19T17:29:34.746Z,72.37
2022-08-19T17:31:14.507Z,71.06
2022-08-19T17:32:54.286Z,68.48
2022-08-19T17:36:13.834Z,45.12
2022-08-19T17:39:33.375Z,34.74
2022-08-19T17:41:13.124Z,34.06
2022-08-19T17:42:52.889Z,33.52
2022-08-19T17:44:32.666Z,27.85
2022-08-19T17:46:12.428Z,27.84
2022-08-19T17:47:52.194Z,27.79
2022-08-19T17:49:31.958Z,27.76
2022-08-19T17:51:11.727Z,27.74
2022-08-19T17:52:51.500Z,27.7
2022-08-19T17:54:31.277Z,27.66
2022-08-19T17:56:11.039Z,27.65
2022-08-19T17:57:50.806Z,32.21
2022-08-19T17:59:30.603Z,27.6
2022-08-19T18:01:10.350Z,27.59
2022-08-19T18:02:50.102Z,27.54
2022-08-19T18:04:29.876Z,27.54
2022-08-19T18:06:09.652Z,27.5
2022-08-19T18:09:29.205Z,27.47
2022-08-19T18:11:08.948Z,27.44
2022-08-19T18:12:48.722Z,27.43
2022-08-19T18:14:28.480Z,27.41
2022-08-19T18:16:08.248Z,27.39
2022-08-19T18:17:48.011Z,27.37
2022-08-19T18:19:27.777Z,27.34
2022-08-19T18:21:07.547Z,27.33
2022-08-19T18:22:47.318Z,27.31
2022-08-19T18:24:27.095Z,27.31
2022-08-19T18:26:06.858Z,27.29
2022-08-19T18:27:46.630Z,27.31
2022-08-19T18:29:26.421Z,27.31
2022-08-19T18:31:06.156Z,27.29
2022-08-19T18:32:45.930Z,27.28
2022-08-19T18:36:05.462Z,27.05
2022-08-19T18:37:45.239Z,16.81
2022-08-19T18:39:24.992Z,11.42
2022-08-19T18:41:04.752Z,8.14
2022-08-19T18:42:44.539Z,7.4
2022-08-19T18:46:04.066Z,4.13
2022-08-19T18:47:43.826Z,3.32
2022-08-19T18:49:23.595Z,2.69
2022-08-19T18:51:03.361Z,2.38
2022-08-19T18:52:43.139Z,1.95
2022-08-19T18:54:22.907Z,1.58
2022-08-19T18:56:02.667Z,1.24
2022-08-19T18:57:42.450Z,0.98
2022-08-19T18:59:22.219Z,0.79
2022-08-19T19:01:01.975Z,0.67
2022-08-19T19:02:41.735Z,0.57
2022-08-19T19:04:21.514Z,0.47
2022-08-19T19:06:01.284Z,0.44
2022-08-19T19:07:41.045Z,0.41
2022-08-19T19:09:20.826Z,0.38
2022-08-19T19:11:00.579Z,0.39
2022-08-19T19:12:40.340Z,0.37
2022-08-19T19:14:20.121Z,0.33
2022-08-19T19:15:59.890Z,0.33
2022-08-19T19:17:39.657Z,0.32
2022-08-19T19:19:19.449Z,0.3
2022-08-19T19:22:38.947Z,0.29
2022-08-19T19:24:18.723Z,0.31
2022-08-19T19:25:58.480Z,0.3
2022-08-19T19:27:38.256Z,0.26
2022-08-19T19:29:18.013Z,0.26
2022-08-19T19:30:57.784Z,0.31
2022-08-19T19:32:37.556Z,0.25
2022-08-19T19:34:17.328Z,0.29
2022-08-19T19:35:57.099Z,0.3
2022-08-19T19:37:36.868Z,0.27
2022-08-19T19:39:16.620Z,0.27
2022-08-19T19:40:56.391Z,0.28
2022-08-19T19:42:36.171Z,0.3
2022-08-19T19:44:15.938Z,0.29
2022-08-19T19:45:55.695Z,0.26
2022-08-19T19:47:35.466Z,0.25
2022-08-19T19:49:15.235Z,0.26
2022-08-19T19:50:55.008Z,0.28
2022-08-19T19:52:34.781Z,0.27
2022-08-19T19:54:14.537Z,0.27
2022-08-19T19:55:54.320Z,0.26
2022-08-19T19:57:34.105Z,0.28
2022-08-19T19:59:13.842Z,0.28
2022-08-19T20:00:53.601Z,0.26
2022-08-19T20:02:33.370Z,0.28
2022-08-19T20:05:52.912Z,0.25
2022-08-19T20:07:32.672Z,0.26
2022-08-19T20:09:12.437Z,0.26
2022-08-19T20:10:52.221Z,0.28
2022-08-19T20:12:31.976Z,0.26
2022-08-19T20:14:11.757Z,0.26
2022-08-19T20:15:51.509Z,0.25
2022-08-19T20:17:31.284Z,0.28
2022-08-19T20:19:11.050Z,0.26
2022-08-19T20:20:50.810Z,0.25
2022-08-19T20:22:30.639Z,0.27
2022-08-19T20:25:50.115Z,0.27
2022-08-19T20:27:29.880Z,0.26
2022-08-19T20:29:09.659Z,0.23
2022-08-19T20:30:49.426Z,0.28
2022-08-19T20:32:29.189Z,0.26
2022-08-19T20:35:48.734Z,0.24
2022-08-19T20:37:28.484Z,0.23
2022-08-19T20:39:08.251Z,0.24
2022-08-19T20:40:48.026Z,0.23
2022-08-19T20:42:27.819Z,0.24
2022-08-19T20:44:07.556Z,0.23
2022-08-19T20:45:47.322Z,0.22
2022-08-19T20:47:27.094Z,0.23
2022-08-19T20:49:06.853Z,0.24
2022-08-19T20:50:46.640Z,0.24
2022-08-19T20:52:26.403Z,0.26
2022-08-19T20:54:06.164Z,0.25
2022-08-19T20:55:45.934Z,0.22
2022-08-19T20:57:25.715Z,0.23
2022-08-19T20:59:05.481Z,0.22
2022-08-19T21:00:45.245Z,0.23
2022-08-19T21:02:25.012Z,0.23
2022-08-19T21:04:04.784Z,0.25
2022-08-19T21:05:44.549Z,0.22
2022-08-19T21:07:24.310Z,0.24
2022-08-19T21:09:04.079Z,0.23
2022-08-19T21:10:43.860Z,0.24
2022-08-19T21:12:23.603Z,0.24
2022-08-19T21:14:03.393Z,0.23
2022-08-19T21:15:43.136Z,0.27
2022-08-19T21:17:22.924Z,0.28
2022-08-19T21:19:02.679Z,0.25
2022-08-19T21:20:42.455Z,0.26
2022-08-19T21:22:22.215Z,0.25
2022-08-19T21:24:01.996Z,0.24
2022-08-19T21:25:41.752Z,0.27
2022-08-19T21:27:21.528Z,0.28
2022-08-19T21:29:01.278Z,0.26
2022-08-19T21:30:41.060Z,0.26
2022-08-19T21:32:20.824Z,0.27
2022-08-19T21:34:00.606Z,0.27
2022-08-19T21:35:40.367Z,0.25
2022-08-19T21:37:20.124Z,0.24
2022-08-19T21:38:59.905Z,0.26
2022-08-19T21:40:39.667Z,0.25
2022-08-19T21:42:19.436Z,0.23
2022-08-19T21:43:59.190Z,0.25
2022-08-19T21:45:38.965Z,0.26
2022-08-19T21:47:18.733Z,0.24
2022-08-19T21:48:58.531Z,0.24
2022-08-19T21:50:38.270Z,0.26
2022-08-19T21:52:18.054Z,0.26
2022-08-19T21:53:57.793Z,0.24
2022-08-19T21:55:37.570Z,0.26
2022-08-19T21:57:17.331Z,0.25
2022-08-19T21:58:57.109Z,0.24
2022-08-19T22:00:36.863Z,0.25
2022-08-19T22:02:16.640Z,0.25
2022-08-19T22:05:36.170Z,0.27
2022-08-19T22:07:15.932Z,0.27
2022-08-19T22:08:55.712Z,0.25
2022-08-19T22:10:35.468Z,0.24
2022-08-19T22:12:15.243Z,0.23
2022-08-19T22:15:34.779Z,0.24
2022-08-19T22:17:14.546Z,0.25
2022-08-19T22:18:54.316Z,0.23
2022-08-19T22:20:34.088Z,0.24
2022-08-19T22:22:13.853Z,0.23
2022-08-19T22:23:53.626Z,0.25
2022-08-19T22:25:33.390Z,0.23
2022-08-19T22:27:13.154Z,0.26
2022-08-19T22:28:52.929Z,0.26
2022-08-19T22:30:32.694Z,0.26
2022-08-19T22:32:12.459Z,0.24
2022-08-19T22:33:52.214Z,0.24
2022-08-19T22:35:31.981Z,0.23
2022-08-19T22:37:11.772Z,0.23
2022-08-19T22:38:51.518Z,0.24
2022-08-19T22:40:31.293Z,0.23
2022-08-19T22:42:11.053Z,0.23
2022-08-19T22:43:50.825Z,0.25
2022-08-19T22:45:30.619Z,0.25