createdAt,value
2023-03-05T00:00:23.618Z,991.7
2023-03-05T00:02:49.597Z,991.7
2023-03-05T00:05:15.734Z,991.7
2023-03-05T00:07:41.883Z,991.7
2023-03-05T00:10:07.924Z,991.7
2023-03-05T00:12:34.044Z,991.6
2023-03-05T00:15:00.117Z,991.7
2023-03-05T00:17:26.216Z,991.6
2023-03-05T00:19:51.418Z,991.6
2023-03-05T00:22:17.405Z,991.6
2023-03-05T00:24:43.511Z,991.6
2023-03-05T00:27:09.640Z,991.7
2023-03-05T00:29:35.851Z,991.6
2023-03-05T00:32:01.947Z,991.6
2023-03-05T00:34:27.991Z,991.6
2023-03-05T00:36:54.038Z,991.6
2023-03-05T00:39:20.145Z,991.6
2023-03-05T00:41:46.250Z,991.5
2023-03-05T00:44:12.303Z,991.5
2023-03-05T00:46:38.498Z,991.5
2023-03-05T00:49:04.454Z,991.5
2023-03-05T00:51:29.538Z,991.5
2023-03-05T00:53:55.674Z,991.4
2023-03-05T00:56:21.737Z,991.5
2023-03-05T00:58:47.861Z,991.4
2023-03-05T01:01:13.905Z,991.4
2023-03-05T01:03:40.093Z,991.5
2023-03-05T01:06:06.127Z,991.4
2023-03-05T01:08:32.286Z,991.5
2023-03-05T01:10:58.378Z,991.4
2023-03-05T01:13:24.427Z,991.4
2023-03-05T01:15:50.540Z,991.3
2023-03-05T01:18:16.589Z,991.2
2023-03-05T01:20:42.853Z,991.2
2023-03-05T01:23:07.802Z,991.2
2023-03-05T01:25:33.901Z,991.2
2023-03-05T01:28:00.073Z,991.2
2023-03-05T01:30:26.160Z,991.2
2023-03-05T01:32:52.214Z,991.1
2023-03-05T01:35:17.471Z,991.1
2023-03-05T01:37:43.457Z,991.1
2023-03-05T01:40:09.474Z,991
2023-03-05T01:42:35.568Z,991
2023-03-05T01:45:01.664Z,991
2023-03-05T01:47:27.814Z,991
2023-03-05T01:49:53.976Z,990.9
2023-03-05T01:52:20.048Z,990.9
2023-03-05T01:54:46.090Z,990.9
2023-03-05T01:57:12.298Z,990.8
2023-03-05T01:59:38.353Z,990.9
2023-03-05T02:02:04.335Z,990.8
2023-03-05T02:04:30.451Z,990.9
2023-03-05T02:06:55.599Z,990.8
2023-03-05T02:09:21.689Z,990.8
2023-03-05T02:11:47.744Z,990.8
2023-03-05T02:14:13.856Z,990.8
2023-03-05T02:16:39.946Z,990.7
2023-03-05T02:19:06.102Z,990.7
2023-03-05T02:21:32.202Z,990.7
2023-03-05T02:23:58.223Z,990.7
2023-03-05T02:26:24.404Z,990.6
2023-03-05T02:28:50.433Z,990.6
2023-03-05T02:31:16.577Z,990.6
2023-03-05T02:33:42.661Z,990.6
2023-03-05T02:36:08.732Z,990.6
2023-03-05T02:38:33.849Z,990.6
2023-03-05T02:41:00.005Z,990.6
2023-03-05T02:43:26.014Z,990.5
2023-03-05T02:45:52.121Z,990.5
2023-03-05T02:48:18.197Z,990.5
2023-03-05T02:50:44.319Z,990.5
2023-03-05T02:53:10.415Z,990.4
2023-03-05T02:55:36.497Z,990.3
2023-03-05T02:58:02.671Z,990.3
2023-03-05T03:00:28.831Z,990.3
2023-03-05T03:02:54.795Z,990.2
2023-03-05T03:05:20.889Z,990.2
2023-03-05T03:07:47.001Z,990.2
2023-03-05T03:10:12.120Z,990.2
2023-03-05T03:12:38.294Z,990.1
2023-03-05T03:15:04.465Z,990.2
2023-03-05T03:19:56.487Z,990.2
2023-03-05T03:22:22.581Z,990.2
2023-03-05T03:24:48.680Z,990.1
2023-03-05T03:27:14.776Z,990.1
2023-03-05T03:29:40.906Z,990.1
2023-03-05T03:32:06.976Z,990.1
2023-03-05T03:34:33.088Z,990
2023-03-05T03:36:59.166Z,990
2023-03-05T03:39:25.315Z,990
2023-03-05T03:41:50.432Z,990
2023-03-05T03:44:16.478Z,989.9
2023-03-05T03:46:42.582Z,990
2023-03-05T03:49:08.691Z,989.9
2023-03-05T03:51:34.764Z,989.9
2023-03-05T03:54:00.862Z,989.9
2023-03-05T03:56:26.984Z,989.8
2023-03-05T03:58:53.106Z,989.8
2023-03-05T04:01:19.142Z,989.8
2023-03-05T04:03:45.254Z,989.8
2023-03-05T04:06:11.405Z,989.7
2023-03-05T04:08:37.490Z,989.7
2023-03-05T04:11:03.559Z,989.7
2023-03-05T04:13:28.661Z,989.6
2023-03-05T04:15:54.748Z,989.6
2023-03-05T04:18:20.867Z,989.7
2023-03-05T04:20:46.939Z,989.7
2023-03-05T04:23:13.035Z,989.6
2023-03-05T04:25:39.189Z,989.7
2023-03-05T04:28:05.236Z,989.6
2023-03-05T04:30:31.334Z,989.6
2023-03-05T04:32:57.401Z,989.6
2023-03-05T04:35:23.534Z,989.5
2023-03-05T04:37:49.659Z,989.5
2023-03-05T04:40:15.708Z,989.5
2023-03-05T04:42:41.846Z,989.5
2023-03-05T04:45:06.929Z,989.5
2023-03-05T04:47:33.015Z,989.5
2023-03-05T04:49:59.093Z,989.5
2023-03-05T04:52:25.210Z,989.5
2023-03-05T04:54:51.353Z,989.5
2023-03-05T04:57:17.416Z,989.4
2023-03-05T04:59:43.527Z,989.5
2023-03-05T05:02:09.621Z,989.4
2023-03-05T05:04:35.693Z,989.5
2023-03-05T05:07:01.784Z,989.4
2023-03-05T05:09:27.886Z,989.4
2023-03-05T05:11:54.026Z,989.4
2023-03-05T05:14:20.070Z,989.5
2023-03-05T05:16:45.216Z,989.3
2023-03-05T05:19:11.282Z,989.3
2023-03-05T05:21:37.380Z,989.3
2023-03-05T05:24:03.470Z,989.3
2023-03-05T05:26:29.608Z,989.3
2023-03-05T05:28:55.669Z,989.4
2023-03-05T05:31:21.752Z,989.3
2023-03-05T05:33:47.920Z,989.3
2023-03-05T05:36:13.978Z,989.4
2023-03-05T05:38:40.069Z,989.4
2023-03-05T05:41:06.196Z,989.4
2023-03-05T05:43:32.362Z,989.3
2023-03-05T05:45:58.358Z,989.3
2023-03-05T05:48:23.464Z,989.3
2023-03-05T05:50:49.571Z,989.4
2023-03-05T05:53:15.670Z,989.3
2023-03-05T05:55:41.772Z,989.3
2023-03-05T05:58:07.858Z,989.3
2023-03-05T06:00:33.955Z,989.4
2023-03-05T06:03:00.069Z,989.3
2023-03-05T06:05:26.146Z,989.4
2023-03-05T06:07:52.404Z,989.3
2023-03-05T06:10:18.342Z,989.3
2023-03-05T06:12:44.443Z,989.4
2023-03-05T06:15:10.543Z,989.3
2023-03-05T06:17:36.632Z,989.3
2023-03-05T06:20:01.765Z,989.4
2023-03-05T06:22:27.828Z,989.4
2023-03-05T06:24:53.945Z,989.4
2023-03-05T06:27:20.027Z,989.3
2023-03-05T06:29:46.120Z,989.4
2023-03-05T06:32:12.233Z,989.4
2023-03-05T06:34:38.408Z,989.3
2023-03-05T06:37:04.535Z,989.3
2023-03-05T06:39:30.568Z,989.3
2023-03-05T06:41:56.685Z,989.3
2023-03-05T06:44:22.705Z,989.3
2023-03-05T06:46:48.818Z,989.3
2023-03-05T06:49:14.919Z,989.3
2023-03-05T06:51:40.006Z,989.3
2023-03-05T06:54:06.161Z,989.3
2023-03-05T06:56:32.295Z,989.3
2023-03-05T06:58:58.453Z,989.2
2023-03-05T07:01:24.408Z,989.2
2023-03-05T07:03:50.529Z,989.2
2023-03-05T07:06:16.615Z,989.2
2023-03-05T07:08:42.718Z,989.2
2023-03-05T07:11:08.798Z,989.2
2023-03-05T07:13:34.883Z,989.2
2023-03-05T07:16:00.981Z,989.2
2023-03-05T07:18:27.067Z,989.1
2023-03-05T07:20:53.168Z,989.2
2023-03-05T07:23:18.284Z,989.2
2023-03-05T07:25:44.382Z,989.2
2023-03-05T07:28:10.563Z,989.2
2023-03-05T07:30:36.572Z,989.1
2023-03-05T07:33:02.711Z,989
2023-03-05T07:35:28.816Z,989.1
2023-03-05T07:37:54.857Z,989.1
2023-03-05T07:40:20.967Z,989
2023-03-05T07:42:47.075Z,989
2023-03-05T07:45:13.257Z,989
2023-03-05T07:47:39.258Z,989
2023-03-05T07:50:05.346Z,989.1
2023-03-05T07:52:31.443Z,989.1
2023-03-05T07:54:56.557Z,989.1
2023-03-05T07:57:22.683Z,989
2023-03-05T07:59:48.826Z,989
2023-03-05T08:02:15.019Z,989
2023-03-05T08:04:41.168Z,989.1
2023-03-05T08:07:07.124Z,989.1
2023-03-05T08:09:33.155Z,989
2023-03-05T08:11:59.250Z,989
2023-03-05T08:14:25.364Z,988.9
2023-03-05T08:16:51.422Z,989
2023-03-05T08:19:17.555Z,989
2023-03-05T08:21:43.640Z,988.9
2023-03-05T08:24:09.857Z,989
2023-03-05T08:26:34.856Z,988.9
2023-03-05T08:29:00.937Z,988.9
2023-03-05T08:31:27.019Z,988.9
2023-03-05T08:33:53.142Z,988.9
2023-03-05T08:36:19.217Z,988.9
2023-03-05T08:38:45.372Z,989
2023-03-05T08:41:11.402Z,988.9
2023-03-05T08:43:37.494Z,988.9
2023-03-05T08:46:03.693Z,988.9
2023-03-05T08:48:29.729Z,988.8
2023-03-05T08:50:55.773Z,988.9
2023-03-05T08:53:21.942Z,988.9
2023-03-05T08:55:47.968Z,988.9
2023-03-05T08:58:13.096Z,988.9
2023-03-05T09:00:39.189Z,988.8
2023-03-05T09:03:05.281Z,988.8
2023-03-05T09:05:31.355Z,988.8
2023-03-05T09:07:57.476Z,988.8
2023-03-05T09:10:23.567Z,988.8
2023-03-05T09:12:49.652Z,988.8
2023-03-05T09:15:15.775Z,988.8
2023-03-05T09:17:41.906Z,988.7
2023-03-05T09:20:07.937Z,988.8
2023-03-05T09:22:34.070Z,988.8
2023-03-05T09:25:00.200Z,988.7
2023-03-05T09:27:26.246Z,988.7
2023-03-05T09:29:51.352Z,988.6
2023-03-05T09:32:17.457Z,988.6
2023-03-05T09:34:43.537Z,988.6
2023-03-05T09:37:09.637Z,988.5
2023-03-05T09:39:35.744Z,988.5
2023-03-05T09:42:01.818Z,988.5
2023-03-05T09:44:27.019Z,988.5
2023-03-05T09:46:53.059Z,988.5
2023-03-05T09:49:19.133Z,988.4
2023-03-05T09:51:45.235Z,988.5
2023-03-05T09:54:11.430Z,988.5
2023-03-05T09:56:37.468Z,988.5
2023-03-05T09:59:03.511Z,988.5
2023-03-05T10:01:29.634Z,988.4
2023-03-05T10:03:55.722Z,988.4
2023-03-05T10:06:21.801Z,988.4
2023-03-05T10:08:47.929Z,988.4
2023-03-05T10:11:14.000Z,988.4
2023-03-05T10:13:40.106Z,988.3
2023-03-05T10:16:05.273Z,988.3
2023-03-05T10:18:31.302Z,988.3
2023-03-05T10:20:57.384Z,988.3
2023-03-05T10:23:23.491Z,988.3
2023-03-05T10:25:49.605Z,988.3
2023-03-05T10:28:15.686Z,988.3
2023-03-05T10:30:41.779Z,988.3
2023-03-05T10:33:07.933Z,988.3
2023-03-05T10:35:33.974Z,988.2
2023-03-05T10:38:00.057Z,988.2
2023-03-05T10:40:26.212Z,988.1
2023-03-05T10:42:52.260Z,988.1
2023-03-05T10:45:18.479Z,988.2
2023-03-05T10:47:43.507Z,988.1
2023-03-05T10:50:09.567Z,988
2023-03-05T10:52:35.672Z,988
2023-03-05T10:55:01.751Z,988
2023-03-05T10:57:27.844Z,987.9
2023-03-05T10:59:53.943Z,987.9
2023-03-05T11:02:20.033Z,987.9
2023-03-05T11:04:46.141Z,987.8
2023-03-05T11:07:12.242Z,987.9
2023-03-05T11:09:38.320Z,987.8
2023-03-05T11:12:04.406Z,987.8
2023-03-05T11:14:30.495Z,987.8
2023-03-05T11:16:56.610Z,987.7
2023-03-05T11:19:21.885Z,987.7
2023-03-05T11:21:47.813Z,987.7
2023-03-05T11:24:13.925Z,987.7
2023-03-05T11:26:40.006Z,987.7
2023-03-05T11:29:06.125Z,987.6
2023-03-05T11:31:32.220Z,987.6
2023-03-05T11:33:58.293Z,987.6
2023-03-05T11:36:24.390Z,987.4
2023-03-05T11:38:50.479Z,987.5
2023-03-05T11:41:16.582Z,987.5
2023-03-05T11:43:42.816Z,987.4
2023-03-05T11:46:08.778Z,987.4
2023-03-05T11:48:34.869Z,987.4
2023-03-05T11:50:59.980Z,987.3
2023-03-05T11:53:26.096Z,987.3
2023-03-05T11:55:52.296Z,987.3
2023-03-05T11:58:18.329Z,987.3
2023-03-05T12:00:44.369Z,987.2
2023-03-05T12:03:10.479Z,987.1
2023-03-05T12:05:36.562Z,987.1
2023-03-05T12:08:02.663Z,987.1
2023-03-05T12:10:28.774Z,987
2023-03-05T12:12:54.868Z,987
2023-03-05T12:15:20.957Z,987
2023-03-05T12:17:47.033Z,987
2023-03-05T12:20:13.151Z,986.9
2023-03-05T12:22:38.246Z,986.9
2023-03-05T12:25:04.354Z,986.9
2023-03-05T12:27:30.438Z,986.9
2023-03-05T12:29:56.710Z,986.8
2023-03-05T12:32:22.663Z,986.7
2023-03-05T12:34:48.723Z,986.7
2023-03-05T12:37:14.980Z,986.7
2023-03-05T12:39:40.924Z,986.7
2023-03-05T12:42:07.032Z,986.6
2023-03-05T12:44:33.159Z,986.6
2023-03-05T12:46:59.200Z,986.5
2023-03-05T12:49:25.499Z,986.5
2023-03-05T12:51:51.409Z,986.5
2023-03-05T12:54:16.534Z,986.4
2023-03-05T12:56:42.604Z,986.4
2023-03-05T12:59:08.699Z,986.4
2023-03-05T13:01:34.953Z,986.3
2023-03-05T13:04:00.949Z,986.4
2023-03-05T13:06:27.033Z,986.3
2023-03-05T13:08:53.088Z,986.3
2023-03-05T13:11:19.232Z,986.3
2023-03-05T13:13:45.425Z,986.2
2023-03-05T13:16:11.366Z,986.3
2023-03-05T13:18:37.473Z,986.2
2023-03-05T13:21:03.690Z,986.3
2023-03-05T13:23:29.756Z,986.2
2023-03-05T13:25:54.900Z,986.2
2023-03-05T13:28:20.990Z,986.2
2023-03-05T13:30:47.040Z,986.2
2023-03-05T13:33:13.049Z,986.2
2023-03-05T13:35:39.216Z,986.1
2023-03-05T13:38:05.249Z,986.1
2023-03-05T13:40:31.514Z,986.1
2023-03-05T13:42:57.580Z,986.1
2023-03-05T13:45:23.603Z,986.1
2023-03-05T13:47:49.641Z,986.1
2023-03-05T13:50:15.752Z,986.1
2023-03-05T13:52:41.850Z,986
2023-03-05T13:55:07.922Z,986
2023-03-05T13:57:33.123Z,985.9
2023-03-05T13:59:59.261Z,986
2023-03-05T14:02:25.253Z,985.9
2023-03-05T14:04:51.389Z,985.9
2023-03-05T14:07:17.483Z,985.8
2023-03-05T14:09:43.630Z,985.8
2023-03-05T14:12:09.770Z,985.8
2023-03-05T14:14:35.837Z,985.8
2023-03-05T14:17:01.795Z,985.7
2023-03-05T14:19:27.910Z,985.7
2023-03-05T14:21:54.012Z,985.7
2023-03-05T14:24:20.097Z,985.7
2023-03-05T14:26:46.230Z,985.6
2023-03-05T14:29:11.315Z,985.6
2023-03-05T14:31:37.451Z,985.7
2023-03-05T14:34:03.489Z,985.6
2023-03-05T14:36:29.625Z,985.6
2023-03-05T14:38:55.687Z,985.5
2023-03-05T14:41:21.797Z,985.5
2023-03-05T14:43:48.004Z,985.5
2023-03-05T14:46:14.152Z,985.4
2023-03-05T14:48:40.250Z,985.4
2023-03-05T14:51:06.304Z,985.4
2023-03-05T14:53:32.276Z,985.4
2023-03-05T14:55:58.453Z,985.4
2023-03-05T14:58:24.463Z,985.3
2023-03-05T15:00:49.566Z,985.2
2023-03-05T15:03:15.681Z,985.3
2023-03-05T15:05:41.760Z,985.2
2023-03-05T15:08:07.936Z,985.2
2023-03-05T15:10:34.060Z,985.2
2023-03-05T15:13:00.200Z,985.2
2023-03-05T15:15:26.317Z,985.1
2023-03-05T15:17:52.321Z,985.1
2023-03-05T15:20:18.324Z,985.1
2023-03-05T15:22:44.433Z,985
2023-03-05T15:25:10.527Z,985.1
2023-03-05T15:27:36.674Z,985
2023-03-05T15:30:02.764Z,985
2023-03-05T15:32:27.828Z,985
2023-03-05T15:34:53.911Z,985
2023-03-05T15:37:20.060Z,984.9
2023-03-05T15:39:46.198Z,984.9
2023-03-05T15:42:12.306Z,984.9
2023-03-05T15:44:38.402Z,984.9
2023-03-05T15:47:04.415Z,984.8
2023-03-05T15:49:30.628Z,984.8
2023-03-05T15:51:56.632Z,984.8
2023-03-05T15:54:22.672Z,984.8
2023-03-05T15:56:48.796Z,984.7
2023-03-05T15:59:15.021Z,984.7
2023-03-05T16:01:41.062Z,984.7
2023-03-05T16:04:06.069Z,984.6
2023-03-05T16:06:32.166Z,984.6
2023-03-05T16:08:58.278Z,984.6
2023-03-05T16:11:24.439Z,984.5
2023-03-05T16:13:50.565Z,984.6
2023-03-05T16:16:16.560Z,984.6
2023-03-05T16:18:42.809Z,984.5
2023-03-05T16:21:08.809Z,984.5
2023-03-05T16:23:34.903Z,984.4
2023-03-05T16:26:01.007Z,984.4
2023-03-05T16:28:27.117Z,984.4
2023-03-05T16:30:53.199Z,984.4
2023-03-05T16:33:19.245Z,984.4
2023-03-05T16:35:44.453Z,984.4
2023-03-05T16:38:10.500Z,984.4
2023-03-05T16:40:36.630Z,984.4
2023-03-05T16:43:02.688Z,984.4
2023-03-05T16:45:28.885Z,984.3
2023-03-05T16:47:54.917Z,984.3
2023-03-05T16:50:21.005Z,984.3
2023-03-05T16:52:47.071Z,984.2
2023-03-05T16:55:13.142Z,984.3
2023-03-05T16:57:39.206Z,984.2
2023-03-05T17:00:05.331Z,984.2
2023-03-05T17:02:31.421Z,984.2
2023-03-05T17:04:57.599Z,984.1
2023-03-05T17:07:22.777Z,984.1
2023-03-05T17:09:48.858Z,984.2
2023-03-05T17:12:14.920Z,984.1
2023-03-05T17:14:40.890Z,984.1
2023-03-05T17:17:07.126Z,984
2023-03-05T17:19:33.078Z,984.1
2023-03-05T17:21:59.164Z,984.1
2023-03-05T17:24:25.340Z,984.1
2023-03-05T17:26:51.380Z,984.1
2023-03-05T17:29:17.541Z,984.1
2023-03-05T17:31:43.560Z,984.1
2023-03-05T17:34:09.772Z,984.2
2023-03-05T17:36:35.861Z,984.1
2023-03-05T17:39:00.945Z,984.2
2023-03-05T17:41:27.029Z,984.2
2023-03-05T17:43:53.146Z,984.2
2023-03-05T17:46:19.200Z,984.1
2023-03-05T17:48:45.300Z,984.2
2023-03-05T17:51:11.380Z,984.2
2023-03-05T17:53:36.504Z,984.2
2023-03-05T17:56:02.574Z,984.2
2023-03-05T17:58:28.647Z,984.2
2023-03-05T18:00:54.749Z,984.2
2023-03-05T18:03:20.833Z,984.2
2023-03-05T18:05:46.936Z,984.2
2023-03-05T18:08:13.173Z,984.1
2023-03-05T18:10:39.135Z,984.1
2023-03-05T18:13:05.209Z,984.1
2023-03-05T18:15:31.343Z,984.1
2023-03-05T18:17:57.512Z,984.1
2023-03-05T18:22:49.697Z,984
2023-03-05T18:25:14.715Z,984.1
2023-03-05T18:27:40.852Z,984
2023-03-05T18:30:06.915Z,984
2023-03-05T18:32:33.007Z,984
2023-03-05T18:34:59.094Z,984
2023-03-05T18:37:25.267Z,984
2023-03-05T18:39:51.296Z,983.9
2023-03-05T18:42:17.377Z,983.9
2023-03-05T18:44:43.555Z,983.9
2023-03-05T18:47:09.596Z,983.9
2023-03-05T18:49:35.693Z,983.8
2023-03-05T18:52:01.767Z,983.9
2023-03-05T18:54:27.868Z,983.8
2023-03-05T18:56:52.974Z,983.8
2023-03-05T18:59:19.081Z,983.8
2023-03-05T19:01:45.188Z,983.8
2023-03-05T19:04:11.259Z,983.8
2023-03-05T19:06:37.353Z,983.8
2023-03-05T19:09:03.480Z,983.8
2023-03-05T19:11:29.661Z,983.8
2023-03-05T19:13:55.663Z,983.8
2023-03-05T19:16:21.823Z,983.8
2023-03-05T19:18:47.865Z,983.7
2023-03-05T19:21:13.985Z,983.7
2023-03-05T19:23:40.100Z,983.7
2023-03-05T19:26:06.120Z,983.7
2023-03-05T19:28:32.257Z,983.7
2023-03-05T19:30:57.360Z,983.7
2023-03-05T19:33:23.515Z,983.6
2023-03-05T19:35:49.625Z,983.6
2023-03-05T19:38:15.817Z,983.6
2023-03-05T19:40:41.938Z,983.6
2023-03-05T19:43:07.971Z,983.6
2023-03-05T19:45:34.138Z,983.5
2023-03-05T19:48:00.110Z,983.5
2023-03-05T19:50:26.236Z,983.5
2023-03-05T19:52:52.334Z,983.6
2023-03-05T19:55:18.293Z,983.4
2023-03-05T19:57:44.447Z,983.5
2023-03-05T20:00:10.520Z,983.4
2023-03-05T20:02:35.659Z,983.5
2023-03-05T20:05:01.816Z,983.4
2023-03-05T20:07:27.838Z,983.4
2023-03-05T20:09:53.887Z,983.4
2023-03-05T20:12:19.989Z,983.3
2023-03-05T20:14:46.283Z,983.2
2023-03-05T20:17:12.286Z,983.3
2023-03-05T20:19:38.354Z,983.3
2023-03-05T20:22:04.447Z,983.3
2023-03-05T20:24:30.479Z,983.3
2023-03-05T20:26:56.562Z,983.3
2023-03-05T20:29:22.685Z,983.2
2023-03-05T20:31:48.785Z,983.2
2023-03-05T20:34:13.944Z,983.2
2023-03-05T20:36:39.967Z,983.3
2023-03-05T20:39:06.072Z,983.2
2023-03-05T20:41:32.192Z,983.1
2023-03-05T20:43:58.290Z,983.1
2023-03-05T20:46:24.345Z,983.1
2023-03-05T20:48:50.505Z,983
2023-03-05T20:51:16.665Z,983
2023-03-05T20:53:42.649Z,982.9
2023-03-05T20:56:08.744Z,983
2023-03-05T20:58:34.884Z,982.9
2023-03-05T21:01:00.923Z,982.9
2023-03-05T21:03:27.028Z,982.8
2023-03-05T21:05:53.115Z,982.9
2023-03-05T21:08:19.234Z,982.8
2023-03-05T21:10:45.383Z,982.8
2023-03-05T21:13:11.511Z,982.8
2023-03-05T21:15:36.558Z,982.8
2023-03-05T21:18:02.633Z,982.8
2023-03-05T21:20:28.863Z,982.8
2023-03-05T21:22:54.852Z,982.8
2023-03-05T21:25:20.930Z,982.8
2023-03-05T21:27:47.048Z,982.8
2023-03-05T21:30:13.122Z,982.8
2023-03-05T21:32:39.236Z,982.8
2023-03-05T21:35:05.291Z,982.8
2023-03-05T21:37:31.376Z,982.8
2023-03-05T21:39:57.497Z,982.7
2023-03-05T21:42:23.632Z,982.7
2023-03-05T21:44:49.770Z,982.6
2023-03-05T21:47:14.809Z,982.6
2023-03-05T21:49:40.927Z,982.5
2023-03-05T21:52:07.139Z,982.6
2023-03-05T21:54:33.081Z,982.4
2023-03-05T21:56:59.314Z,982.5
2023-03-05T21:59:25.267Z,982.4
2023-03-05T22:01:51.406Z,982.4
2023-03-05T22:04:17.472Z,982.4
2023-03-05T22:06:43.567Z,982.3
2023-03-05T22:09:09.692Z,982.3
2023-03-05T22:11:35.811Z,982.3
2023-03-05T22:14:01.877Z,982.2
2023-03-05T22:16:27.987Z,982.2
2023-03-05T22:18:53.062Z,982.2
2023-03-05T22:21:19.142Z,982.2
2023-03-05T22:23:45.236Z,982.2
2023-03-05T22:26:11.333Z,982.2
2023-03-05T22:28:37.441Z,982.2
2023-03-05T22:31:03.569Z,982.1
2023-03-05T22:33:29.699Z,982.1
2023-03-05T22:35:55.731Z,982.1
2023-03-05T22:38:21.945Z,982
2023-03-05T22:40:47.948Z,981.9
2023-03-05T22:43:14.053Z,981.9
2023-03-05T22:45:40.212Z,981.9
2023-03-05T22:48:06.240Z,981.8
2023-03-05T22:50:31.377Z,981.8
2023-03-05T22:52:57.589Z,981.7
2023-03-05T22:55:23.682Z,981.8
2023-03-05T22:57:49.705Z,981.8
2023-03-05T23:00:15.709Z,981.7
2023-03-05T23:02:41.971Z,981.7
2023-03-05T23:05:07.960Z,981.6
2023-03-05T23:07:34.033Z,981.7
2023-03-05T23:10:00.135Z,981.7
2023-03-05T23:12:26.230Z,981.6
2023-03-05T23:14:52.298Z,981.6
2023-03-05T23:17:18.393Z,981.5
2023-03-05T23:19:44.491Z,981.5
2023-03-05T23:22:09.650Z,981.5
2023-03-05T23:24:35.716Z,981.5
2023-03-05T23:27:01.811Z,981.5
2023-03-05T23:29:27.949Z,981.3
2023-03-05T23:31:54.011Z,981.3
2023-03-05T23:34:20.098Z,981.4
2023-03-05T23:36:46.206Z,981.3
2023-03-05T23:41:38.390Z,981.3
2023-03-05T23:44:04.497Z,981.3
2023-03-05T23:46:30.584Z,981.2
2023-03-05T23:48:56.743Z,981.2
2023-03-05T23:51:22.900Z,981.2
2023-03-05T23:53:47.893Z,981.2
2023-03-05T23:56:13.979Z,981.2
2023-03-05T23:58:40.141Z,981.2
