createdAt,value
2023-05-12T00:00:31.306Z,8.6995
2023-05-12T00:01:32.754Z,8.6923
2023-05-12T00:02:33.349Z,8.6717
2023-05-12T00:03:33.693Z,8.6875
2023-05-12T00:04:34.267Z,8.7411
2023-05-12T00:05:35.053Z,8.7026
2023-05-12T00:06:35.590Z,8.6982
2023-05-12T00:07:35.948Z,8.6921
2023-05-12T00:08:36.545Z,8.6581
2023-05-12T00:09:37.906Z,8.6567
2023-05-12T00:10:38.430Z,8.8407
2023-05-12T00:11:38.681Z,8.9170
2023-05-12T00:12:39.443Z,8.9315
2023-05-12T00:16:40.666Z,9.0030
2023-05-12T00:17:40.916Z,8.9968
2023-05-12T00:18:42.040Z,8.9931
2023-05-12T00:19:43.077Z,9.0027
2023-05-12T00:20:44.023Z,9.0287
2023-05-12T00:21:43.534Z,9.0394
2023-05-12T00:22:44.409Z,9.0496
2023-05-12T00:23:44.782Z,9.0342
2023-05-12T00:24:45.661Z,9.0226
2023-05-12T00:25:45.894Z,9.0317
2023-05-12T00:26:46.530Z,9.0429
2023-05-12T00:27:47.084Z,9.0267
2023-05-12T00:28:47.472Z,8.9945
2023-05-12T00:29:49.402Z,8.9975
2023-05-12T00:33:50.911Z,8.9676
2023-05-12T00:34:51.983Z,8.9558
2023-05-12T00:36:53.212Z,8.9338
2023-05-12T00:41:56.645Z,8.8709
2023-05-12T00:43:57.198Z,8.8898
2023-05-12T00:44:57.582Z,8.9023
2023-05-12T00:45:58.774Z,8.8980
2023-05-12T00:46:59.511Z,8.8836
2023-05-12T00:48:59.918Z,8.8520
2023-05-12T00:50:00.214Z,8.8457
2023-05-12T00:51:00.789Z,8.8322
2023-05-12T00:52:01.425Z,8.8290
2023-05-12T00:53:01.877Z,8.8318
2023-05-12T00:54:02.237Z,8.8370
2023-05-12T00:55:03.666Z,8.8335
2023-05-12T00:56:04.348Z,8.8267
2023-05-12T00:57:04.541Z,8.8276
2023-05-12T00:58:05.403Z,8.8509
2023-05-12T00:59:05.982Z,8.8827
2023-05-12T01:00:07.248Z,8.8823
2023-05-12T01:01:07.899Z,8.8951
2023-05-12T01:02:07.887Z,8.8861
2023-05-12T01:03:08.581Z,8.8863
2023-05-12T01:04:09.694Z,8.8826
2023-05-12T01:09:13.694Z,8.7832
2023-05-12T01:11:14.801Z,8.7485
2023-05-12T01:12:15.687Z,8.7640
2023-05-12T01:13:16.682Z,8.7719
2023-05-12T01:14:17.625Z,8.7870
2023-05-12T01:15:18.521Z,8.7899
2023-05-12T01:16:19.043Z,8.7771
2023-05-12T01:17:19.276Z,8.7508
2023-05-12T01:18:19.936Z,8.7396
2023-05-12T01:19:20.527Z,8.7244
2023-05-12T01:20:21.235Z,8.7760
2023-05-12T01:24:23.772Z,8.7039
2023-05-12T01:25:24.263Z,8.6993
2023-05-12T01:27:25.695Z,8.6979
2023-05-12T01:28:25.952Z,8.7233
2023-05-12T01:29:26.588Z,8.7232
2023-05-12T01:30:26.833Z,8.7057
2023-05-12T01:31:27.962Z,8.6811
2023-05-12T01:32:28.650Z,8.6537
2023-05-12T01:33:29.400Z,8.6495
2023-05-12T01:34:29.768Z,8.6373
2023-05-12T01:35:30.447Z,8.6519
2023-05-12T01:36:30.928Z,8.6825
2023-05-12T01:37:31.017Z,8.7004
2023-05-12T01:38:31.919Z,8.7336
2023-05-12T01:39:32.573Z,8.7771
2023-05-12T01:40:33.319Z,8.7755
2023-05-12T01:41:33.522Z,8.7740
2023-05-12T01:42:34.777Z,8.7725
2023-05-12T01:43:35.234Z,8.7869
2023-05-12T01:44:36.483Z,8.7784
2023-05-12T01:45:37.022Z,8.7546
2023-05-12T01:46:38.438Z,8.7436
2023-05-12T01:47:39.607Z,8.7597
2023-05-12T01:48:39.956Z,8.7697
2023-05-12T01:49:40.688Z,8.7740
2023-05-12T01:50:41.454Z,8.7767
2023-05-12T01:51:42.487Z,8.7802
2023-05-12T01:52:42.882Z,8.7969
2023-05-12T01:53:43.558Z,8.7905
2023-05-12T01:54:43.593Z,8.7720
2023-05-12T01:55:44.803Z,8.7515
2023-05-12T01:56:44.957Z,8.7402
2023-05-12T01:57:46.080Z,8.7445
2023-05-12T01:58:46.621Z,8.7449
2023-05-12T01:59:47.450Z,8.7375
2023-05-12T02:00:48.222Z,8.7271
2023-05-12T02:01:49.565Z,8.7247
2023-05-12T02:02:49.531Z,8.7218
2023-05-12T02:03:49.805Z,8.7092
2023-05-12T02:04:50.977Z,8.7023
2023-05-12T02:05:51.950Z,8.7157
2023-05-12T02:06:52.928Z,8.7370
2023-05-12T02:08:54.345Z,8.7951
2023-05-12T02:09:54.545Z,8.8177
2023-05-12T02:10:56.694Z,8.8373
2023-05-12T02:11:57.543Z,8.8447
2023-05-12T02:12:58.160Z,8.9281
2023-05-12T02:13:58.737Z,8.9856
2023-05-12T02:14:59.676Z,9.0067
2023-05-12T02:15:59.714Z,9.0192
2023-05-12T02:17:00.340Z,9.0084
2023-05-12T02:18:01.140Z,9.0026
2023-05-12T02:19:02.006Z,9.0005
2023-05-12T02:20:02.730Z,9.0067
2023-05-12T02:21:03.635Z,9.0192
2023-05-12T02:22:04.201Z,9.0326
2023-05-12T02:23:04.729Z,9.0279
2023-05-12T02:24:05.925Z,9.0193
2023-05-12T02:25:06.538Z,9.0260
2023-05-12T02:26:06.554Z,9.0373
2023-05-12T02:27:07.345Z,9.0535
2023-05-12T02:28:07.889Z,9.0608
2023-05-12T02:29:08.644Z,9.0502
2023-05-12T02:30:09.313Z,9.0556
2023-05-12T02:31:10.246Z,9.0540
2023-05-12T02:32:11.382Z,9.0377
2023-05-12T02:34:11.858Z,9.0231
2023-05-12T02:38:14.082Z,9.0096
2023-05-12T02:39:15.184Z,8.9808
2023-05-12T02:40:15.255Z,8.9902
2023-05-12T02:41:16.986Z,8.9809
2023-05-12T02:42:17.063Z,8.9891
2023-05-12T02:43:18.489Z,9.0031
2023-05-12T02:44:19.040Z,9.0157
2023-05-12T02:45:19.272Z,9.0174
2023-05-12T02:46:20.051Z,8.9908
2023-05-12T02:47:20.225Z,8.9824
2023-05-12T02:48:20.940Z,8.9809
2023-05-12T02:49:21.631Z,8.9755
2023-05-12T02:50:22.550Z,8.9493
2023-05-12T02:51:22.422Z,8.9329
2023-05-12T02:55:23.940Z,8.8538
2023-05-12T02:56:24.286Z,8.8363
2023-05-12T02:57:25.197Z,8.8218
2023-05-12T02:58:25.537Z,8.8095
2023-05-12T02:59:26.653Z,8.7970
2023-05-12T03:00:27.296Z,8.7983
2023-05-12T03:01:27.532Z,8.8008
2023-05-12T03:02:27.911Z,8.8061
2023-05-12T03:03:28.711Z,8.8079
2023-05-12T03:05:30.110Z,8.8272
2023-05-12T03:08:32.594Z,8.7979
2023-05-12T03:09:33.291Z,8.8080
2023-05-12T03:10:34.030Z,8.8167
2023-05-12T03:11:34.578Z,8.8063
2023-05-12T03:12:34.803Z,8.7914
2023-05-12T03:13:35.132Z,8.7692
2023-05-12T03:14:38.528Z,8.7647
2023-05-12T03:16:37.709Z,8.7818
2023-05-12T03:17:38.059Z,8.7663
2023-05-12T03:18:38.807Z,8.7655
2023-05-12T03:19:39.557Z,8.7761
2023-05-12T03:20:39.721Z,8.7606
2023-05-12T03:21:40.864Z,8.7588
2023-05-12T03:23:41.919Z,8.7634
2023-05-12T03:25:42.706Z,8.7468
2023-05-12T03:26:44.458Z,8.7345
2023-05-12T03:27:45.559Z,8.7348
2023-05-12T03:28:47.037Z,8.7691
2023-05-12T03:29:47.234Z,8.7639
2023-05-12T03:30:47.217Z,8.7516
2023-05-12T03:31:48.403Z,8.7441
2023-05-12T03:33:49.314Z,8.7290
2023-05-12T03:35:51.413Z,8.6669
2023-05-12T03:36:52.056Z,8.6719
2023-05-12T03:37:53.203Z,8.6790
2023-05-12T03:41:54.884Z,8.6727
2023-05-12T03:42:55.105Z,8.6627
2023-05-12T03:43:56.839Z,8.6503
2023-05-12T03:44:57.174Z,8.6627
2023-05-12T03:45:57.750Z,8.6741
2023-05-12T03:46:59.133Z,8.6797
2023-05-12T03:47:59.210Z,8.6686
2023-05-12T03:49:00.041Z,8.6719
2023-05-12T03:50:00.541Z,8.6814
2023-05-12T03:51:01.123Z,8.6583
2023-05-12T03:56:05.253Z,8.5938
2023-05-12T03:57:06.363Z,8.6319
2023-05-12T03:59:07.351Z,8.7102
2023-05-12T04:00:07.434Z,8.7331
2023-05-12T04:01:08.158Z,8.7415
2023-05-12T04:02:09.471Z,8.7385
2023-05-12T04:03:10.008Z,8.7439
2023-05-12T04:04:10.068Z,8.7623
2023-05-12T04:05:10.308Z,8.7989
2023-05-12T04:07:11.513Z,8.8259
2023-05-12T04:08:11.707Z,8.8414
2023-05-12T04:09:12.867Z,8.8688
2023-05-12T04:10:12.950Z,8.8713
2023-05-12T04:11:14.917Z,8.8313
2023-05-12T04:12:15.537Z,8.8519
2023-05-12T04:13:16.726Z,8.8707
2023-05-12T04:15:17.011Z,8.8724
2023-05-12T04:16:17.314Z,8.8934
2023-05-12T04:17:18.637Z,8.9137
2023-05-12T04:18:18.795Z,8.9245
2023-05-12T04:20:20.110Z,8.9663
2023-05-12T04:26:20.547Z,8.9514
2023-05-12T04:27:21.839Z,8.9482
2023-05-12T04:28:22.133Z,8.9413
2023-05-12T04:29:22.182Z,8.9559
2023-05-12T04:30:22.690Z,8.9747
2023-05-12T04:31:23.139Z,8.9944
2023-05-12T04:32:24.757Z,8.9946
2023-05-12T04:33:25.178Z,9.0270
2023-05-12T04:34:25.678Z,9.0180
2023-05-12T04:35:26.360Z,8.9917
2023-05-12T04:36:26.940Z,8.9569
2023-05-12T04:37:27.418Z,8.9425
2023-05-12T04:38:27.792Z,8.9609
2023-05-12T04:42:29.366Z,9.0281
2023-05-12T04:44:30.371Z,9.1079
2023-05-12T04:45:31.538Z,9.1563
2023-05-12T04:46:32.493Z,9.1222
2023-05-12T04:47:32.689Z,9.1461
2023-05-12T04:48:34.183Z,9.1702
2023-05-12T04:49:34.684Z,9.1979
2023-05-12T04:50:35.601Z,9.2155
2023-05-12T04:51:35.812Z,9.1428
2023-05-12T04:52:36.302Z,9.1547
2023-05-12T04:53:37.177Z,9.1789
2023-05-12T04:54:37.635Z,9.1979
2023-05-12T04:55:37.674Z,9.1035
2023-05-12T04:56:38.427Z,9.0771
2023-05-12T04:57:38.912Z,9.2035
2023-05-12T04:58:38.782Z,9.1631
2023-05-12T04:59:41.185Z,9.2009
2023-05-12T05:00:39.928Z,9.2632
2023-05-12T05:01:41.052Z,9.3240
2023-05-12T05:05:43.686Z,9.3209
2023-05-12T05:09:46.451Z,9.4039
2023-05-12T05:10:47.419Z,9.4535
2023-05-12T05:11:48.101Z,9.4013
2023-05-12T05:12:48.735Z,9.3335
2023-05-12T05:13:49.486Z,9.4038
2023-05-12T05:14:50.062Z,9.3998
2023-05-12T05:15:50.278Z,9.3454
2023-05-12T05:16:51.174Z,9.4382
2023-05-12T05:17:52.166Z,9.3704
2023-05-12T05:18:53.018Z,9.4728
2023-05-12T05:19:58.357Z,9.3651
2023-05-12T05:20:58.327Z,9.3451
2023-05-12T05:21:54.618Z,9.4183
2023-05-12T05:22:56.020Z,9.4242
2023-05-12T05:26:58.284Z,9.6439
2023-05-12T05:28:59.801Z,9.4564
2023-05-12T05:30:00.688Z,9.6178
2023-05-12T05:31:01.842Z,9.6389
2023-05-12T05:32:02.536Z,9.4040
2023-05-12T05:33:03.722Z,9.3294
2023-05-12T05:34:04.286Z,9.5286
2023-05-12T05:35:04.987Z,9.6817
2023-05-12T05:36:05.888Z,9.7107
2023-05-12T05:37:07.004Z,9.7803
2023-05-12T05:38:07.657Z,9.8725
2023-05-12T05:39:08.863Z,9.8837
2023-05-12T05:40:09.479Z,9.9151
2023-05-12T05:41:09.642Z,9.6812
2023-05-12T05:42:09.775Z,9.7325
2023-05-12T05:43:10.874Z,9.8323
2023-05-12T05:44:11.936Z,9.9868
2023-05-12T05:45:12.702Z,9.8952
2023-05-12T05:46:13.541Z,10.0841
2023-05-12T05:47:14.124Z,10.2358
2023-05-12T05:48:15.029Z,10.2543
2023-05-12T05:49:16.053Z,10.0455
2023-05-12T05:50:17.055Z,10.1244
2023-05-12T05:51:17.111Z,10.3711
2023-05-12T05:52:17.576Z,10.5182
2023-05-12T05:53:18.481Z,10.5454
2023-05-12T05:54:18.799Z,10.8329
2023-05-12T05:55:19.454Z,10.9230
2023-05-12T05:56:19.488Z,10.8589
2023-05-12T05:58:21.549Z,10.8400
2023-05-12T05:59:22.257Z,10.5984
2023-05-12T06:00:23.294Z,10.3994
2023-05-12T06:01:24.078Z,10.4500
2023-05-12T06:02:24.628Z,10.3849
2023-05-12T06:03:25.358Z,10.2954
2023-05-12T06:04:26.642Z,10.3247
2023-05-12T06:06:27.614Z,10.3372
2023-05-12T06:08:28.406Z,10.3767
2023-05-12T06:09:28.642Z,10.3134
2023-05-12T06:10:29.797Z,10.4155
2023-05-12T06:11:30.445Z,10.6274
2023-05-12T06:12:31.281Z,10.6256
2023-05-12T06:13:31.424Z,10.7183
2023-05-12T06:14:32.491Z,10.7589
2023-05-12T06:15:32.609Z,10.6926
2023-05-12T06:16:34.482Z,10.6765
2023-05-12T06:17:35.493Z,10.9321
2023-05-12T06:18:36.307Z,10.9305
2023-05-12T06:19:37.684Z,11.0231
2023-05-12T06:20:37.936Z,10.9752
2023-05-12T06:21:38.423Z,11.0409
2023-05-12T06:22:38.905Z,11.1261
2023-05-12T06:23:40.075Z,11.0539
2023-05-12T06:24:40.593Z,11.4238
2023-05-12T06:27:43.054Z,12.2007
2023-05-12T06:28:43.649Z,12.3808
2023-05-12T06:29:44.100Z,12.5133
2023-05-12T06:30:44.441Z,12.4763
2023-05-12T06:31:45.293Z,12.4937
2023-05-12T06:32:45.918Z,12.5825
2023-05-12T06:33:47.044Z,12.7477
2023-05-12T06:34:48.161Z,12.8445
2023-05-12T06:35:48.526Z,12.6826
2023-05-12T06:36:49.408Z,12.3592
2023-05-12T06:37:50.266Z,12.2773
2023-05-12T06:38:51.500Z,12.1469
2023-05-12T06:39:52.065Z,11.9570
2023-05-12T06:40:52.964Z,12.1973
2023-05-12T06:41:53.514Z,12.6892
2023-05-12T06:42:54.315Z,12.9504
2023-05-12T06:43:54.681Z,12.8647
2023-05-12T06:44:55.225Z,12.9183
2023-05-12T06:45:55.777Z,12.6988
2023-05-12T06:46:56.927Z,12.2898
2023-05-12T06:47:57.321Z,11.8493
2023-05-12T06:48:57.814Z,11.9791
2023-05-12T06:49:58.829Z,11.9114
2023-05-12T06:50:59.352Z,11.9957
2023-05-12T06:51:59.773Z,12.2442
2023-05-12T06:53:00.984Z,12.3347
2023-05-12T06:54:01.613Z,12.3237
2023-05-12T06:55:02.170Z,12.3318
2023-05-12T06:56:02.997Z,12.3320
2023-05-12T06:57:04.123Z,12.3320
2023-05-12T06:58:05.290Z,12.3320
2023-05-12T06:59:06.633Z,12.3320
2023-05-12T07:00:07.093Z,12.3320
2023-05-12T07:01:08.243Z,12.3320
2023-05-12T07:02:08.287Z,12.3320
2023-05-12T07:08:12.459Z,12.3320
2023-05-12T07:09:13.467Z,12.3320
2023-05-12T07:10:14.444Z,12.3320
2023-05-12T07:11:15.412Z,12.3320
2023-05-12T07:12:16.635Z,12.3320
2023-05-12T07:13:17.704Z,12.3320
2023-05-12T07:14:18.705Z,12.3320
2023-05-12T07:15:19.961Z,12.3320
2023-05-12T07:16:20.395Z,12.3320
2023-05-12T07:17:21.509Z,12.3320
2023-05-12T07:18:22.557Z,12.3320
2023-05-12T07:19:22.566Z,12.3320
2023-05-12T07:20:23.728Z,12.3320
2023-05-12T07:21:24.783Z,12.3320
2023-05-12T07:22:25.644Z,12.3320
2023-05-12T07:23:26.706Z,12.3320
2023-05-12T07:24:27.902Z,12.3320
2023-05-12T07:25:28.453Z,12.3320
2023-05-12T07:29:30.657Z,12.3320
2023-05-12T07:30:31.813Z,12.3320
2023-05-12T07:31:31.851Z,12.3320
2023-05-12T07:32:32.039Z,12.3320
2023-05-12T07:33:33.278Z,12.3320
2023-05-12T07:34:34.263Z,12.3320
2023-05-12T07:35:35.261Z,12.3320
2023-05-12T07:36:36.297Z,12.3320
2023-05-12T07:37:37.277Z,12.3320
2023-05-12T07:38:38.403Z,12.3320
2023-05-12T07:39:39.485Z,12.3320
2023-05-12T07:40:40.814Z,12.3320
2023-05-12T07:41:41.857Z,12.3320
2023-05-12T07:42:42.951Z,12.3320
2023-05-12T07:43:43.803Z,12.3320
2023-05-12T07:44:44.819Z,12.3320
2023-05-12T07:45:45.060Z,12.3320
2023-05-12T07:46:46.210Z,12.3320
2023-05-12T07:47:47.473Z,12.3320
2023-05-12T07:48:47.463Z,12.3320
2023-05-12T07:49:48.438Z,12.3320
2023-05-12T07:50:49.698Z,12.3320
2023-05-12T07:55:52.832Z,12.3320
2023-05-12T07:56:53.876Z,12.3320
2023-05-12T07:57:55.089Z,12.3320
2023-05-12T07:58:56.118Z,12.3320
2023-05-12T07:59:56.131Z,12.3320
2023-05-12T08:00:57.262Z,12.3320
2023-05-12T08:01:58.513Z,12.3320
2023-05-12T08:02:58.757Z,12.3320
2023-05-12T08:13:05.203Z,12.3320
2023-05-12T08:14:05.489Z,12.3320
2023-05-12T08:15:06.583Z,12.3320
2023-05-12T08:16:06.752Z,12.3320
2023-05-12T08:17:07.221Z,12.3320
2023-05-12T08:18:08.394Z,12.3320
2023-05-12T08:19:08.476Z,12.3320
2023-05-12T08:20:08.484Z,12.3320
2023-05-12T08:21:09.527Z,12.3320
2023-05-12T08:22:09.617Z,12.3320
2023-05-12T08:23:10.093Z,12.3320
2023-05-12T08:24:11.149Z,12.3320
2023-05-12T08:25:12.665Z,12.3320
2023-05-12T08:26:12.675Z,12.3320
2023-05-12T08:27:13.875Z,12.3320
2023-05-12T08:28:14.895Z,12.3320
2023-05-12T08:29:15.898Z,12.3320
2023-05-12T08:30:16.713Z,12.3320
2023-05-12T08:31:16.853Z,12.3320
2023-05-12T08:32:16.856Z,12.3320
2023-05-12T08:33:17.952Z,12.3320
2023-05-12T08:34:18.933Z,12.3320
2023-05-12T08:35:21.066Z,12.3320
2023-05-12T08:36:20.928Z,12.3320
2023-05-12T08:37:22.014Z,12.3320
2023-05-12T08:38:22.193Z,12.3320
2023-05-12T08:39:23.108Z,12.3320
2023-05-12T08:40:24.235Z,12.3320
2023-05-12T08:41:25.217Z,12.3320
2023-05-12T08:42:26.245Z,12.3320
2023-05-12T08:43:27.152Z,12.3320
2023-05-12T08:44:27.815Z,12.3320
2023-05-12T08:45:28.825Z,12.3320
2023-05-12T08:46:30.150Z,12.3320
2023-05-12T08:47:30.342Z,12.3320
2023-05-12T08:48:30.425Z,12.3320
2023-05-12T08:49:31.476Z,12.3320
2023-05-12T08:50:31.607Z,12.3320
2023-05-12T08:51:32.826Z,12.3320
2023-05-12T09:02:53.911Z,12.3320
2023-05-12T09:03:47.449Z,12.3320
2023-05-12T09:04:48.625Z,12.3320
2023-05-12T09:05:49.078Z,12.3320
2023-05-12T09:06:50.217Z,12.3320
2023-05-12T09:07:50.629Z,12.3320
2023-05-12T09:08:51.815Z,12.3320
2023-05-12T09:09:52.975Z,12.3320
2023-05-12T09:10:53.847Z,12.3320
2023-05-12T09:11:54.883Z,12.3320
2023-05-12T09:12:55.810Z,12.3320
2023-05-12T09:13:57.074Z,12.3320
2023-05-12T09:14:58.188Z,12.3320
2023-05-12T09:15:59.355Z,12.3320
2023-05-12T09:16:59.418Z,12.3320
2023-05-12T09:18:00.011Z,12.3320
2023-05-12T09:19:00.717Z,12.3320
2023-05-12T09:20:00.769Z,12.3320
2023-05-12T09:21:00.819Z,12.3320
2023-05-12T09:22:01.907Z,12.3320
2023-05-12T09:23:02.972Z,12.3320
2023-05-12T09:24:03.974Z,12.3320
2023-05-12T09:25:05.005Z,12.3320
2023-05-12T09:26:06.077Z,12.3320
2023-05-12T09:27:07.136Z,12.3320
2023-05-12T09:28:08.213Z,12.3320
2023-05-12T09:29:09.939Z,12.3320
2023-05-12T09:30:09.471Z,12.3320
2023-05-12T09:31:09.476Z,12.3320
2023-05-12T09:32:10.929Z,12.3320
2023-05-12T09:33:10.976Z,12.3320
2023-05-12T09:34:12.032Z,12.3320
2023-05-12T09:35:13.152Z,12.3320
2023-05-12T09:36:14.174Z,12.3320
2023-05-12T09:37:16.140Z,12.3320
2023-05-12T09:38:17.152Z,12.3320
2023-05-12T09:39:17.653Z,12.3320
2023-05-12T09:40:18.717Z,12.3320
2023-05-12T09:41:19.583Z,12.3320
2023-05-12T09:42:20.625Z,12.3320
2023-05-12T09:43:21.253Z,12.3320
2023-05-12T09:44:22.439Z,12.3320
2023-05-12T09:45:23.053Z,12.3320
2023-05-12T09:46:24.197Z,12.3320
2023-05-12T09:47:24.238Z,12.3320
2023-05-12T09:48:27.466Z,12.3320
2023-05-12T09:49:26.371Z,12.3320
2023-05-12T09:54:30.404Z,12.3320
2023-05-12T09:55:31.604Z,12.3320
2023-05-12T09:56:32.737Z,12.3320
2023-05-12T09:57:33.785Z,12.3320
2023-05-12T09:58:34.945Z,12.3320
2023-05-12T09:59:35.969Z,12.3320
2023-05-12T10:01:43.956Z,12.3320
2023-05-12T10:02:44.155Z,12.3320
2023-05-12T10:03:44.251Z,12.3320
2023-05-12T10:04:44.415Z,12.3320
2023-05-12T10:05:44.993Z,12.3320
2023-05-12T10:06:45.986Z,12.3320
2023-05-12T10:07:46.985Z,12.3320
2023-05-12T10:08:48.161Z,12.3320
2023-05-12T10:09:49.316Z,12.3320
2023-05-12T10:10:50.475Z,12.3320
2023-05-12T10:11:53.537Z,12.3320
2023-05-12T10:12:52.578Z,12.3320
2023-05-12T10:13:53.538Z,12.3320
2023-05-12T10:14:54.363Z,12.3320
2023-05-12T10:15:55.428Z,12.3320
2023-05-12T10:16:56.745Z,12.3320
2023-05-12T10:17:56.956Z,12.3320
2023-05-12T10:18:58.218Z,12.3320
2023-05-12T10:19:58.293Z,12.3320
2023-05-12T10:20:59.151Z,12.3320
2023-05-12T10:22:00.247Z,12.3320
2023-05-12T10:23:01.165Z,12.3320
2023-05-12T10:24:02.248Z,12.3320
2023-05-12T10:25:03.435Z,12.3320
2023-05-12T10:26:03.973Z,12.3320
2023-05-12T10:27:05.132Z,12.3320
2023-05-12T10:28:07.033Z,12.3320
2023-05-12T10:29:06.877Z,12.3320
2023-05-12T10:30:07.321Z,12.3320
2023-05-12T10:31:07.527Z,12.3320
2023-05-12T10:32:07.498Z,12.3320
2023-05-12T10:34:09.310Z,12.3320
2023-05-12T10:35:10.381Z,12.3320
2023-05-12T10:36:11.176Z,12.3320
2023-05-12T10:37:12.247Z,12.3320
2023-05-12T10:38:13.170Z,12.3320
2023-05-12T10:39:14.292Z,12.3320
2023-05-12T10:40:15.528Z,12.3320
2023-05-12T10:41:16.543Z,12.3320
2023-05-12T10:42:16.754Z,12.3320
2023-05-12T10:53:24.408Z,12.3320
2023-05-12T10:54:24.972Z,12.3320
2023-05-12T10:55:25.374Z,12.3320
2023-05-12T10:56:25.617Z,12.3320
2023-05-12T10:57:26.047Z,12.3320
2023-05-12T10:58:26.770Z,12.3320
2023-05-12T10:59:26.384Z,12.3320
2023-05-12T11:00:26.917Z,12.3320
2023-05-12T11:01:27.660Z,12.3320
2023-05-12T11:02:30.666Z,12.3320
2023-05-12T11:03:33.405Z,12.3320
2023-05-12T11:04:33.889Z,12.3320
2023-05-12T11:05:33.694Z,12.3320
2023-05-12T11:06:34.330Z,12.3320
2023-05-12T11:10:35.790Z,12.3320
2023-05-12T11:11:36.303Z,12.3320
2023-05-12T11:12:36.801Z,12.3320
2023-05-12T11:13:36.814Z,12.3320
2023-05-12T11:14:37.783Z,12.3320
2023-05-12T11:15:38.272Z,12.3320
2023-05-12T11:16:39.542Z,12.3320
2023-05-12T11:17:40.637Z,12.3320
2023-05-12T11:18:40.676Z,12.3320
2023-05-12T11:19:42.052Z,12.3320
2023-05-12T11:20:42.921Z,12.3320
2023-05-12T11:21:44.747Z,12.3320
2023-05-12T11:25:46.033Z,12.3320
2023-05-12T11:26:47.002Z,12.3320
2023-05-12T11:27:48.176Z,12.3320
2023-05-12T11:28:49.250Z,12.3320
2023-05-12T11:29:50.267Z,12.3320
2023-05-12T11:30:53.929Z,12.3320
2023-05-12T11:31:52.395Z,12.3320
2023-05-12T11:32:53.498Z,12.3320
2023-05-12T11:34:08.277Z,12.3320
2023-05-12T11:34:55.811Z,12.3320
2023-05-12T11:35:56.608Z,12.3320
2023-05-12T11:36:57.140Z,12.3320
2023-05-12T11:56:13.156Z,12.3320
2023-05-12T11:57:14.201Z,12.3320
2023-05-12T11:58:15.110Z,12.3320
2023-05-12T11:59:16.148Z,12.3320
2023-05-12T12:00:16.512Z,12.3320
2023-05-12T12:01:17.560Z,12.3320
2023-05-12T12:02:20.043Z,12.3320
2023-05-12T12:03:18.923Z,12.3320
2023-05-12T12:04:19.781Z,12.3320
2023-05-12T12:05:20.083Z,12.3320
2023-05-12T12:06:20.216Z,12.3320
2023-05-12T12:07:21.045Z,12.3320
2023-05-12T12:08:21.327Z,12.3320
2023-05-12T12:09:22.435Z,12.3320
2023-05-12T12:10:23.560Z,12.3320
2023-05-12T12:11:24.552Z,12.3320
2023-05-12T12:12:25.572Z,12.3320
2023-05-12T12:13:27.206Z,12.3320
2023-05-12T12:14:28.340Z,12.3320
2023-05-12T12:15:29.401Z,12.3320
2023-05-12T12:16:30.640Z,12.3320
2023-05-12T12:17:31.008Z,12.3320
2023-05-12T12:18:31.508Z,12.3320
2023-05-12T12:19:32.809Z,12.3320
2023-05-12T12:20:33.673Z,12.3320
2023-05-12T12:21:34.639Z,12.3320
2023-05-12T12:22:35.714Z,12.3320
2023-05-12T12:23:49.951Z,12.3320
2023-05-12T12:24:37.217Z,12.3320
2023-05-12T12:25:38.168Z,12.3320
2023-05-12T12:26:39.663Z,12.3320
2023-05-12T12:27:39.426Z,12.3320
2023-05-12T12:28:40.573Z,12.3320
2023-05-12T12:29:41.533Z,12.3320
2023-05-12T12:30:42.566Z,12.3320
2023-05-12T12:31:43.786Z,12.3320
2023-05-12T12:32:44.924Z,12.3320
2023-05-12T12:33:45.888Z,12.3320
2023-05-12T12:34:47.116Z,12.3320
2023-05-12T12:35:47.486Z,12.3320
2023-05-12T12:36:48.575Z,12.3320
2023-05-12T12:37:48.701Z,12.3320
2023-05-12T12:38:49.536Z,12.3320
2023-05-12T12:39:50.567Z,12.3320
2023-05-12T12:40:51.626Z,12.3320
2023-05-12T12:41:52.595Z,12.3320
2023-05-12T12:42:53.515Z,12.3320
2023-05-12T12:43:54.601Z,12.3320
2023-05-12T12:44:55.645Z,12.3320
2023-05-12T12:45:56.744Z,12.3320
2023-05-12T12:46:57.606Z,12.3320
2023-05-12T12:47:58.032Z,12.3320
2023-05-12T12:48:59.164Z,12.3320
2023-05-12T12:50:00.269Z,12.3320
2023-05-12T12:51:00.312Z,12.3320
2023-05-12T12:52:01.544Z,12.3320
2023-05-12T12:53:02.480Z,12.3320
2023-05-12T12:54:03.401Z,12.3320
2023-05-12T12:55:04.402Z,12.3320
2023-05-12T12:56:05.382Z,12.3320
2023-05-12T12:57:06.461Z,12.3320
2023-05-12T12:58:07.676Z,12.3320
2023-05-12T12:59:08.661Z,12.3320
2023-05-12T13:00:09.792Z,12.3320
2023-05-12T13:01:10.828Z,12.3320
2023-05-12T13:02:12.464Z,12.3320
2023-05-12T13:03:12.048Z,12.3320
2023-05-12T13:04:12.171Z,12.3320
2023-05-12T13:05:13.198Z,12.3320
2023-05-12T13:06:14.069Z,12.3320
2023-05-12T13:07:15.116Z,12.3320
2023-05-12T13:08:16.159Z,12.3320
2023-05-12T13:09:19.668Z,12.3320
2023-05-12T13:10:17.119Z,12.3320
2023-05-12T13:11:18.100Z,12.3320
2023-05-12T13:12:19.137Z,12.3320
2023-05-12T13:13:20.042Z,12.3320
2023-05-12T13:14:21.024Z,12.3320
2023-05-12T13:15:22.403Z,12.3320
2023-05-12T13:16:22.490Z,12.3320
2023-05-12T13:17:22.442Z,12.3320
2023-05-12T13:18:23.811Z,12.3320
2023-05-12T13:19:24.632Z,12.3320
2023-05-12T13:20:25.615Z,12.3320
2023-05-12T13:21:26.518Z,12.3320
2023-05-12T13:22:27.530Z,12.3320
2023-05-12T13:23:28.529Z,12.3320
2023-05-12T13:24:29.580Z,12.3320
2023-05-12T13:25:30.729Z,12.3320
2023-05-12T13:26:31.182Z,12.3320
2023-05-12T13:27:32.190Z,12.3320
2023-05-12T13:28:33.204Z,12.3320
2023-05-12T13:29:34.346Z,12.3320
2023-05-12T13:30:35.542Z,12.3320
2023-05-12T13:31:36.510Z,12.3320
2023-05-12T13:32:37.713Z,12.3320
2023-05-12T13:33:38.872Z,12.3320
2023-05-12T13:34:39.813Z,12.3320
2023-05-12T13:35:40.719Z,12.3320
2023-05-12T13:36:41.709Z,12.3320
2023-05-12T13:37:42.841Z,12.3320
2023-05-12T13:38:43.977Z,12.3320
2023-05-12T13:39:45.043Z,12.3320
2023-05-12T13:40:46.196Z,12.3320
2023-05-12T13:41:47.250Z,12.3320
2023-05-12T13:42:48.185Z,12.3320
2023-05-12T13:43:49.269Z,12.3320
2023-05-12T13:44:50.342Z,12.3320
2023-05-12T13:45:50.557Z,12.3320
2023-05-12T13:46:50.744Z,12.3320
2023-05-12T13:47:51.883Z,12.3320
2023-05-12T13:48:51.858Z,12.3320
2023-05-12T13:49:52.955Z,12.3320
2023-05-12T13:50:54.103Z,12.3320
2023-05-12T13:51:55.239Z,12.3320
2023-05-12T13:52:56.509Z,12.3320
2023-05-12T13:53:57.609Z,12.3320
2023-05-12T13:54:59.168Z,12.3320
2023-05-12T13:55:59.329Z,12.3320
2023-05-12T13:57:00.315Z,12.3320
2023-05-12T13:58:01.299Z,12.3320
2023-05-12T13:59:02.336Z,12.3320
2023-05-12T14:00:03.281Z,12.3320
2023-05-12T14:01:04.986Z,12.3320
2023-05-12T14:02:06.111Z,12.3320
2023-05-12T14:03:07.253Z,12.3320
2023-05-12T14:04:08.510Z,12.3320
2023-05-12T14:05:08.806Z,12.3320
2023-05-12T14:06:09.953Z,12.3320
2023-05-12T14:07:10.668Z,12.3320
2023-05-12T14:08:11.665Z,12.3320
2023-05-12T14:09:12.934Z,12.3320
2023-05-12T14:10:13.722Z,12.3320
2023-05-12T14:11:14.736Z,12.3320
2023-05-12T14:12:15.900Z,12.3320
2023-05-12T14:13:17.034Z,12.3320
2023-05-12T14:14:18.106Z,12.3320
2023-05-12T14:15:32.286Z,12.3320
2023-05-12T14:16:23.882Z,12.3320
2023-05-12T14:17:24.036Z,12.3320
2023-05-12T14:18:24.098Z,12.3320
2023-05-12T14:19:24.203Z,12.3320
2023-05-12T14:20:25.476Z,12.3320
2023-05-12T14:21:25.198Z,12.3320
2023-05-12T14:22:26.813Z,12.3320
2023-05-12T14:23:27.394Z,12.3320
2023-05-12T14:24:28.365Z,12.3320
2023-05-12T14:25:29.501Z,12.3320
2023-05-12T14:26:30.678Z,12.3320
2023-05-12T14:27:31.827Z,12.3320
2023-05-12T14:28:32.351Z,12.3320
2023-05-12T14:29:32.984Z,12.3320
2023-05-12T14:30:33.004Z,12.3320
2023-05-12T14:31:34.212Z,12.3320
2023-05-12T14:32:35.397Z,12.3320
2023-05-12T14:33:36.453Z,12.3320
2023-05-12T14:34:37.626Z,12.3320
2023-05-12T14:35:37.994Z,12.3320
2023-05-12T14:36:39.087Z,12.3320
2023-05-12T14:37:41.229Z,12.3320
2023-05-12T14:38:41.580Z,12.3320
2023-05-12T14:39:42.623Z,12.3320
2023-05-12T14:40:44.316Z,12.3320
2023-05-12T14:47:49.701Z,12.3320
2023-05-12T14:48:50.907Z,12.3320
2023-05-12T14:49:50.892Z,12.3320
2023-05-12T14:50:52.007Z,12.3320
2023-05-12T14:51:53.051Z,12.3320
2023-05-12T14:52:54.113Z,12.3320
2023-05-12T14:53:55.288Z,12.3320
2023-05-12T14:54:55.392Z,12.3320
2023-05-12T14:55:56.189Z,12.3320