createdAt,value
2023-04-22T00:04:31.486Z,8.50
2023-04-22T00:09:34.493Z,8.07
2023-04-22T00:14:38.569Z,8.53
2023-04-22T00:19:41.987Z,8.73
2023-04-22T00:24:44.656Z,8.07
2023-04-22T00:29:48.628Z,8.40
2023-04-22T00:34:51.293Z,8.33
2023-04-22T00:39:53.953Z,8.87
2023-04-22T00:44:58.298Z,8.40
2023-04-22T00:50:01.752Z,8.83
2023-04-22T00:55:05.166Z,8.90
2023-04-22T01:00:10.778Z,8.10
2023-04-22T01:05:13.626Z,8.40
2023-04-22T01:10:16.287Z,8.07
2023-04-22T01:15:20.663Z,8.13
2023-04-22T01:20:24.481Z,9.00
2023-04-22T01:25:28.513Z,9.17
2023-04-22T01:30:31.259Z,8.87
2023-04-22T01:35:37.059Z,8.77
2023-04-22T01:40:41.190Z,9.30
2023-04-22T01:45:43.991Z,8.60
2023-04-22T01:50:46.722Z,9.23
2023-04-22T01:55:50.967Z,9.33
2023-04-22T02:00:53.605Z,9.37
2023-04-22T02:05:56.271Z,9.30
2023-04-22T02:11:00.873Z,8.97
2023-04-22T02:16:03.580Z,9.27
2023-04-22T02:21:06.440Z,9.00
2023-04-22T02:26:10.800Z,9.03
2023-04-22T02:31:13.504Z,8.73
2023-04-22T02:36:16.194Z,9.13
2023-04-22T02:41:20.208Z,8.83
2023-04-22T02:46:22.959Z,9.07
2023-04-22T02:51:26.679Z,8.57
2023-04-22T02:56:31.536Z,9.87
2023-04-22T03:01:34.393Z,9.10
2023-04-22T03:06:37.132Z,8.67
2023-04-22T03:11:41.169Z,8.97
2023-04-22T03:16:43.857Z,8.30
2023-04-22T03:21:46.517Z,8.10
2023-04-22T03:26:50.524Z,8.73
2023-04-22T03:31:53.249Z,8.97
2023-04-22T03:36:55.950Z,9.80
2023-04-22T03:41:59.923Z,9.37
2023-04-22T03:47:02.579Z,9.87
2023-04-22T03:52:05.924Z,9.30
2023-04-22T03:57:10.064Z,9.40
2023-04-22T04:02:12.861Z,8.77
2023-04-22T04:07:16.069Z,9.83
2023-04-22T04:12:20.204Z,9.47
2023-04-22T04:17:25.723Z,8.53
2023-04-22T04:22:29.190Z,9.50
2023-04-22T04:27:33.594Z,10.07
2023-04-22T04:32:36.699Z,9.10
2023-04-22T04:37:40.364Z,9.57
2023-04-22T04:42:44.356Z,9.07
2023-04-22T04:47:47.123Z,8.67
2023-04-22T04:52:49.913Z,9.33
2023-04-22T04:57:53.985Z,9.10
2023-04-22T05:02:56.828Z,8.87
2023-04-22T05:07:59.593Z,8.77
2023-04-22T05:13:04.357Z,9.60
2023-04-22T05:18:07.356Z,8.67
2023-04-22T05:23:10.213Z,8.33
2023-04-22T05:28:14.156Z,8.70
2023-04-22T05:33:16.866Z,7.60
2023-04-22T05:38:19.552Z,8.00
2023-04-22T05:43:23.552Z,8.03
2023-04-22T05:48:26.260Z,7.73
2023-04-22T05:53:28.953Z,7.40
2023-04-22T05:58:32.938Z,7.37
2023-04-22T06:03:35.663Z,7.47
2023-04-22T06:08:38.443Z,7.30
2023-04-22T06:13:42.419Z,6.97
2023-04-22T06:18:45.132Z,6.17
2023-04-22T06:23:47.796Z,6.27
2023-04-22T06:28:51.907Z,6.47
2023-04-22T06:33:54.556Z,6.60
2023-04-22T06:38:57.221Z,6.38
2023-04-22T06:44:01.177Z,6.30
2023-04-22T06:49:04.237Z,7.45
2023-04-22T06:54:07.376Z,5.28
2023-04-22T06:59:12.069Z,6.43
2023-04-22T07:04:15.074Z,5.90
2023-04-22T07:09:18.014Z,5.80
2023-04-22T07:14:22.135Z,5.95
2023-04-22T07:19:25.688Z,5.55
2023-04-22T07:24:28.518Z,5.63
2023-04-22T07:29:32.634Z,5.65
2023-04-22T07:34:35.354Z,6.43
2023-04-22T07:39:38.183Z,5.30
2023-04-22T07:44:42.325Z,6.43
2023-04-22T07:49:45.438Z,5.55
2023-04-22T07:54:48.126Z,5.55
2023-04-22T07:59:53.169Z,5.85
2023-04-22T08:04:55.912Z,5.60
2023-04-22T08:09:58.662Z,6.05
2023-04-22T08:15:02.683Z,5.45
2023-04-22T08:20:07.973Z,5.25
2023-04-22T08:25:11.069Z,4.80
2023-04-22T08:30:20.665Z,5.75
2023-04-22T08:35:23.370Z,5.57
2023-04-22T08:46:23.298Z,4.68
2023-04-22T08:51:39.673Z,5.30
2023-04-22T08:57:13.898Z,4.80
2023-04-22T09:02:41.259Z,4.80
2023-04-22T09:07:56.973Z,5.00
2023-04-22T09:13:10.541Z,4.50
2023-04-22T09:18:24.686Z,4.55
2023-04-22T09:24:20.915Z,4.63
2023-04-22T09:29:42.200Z,4.70
2023-04-22T09:35:29.899Z,4.43
2023-04-22T09:41:00.881Z,4.57
2023-04-22T09:46:26.488Z,4.38
2023-04-22T10:08:49.077Z,4.07
2023-04-22T10:20:17.671Z,3.95
2023-04-22T10:25:35.096Z,3.65
2023-04-22T10:30:55.402Z,2.80
2023-04-22T10:36:39.640Z,3.65
2023-04-22T10:48:33.547Z,3.20
2023-04-22T10:54:24.402Z,3.70
2023-04-22T11:06:10.516Z,3.58
2023-04-22T11:11:55.816Z,3.60
2023-04-22T11:17:49.564Z,3.50
2023-04-22T11:35:31.499Z,3.75
2023-04-22T12:01:10.637Z,3.30
2023-04-22T12:25:22.818Z,3.03
2023-04-22T12:30:25.994Z,3.50
2023-04-22T12:35:28.631Z,3.63
2023-04-22T12:40:32.661Z,3.67
2023-04-22T12:45:35.433Z,3.40
2023-04-22T12:50:38.179Z,3.00
2023-04-22T12:55:43.372Z,2.70
2023-04-22T13:00:48.090Z,3.00
2023-04-22T13:05:50.806Z,3.33
2023-04-22T13:10:54.792Z,3.55
2023-04-22T13:15:57.540Z,3.35
2023-04-22T13:21:00.276Z,2.90
2023-04-22T13:26:04.369Z,3.30
2023-04-22T13:31:07.075Z,3.30
2023-04-22T13:36:09.822Z,3.63
2023-04-22T13:41:13.812Z,3.72
2023-04-22T13:46:16.498Z,3.22
2023-04-22T13:51:19.264Z,3.10
2023-04-22T13:56:25.451Z,2.92
2023-04-22T14:01:28.346Z,3.53
2023-04-22T14:06:31.071Z,3.08
2023-04-22T14:11:35.182Z,3.08
2023-04-22T14:16:37.914Z,3.40
2023-04-22T14:21:40.765Z,3.03
2023-04-22T14:26:44.785Z,3.22
2023-04-22T14:31:49.719Z,3.38
2023-04-22T14:36:52.396Z,3.45
2023-04-22T14:41:57.891Z,3.50
2023-04-22T14:47:00.554Z,3.60
2023-04-22T14:52:03.284Z,3.47
2023-04-22T14:57:07.283Z,3.20
2023-04-22T15:02:15.703Z,3.20
2023-04-22T15:07:18.472Z,3.30
2023-04-22T15:12:22.513Z,3.00
2023-04-22T15:17:25.841Z,3.20
2023-04-22T15:22:28.566Z,3.40
2023-04-22T15:27:32.803Z,4.00
2023-04-22T15:32:35.653Z,3.30
2023-04-22T15:37:38.458Z,3.60
2023-04-22T15:42:42.748Z,3.47
2023-04-22T15:47:45.426Z,3.83
2023-04-22T15:52:48.147Z,3.92
2023-04-22T15:57:52.218Z,3.58
2023-04-22T16:02:56.160Z,4.45
2023-04-22T16:07:58.866Z,4.45
2023-04-22T16:13:02.871Z,4.50
2023-04-22T16:18:06.147Z,5.75
2023-04-22T16:23:09.201Z,4.80
2023-04-22T16:28:14.623Z,5.35
2023-04-22T16:33:17.478Z,4.90
2023-04-22T16:38:20.217Z,5.63
2023-04-22T16:43:24.248Z,5.28
2023-04-22T16:48:27.148Z,5.20
2023-04-22T16:53:29.820Z,5.32
2023-04-22T16:58:33.841Z,5.35
2023-04-22T17:03:36.622Z,5.40
2023-04-22T17:08:39.440Z,5.05
2023-04-22T17:13:43.404Z,5.00
2023-04-22T17:18:47.051Z,10.32
2023-04-22T17:23:49.950Z,4.80
2023-04-22T17:28:54.016Z,5.20
2023-04-22T17:33:56.716Z,5.18
2023-04-22T17:38:59.420Z,5.07
2023-04-22T17:44:03.842Z,5.22
2023-04-22T17:49:09.503Z,5.40
2023-04-22T17:54:12.134Z,5.60
2023-04-22T17:59:16.120Z,5.20
2023-04-22T18:04:18.811Z,7.32
2023-04-22T18:09:22.165Z,13.32
2023-04-22T18:14:26.844Z,6.93
2023-04-22T18:19:29.731Z,11.00
2023-04-22T18:24:42.833Z,10.23
2023-04-22T18:29:53.583Z,10.40
2023-04-22T18:35:12.643Z,9.65
2023-04-22T18:40:20.500Z,10.35
2023-04-22T18:45:33.681Z,11.85
2023-04-22T18:50:39.888Z,13.75
2023-04-22T18:55:42.906Z,20.02
2023-04-22T19:00:58.198Z,13.60
2023-04-22T19:06:14.928Z,21.58
2023-04-22T19:11:19.975Z,28.33
2023-04-22T19:16:26.157Z,29.40
2023-04-22T19:21:30.030Z,21.95
2023-04-22T19:26:32.706Z,22.00
2023-04-22T19:31:36.675Z,25.25
2023-04-22T19:36:39.349Z,21.23
2023-04-22T19:41:42.070Z,19.35
2023-04-22T19:46:46.305Z,22.33
2023-04-22T19:51:49.877Z,21.77
2023-04-22T19:56:54.008Z,20.75
2023-04-22T20:01:58.486Z,20.40
2023-04-22T20:07:02.848Z,20.23
2023-04-22T20:12:06.510Z,18.42
2023-04-22T20:17:11.615Z,17.85
2023-04-22T20:22:17.680Z,17.52
2023-04-22T20:27:20.835Z,16.10
2023-04-22T20:32:25.406Z,13.43
2023-04-22T20:37:28.447Z,12.85
2023-04-22T20:42:32.591Z,12.30
2023-04-22T20:47:37.174Z,11.75
2023-04-22T20:52:40.159Z,12.45
2023-04-22T20:57:42.814Z,12.82
2023-04-22T21:02:49.364Z,12.68
2023-04-22T21:07:53.099Z,11.38
2023-04-22T21:12:56.289Z,12.27
2023-04-22T21:18:02.979Z,12.13
2023-04-22T21:23:07.746Z,11.32
2023-04-22T21:28:10.918Z,12.63
2023-04-22T21:33:14.886Z,11.63
2023-04-22T21:38:17.585Z,11.27
2023-04-22T21:43:20.252Z,11.35
2023-04-22T21:48:24.203Z,11.30
2023-04-22T21:53:26.948Z,11.48
2023-04-22T21:58:29.616Z,9.85
2023-04-22T22:03:33.922Z,9.60
2023-04-22T22:08:36.739Z,10.10
2023-04-22T22:13:39.468Z,9.15
2023-04-22T22:18:45.514Z,9.77
2023-04-22T22:23:48.229Z,9.25
2023-04-22T22:28:50.894Z,9.38
2023-04-22T22:33:54.831Z,8.13
2023-04-22T22:38:57.483Z,6.53
2023-04-22T22:44:00.575Z,6.20
2023-04-22T22:49:04.701Z,5.70
2023-04-22T22:54:07.531Z,4.95
2023-04-22T22:59:11.057Z,4.85
2023-04-22T23:04:15.670Z,4.45
2023-04-22T23:09:19.181Z,4.45
2023-04-22T23:14:22.733Z,3.70
2023-04-22T23:19:27.217Z,4.25
2023-04-22T23:24:30.454Z,4.25
2023-04-22T23:29:33.708Z,4.30
2023-04-22T23:34:43.003Z,4.38
2023-04-22T23:39:45.894Z,4.63
2023-04-22T23:44:48.587Z,3.78
2023-04-22T23:49:52.546Z,4.30
2023-04-22T23:54:55.689Z,3.75
2023-04-22T23:59:58.820Z,4.13
