createdAt,value
2019-04-07T00:01:55.062Z,81.15
2019-04-07T00:04:23.734Z,77.60
2019-04-07T00:06:52.119Z,83.27
2019-04-07T00:09:20.559Z,81.33
2019-04-07T00:11:48.831Z,78.30
2019-04-07T00:14:17.188Z,79.37
2019-04-07T00:16:45.558Z,79.40
2019-04-07T00:19:13.829Z,80.07
2019-04-07T00:21:42.328Z,83.60
2019-04-07T00:24:10.638Z,83.33
2019-04-07T00:26:39.420Z,79.97
2019-04-07T00:29:07.670Z,90.13
2019-04-07T00:31:35.930Z,80.17
2019-04-07T00:34:04.209Z,79.32
2019-04-07T00:36:32.921Z,79.43
2019-04-07T00:39:01.566Z,81.37
2019-04-07T00:41:29.978Z,85.20
2019-04-07T00:43:58.234Z,77.90
2019-04-07T00:46:26.840Z,79.80
2019-04-07T00:48:55.147Z,83.23
2019-04-07T00:51:23.414Z,81.90
2019-04-07T00:53:51.960Z,78.97
2019-04-07T00:56:20.529Z,81.75
2019-04-07T00:58:48.811Z,84.47
2019-04-07T01:01:18.550Z,78.27
2019-04-07T01:03:46.861Z,78.02
2019-04-07T01:06:15.139Z,83.47
2019-04-07T01:08:43.746Z,75.00
2019-04-07T01:11:12.284Z,92.82
2019-04-07T01:13:40.506Z,93.10
2019-04-07T01:16:08.789Z,84.27
2019-04-07T01:18:37.164Z,87.07
2019-04-07T01:21:05.411Z,91.97
2019-04-07T01:23:33.734Z,88.83
2019-04-07T01:26:01.997Z,93.05
2019-04-07T01:28:30.256Z,91.47
2019-04-07T01:30:59.061Z,90.93
2019-04-07T01:33:27.762Z,91.35
2019-04-07T01:35:56.403Z,104.80
2019-04-07T01:38:24.679Z,93.15
2019-04-07T01:40:57.265Z,98.37
2019-04-07T01:43:27.190Z,95.03
2019-04-07T01:46:09.878Z,99.30
2019-04-07T01:48:48.490Z,94.95
2019-04-07T01:51:24.633Z,94.05
2019-04-07T01:54:10.130Z,83.82
2019-04-07T01:56:46.430Z,91.97
2019-04-07T01:59:32.524Z,99.87
2019-04-07T02:02:17.479Z,96.92
2019-04-07T02:04:47.919Z,102.07
2019-04-07T02:07:18.309Z,94.58
2019-04-07T02:10:04.408Z,98.43
2019-04-07T02:12:50.686Z,103.15
2019-04-07T02:15:39.373Z,106.60
2019-04-07T02:18:25.070Z,96.37
2019-04-07T02:20:58.842Z,101.93
2019-04-07T02:23:45.093Z,101.50
2019-04-07T02:26:21.468Z,88.20
2019-04-07T02:29:00.407Z,93.07
2019-04-07T02:31:30.319Z,104.17
2019-04-07T02:34:00.244Z,101.90
2019-04-07T02:36:36.107Z,100.37
2019-04-07T02:39:23.845Z,109.10
2019-04-07T02:42:10.993Z,106.85
2019-04-07T02:44:47.002Z,99.77
2019-04-07T02:47:28.495Z,100.97
2019-04-07T02:50:10.299Z,109.63
2019-04-07T02:52:40.192Z,100.73
2019-04-07T02:55:19.670Z,99.50
2019-04-07T02:57:49.529Z,98.00
2019-04-07T03:00:22.292Z,108.90
2019-04-07T03:02:52.290Z,100.13
2019-04-07T03:05:28.168Z,96.53
2019-04-07T03:07:58.121Z,91.50
2019-04-07T03:10:37.080Z,97.67
2019-04-07T03:13:09.672Z,109.07
2019-04-07T03:15:42.916Z,103.83
2019-04-07T03:18:29.295Z,98.20
2019-04-07T03:21:04.764Z,99.93
2019-04-07T03:23:41.571Z,102.03
2019-04-07T03:26:11.543Z,105.20
2019-04-07T03:28:53.237Z,109.07
2019-04-07T03:31:32.508Z,103.32
2019-04-07T03:34:04.708Z,110.87
2019-04-07T03:37:09.640Z,96.02
2019-04-07T03:39:17.339Z,105.97
2019-04-07T03:41:47.315Z,99.77
2019-04-07T03:44:17.244Z,107.37
2019-04-07T03:46:59.918Z,106.27
2019-04-07T03:49:29.883Z,95.05
2019-04-07T03:52:09.938Z,100.02
2019-04-07T03:54:52.703Z,100.22
2019-04-07T03:57:37.438Z,101.50
2019-04-07T04:00:08.507Z,103.97
2019-04-07T04:02:41.410Z,108.00
2019-04-07T04:05:14.731Z,103.30
2019-04-07T04:07:56.777Z,105.33
2019-04-07T04:10:30.135Z,119.60
2019-04-07T04:13:16.559Z,103.53
2019-04-07T04:15:46.859Z,100.50
2019-04-07T04:18:16.165Z,114.77
2019-04-07T04:20:44.543Z,100.43
2019-04-07T04:23:12.825Z,105.63
2019-04-07T04:25:41.098Z,107.13
2019-04-07T04:28:09.395Z,101.85
2019-04-07T04:30:37.692Z,112.10
2019-04-07T04:33:06.306Z,118.57
2019-04-07T04:35:34.652Z,95.97
2019-04-07T04:38:03.791Z,97.35
2019-04-07T04:40:32.426Z,92.15
2019-04-07T04:43:01.474Z,94.47
2019-04-07T04:45:29.767Z,102.87
2019-04-07T04:47:58.205Z,96.13
2019-04-07T04:50:27.440Z,101.87
2019-04-07T04:52:56.423Z,101.78
2019-04-07T04:55:25.458Z,104.80
2019-04-07T04:57:54.508Z,111.13
2019-04-07T05:00:22.763Z,110.83
2019-04-07T05:02:51.378Z,104.73
2019-04-07T05:05:20.099Z,100.30
2019-04-07T05:07:57.692Z,91.03
2019-04-07T05:10:19.256Z,89.10
2019-04-07T05:12:48.155Z,89.27
2019-04-07T05:15:16.456Z,86.93
2019-04-07T05:17:44.808Z,94.57
2019-04-07T05:20:13.558Z,94.83
2019-04-07T05:22:42.183Z,93.33
2019-04-07T05:25:10.553Z,102.03
2019-04-07T05:27:39.191Z,94.55
2019-04-07T05:30:07.843Z,99.70
2019-04-07T05:32:36.830Z,95.90
2019-04-07T05:35:07.775Z,113.30
2019-04-07T05:37:36.188Z,111.47
2019-04-07T05:40:05.783Z,108.20
2019-04-07T05:42:34.345Z,114.73
2019-04-07T05:45:02.939Z,103.60
2019-04-07T05:47:31.499Z,118.90
2019-04-07T05:50:02.817Z,116.67
2019-04-07T05:52:30.532Z,113.50
2019-04-07T05:54:58.853Z,115.50
2019-04-07T05:57:33.372Z,113.80
2019-04-07T05:59:59.242Z,109.83
2019-04-07T06:02:31.270Z,111.00
2019-04-07T06:04:59.477Z,118.97
2019-04-07T06:07:30.679Z,122.28
2019-04-07T06:09:57.778Z,126.40
2019-04-07T06:12:26.212Z,109.90
2019-04-07T06:14:55.156Z,103.87
2019-04-07T06:17:26.322Z,103.25
2019-04-07T06:19:53.560Z,105.27
2019-04-07T06:22:22.677Z,96.80
2019-04-07T06:24:56.854Z,100.18
2019-04-07T06:27:25.137Z,95.10
2019-04-07T06:29:57.181Z,98.10
2019-04-07T06:32:24.426Z,91.90
2019-04-07T06:34:54.550Z,93.13
2019-04-07T06:37:28.828Z,86.50
2019-04-07T06:39:53.661Z,86.20
2019-04-07T06:42:22.066Z,76.63
2019-04-07T06:44:52.008Z,73.33
2019-04-07T06:47:24.982Z,76.47
2019-04-07T06:49:57.642Z,79.83
2019-04-07T06:52:43.385Z,70.20
2019-04-07T06:55:22.701Z,77.40
2019-04-07T06:58:10.027Z,76.03
2019-04-07T07:00:57.641Z,71.60
2019-04-07T07:03:44.138Z,61.07
2019-04-07T07:06:16.469Z,60.50
2019-04-07T07:08:47.479Z,56.28
2019-04-07T07:11:30.867Z,54.90
2019-04-07T07:14:09.504Z,54.08
2019-04-07T07:16:46.842Z,49.60
2019-04-07T07:19:28.552Z,52.67
2019-04-07T07:22:07.741Z,53.60
2019-04-07T07:24:34.885Z,54.27
2019-04-07T07:27:07.197Z,54.90
2019-04-07T07:29:35.286Z,50.08
2019-04-07T07:32:06.326Z,48.70
2019-04-07T07:34:39.857Z,50.07
2019-04-07T07:37:08.441Z,49.90
2019-04-07T07:39:41.952Z,55.23
2019-04-07T07:42:09.404Z,46.30
2019-04-07T07:44:39.783Z,47.33
2019-04-07T07:47:08.190Z,44.75
2019-04-07T07:49:40.318Z,45.47
2019-04-07T07:52:08.721Z,46.33
2019-04-07T07:54:36.966Z,47.27
2019-04-07T07:57:06.923Z,44.70
2019-04-07T07:59:38.958Z,42.53
2019-04-07T08:02:05.275Z,42.37
2019-04-07T08:04:33.516Z,42.27
2019-04-07T08:07:05.497Z,40.17
2019-04-07T08:09:33.821Z,42.33
2019-04-07T08:12:03.478Z,41.00
2019-04-07T08:14:32.494Z,39.20
2019-04-07T08:17:03.351Z,38.23
2019-04-07T08:19:31.805Z,40.00
2019-04-07T08:22:00.640Z,37.20
2019-04-07T08:24:29.322Z,39.57
2019-04-07T08:26:59.038Z,37.77
2019-04-07T08:29:29.186Z,38.80
2019-04-07T08:31:58.765Z,37.00
2019-04-07T08:34:30.550Z,37.43
2019-04-07T08:37:00.866Z,33.93
2019-04-07T08:39:34.097Z,31.93
2019-04-07T08:41:59.454Z,34.63
2019-04-07T08:44:29.690Z,34.00
2019-04-07T08:46:58.190Z,30.03
2019-04-07T08:49:27.638Z,28.27
2019-04-07T08:51:56.118Z,29.85
2019-04-07T08:54:24.389Z,32.87
2019-04-07T08:56:56.294Z,32.38
2019-04-07T08:59:22.746Z,32.93
2019-04-07T09:01:53.469Z,34.65
2019-04-07T09:04:21.099Z,32.20
2019-04-07T09:06:50.251Z,31.50
2019-04-07T09:09:30.893Z,29.43
2019-04-07T09:11:53.010Z,30.93
2019-04-07T09:14:18.695Z,31.90
2019-04-07T09:17:03.555Z,31.60
2019-04-07T09:19:35.799Z,31.57
2019-04-07T09:22:23.157Z,30.47
2019-04-07T09:25:10.910Z,29.37
2019-04-07T09:27:48.583Z,29.57
2019-04-07T09:30:34.645Z,26.53
2019-04-07T09:33:20.529Z,27.42
2019-04-07T09:35:58.762Z,28.17
2019-04-07T09:38:31.009Z,24.60
2019-04-07T09:41:21.584Z,25.77
2019-04-07T09:43:50.734Z,25.63
2019-04-07T09:46:26.485Z,25.00
2019-04-07T09:49:10.998Z,23.10
2019-04-07T09:51:46.729Z,21.87
2019-04-07T09:54:20.651Z,23.70
2019-04-07T09:56:53.390Z,23.23
2019-04-07T09:59:29.685Z,23.70
2019-04-07T10:02:09.229Z,21.73
2019-04-07T10:04:55.404Z,22.20
2019-04-07T10:07:44.002Z,19.40
2019-04-07T10:10:14.868Z,21.80
2019-04-07T10:12:44.816Z,20.80
2019-04-07T10:15:31.727Z,21.03
2019-04-07T10:18:18.001Z,21.13
2019-04-07T10:20:47.982Z,19.40
2019-04-07T10:23:17.938Z,19.20
2019-04-07T10:25:50.828Z,19.73
2019-04-07T10:28:20.735Z,18.85
2019-04-07T10:30:54.066Z,19.50
2019-04-07T10:33:34.324Z,17.90
2019-04-07T10:36:07.898Z,18.60
2019-04-07T10:38:41.437Z,20.40
2019-04-07T10:41:15.252Z,16.90
2019-04-07T10:43:48.707Z,17.73
2019-04-07T10:46:34.583Z,17.53
2019-04-07T10:49:13.204Z,17.40
2019-04-07T10:51:45.963Z,17.30
2019-04-07T10:54:18.680Z,16.00
2019-04-07T10:56:55.255Z,16.10
2019-04-07T10:59:25.613Z,16.40
2019-04-07T11:02:01.422Z,16.00
2019-04-07T11:04:34.110Z,20.70
2019-04-07T11:07:10.533Z,15.27
2019-04-07T11:09:46.192Z,16.23
2019-04-07T11:12:16.134Z,16.70
2019-04-07T11:14:46.599Z,17.20
2019-04-07T11:17:29.165Z,16.32
2019-04-07T11:19:59.167Z,15.47
2019-04-07T11:22:45.012Z,18.67
2019-04-07T11:25:18.343Z,16.70
2019-04-07T11:27:51.038Z,16.07
2019-04-07T11:30:21.362Z,16.43
2019-04-07T11:32:57.614Z,22.37
2019-04-07T11:35:29.901Z,15.83
2019-04-07T11:37:59.196Z,17.17
2019-04-07T11:40:30.381Z,16.43
2019-04-07T11:43:04.358Z,16.90
2019-04-07T11:45:34.455Z,15.70
2019-04-07T11:48:19.187Z,17.30
2019-04-07T11:50:52.207Z,18.27
2019-04-07T11:53:39.415Z,17.05
2019-04-07T11:56:21.732Z,17.83
2019-04-07T11:58:51.713Z,17.77
2019-04-07T12:01:36.550Z,17.70
2019-04-07T12:04:16.591Z,20.13
2019-04-07T12:06:49.880Z,16.80
2019-04-07T12:09:29.255Z,17.10
2019-04-07T12:11:59.338Z,16.87
2019-04-07T12:14:35.015Z,17.48
2019-04-07T12:17:09.336Z,16.30
2019-04-07T12:19:58.155Z,16.70
2019-04-07T12:22:28.241Z,17.27
2019-04-07T12:25:03.218Z,16.55
2019-04-07T12:27:48.416Z,17.50
2019-04-07T12:30:28.407Z,16.70
2019-04-07T12:32:58.600Z,15.97
2019-04-07T12:35:32.591Z,16.00
2019-04-07T12:38:12.291Z,17.30
2019-04-07T12:41:09.826Z,15.57
2019-04-07T12:43:39.202Z,15.53
2019-04-07T12:46:21.149Z,17.03
2019-04-07T12:49:09.382Z,17.27
2019-04-07T12:51:54.329Z,16.60
2019-04-07T12:54:34.338Z,15.13
2019-04-07T12:57:20.184Z,14.60
2019-04-07T12:59:51.399Z,14.93
2019-04-07T13:02:25.699Z,16.70
2019-04-07T13:05:13.611Z,16.23
2019-04-07T13:07:48.421Z,16.30
2019-04-07T13:10:20.734Z,15.10
2019-04-07T13:12:55.988Z,15.60
2019-04-07T13:15:31.469Z,14.77
2019-04-07T13:18:13.765Z,15.60
2019-04-07T13:20:51.825Z,15.57
2019-04-07T13:23:23.945Z,15.73
2019-04-07T13:25:56.711Z,16.30
2019-04-07T13:28:35.916Z,15.93
2019-04-07T13:31:05.814Z,16.60
2019-04-07T13:33:41.568Z,14.93
2019-04-07T13:36:17.603Z,15.97
2019-04-07T13:38:47.847Z,16.07
2019-04-07T13:41:23.772Z,14.87
2019-04-07T13:43:56.079Z,17.00
2019-04-07T13:46:35.415Z,14.70
2019-04-07T13:49:16.291Z,16.27
2019-04-07T13:52:01.028Z,14.27
2019-04-07T13:54:47.151Z,15.58
2019-04-07T13:57:26.156Z,16.10
2019-04-07T14:00:13.420Z,14.97
2019-04-07T14:02:44.316Z,14.90
2019-04-07T14:05:26.298Z,17.80
2019-04-07T14:08:00.111Z,14.80
2019-04-07T14:10:46.135Z,16.57
2019-04-07T14:13:16.083Z,16.50
2019-04-07T14:15:46.428Z,15.13
2019-04-07T14:18:19.175Z,13.50
2019-04-07T14:20:52.776Z,14.78
2019-04-07T14:23:31.600Z,15.35
2019-04-07T14:26:10.327Z,15.20
2019-04-07T14:28:45.964Z,15.30
2019-04-07T14:31:32.481Z,15.80
2019-04-07T14:34:05.513Z,16.93
2019-04-07T14:36:47.960Z,15.53
2019-04-07T14:39:21.632Z,14.20
2019-04-07T14:42:06.705Z,15.77
2019-04-07T14:44:35.840Z,15.60
2019-04-07T14:47:08.798Z,16.10
2019-04-07T14:49:57.373Z,15.67
2019-04-07T14:52:41.072Z,16.07
2019-04-07T14:55:23.716Z,16.83
2019-04-07T14:57:54.592Z,14.10
2019-04-07T15:00:36.392Z,17.27
2019-04-07T15:03:05.816Z,16.27
2019-04-07T15:05:41.871Z,16.23
2019-04-07T15:08:24.697Z,16.20
2019-04-07T15:10:58.236Z,17.40
2019-04-07T15:13:29.423Z,15.67
2019-04-07T15:15:58.309Z,17.90
2019-04-07T15:18:28.659Z,15.73
2019-04-07T15:20:59.405Z,15.50
2019-04-07T15:23:33.834Z,14.83
2019-04-07T15:26:06.741Z,16.33
2019-04-07T15:28:35.785Z,15.97
2019-04-07T15:31:04.344Z,15.58
2019-04-07T15:33:34.082Z,16.57
2019-04-07T15:36:02.689Z,18.13
2019-04-07T15:38:31.317Z,19.32
2019-04-07T15:41:01.096Z,20.62
2019-04-07T15:43:33.041Z,21.60
2019-04-07T15:46:00.116Z,22.03
2019-04-07T15:48:28.577Z,20.20
2019-04-07T15:51:00.927Z,19.77
2019-04-07T15:53:27.617Z,21.33
2019-04-07T15:56:02.027Z,20.37
2019-04-07T15:58:27.621Z,18.97
2019-04-07T16:00:56.061Z,18.73
2019-04-07T16:03:24.277Z,19.63
2019-04-07T16:05:53.403Z,19.20
2019-04-07T16:08:21.704Z,20.83
2019-04-07T16:10:52.055Z,18.93
2019-04-07T16:13:20.041Z,19.60
2019-04-07T16:15:52.826Z,18.83
2019-04-07T16:18:18.961Z,18.17
2019-04-07T16:20:47.251Z,18.20
2019-04-07T16:23:18.345Z,21.40
2019-04-07T16:25:46.363Z,18.67
2019-04-07T16:28:16.036Z,18.77
2019-04-07T16:30:48.526Z,20.20
2019-04-07T16:33:15.231Z,20.97
2019-04-07T16:35:43.967Z,19.57
2019-04-07T16:38:14.153Z,19.07
2019-04-07T16:40:43.448Z,21.63
2019-04-07T16:43:15.400Z,19.57
2019-04-07T16:45:44.104Z,18.67
2019-04-07T16:48:11.722Z,18.48
2019-04-07T16:50:40.028Z,19.23
2019-04-07T16:53:09.225Z,18.10
2019-04-07T16:55:40.287Z,19.27
2019-04-07T16:58:09.782Z,19.80
2019-04-07T17:00:38.402Z,19.02
2019-04-07T17:03:08.421Z,20.50
2019-04-07T17:05:37.526Z,19.13
2019-04-07T17:08:05.864Z,18.53
2019-04-07T17:10:35.387Z,18.77
2019-04-07T17:13:15.449Z,20.13
2019-04-07T17:15:37.452Z,18.03
2019-04-07T17:18:08.175Z,18.40
2019-04-07T17:20:37.733Z,17.77
2019-04-07T17:23:07.104Z,20.23
2019-04-07T17:25:35.908Z,20.10
2019-04-07T17:28:05.334Z,19.27
2019-04-07T17:30:35.928Z,18.53
2019-04-07T17:33:05.221Z,18.27
2019-04-07T17:35:35.568Z,19.23
2019-04-07T17:38:06.687Z,19.27
2019-04-07T17:40:37.656Z,18.10
2019-04-07T17:43:25.684Z,18.47
2019-04-07T17:45:48.074Z,20.30
2019-04-07T17:48:21.359Z,18.60
2019-04-07T17:50:51.392Z,20.47
2019-04-07T17:53:38.158Z,19.40
2019-04-07T17:56:18.056Z,22.95
2019-04-07T17:58:45.790Z,19.70
2019-04-07T18:01:22.295Z,18.98
2019-04-07T18:03:59.462Z,19.50
2019-04-07T18:06:32.102Z,25.08
2019-04-07T18:09:19.732Z,19.97
2019-04-07T18:12:04.395Z,20.53
2019-04-07T18:14:31.810Z,19.17
2019-04-07T18:17:02.425Z,22.43
2019-04-07T18:19:38.137Z,21.83
2019-04-07T18:22:08.205Z,20.60
2019-04-07T18:24:38.160Z,20.97
2019-04-07T18:27:12.417Z,21.13
2019-04-07T18:29:39.762Z,20.70
2019-04-07T18:32:27.524Z,20.87
2019-04-07T18:35:14.127Z,22.80
2019-04-07T18:37:50.121Z,24.57
2019-04-07T18:40:27.326Z,20.70
2019-04-07T18:43:14.568Z,21.73
2019-04-07T18:45:59.546Z,22.37
2019-04-07T18:48:29.468Z,25.27
2019-04-07T18:51:07.977Z,22.70
2019-04-07T18:53:37.361Z,23.03
2019-04-07T18:56:10.755Z,24.07
2019-04-07T18:58:46.991Z,23.13
2019-04-07T19:01:16.914Z,29.20
2019-04-07T19:04:02.458Z,24.52
2019-04-07T19:06:50.293Z,23.65
2019-04-07T19:09:38.029Z,24.23
2019-04-07T19:12:24.779Z,22.98
2019-04-07T19:15:07.900Z,23.97
2019-04-07T19:17:54.680Z,26.00
2019-04-07T19:20:34.131Z,24.37
2019-04-07T19:23:04.406Z,24.05
2019-04-07T19:25:34.335Z,24.70
2019-04-07T19:28:20.486Z,24.35
2019-04-07T19:30:51.644Z,25.83
2019-04-07T19:33:38.207Z,26.07
2019-04-07T19:36:24.338Z,30.17
2019-04-07T19:39:12.016Z,31.45
2019-04-07T19:41:44.735Z,25.50
2019-04-07T19:44:18.773Z,29.37
2019-04-07T19:47:00.027Z,24.67
2019-04-07T19:49:38.930Z,25.70
2019-04-07T19:52:20.944Z,22.97
2019-04-07T19:55:05.908Z,28.30
2019-04-07T19:57:44.925Z,22.73
2019-04-07T20:00:31.180Z,23.93
2019-04-07T20:03:17.933Z,26.70
2019-04-07T20:05:50.173Z,23.23
2019-04-07T20:08:20.696Z,22.57
2019-04-07T20:10:52.294Z,24.10
2019-04-07T20:13:28.235Z,24.00
2019-04-07T20:15:59.159Z,23.27
2019-04-07T20:18:33.030Z,22.70
2019-04-07T20:21:17.440Z,25.60
2019-04-07T20:24:05.009Z,27.22
2019-04-07T20:26:40.582Z,23.80
2019-04-07T20:29:11.101Z,23.63
2019-04-07T20:31:54.594Z,22.25
2019-04-07T20:34:25.290Z,26.33
2019-04-07T20:36:57.900Z,24.10
2019-04-07T20:39:32.602Z,24.50
2019-04-07T20:42:01.948Z,24.10
2019-04-07T20:44:58.394Z,26.02
2019-04-07T20:47:19.691Z,24.63
2019-04-07T20:49:58.856Z,24.15
2019-04-07T20:52:29.863Z,25.62
2019-04-07T20:55:04.783Z,25.85
2019-04-07T20:57:53.909Z,27.17
2019-04-07T21:00:38.223Z,27.43
2019-04-07T21:03:26.781Z,24.90
2019-04-07T21:06:12.647Z,26.73
2019-04-07T21:08:48.169Z,32.23
2019-04-07T21:11:21.577Z,27.50
2019-04-07T21:13:52.425Z,28.83
2019-04-07T21:16:31.220Z,33.00
2019-04-07T21:19:09.851Z,26.93
2019-04-07T21:21:57.653Z,28.70
2019-04-07T21:24:30.359Z,25.73
2019-04-07T21:27:12.301Z,26.47
2019-04-07T21:29:51.128Z,27.50
2019-04-07T21:32:23.628Z,28.23
2019-04-07T21:34:53.589Z,26.83
2019-04-07T21:37:32.650Z,27.65
2019-04-07T21:40:17.569Z,25.95
2019-04-07T21:43:02.653Z,30.70
2019-04-07T21:45:53.051Z,26.30
2019-04-07T21:48:39.122Z,30.02
2019-04-07T21:51:13.482Z,27.37
2019-04-07T21:53:57.452Z,27.10
2019-04-07T21:56:39.087Z,27.40
2019-04-07T21:59:14.940Z,28.20
2019-04-07T22:01:47.946Z,30.33
2019-04-07T22:04:20.668Z,31.17
2019-04-07T22:06:50.804Z,27.63
2019-04-07T22:09:35.855Z,28.07
2019-04-07T22:12:04.123Z,31.50
2019-04-07T22:14:32.398Z,32.27
2019-04-07T22:17:02.929Z,28.73
2019-04-07T22:19:30.650Z,31.40
2019-04-07T22:21:58.939Z,29.73
2019-04-07T22:24:31.277Z,32.13
2019-04-07T22:26:57.225Z,30.20
2019-04-07T22:29:25.462Z,33.50
2019-04-07T22:31:55.610Z,32.98
2019-04-07T22:34:24.768Z,37.27
2019-04-07T22:36:53.757Z,32.48
2019-04-07T22:39:22.599Z,34.73
2019-04-07T22:41:50.908Z,32.67
2019-04-07T22:44:20.377Z,30.40
2019-04-07T22:46:51.221Z,32.23
2019-04-07T22:49:19.810Z,33.60
2019-04-07T22:51:50.430Z,32.43
2019-04-07T22:54:18.903Z,30.53
2019-04-07T22:56:47.126Z,35.43
2019-04-07T22:59:15.483Z,32.17
2019-04-07T23:01:43.735Z,31.83
2019-04-07T23:04:12.050Z,36.47
2019-04-07T23:06:40.452Z,32.30
2019-04-07T23:09:08.728Z,33.93
2019-04-07T23:11:37.638Z,32.23
2019-04-07T23:14:06.102Z,29.67
2019-04-07T23:16:34.366Z,33.90
2019-04-07T23:19:02.768Z,30.40
2019-04-07T23:21:31.792Z,35.10
2019-04-07T23:24:01.061Z,36.30
2019-04-07T23:26:29.889Z,32.17
2019-04-07T23:28:58.474Z,37.67
2019-04-07T23:31:27.879Z,42.65
2019-04-07T23:33:56.519Z,35.68
2019-04-07T23:36:24.855Z,34.30
2019-04-07T23:38:53.830Z,34.43
2019-04-07T23:41:22.240Z,34.95
2019-04-07T23:43:50.597Z,35.00
2019-04-07T23:46:24.287Z,35.20
2019-04-07T23:48:49.550Z,33.40
2019-04-07T23:51:18.565Z,35.40
2019-04-07T23:54:07.247Z,35.28
2019-04-07T23:56:35.712Z,34.43
2019-04-07T23:59:04.020Z,37.25
