createdAt,value
2023-01-28T00:02:42.425Z,3.13
2023-01-28T00:06:17.403Z,3.95
2023-01-28T00:09:22.411Z,2.63
2023-01-28T00:12:58.798Z,3.75
2023-01-28T00:20:16.327Z,2.90
2023-01-28T00:23:20.695Z,3.53
2023-01-28T00:34:18.699Z,6.45
2023-01-28T00:37:24.644Z,4.72
2023-01-28T00:40:28.812Z,4.78
2023-01-28T00:43:33.104Z,5.80
2023-01-28T00:46:37.413Z,3.53
2023-01-28T00:49:41.139Z,5.28
2023-01-28T00:52:45.648Z,6.80
2023-01-28T00:55:49.871Z,8.95
2023-01-28T00:58:54.353Z,6.72
2023-01-28T01:02:13.138Z,5.97
2023-01-28T01:05:17.623Z,5.93
2023-01-28T01:08:21.732Z,6.13
2023-01-28T01:11:27.195Z,3.97
2023-01-28T01:17:51.913Z,4.10
2023-01-28T01:20:59.605Z,6.47
2023-01-28T01:24:15.882Z,6.30
2023-01-28T01:27:30.523Z,8.20
2023-01-28T01:30:44.943Z,5.53
2023-01-28T01:34:00.886Z,4.28
2023-01-28T01:41:41.173Z,6.20
2023-01-28T01:45:11.803Z,3.90
2023-01-28T01:48:40.501Z,5.30
2023-01-28T01:55:16.982Z,11.75
2023-01-28T01:58:35.663Z,5.43
2023-01-28T02:01:51.660Z,5.57
2023-01-28T02:15:18.242Z,7.23
2023-01-28T02:18:21.926Z,9.57
2023-01-28T02:21:25.780Z,11.90
2023-01-28T02:33:58.479Z,8.68
2023-01-28T03:04:16.105Z,11.80
2023-01-28T03:15:58.652Z,12.48
2023-01-28T03:32:54.994Z,13.30
2023-01-28T03:36:17.249Z,10.23
2023-01-28T03:39:26.253Z,9.93
2023-01-28T03:47:12.952Z,7.20
2023-01-28T03:50:18.147Z,7.47
2023-01-28T03:53:30.216Z,9.38
2023-01-28T03:56:37.984Z,16.50
2023-01-28T03:59:42.146Z,19.10
2023-01-28T04:02:46.699Z,21.17
2023-01-28T04:06:03.160Z,24.75
2023-01-28T04:09:29.045Z,31.48
2023-01-28T04:13:01.723Z,22.17
2023-01-28T04:16:06.123Z,16.25
2023-01-28T04:19:15.562Z,16.20
2023-01-28T04:22:21.298Z,16.98
2023-01-28T04:25:27.110Z,18.13
2023-01-28T04:28:30.973Z,24.42
2023-01-28T04:31:36.442Z,11.95
2023-01-28T04:35:11.734Z,19.13
2023-01-28T04:38:47.813Z,18.52
2023-01-28T04:42:14.340Z,11.23
2023-01-28T04:45:34.183Z,8.65
2023-01-28T04:48:56.661Z,12.05
2023-01-28T04:52:26.819Z,19.48
2023-01-28T04:55:37.160Z,16.50
2023-01-28T04:58:40.277Z,15.73
2023-01-28T05:01:49.090Z,16.58
2023-01-28T05:04:52.960Z,17.85
2023-01-28T05:08:22.658Z,19.85
2023-01-28T05:11:26.398Z,18.13
2023-01-28T05:14:35.235Z,14.50
2023-01-28T05:17:43.771Z,8.85
2023-01-28T05:20:49.327Z,9.02
2023-01-28T05:23:53.192Z,7.28
2023-01-28T05:26:57.811Z,6.63
2023-01-28T05:30:01.501Z,6.55
2023-01-28T05:33:05.250Z,7.15
2023-01-28T05:36:09.062Z,7.00
2023-01-28T05:39:14.715Z,6.45
2023-01-28T05:42:21.323Z,6.65
2023-01-28T05:45:29.145Z,6.78
2023-01-28T05:48:48.490Z,6.10
2023-01-28T05:52:11.654Z,6.00
2023-01-28T05:55:16.247Z,5.13
2023-01-28T05:58:19.642Z,5.65
2023-01-28T06:01:23.792Z,7.30
2023-01-28T06:04:30.080Z,9.82
2023-01-28T06:07:35.170Z,9.38
2023-01-28T06:10:39.666Z,6.32
2023-01-28T06:13:47.184Z,8.38
2023-01-28T06:17:10.029Z,8.45
2023-01-28T06:20:38.295Z,9.77
2023-01-28T06:23:43.026Z,10.80
2023-01-28T06:26:46.409Z,9.38
2023-01-28T06:29:50.886Z,11.50
2023-01-28T06:32:57.385Z,13.80
2023-01-28T06:36:10.936Z,8.45
2023-01-28T06:39:14.560Z,8.60
2023-01-28T06:42:26.742Z,5.35
2023-01-28T06:45:31.800Z,5.88
2023-01-28T06:48:35.493Z,5.75
2023-01-28T06:51:39.227Z,3.97
2023-01-28T06:54:42.821Z,5.13
2023-01-28T06:57:46.638Z,6.57
2023-01-28T07:00:49.921Z,2.78
2023-01-28T07:03:53.007Z,2.92
2023-01-28T07:06:57.573Z,2.10
2023-01-28T07:10:07.787Z,2.55
2023-01-28T07:13:14.006Z,3.00
2023-01-28T07:16:17.710Z,2.40
2023-01-28T07:19:22.025Z,2.35
2023-01-28T07:22:26.147Z,3.05
2023-01-28T07:25:31.639Z,2.35
2023-01-28T07:28:36.381Z,2.30
2023-01-28T07:31:39.945Z,2.95
2023-01-28T07:34:44.304Z,2.03
2023-01-28T07:38:00.568Z,3.03
2023-01-28T07:41:04.812Z,2.80
2023-01-28T07:44:08.628Z,2.42
2023-01-28T07:47:12.630Z,1.98
2023-01-28T07:50:17.546Z,2.75
2023-01-28T07:53:21.246Z,1.95
2023-01-28T07:56:24.329Z,2.15
2023-01-28T07:59:28.245Z,3.45
2023-01-28T08:02:31.264Z,2.35
2023-01-28T08:05:56.659Z,3.33
2023-01-28T08:08:59.742Z,2.60
2023-01-28T08:12:04.346Z,2.92
2023-01-28T08:15:08.831Z,2.10
2023-01-28T08:18:15.131Z,1.90
2023-01-28T08:21:18.881Z,1.92
2023-01-28T08:24:22.898Z,2.00
2023-01-28T08:27:27.095Z,2.63
2023-01-28T08:30:31.258Z,3.10
2023-01-28T08:33:35.349Z,3.42
2023-01-28T08:36:39.365Z,4.80
2023-01-28T08:39:45.597Z,6.07
2023-01-28T08:42:53.029Z,5.63
2023-01-28T08:45:57.992Z,6.13
2023-01-28T08:49:08.157Z,5.18
2023-01-28T08:52:20.869Z,6.55
2023-01-28T08:55:28.716Z,4.32
2023-01-28T08:58:32.120Z,3.25
2023-01-28T09:01:35.938Z,4.65
2023-01-28T09:04:40.032Z,2.75
2023-01-28T09:07:43.072Z,4.03
2023-01-28T09:10:46.117Z,2.65
2023-01-28T09:13:49.804Z,3.28
2023-01-28T09:16:52.662Z,3.03
2023-01-28T09:19:55.703Z,6.85
2023-01-28T09:23:00.825Z,15.10
2023-01-28T09:26:06.208Z,8.00
2023-01-28T09:29:09.757Z,8.80
2023-01-28T09:32:12.659Z,7.47
2023-01-28T09:35:17.101Z,8.73
2023-01-28T09:38:19.959Z,7.20
2023-01-28T09:41:27.882Z,7.30
2023-01-28T09:45:00.127Z,7.15
2023-01-28T09:48:06.059Z,5.75
2023-01-28T09:51:29.940Z,6.65
2023-01-28T09:54:41.879Z,5.07
2023-01-28T09:57:52.935Z,4.93
2023-01-28T10:01:11.915Z,2.80
2023-01-28T10:04:34.566Z,5.20
2023-01-28T10:08:07.931Z,5.30
2023-01-28T10:11:32.759Z,6.85
2023-01-28T10:14:56.042Z,6.97
2023-01-28T10:18:16.417Z,4.53
2023-01-28T10:21:44.256Z,8.82
2023-01-28T10:24:59.285Z,10.45
2023-01-28T10:28:02.962Z,8.60
2023-01-28T10:31:17.857Z,7.55
2023-01-28T10:34:23.349Z,10.48
2023-01-28T10:37:27.608Z,12.98
2023-01-28T10:40:31.283Z,14.77
2023-01-28T10:43:40.286Z,8.57
2023-01-28T10:46:46.994Z,13.77
2023-01-28T10:49:56.043Z,12.15
2023-01-28T10:53:07.121Z,10.50
2023-01-28T10:56:16.922Z,13.52
2023-01-28T10:59:32.243Z,4.38
2023-01-28T11:02:37.986Z,3.50
2023-01-28T11:05:52.836Z,4.97
2023-01-28T11:08:56.850Z,4.07
2023-01-28T11:13:14.425Z,3.05
2023-01-28T11:16:18.359Z,4.60
2023-01-28T11:22:33.690Z,10.93
2023-01-28T11:25:38.715Z,6.32
2023-01-28T11:28:43.974Z,6.15
2023-01-28T11:31:47.732Z,2.88
2023-01-28T11:34:53.696Z,6.18
2023-01-28T11:38:01.453Z,2.40
2023-01-28T11:44:20.437Z,1.95
2023-01-28T11:47:28.213Z,2.42
2023-01-28T11:50:50.117Z,2.72
2023-01-28T11:54:13.701Z,2.35
2023-01-28T11:57:24.322Z,3.08
2023-01-28T12:00:54.670Z,3.00
2023-01-28T12:04:33.805Z,3.88
2023-01-28T12:07:47.959Z,3.38
2023-01-28T12:11:20.328Z,6.05
2023-01-28T12:14:32.967Z,6.95
2023-01-28T12:17:55.297Z,4.00
2023-01-28T12:21:25.136Z,5.55
2023-01-28T12:25:10.277Z,8.38
2023-01-28T12:28:35.636Z,8.82
2023-01-28T12:31:45.432Z,8.60
2023-01-28T12:35:10.863Z,4.22
2023-01-28T12:38:23.574Z,7.78
2023-01-28T12:41:34.103Z,6.10
2023-01-28T12:44:44.963Z,3.63
2023-01-28T12:48:13.706Z,8.32
2023-01-28T12:51:18.894Z,6.68
2023-01-28T12:54:31.963Z,6.07
2023-01-28T12:57:36.763Z,6.88
2023-01-28T13:00:46.177Z,7.05
2023-01-28T13:03:57.002Z,5.47
2023-01-28T13:07:27.413Z,7.53
2023-01-28T13:10:39.686Z,6.00
2023-01-28T13:13:46.247Z,6.97
2023-01-28T13:16:50.009Z,4.97
2023-01-28T13:19:53.843Z,6.93
2023-01-28T13:23:07.205Z,7.93
2023-01-28T13:26:20.048Z,5.80
2023-01-28T13:29:26.792Z,5.47
2023-01-28T13:32:35.965Z,4.72
2023-01-28T13:35:41.955Z,6.07
2023-01-28T13:38:46.925Z,6.88
2023-01-28T13:42:10.941Z,6.95
2023-01-28T13:45:24.288Z,6.18
2023-01-28T13:48:49.981Z,10.73
2023-01-28T13:52:36.695Z,8.90
2023-01-28T13:55:45.187Z,9.23
2023-01-28T13:59:24.664Z,6.82
2023-01-28T14:02:59.350Z,7.25
2023-01-28T14:06:14.509Z,4.78
2023-01-28T14:09:19.427Z,6.22
2023-01-28T14:13:04.937Z,6.00
2023-01-28T14:16:14.206Z,5.30
2023-01-28T14:19:17.934Z,6.57
2023-01-28T14:22:22.868Z,5.25
2023-01-28T14:25:48.914Z,5.00
2023-01-28T14:28:59.535Z,5.45
2023-01-28T14:32:14.254Z,5.03
2023-01-28T14:35:29.887Z,4.95
2023-01-28T14:38:40.354Z,6.15
2023-01-28T14:41:46.646Z,5.68
2023-01-28T14:45:17.863Z,5.45
2023-01-28T14:48:32.672Z,4.82
2023-01-28T14:51:41.253Z,5.05
2023-01-28T14:54:59.597Z,4.45
2023-01-28T14:58:25.781Z,4.63
2023-01-28T15:01:30.835Z,5.70
2023-01-28T15:04:35.556Z,3.83
2023-01-28T15:07:44.223Z,4.57
2023-01-28T15:10:48.973Z,4.20
2023-01-28T15:13:56.947Z,5.18
2023-01-28T15:17:00.693Z,4.30
2023-01-28T15:20:04.865Z,4.75
2023-01-28T15:23:08.806Z,6.13
2023-01-28T15:26:19.483Z,4.10
2023-01-28T15:29:31.554Z,5.53
2023-01-28T15:32:35.228Z,4.72
2023-01-28T15:35:39.017Z,4.03
2023-01-28T15:38:42.686Z,5.70
2023-01-28T15:41:52.359Z,5.70
2023-01-28T15:44:59.322Z,7.10
2023-01-28T15:48:06.130Z,5.30
2023-01-28T15:51:19.696Z,6.50
2023-01-28T15:54:24.315Z,3.00
2023-01-28T15:57:33.304Z,5.38
2023-01-28T16:00:37.076Z,3.85
2023-01-28T16:03:43.909Z,4.50
2023-01-28T16:06:47.474Z,5.32
2023-01-28T16:09:56.738Z,4.97
2023-01-28T16:13:08.322Z,5.82
2023-01-28T16:16:16.023Z,5.25
2023-01-28T16:19:37.761Z,5.00
2023-01-28T16:22:43.915Z,4.43
2023-01-28T16:25:47.448Z,4.43
2023-01-28T16:28:51.589Z,4.85
2023-01-28T16:31:57.727Z,4.25
2023-01-28T16:35:02.490Z,4.63
2023-01-28T16:38:05.683Z,3.58
2023-01-28T16:41:26.874Z,4.00
2023-01-28T16:44:30.648Z,3.80
2023-01-28T16:47:34.538Z,3.80
2023-01-28T16:50:41.195Z,5.00
2023-01-28T16:53:48.068Z,4.28
2023-01-28T16:56:51.489Z,5.05
2023-01-28T16:59:55.180Z,6.53
2023-01-28T17:02:58.598Z,5.65
2023-01-28T17:06:02.626Z,6.22
2023-01-28T17:09:08.882Z,6.15
2023-01-28T17:12:12.392Z,6.15
2023-01-28T17:15:16.484Z,5.40
2023-01-28T17:18:20.855Z,5.65
2023-01-28T17:21:24.242Z,5.25
2023-01-28T17:24:30.806Z,5.78
2023-01-28T17:27:35.581Z,7.18
2023-01-28T17:30:43.211Z,4.32
2023-01-28T17:33:46.949Z,4.82
2023-01-28T17:36:50.247Z,2.65
2023-01-28T17:39:53.228Z,3.55
2023-01-28T17:42:57.787Z,2.80
2023-01-28T17:46:02.158Z,2.97
2023-01-28T17:49:06.294Z,2.83
2023-01-28T17:52:09.880Z,3.22
2023-01-28T17:55:13.726Z,2.30
2023-01-28T17:58:17.346Z,3.55
2023-01-28T18:01:23.103Z,2.20
2023-01-28T18:04:26.138Z,2.30
2023-01-28T18:07:29.495Z,2.58
2023-01-28T18:10:32.511Z,2.17
2023-01-28T18:13:40.809Z,2.58
2023-01-28T18:16:43.842Z,1.95
2023-01-28T18:19:47.876Z,2.33
2023-01-28T18:22:51.182Z,2.33
2023-01-28T18:26:00.207Z,2.50
2023-01-28T18:29:04.124Z,2.40
2023-01-28T18:32:08.662Z,2.03
2023-01-28T18:35:12.612Z,2.67
2023-01-28T18:38:19.339Z,2.60
2023-01-28T18:41:23.014Z,2.25
2023-01-28T18:44:28.489Z,2.97
2023-01-28T18:47:32.398Z,2.30
2023-01-28T18:50:36.382Z,1.88
2023-01-28T18:53:40.147Z,2.72
2023-01-28T18:56:45.015Z,3.42
2023-01-28T18:59:48.699Z,3.38
2023-01-28T19:02:51.934Z,2.95
2023-01-28T19:05:55.711Z,2.22
2023-01-28T19:09:08.445Z,3.13
2023-01-28T19:12:12.142Z,2.45
2023-01-28T19:15:16.166Z,3.70
2023-01-28T19:18:20.003Z,3.10
2023-01-28T19:21:25.075Z,2.70
2023-01-28T19:24:29.856Z,2.35
2023-01-28T19:27:33.489Z,2.65
2023-01-28T19:30:37.529Z,2.67
2023-01-28T19:33:41.799Z,3.55
2023-01-28T19:36:45.947Z,2.45
2023-01-28T19:39:49.222Z,2.92
2023-01-28T19:42:55.675Z,3.20
2023-01-28T19:46:06.495Z,3.15
2023-01-28T19:49:11.171Z,3.03
2023-01-28T19:52:15.094Z,3.00
2023-01-28T19:55:18.599Z,2.88
2023-01-28T19:58:22.386Z,3.25
2023-01-28T20:01:30.251Z,3.05
2023-01-28T20:04:34.378Z,3.03
2023-01-28T20:07:37.191Z,3.90
2023-01-28T20:10:40.474Z,2.63
2023-01-28T20:13:46.953Z,2.72
2023-01-28T20:16:50.292Z,1.92
2023-01-28T20:19:53.953Z,2.47
2023-01-28T20:22:58.103Z,3.83
2023-01-28T20:26:01.825Z,2.88
2023-01-28T20:29:11.876Z,3.03
2023-01-28T20:32:19.900Z,2.67
2023-01-28T20:35:24.340Z,2.85
2023-01-28T20:38:27.873Z,2.72
2023-01-28T20:41:34.446Z,3.10
2023-01-28T20:44:41.707Z,2.53
2023-01-28T20:47:45.419Z,1.65
2023-01-28T20:50:49.016Z,4.07
2023-01-28T20:53:53.233Z,3.92
2023-01-28T20:56:57.851Z,3.90
2023-01-28T21:00:00.733Z,3.90
2023-01-28T21:03:03.752Z,3.33
2023-01-28T21:06:07.190Z,4.00
2023-01-28T21:09:10.757Z,4.03
2023-01-28T21:12:13.972Z,1.85
2023-01-28T21:15:17.203Z,3.15
2023-01-28T21:18:20.453Z,3.30
2023-01-28T21:21:26.641Z,3.53
2023-01-28T21:24:30.621Z,2.28
2023-01-28T21:27:36.278Z,2.53
2023-01-28T21:30:39.824Z,3.22
2023-01-28T21:33:43.985Z,3.10
2023-01-28T21:36:48.080Z,2.53
2023-01-28T21:39:51.233Z,2.60
2023-01-28T21:42:55.747Z,3.20
2023-01-28T21:45:59.868Z,3.50
2023-01-28T21:49:05.205Z,3.22
2023-01-28T21:52:09.466Z,3.13
2023-01-28T21:55:13.265Z,3.83
2023-01-28T21:58:36.177Z,3.70
2023-01-28T22:01:39.296Z,2.00
2023-01-28T22:04:47.017Z,3.20
2023-01-28T22:07:49.829Z,3.60
2023-01-28T22:10:55.107Z,3.17
2023-01-28T22:13:57.998Z,3.67
2023-01-28T22:17:02.515Z,3.58
2023-01-28T22:20:06.028Z,3.10
2023-01-28T22:23:09.910Z,3.40
2023-01-28T22:26:13.219Z,3.67
2023-01-28T22:29:18.513Z,4.10
2023-01-28T22:32:21.467Z,3.70
2023-01-28T22:35:24.674Z,4.22
2023-01-28T22:38:27.840Z,3.88
2023-01-28T22:41:31.792Z,5.07
2023-01-28T22:44:34.796Z,4.97
2023-01-28T22:47:37.701Z,4.10
2023-01-28T22:50:41.054Z,4.78
2023-01-28T22:53:46.680Z,3.35
2023-01-28T22:56:49.688Z,3.28
2023-01-28T23:00:00.060Z,2.95
2023-01-28T23:03:03.731Z,3.30
2023-01-28T23:06:07.646Z,4.32
2023-01-28T23:09:10.909Z,2.42
2023-01-28T23:12:14.767Z,4.18
2023-01-28T23:15:36.328Z,5.22
2023-01-28T23:18:42.837Z,4.03
2023-01-28T23:22:04.858Z,6.00
2023-01-28T23:25:09.206Z,2.17
2023-01-28T23:28:12.764Z,3.38
2023-01-28T23:31:16.948Z,5.15
2023-01-28T23:34:21.382Z,9.60
2023-01-28T23:37:24.352Z,8.32
2023-01-28T23:40:27.791Z,5.95
2023-01-28T23:43:31.416Z,6.00
2023-01-28T23:46:39.719Z,6.68
2023-01-28T23:49:43.925Z,6.32
2023-01-28T23:52:47.220Z,5.10
2023-01-28T23:55:50.792Z,5.53
2023-01-28T23:58:54.481Z,9.75
