createdAt,value
2022-12-28T00:01:31.759Z,5.27
2022-12-28T00:04:04.016Z,5.22
2022-12-28T00:06:35.991Z,5.27
2022-12-28T00:09:03.884Z,5.28
2022-12-28T00:11:37.122Z,5.25
2022-12-28T00:14:09.174Z,5.28
2022-12-28T00:16:44.619Z,5.29
2022-12-28T00:19:15.951Z,5.31
2022-12-28T00:21:44.356Z,5.34
2022-12-28T00:24:49.828Z,5.40
2022-12-28T00:27:17.107Z,5.36
2022-12-28T00:29:45.201Z,5.34
2022-12-28T00:32:20.681Z,5.36
2022-12-28T00:34:51.148Z,5.36
2022-12-28T00:37:19.293Z,5.35
2022-12-28T00:39:52.215Z,5.28
2022-12-28T00:42:19.211Z,5.32
2022-12-28T00:44:47.132Z,5.25
2022-12-28T00:47:17.253Z,5.28
2022-12-28T00:49:50.125Z,5.35
2022-12-28T00:52:17.077Z,5.28
2022-12-28T00:57:40.882Z,5.38
2022-12-28T01:00:09.883Z,5.36
2022-12-28T01:02:37.191Z,5.36
2022-12-28T01:05:11.436Z,5.36
2022-12-28T01:07:45.167Z,5.38
2022-12-28T01:10:23.022Z,5.35
2022-12-28T01:12:51.245Z,5.27
2022-12-28T01:15:21.567Z,5.39
2022-12-28T01:17:49.233Z,5.27
2022-12-28T01:20:17.051Z,5.29
2022-12-28T01:25:41.033Z,5.28
2022-12-28T01:28:09.141Z,5.31
2022-12-28T01:30:38.913Z,5.32
2022-12-28T01:33:33.250Z,5.24
2022-12-28T01:36:08.984Z,5.19
2022-12-28T01:38:39.503Z,5.18
2022-12-28T01:41:08.473Z,5.24
2022-12-28T01:43:49.318Z,5.10
2022-12-28T01:46:35.305Z,5.17
2022-12-28T01:49:10.764Z,5.14
2022-12-28T01:55:11.126Z,5.15
2022-12-28T02:01:01.948Z,5.10
2022-12-28T02:03:32.555Z,5.17
2022-12-28T02:06:11.142Z,5.14
2022-12-28T02:08:49.467Z,5.05
2022-12-28T02:11:28.384Z,5.14
2022-12-28T02:14:02.220Z,5.15
2022-12-28T02:16:29.198Z,5.15
2022-12-28T02:19:02.492Z,5.21
2022-12-28T02:22:01.640Z,5.22
2022-12-28T02:25:14.373Z,5.31
2022-12-28T02:28:08.206Z,5.29
2022-12-28T02:30:44.592Z,5.27
2022-12-28T02:33:55.081Z,5.17
2022-12-28T02:36:28.765Z,5.28
2022-12-28T02:39:13.959Z,5.21
2022-12-28T02:41:45.216Z,5.22
2022-12-28T02:44:37.641Z,5.25
2022-12-28T02:47:23.520Z,5.24
2022-12-28T02:50:06.961Z,5.34
2022-12-28T02:52:52.004Z,5.27
2022-12-28T02:55:55.583Z,5.21
2022-12-28T02:58:41.411Z,5.21
2022-12-28T03:01:35.943Z,5.21
2022-12-28T03:04:21.698Z,5.22
2022-12-28T03:07:25.824Z,5.29
2022-12-28T03:10:11.705Z,5.22
2022-12-28T03:12:52.889Z,5.21
2022-12-28T03:15:37.800Z,5.14
2022-12-28T03:18:30.678Z,5.14
2022-12-28T03:21:23.122Z,5.10
2022-12-28T03:24:17.029Z,5.14
2022-12-28T03:27:08.077Z,5.19
2022-12-28T03:30:05.815Z,5.17
2022-12-28T03:32:35.541Z,5.24
2022-12-28T03:38:00.999Z,5.18
2022-12-28T03:40:33.949Z,5.17
2022-12-28T03:43:38.803Z,5.18
2022-12-28T03:46:22.180Z,5.18
2022-12-28T03:48:56.987Z,5.14
2022-12-28T03:51:28.071Z,5.18
2022-12-28T03:54:00.477Z,5.12
2022-12-28T03:56:29.299Z,5.12
2022-12-28T03:59:01.068Z,5.12
2022-12-28T04:01:37.155Z,5.12
2022-12-28T04:04:09.546Z,5.10
2022-12-28T04:06:37.155Z,5.17
2022-12-28T04:09:05.975Z,5.19
2022-12-28T04:11:39.038Z,5.10
2022-12-28T04:14:19.115Z,5.08
2022-12-28T04:16:47.055Z,5.05
2022-12-28T04:22:09.086Z,5.03
2022-12-28T04:24:37.031Z,5.01
2022-12-28T04:27:30.419Z,4.99
2022-12-28T04:30:08.433Z,4.93
2022-12-28T04:35:34.040Z,5.05
2022-12-28T04:38:01.108Z,5.01
2022-12-28T04:40:29.069Z,4.93
2022-12-28T04:46:00.151Z,4.87
2022-12-28T04:48:28.175Z,4.81
2022-12-28T04:51:09.910Z,4.90
2022-12-28T04:53:38.622Z,4.86
2022-12-28T04:56:08.444Z,4.86
2022-12-28T05:01:38.229Z,4.87
2022-12-28T05:04:05.391Z,4.86
2022-12-28T05:06:33.017Z,4.90
2022-12-28T05:09:01.195Z,4.89
2022-12-28T05:11:30.112Z,4.94
2022-12-28T05:14:23.074Z,4.99
2022-12-28T05:16:52.158Z,4.96
2022-12-28T05:19:19.173Z,4.84
2022-12-28T05:21:47.036Z,4.83
2022-12-28T05:24:39.503Z,4.96
2022-12-28T05:27:07.250Z,4.90
2022-12-28T05:29:39.071Z,4.79
2022-12-28T05:32:32.591Z,4.84
2022-12-28T05:35:01.036Z,4.91
2022-12-28T05:37:29.043Z,4.97
2022-12-28T05:42:53.183Z,4.83
2022-12-28T05:48:13.154Z,4.83
2022-12-28T05:51:12.796Z,4.84
2022-12-28T05:53:41.639Z,4.96
2022-12-28T05:56:17.878Z,4.91
2022-12-28T05:58:46.786Z,4.93
2022-12-28T06:01:26.776Z,4.96
2022-12-28T06:04:21.199Z,4.96
2022-12-28T06:06:49.442Z,4.93
2022-12-28T06:09:17.202Z,4.93
2022-12-28T06:11:45.853Z,4.97
2022-12-28T06:14:13.085Z,4.93
2022-12-28T06:16:42.674Z,4.93
2022-12-28T06:19:14.580Z,4.93
2022-12-28T06:21:43.371Z,5.00
2022-12-28T06:24:13.743Z,5.04
2022-12-28T06:26:47.166Z,5.12
2022-12-28T06:29:15.071Z,5.07
2022-12-28T06:31:47.792Z,5.08
2022-12-28T06:34:15.031Z,5.05
2022-12-28T06:36:45.469Z,5.15
2022-12-28T06:39:14.329Z,5.15
2022-12-28T06:41:41.845Z,5.14
2022-12-28T06:44:10.995Z,5.10
2022-12-28T06:46:39.599Z,5.12
2022-12-28T06:49:07.935Z,5.22
2022-12-28T06:57:25.068Z,5.18
2022-12-28T06:59:53.050Z,5.19
2022-12-28T07:02:21.512Z,5.22
2022-12-28T07:04:49.070Z,5.27
2022-12-28T07:07:22.058Z,5.25
2022-12-28T07:09:49.035Z,5.32
2022-12-28T07:12:17.025Z,5.48
2022-12-28T07:15:14.318Z,5.43
2022-12-28T07:17:41.084Z,5.43
2022-12-28T07:20:09.628Z,5.39
2022-12-28T07:22:43.179Z,5.45
2022-12-28T07:25:11.215Z,5.46
2022-12-28T07:28:07.063Z,5.48
2022-12-28T07:30:35.571Z,5.60
2022-12-28T07:33:04.495Z,5.53
2022-12-28T07:35:33.058Z,5.56
2022-12-28T07:40:53.151Z,5.58
2022-12-28T07:43:45.430Z,5.62
2022-12-28T07:49:17.219Z,5.72
2022-12-28T07:51:45.131Z,5.69
2022-12-28T07:54:13.075Z,5.67
2022-12-28T07:59:07.192Z,5.79
2022-12-28T08:01:37.296Z,5.80
2022-12-28T08:04:09.149Z,5.91
2022-12-28T08:06:39.815Z,5.89
2022-12-28T08:09:08.777Z,5.94
2022-12-28T08:11:39.839Z,6.00
2022-12-28T08:14:13.097Z,5.97
2022-12-28T08:16:43.720Z,6.01
2022-12-28T08:19:12.104Z,5.95
2022-12-28T08:22:12.167Z,6.00
2022-12-28T08:24:39.231Z,6.10
2022-12-28T08:27:36.587Z,6.10
2022-12-28T08:30:11.942Z,6.10
2022-12-28T08:38:23.056Z,6.25
2022-12-28T08:41:23.184Z,6.29
2022-12-28T08:43:53.395Z,6.28
2022-12-28T08:46:30.056Z,6.35
2022-12-28T08:49:04.310Z,6.42
2022-12-28T08:51:42.609Z,6.42
2022-12-28T08:54:13.570Z,6.46
2022-12-28T08:56:42.723Z,6.45
2022-12-28T08:59:35.045Z,6.49
2022-12-28T09:02:03.169Z,6.54
2022-12-28T09:04:40.134Z,6.54
2022-12-28T09:07:12.050Z,6.53
2022-12-28T09:09:39.141Z,6.60
2022-12-28T09:12:31.088Z,6.66
2022-12-28T09:14:59.083Z,6.70
2022-12-28T09:17:27.208Z,6.73
2022-12-28T09:19:59.033Z,6.70
2022-12-28T09:22:27.130Z,6.79
2022-12-28T09:24:55.032Z,6.81
2022-12-28T09:27:24.216Z,6.83
2022-12-28T09:29:57.537Z,6.84
2022-12-28T09:32:25.089Z,6.86
2022-12-28T09:38:09.070Z,6.93
2022-12-28T09:40:43.371Z,6.93
2022-12-28T09:43:17.335Z,7.04
2022-12-28T09:45:46.156Z,7.12
2022-12-28T09:48:17.922Z,7.09
2022-12-28T09:50:47.097Z,7.07
2022-12-28T09:53:32.339Z,7.14
2022-12-28T09:56:04.803Z,7.12
2022-12-28T09:58:36.683Z,7.22
2022-12-28T10:01:13.112Z,7.21
2022-12-28T10:04:05.373Z,7.17
2022-12-28T10:06:36.764Z,7.26
2022-12-28T10:09:13.340Z,7.28
2022-12-28T10:12:17.275Z,7.35
2022-12-28T10:14:49.109Z,7.34
2022-12-28T10:17:25.632Z,7.35
2022-12-28T10:19:56.555Z,7.34
2022-12-28T10:22:27.354Z,7.36
2022-12-28T10:24:55.160Z,7.39
2022-12-28T10:27:30.994Z,7.49
2022-12-28T10:30:02.307Z,7.50
2022-12-28T10:32:48.284Z,7.49
2022-12-28T10:35:23.848Z,7.56
2022-12-28T10:37:51.236Z,7.60
2022-12-28T10:40:26.538Z,7.56
2022-12-28T10:43:20.268Z,7.59
2022-12-28T10:45:50.032Z,7.63
2022-12-28T10:48:25.140Z,7.66
2022-12-28T10:50:59.237Z,7.74
2022-12-28T10:53:29.059Z,7.71
2022-12-28T10:56:03.983Z,7.73
2022-12-28T10:58:33.293Z,7.77
2022-12-28T11:01:28.365Z,7.80
2022-12-28T11:03:57.104Z,7.81
2022-12-28T11:06:32.805Z,7.86
2022-12-28T11:09:31.959Z,7.91
2022-12-28T11:12:26.517Z,7.93
2022-12-28T11:14:56.274Z,7.98
2022-12-28T11:17:28.216Z,7.98
2022-12-28T11:20:07.974Z,7.94
2022-12-28T11:22:35.113Z,7.98
2022-12-28T11:25:05.661Z,8.01
2022-12-28T11:27:34.876Z,8.05
2022-12-28T11:30:04.414Z,8.05
2022-12-28T11:32:34.568Z,8.08
2022-12-28T11:35:03.855Z,8.04
2022-12-28T11:37:31.393Z,8.08
2022-12-28T11:40:00.393Z,8.10
2022-12-28T11:42:39.484Z,8.15
2022-12-28T11:45:15.404Z,8.08
2022-12-28T11:47:43.635Z,8.15
2022-12-28T11:50:38.165Z,8.17
2022-12-28T11:53:39.227Z,8.21
2022-12-28T11:56:09.861Z,8.21
2022-12-28T11:58:39.851Z,8.14
2022-12-28T12:01:34.135Z,8.14
2022-12-28T12:04:01.001Z,8.21
2022-12-28T12:06:44.995Z,8.17
2022-12-28T12:09:27.372Z,8.15
2022-12-28T12:12:03.842Z,8.21
2022-12-28T12:14:39.980Z,8.19
2022-12-28T12:17:43.145Z,8.29
2022-12-28T12:20:47.345Z,8.26
2022-12-28T12:23:26.140Z,8.33
2022-12-28T12:25:56.144Z,8.33
2022-12-28T12:28:45.163Z,8.28
2022-12-28T12:31:44.741Z,8.29
2022-12-28T12:34:34.674Z,8.24
2022-12-28T12:37:28.919Z,8.33
2022-12-28T12:40:09.352Z,8.30
2022-12-28T12:43:27.654Z,8.25
2022-12-28T12:46:16.523Z,8.24
2022-12-28T12:48:51.008Z,8.29
2022-12-28T12:51:25.926Z,8.33
2022-12-28T12:54:18.016Z,8.40
2022-12-28T12:56:55.293Z,8.40
2022-12-28T12:59:38.230Z,8.45
2022-12-28T13:02:42.963Z,8.46
2022-12-28T13:05:24.390Z,8.38
2022-12-28T13:08:00.989Z,8.40
2022-12-28T13:10:31.795Z,8.43
2022-12-28T13:13:01.523Z,8.38
2022-12-28T13:15:29.547Z,8.49
2022-12-28T13:20:58.105Z,8.48
2022-12-28T13:23:26.205Z,8.42
2022-12-28T13:26:27.332Z,8.43
2022-12-28T13:29:03.604Z,8.43
2022-12-28T13:31:42.344Z,8.48
2022-12-28T13:34:18.820Z,8.50
2022-12-28T13:36:59.166Z,8.45
2022-12-28T13:39:28.944Z,8.46
2022-12-28T13:45:07.541Z,8.48
2022-12-28T13:50:33.545Z,8.50
2022-12-28T13:53:05.093Z,8.50
2022-12-28T13:56:11.171Z,8.53
2022-12-28T13:58:48.456Z,8.54
2022-12-28T14:01:24.603Z,8.56
2022-12-28T14:04:42.391Z,8.61
2022-12-28T14:06:57.188Z,8.54
2022-12-28T14:12:18.404Z,8.63
2022-12-28T14:14:47.976Z,8.68
2022-12-28T14:17:15.941Z,8.68
2022-12-28T14:19:45.659Z,8.63
2022-12-28T14:22:34.676Z,8.60
2022-12-28T14:25:12.145Z,8.61
2022-12-28T14:27:57.357Z,8.63
2022-12-28T14:30:31.976Z,8.57
2022-12-28T14:33:11.609Z,8.67
2022-12-28T14:36:13.914Z,8.60
2022-12-28T14:38:47.304Z,8.73
2022-12-28T14:41:27.712Z,8.64
2022-12-28T14:43:58.131Z,8.59
2022-12-28T14:46:37.680Z,8.63
2022-12-28T14:49:30.121Z,8.71
2022-12-28T14:52:09.356Z,8.68
2022-12-28T14:54:54.040Z,8.74
2022-12-28T15:00:27.454Z,8.68
2022-12-28T15:02:57.074Z,8.68
2022-12-28T15:05:44.466Z,8.68
2022-12-28T15:08:18.478Z,8.76
2022-12-28T15:10:50.736Z,8.74
2022-12-28T15:13:45.936Z,8.76
2022-12-28T15:16:18.974Z,8.68
2022-12-28T15:18:47.194Z,8.61
2022-12-28T15:21:20.784Z,8.66
2022-12-28T15:24:15.735Z,8.68
2022-12-28T15:26:45.013Z,8.68
2022-12-28T15:29:18.796Z,8.67
2022-12-28T15:31:49.174Z,8.66
2022-12-28T15:34:22.936Z,8.63
2022-12-28T15:37:17.032Z,8.63
2022-12-28T15:39:45.142Z,8.68
2022-12-28T15:42:13.069Z,8.60
2022-12-28T15:44:46.189Z,8.59
2022-12-28T15:47:13.110Z,8.64
2022-12-28T15:49:41.081Z,8.64
2022-12-28T15:52:09.414Z,8.61
2022-12-28T15:54:38.548Z,8.59
2022-12-28T15:57:12.128Z,8.60
2022-12-28T15:59:39.117Z,8.59
2022-12-28T16:02:09.399Z,8.57
2022-12-28T16:04:37.109Z,8.57
2022-12-28T16:07:05.223Z,8.60
2022-12-28T16:12:25.091Z,8.60
2022-12-28T16:14:57.087Z,8.64
2022-12-28T16:17:57.313Z,8.74
2022-12-28T16:20:36.277Z,8.64
2022-12-28T16:23:03.277Z,8.64
2022-12-28T16:25:31.208Z,8.61
2022-12-28T16:27:59.042Z,8.64
2022-12-28T16:30:28.300Z,8.59
2022-12-28T16:32:55.120Z,8.70
2022-12-28T16:35:23.040Z,8.63
2022-12-28T16:37:52.320Z,8.68
2022-12-28T16:40:19.064Z,8.60
2022-12-28T16:42:47.147Z,8.60
2022-12-28T16:45:15.217Z,8.53
2022-12-28T16:47:45.045Z,8.56
2022-12-28T16:50:13.105Z,8.56
2022-12-28T16:52:45.016Z,8.57
2022-12-28T16:55:18.047Z,8.49
2022-12-28T16:57:45.208Z,8.49
2022-12-28T17:00:13.863Z,8.52
2022-12-28T17:02:41.235Z,8.53
2022-12-28T17:05:09.267Z,8.63
2022-12-28T17:07:37.031Z,8.60
2022-12-28T17:10:10.160Z,8.56
2022-12-28T17:12:37.105Z,8.60
2022-12-28T17:18:04.262Z,8.56
2022-12-28T17:20:33.142Z,8.54
2022-12-28T17:23:01.109Z,8.50
2022-12-28T17:25:29.250Z,8.49
2022-12-28T17:27:57.270Z,8.50
2022-12-28T17:30:25.553Z,8.50
2022-12-28T17:32:53.864Z,8.53
2022-12-28T17:35:21.321Z,8.54
2022-12-28T17:37:49.159Z,8.63
2022-12-28T17:40:17.212Z,8.56
2022-12-28T17:42:50.221Z,8.61
2022-12-28T17:45:17.153Z,8.53
2022-12-28T17:47:45.022Z,8.59
2022-12-28T17:50:13.164Z,8.52
2022-12-28T17:52:42.372Z,8.59
2022-12-28T17:55:15.081Z,8.56
2022-12-28T17:57:43.115Z,8.60
2022-12-28T18:00:12.663Z,8.54
2022-12-28T18:02:41.378Z,8.57
2022-12-28T18:05:09.483Z,8.50
2022-12-28T18:07:37.044Z,8.50
2022-12-28T18:10:29.055Z,8.49
2022-12-28T18:12:57.110Z,8.39
2022-12-28T18:18:18.262Z,8.45
2022-12-28T18:20:45.588Z,8.42
2022-12-28T18:23:37.259Z,8.46
2022-12-28T18:26:07.781Z,8.46
2022-12-28T18:29:01.200Z,8.38
2022-12-28T18:31:53.912Z,8.46
2022-12-28T18:34:21.115Z,8.43
2022-12-28T18:36:49.192Z,8.33
2022-12-28T18:39:17.123Z,8.36
2022-12-28T18:41:45.129Z,8.32
2022-12-28T18:44:39.044Z,8.28
2022-12-28T18:47:07.047Z,8.28
2022-12-28T18:49:43.874Z,8.24
2022-12-28T18:52:16.566Z,8.39
2022-12-28T18:54:50.069Z,8.29
2022-12-28T18:57:17.035Z,8.30
2022-12-28T18:59:45.115Z,8.30
2022-12-28T19:02:19.438Z,8.25
2022-12-28T19:04:53.417Z,8.22
2022-12-28T19:07:49.304Z,8.21
2022-12-28T19:10:17.537Z,8.26
2022-12-28T19:12:45.284Z,8.26
2022-12-28T19:15:13.436Z,8.22
2022-12-28T19:17:41.265Z,8.18
2022-12-28T19:20:09.369Z,8.24
2022-12-28T19:22:41.179Z,8.22
2022-12-28T19:25:09.998Z,8.12
2022-12-28T19:27:37.053Z,8.11
2022-12-28T19:30:05.528Z,8.14
2022-12-28T19:32:33.086Z,8.11
2022-12-28T19:35:27.136Z,8.11
2022-12-28T19:37:55.084Z,8.15
2022-12-28T19:40:23.579Z,8.14
2022-12-28T19:42:51.049Z,8.11
2022-12-28T19:45:19.287Z,8.12
2022-12-28T19:47:47.238Z,8.02
2022-12-28T19:50:41.776Z,7.95
2022-12-28T19:53:09.174Z,8.00
2022-12-28T19:55:41.090Z,8.00
2022-12-28T19:58:09.042Z,8.04
2022-12-28T20:00:37.149Z,8.05
2022-12-28T20:03:05.492Z,8.01
2022-12-28T20:05:39.125Z,8.05
2022-12-28T20:08:33.341Z,8.00
2022-12-28T20:11:03.258Z,8.02
2022-12-28T20:13:32.856Z,7.91
2022-12-28T20:16:30.208Z,8.02
2022-12-28T20:18:59.790Z,7.90
2022-12-28T20:21:27.569Z,7.95
2022-12-28T20:27:01.115Z,8.00
2022-12-28T20:29:35.211Z,8.02
2022-12-28T20:32:03.160Z,7.91
2022-12-28T20:34:35.095Z,8.01
2022-12-28T20:37:03.045Z,7.95
2022-12-28T20:39:31.049Z,7.95
2022-12-28T20:42:17.828Z,7.90
2022-12-28T20:44:45.235Z,7.86
2022-12-28T20:47:13.263Z,7.81
2022-12-28T20:49:41.193Z,7.89
2022-12-28T20:52:09.044Z,7.81
2022-12-28T20:54:42.174Z,7.87
2022-12-28T20:57:09.171Z,7.79
2022-12-28T20:59:37.159Z,7.87
2022-12-28T21:02:05.138Z,7.89
2022-12-28T21:04:33.339Z,7.77
2022-12-28T21:07:06.276Z,7.79
2022-12-28T21:12:30.241Z,7.71
2022-12-28T21:15:02.732Z,7.83
2022-12-28T21:17:31.253Z,7.79
2022-12-28T21:20:04.203Z,7.83
2022-12-28T21:22:31.163Z,7.86
2022-12-28T21:24:59.090Z,7.83
2022-12-28T21:27:28.050Z,7.80
2022-12-28T21:29:55.255Z,7.81
2022-12-28T21:32:23.047Z,7.86
2022-12-28T21:34:56.089Z,7.93
2022-12-28T21:37:35.221Z,7.93
2022-12-28T21:40:07.043Z,7.79
2022-12-28T21:43:01.037Z,7.74
2022-12-28T21:45:29.172Z,7.79
2022-12-28T21:47:57.134Z,7.80
2022-12-28T21:50:25.240Z,7.77
2022-12-28T21:52:53.052Z,7.80
2022-12-28T21:55:39.708Z,7.81
2022-12-28T21:58:07.053Z,7.86
2022-12-28T22:01:18.292Z,7.73
2022-12-28T22:04:05.824Z,7.74
2022-12-28T22:06:59.476Z,7.79
2022-12-28T22:09:46.370Z,7.70
2022-12-28T22:12:32.756Z,7.80
2022-12-28T22:15:36.048Z,7.76
2022-12-28T22:18:52.670Z,7.77
2022-12-28T22:21:36.109Z,7.77
2022-12-28T22:24:03.291Z,7.76
2022-12-28T22:26:31.162Z,7.81
2022-12-28T22:28:59.087Z,7.83
2022-12-28T22:31:27.111Z,7.79
2022-12-28T22:33:55.873Z,7.66
2022-12-28T22:36:23.119Z,7.74
2022-12-28T22:38:51.181Z,7.80
2022-12-28T22:41:20.691Z,7.91
2022-12-28T22:43:55.253Z,7.83
2022-12-28T22:46:23.190Z,7.76
2022-12-28T22:48:51.308Z,7.79
2022-12-28T22:51:19.310Z,7.74
2022-12-28T22:53:49.893Z,7.81
2022-12-28T22:56:20.769Z,7.74
2022-12-28T22:58:54.413Z,7.74
2022-12-28T23:01:23.178Z,7.80
2022-12-28T23:03:51.715Z,7.80
2022-12-28T23:06:20.496Z,7.86
2022-12-28T23:08:49.068Z,7.86
2022-12-28T23:11:36.918Z,7.87
2022-12-28T23:14:28.691Z,7.87
2022-12-28T23:16:58.014Z,7.86
2022-12-28T23:19:43.709Z,7.89
2022-12-28T23:22:55.953Z,7.84
2022-12-28T23:25:43.672Z,7.91
2022-12-28T23:28:36.339Z,7.83
2022-12-28T23:31:04.082Z,7.89
2022-12-28T23:33:40.283Z,7.90
2022-12-28T23:36:07.751Z,7.90
2022-12-28T23:38:35.104Z,7.87
2022-12-28T23:41:25.741Z,7.87
2022-12-28T23:44:26.738Z,7.95
2022-12-28T23:46:59.038Z,7.95
2022-12-28T23:49:33.140Z,7.98
2022-12-28T23:52:01.050Z,7.98
2022-12-28T23:54:34.077Z,8.05
2022-12-28T23:57:01.175Z,8.00
2022-12-28T23:59:29.079Z,8.00
