createdAt,value
2024-04-26T00:01:21.594Z,97374.45
2024-04-26T00:03:48.142Z,97373.07
2024-04-26T00:06:15.067Z,97374.38
2024-04-26T00:08:41.779Z,97380.96
2024-04-26T00:11:08.349Z,97380.10
2024-04-26T00:13:34.879Z,97382.04
2024-04-26T00:16:02.661Z,97385.61
2024-04-26T00:18:32.547Z,97385.14
2024-04-26T00:21:01.143Z,97383.90
2024-04-26T00:23:28.109Z,97381.98
2024-04-26T00:25:54.605Z,97379.59
2024-04-26T00:28:21.035Z,97380.01
2024-04-26T00:30:47.568Z,97379.16
2024-04-26T00:33:14.345Z,97378.98
2024-04-26T00:35:41.404Z,97380.27
2024-04-26T00:38:08.006Z,97380.55
2024-04-26T00:40:34.736Z,97381.88
2024-04-26T00:43:01.374Z,97383.51
2024-04-26T00:45:27.936Z,97387.21
2024-04-26T00:47:54.423Z,97387.64
2024-04-26T00:50:21.215Z,97390.20
2024-04-26T00:52:47.709Z,97391.04
2024-04-26T00:55:14.187Z,97393.95
2024-04-26T00:57:40.574Z,97401.61
2024-04-26T01:00:07.753Z,97405.98
2024-04-26T01:02:34.493Z,97405.95
2024-04-26T01:05:01.112Z,97407.21
2024-04-26T01:07:27.730Z,97404.41
2024-04-26T01:09:54.269Z,97401.19
2024-04-26T01:12:23.578Z,97403.55
2024-04-26T01:14:50.184Z,97411.27
2024-04-26T01:17:16.744Z,97410.59
2024-04-26T01:19:43.177Z,97410.97
2024-04-26T01:22:45.434Z,97413.41
2024-04-26T01:25:12.899Z,97411.79
2024-04-26T01:27:39.428Z,97407.50
2024-04-26T01:30:06.936Z,97404.73
2024-04-26T01:32:33.649Z,97402.24
2024-04-26T01:35:00.255Z,97404.54
2024-04-26T01:37:26.687Z,97404.77
2024-04-26T01:39:53.019Z,97408.26
2024-04-26T01:42:19.557Z,97404.44
2024-04-26T01:44:46.178Z,97412.48
2024-04-26T01:47:12.830Z,97407.12
2024-04-26T01:49:39.254Z,97404.68
2024-04-26T01:52:05.789Z,97406.45
2024-04-26T01:54:32.224Z,97411.88
2024-04-26T01:56:58.742Z,97415.09
2024-04-26T01:59:25.552Z,97417.16
2024-04-26T02:01:52.046Z,97420.42
2024-04-26T02:04:18.598Z,97421.39
2024-04-26T02:06:44.996Z,97424.96
2024-04-26T02:09:11.563Z,97430.04
2024-04-26T02:11:38.142Z,97429.79
2024-04-26T02:14:05.438Z,97433.03
2024-04-26T02:16:32.157Z,97436.03
2024-04-26T02:19:00.024Z,97438.60
2024-04-26T02:21:26.652Z,97441.60
2024-04-26T02:23:53.144Z,97443.05
2024-04-26T02:26:20.849Z,97442.55
2024-04-26T02:28:47.794Z,97442.20
2024-04-26T02:31:14.326Z,97446.13
2024-04-26T02:33:41.238Z,97444.23
2024-04-26T02:36:08.459Z,97445.94
2024-04-26T02:38:40.342Z,97443.98
2024-04-26T02:41:10.192Z,97449.63
2024-04-26T02:43:38.268Z,97450.59
2024-04-26T02:46:04.809Z,97450.54
2024-04-26T02:48:31.366Z,97450.17
2024-04-26T02:50:58.006Z,97444.69
2024-04-26T02:53:24.645Z,97443.55
2024-04-26T02:55:51.342Z,97447.67
2024-04-26T02:58:17.888Z,97448.84
2024-04-26T03:00:44.448Z,97454.06
2024-04-26T03:03:11.168Z,97455.19
2024-04-26T03:05:37.729Z,97457.11
2024-04-26T03:08:04.844Z,97456.31
2024-04-26T03:10:31.571Z,97459.02
2024-04-26T03:12:58.108Z,97456.55
2024-04-26T03:15:25.164Z,97459.52
2024-04-26T03:17:51.774Z,97465.85
2024-04-26T03:20:18.431Z,97470.74
2024-04-26T03:22:45.776Z,97467.83
2024-04-26T03:25:12.210Z,97466.17
2024-04-26T03:27:38.769Z,97464.27
2024-04-26T03:30:06.298Z,97469.16
2024-04-26T03:32:33.234Z,97472.98
2024-04-26T03:34:59.888Z,97472.35
2024-04-26T03:37:44.848Z,97471.02
2024-04-26T03:40:30.119Z,97469.91
2024-04-26T03:42:56.557Z,97471.54
2024-04-26T03:45:23.256Z,97473.23
2024-04-26T03:47:49.963Z,97476.53
2024-04-26T03:50:16.676Z,97475.90
2024-04-26T03:52:43.203Z,97477.02
2024-04-26T03:55:09.736Z,97476.75
2024-04-26T03:57:36.165Z,97482.73
2024-04-26T04:00:02.942Z,97488.64
2024-04-26T04:02:31.901Z,97492.54
2024-04-26T04:04:58.601Z,97497.14
2024-04-26T04:07:25.177Z,97500.16
2024-04-26T04:09:51.601Z,97502.92
2024-04-26T04:12:18.256Z,97500.68
2024-04-26T04:14:44.905Z,97500.32
2024-04-26T04:17:15.546Z,97503.65
2024-04-26T04:19:42.140Z,97509.17
2024-04-26T04:22:08.685Z,97509.75
2024-04-26T04:24:35.206Z,97513.91
2024-04-26T04:27:01.779Z,97517.08
2024-04-26T04:29:28.730Z,97517.67
2024-04-26T04:31:55.319Z,97521.04
2024-04-26T04:34:22.170Z,97530.23
2024-04-26T04:36:48.911Z,97529.29
2024-04-26T04:39:15.490Z,97535.27
2024-04-26T04:41:41.968Z,97531.04
2024-04-26T04:44:08.515Z,97533.34
2024-04-26T04:46:35.015Z,97529.98
2024-04-26T04:49:02.731Z,97529.83
2024-04-26T04:51:29.552Z,97533.76
2024-04-26T04:53:56.092Z,97537.06
2024-04-26T04:56:23.090Z,97539.87
2024-04-26T04:58:49.556Z,97542.65
2024-04-26T05:01:16.120Z,97548.73
2024-04-26T05:03:42.896Z,97552.05
2024-04-26T05:06:09.773Z,97554.11
2024-04-26T05:08:36.473Z,97557.75
2024-04-26T05:11:03.261Z,97563.11
2024-04-26T05:13:30.499Z,97567.80
2024-04-26T05:15:57.038Z,97570.04
2024-04-26T05:18:23.709Z,97568.57
2024-04-26T05:20:51.061Z,97568.21
2024-04-26T05:23:17.614Z,97572.80
2024-04-26T05:25:44.121Z,97576.44
2024-04-26T05:28:11.100Z,97579.37
2024-04-26T05:30:38.151Z,97580.38
2024-04-26T05:33:05.039Z,97582.17
2024-04-26T05:35:32.423Z,97584.43
2024-04-26T05:37:59.027Z,97588.88
2024-04-26T05:40:25.554Z,97589.70
2024-04-26T05:42:52.088Z,97585.11
2024-04-26T05:45:18.668Z,97588.10
2024-04-26T05:47:48.068Z,97589.02
2024-04-26T05:50:14.663Z,97586.39
2024-04-26T05:52:41.599Z,97586.30
2024-04-26T05:55:08.044Z,97592.76
2024-04-26T05:57:34.689Z,97592.34
2024-04-26T06:00:02.172Z,97591.91
2024-04-26T06:02:33.778Z,97593.95
2024-04-26T06:05:09.692Z,97595.48
2024-04-26T06:07:36.378Z,97599.05
2024-04-26T06:10:04.580Z,97604.11
2024-04-26T06:12:31.644Z,97606.23
2024-04-26T06:14:58.376Z,97610.74
2024-04-26T06:17:28.463Z,97620.09
2024-04-26T06:19:57.388Z,97621.33
2024-04-26T06:22:23.876Z,97614.77
2024-04-26T06:24:50.404Z,97616.96
2024-04-26T06:27:16.986Z,97620.13
2024-04-26T06:29:43.607Z,97622.70
2024-04-26T06:32:10.168Z,97625.67
2024-04-26T06:34:36.843Z,97626.73
2024-04-26T06:37:07.632Z,97630.16
2024-04-26T06:39:35.579Z,97629.98
2024-04-26T06:42:02.073Z,97626.56
2024-04-26T06:44:28.878Z,97631.95
2024-04-26T06:46:55.303Z,97636.73
2024-04-26T06:49:22.447Z,97637.73
2024-04-26T06:51:49.094Z,97635.67
2024-04-26T06:54:15.604Z,97634.47
2024-04-26T06:56:42.049Z,97641.77
2024-04-26T06:59:08.870Z,97643.86
2024-04-26T07:01:35.569Z,97644.91
2024-04-26T07:04:03.121Z,97645.18
2024-04-26T07:06:30.289Z,97646.89
2024-04-26T07:08:56.865Z,97650.27
2024-04-26T07:11:23.958Z,97653.20
2024-04-26T07:13:51.750Z,97653.92
2024-04-26T07:16:19.395Z,97657.11
2024-04-26T07:18:46.564Z,97658.59
2024-04-26T07:21:13.212Z,97660.79
2024-04-26T07:23:40.039Z,97658.79
2024-04-26T07:26:07.665Z,97660.17
2024-04-26T07:28:37.434Z,97663.56
2024-04-26T07:31:04.369Z,97666.76
2024-04-26T07:33:31.427Z,97669.95
2024-04-26T07:36:01.846Z,97668.70
2024-04-26T07:38:29.300Z,97666.75
2024-04-26T07:40:56.176Z,97667.67
2024-04-26T07:43:22.644Z,97666.14
2024-04-26T07:45:49.136Z,97670.89
2024-04-26T07:48:15.874Z,97669.05
2024-04-26T07:50:46.063Z,97668.17
2024-04-26T07:53:15.945Z,97669.13
2024-04-26T07:55:42.802Z,97669.12
2024-04-26T07:58:09.328Z,97672.91
2024-04-26T08:00:37.607Z,97673.05
2024-04-26T08:03:36.554Z,97672.70
2024-04-26T08:06:03.378Z,97674.28
2024-04-26T08:08:30.319Z,97680.45
2024-04-26T08:10:58.476Z,97679.95
2024-04-26T08:13:28.504Z,97681.57
2024-04-26T08:16:05.431Z,97678.02
2024-04-26T08:18:34.736Z,97673.05
2024-04-26T08:21:01.552Z,97674.02
2024-04-26T08:23:28.294Z,97670.53
2024-04-26T08:25:54.859Z,97674.15
2024-04-26T08:28:21.395Z,97679.66
2024-04-26T08:30:47.922Z,97678.27
2024-04-26T08:33:16.455Z,97682.14
2024-04-26T08:35:45.957Z,97684.70
2024-04-26T08:38:13.070Z,97686.80
2024-04-26T08:40:41.762Z,97684.13
2024-04-26T08:43:11.466Z,97686.93
2024-04-26T08:45:41.597Z,97686.45
2024-04-26T08:48:09.549Z,97690.09
2024-04-26T08:50:36.622Z,97688.70
2024-04-26T08:53:05.148Z,97693.09
2024-04-26T08:55:33.826Z,97690.51
2024-04-26T08:58:02.125Z,97691.99
2024-04-26T09:00:29.993Z,97688.52
2024-04-26T09:02:57.325Z,97689.67
2024-04-26T09:05:24.285Z,97694.04
2024-04-26T09:07:51.907Z,97697.34
2024-04-26T09:10:18.344Z,97697.69
2024-04-26T09:12:52.372Z,97700.45
2024-04-26T09:15:23.371Z,97694.94
2024-04-26T09:17:50.220Z,97698.48
2024-04-26T09:20:17.621Z,97690.17
2024-04-26T09:22:45.289Z,97686.71
2024-04-26T09:25:11.713Z,97690.17
2024-04-26T09:27:39.908Z,97692.22
2024-04-26T09:30:06.823Z,97694.31
2024-04-26T09:32:40.455Z,97685.77
2024-04-26T09:35:14.118Z,97681.50
2024-04-26T09:38:14.580Z,97684.55
2024-04-26T09:40:42.217Z,97687.48
2024-04-26T09:43:08.855Z,97690.00
2024-04-26T09:45:35.332Z,97691.13
2024-04-26T09:48:02.271Z,97687.78
2024-04-26T09:50:29.063Z,97684.03
2024-04-26T09:52:55.670Z,97682.77
2024-04-26T09:55:22.460Z,97680.13
2024-04-26T09:57:52.034Z,97681.41
2024-04-26T10:00:19.392Z,97677.88
2024-04-26T10:02:48.417Z,97672.95
2024-04-26T10:05:20.482Z,97676.82
2024-04-26T10:08:01.634Z,97678.09
2024-04-26T10:10:29.720Z,97673.77
2024-04-26T10:13:03.634Z,97672.08
2024-04-26T10:15:30.366Z,97678.36
2024-04-26T10:17:57.144Z,97673.79
2024-04-26T10:20:24.152Z,97675.30
2024-04-26T10:23:04.908Z,97677.41
2024-04-26T10:25:31.557Z,97677.58
2024-04-26T10:28:12.455Z,97682.27
2024-04-26T10:30:46.389Z,97677.95
2024-04-26T10:33:14.177Z,97675.82
2024-04-26T10:35:40.970Z,97683.77
2024-04-26T10:38:07.580Z,97680.70
2024-04-26T10:40:54.881Z,97688.20
2024-04-26T10:43:23.261Z,97685.26
2024-04-26T10:46:00.341Z,97685.48
2024-04-26T10:48:32.702Z,97685.34
2024-04-26T10:51:07.098Z,97682.55
2024-04-26T10:53:34.651Z,97688.48
2024-04-26T10:56:01.786Z,97688.17
2024-04-26T10:58:47.323Z,97683.71
2024-04-26T11:01:28.560Z,97687.74
2024-04-26T11:04:00.872Z,97690.55
2024-04-26T11:06:29.373Z,97691.95
2024-04-26T11:09:09.358Z,97693.96
2024-04-26T11:11:36.271Z,97693.47
2024-04-26T11:14:06.983Z,97689.67
2024-04-26T11:16:38.695Z,97694.58
2024-04-26T11:19:14.154Z,97692.05
2024-04-26T11:21:48.523Z,97689.71
2024-04-26T11:24:19.267Z,97690.48
2024-04-26T11:26:45.902Z,97695.13
2024-04-26T11:29:15.162Z,97695.67
2024-04-26T11:31:42.083Z,97686.11
2024-04-26T11:34:09.051Z,97686.58
2024-04-26T11:36:36.851Z,97686.09
2024-04-26T11:39:03.729Z,97685.58
2024-04-26T11:41:30.978Z,97683.91
2024-04-26T11:43:57.638Z,97682.73
2024-04-26T11:46:24.169Z,97684.45
2024-04-26T11:48:51.315Z,97677.91
2024-04-26T11:51:18.021Z,97679.20
2024-04-26T11:53:44.862Z,97679.59
2024-04-26T11:56:14.959Z,97686.40
2024-04-26T11:58:42.208Z,97688.00
2024-04-26T12:01:09.302Z,97689.14
2024-04-26T12:03:36.134Z,97685.63
2024-04-26T12:06:03.231Z,97688.45
2024-04-26T12:08:36.015Z,97685.90
2024-04-26T12:11:09.879Z,97696.15
2024-04-26T12:13:37.036Z,97699.39
2024-04-26T12:16:04.240Z,97702.41
2024-04-26T12:18:31.660Z,97702.37
2024-04-26T12:20:58.307Z,97703.48
2024-04-26T12:23:25.124Z,97700.79
2024-04-26T12:25:53.018Z,97698.28
2024-04-26T12:28:19.526Z,97699.61
2024-04-26T12:30:46.565Z,97700.87
2024-04-26T12:33:15.865Z,97702.40
2024-04-26T12:35:43.188Z,97705.08
2024-04-26T12:38:09.754Z,97702.42
2024-04-26T12:40:36.285Z,97704.03
2024-04-26T12:43:02.926Z,97707.61
2024-04-26T12:45:29.713Z,97706.40
2024-04-26T12:47:57.405Z,97702.09
2024-04-26T12:50:24.045Z,97702.11
2024-04-26T12:52:51.756Z,97698.08
2024-04-26T12:55:18.248Z,97702.98
2024-04-26T12:57:45.618Z,97702.88
2024-04-26T13:00:12.811Z,97702.15
2024-04-26T13:02:39.692Z,97704.67
2024-04-26T13:05:06.756Z,97707.36
2024-04-26T13:07:33.525Z,97707.39
2024-04-26T13:10:00.436Z,97708.33
2024-04-26T13:17:21.857Z,97717.85
2024-04-26T13:19:48.771Z,97716.57
2024-04-26T13:22:15.459Z,97718.95
2024-04-26T13:24:41.991Z,97721.95
2024-04-26T13:27:08.704Z,97720.20
2024-04-26T13:29:35.311Z,97720.45
2024-04-26T13:32:01.911Z,97719.23
2024-04-26T13:34:29.019Z,97720.77
2024-04-26T13:36:56.092Z,97716.80
2024-04-26T13:39:22.666Z,97720.89
2024-04-26T13:41:49.314Z,97718.98
2024-04-26T13:44:16.220Z,97725.46
2024-04-26T13:46:42.985Z,97722.96
2024-04-26T13:49:12.059Z,97724.56
2024-04-26T13:51:38.793Z,97723.56
2024-04-26T13:54:05.248Z,97720.95
2024-04-26T13:56:33.816Z,97725.54
2024-04-26T13:59:00.338Z,97727.22
2024-04-26T14:01:26.808Z,97727.94
2024-04-26T14:03:53.873Z,97727.75
2024-04-26T14:06:20.647Z,97732.10
2024-04-26T14:08:49.886Z,97733.44
2024-04-26T14:11:17.236Z,97737.30
2024-04-26T14:13:43.938Z,97734.12
2024-04-26T14:16:17.285Z,97737.84
2024-04-26T14:18:46.849Z,97732.34
2024-04-26T14:21:17.463Z,97732.15
2024-04-26T14:23:44.772Z,97732.08
2024-04-26T14:26:11.570Z,97732.30
2024-04-26T14:28:38.507Z,97730.23
2024-04-26T14:31:05.246Z,97733.92
2024-04-26T14:33:31.779Z,97734.26
2024-04-26T14:35:58.309Z,97738.77
2024-04-26T14:38:24.753Z,97741.82
2024-04-26T14:40:51.374Z,97741.94
2024-04-26T14:43:18.037Z,97741.27
2024-04-26T14:45:44.562Z,97742.77
2024-04-26T14:48:11.291Z,97740.14
2024-04-26T14:50:38.033Z,97739.13
2024-04-26T14:53:04.737Z,97743.23
2024-04-26T14:55:31.451Z,97737.49
2024-04-26T14:57:57.941Z,97743.23
2024-04-26T15:00:24.489Z,97741.48
2024-04-26T15:02:53.791Z,97744.52
2024-04-26T15:05:23.071Z,97742.43
2024-04-26T15:07:49.628Z,97743.56
2024-04-26T15:10:16.176Z,97746.42
2024-04-26T15:12:42.877Z,97745.23
2024-04-26T15:15:09.617Z,97744.77
2024-04-26T15:17:36.320Z,97744.35
2024-04-26T15:20:03.000Z,97741.49
2024-04-26T15:22:29.680Z,97745.06
2024-04-26T15:24:56.575Z,97746.84
2024-04-26T15:27:25.462Z,97744.32
2024-04-26T15:29:52.614Z,97743.73
2024-04-26T15:32:19.314Z,97747.02
2024-04-26T15:34:45.899Z,97743.34
2024-04-26T15:37:14.438Z,97744.11
2024-04-26T15:39:44.279Z,97746.77
2024-04-26T15:42:10.924Z,97744.45
2024-04-26T15:44:38.784Z,97744.73
2024-04-26T15:47:07.883Z,97745.13
2024-04-26T15:49:34.636Z,97740.00
2024-04-26T15:52:01.152Z,97747.69
2024-04-26T15:54:29.116Z,97744.23
2024-04-26T15:56:55.656Z,97743.89
2024-04-26T15:59:24.077Z,97746.70
2024-04-26T16:01:50.696Z,97744.90
2024-04-26T16:04:18.537Z,97746.25
2024-04-26T16:06:45.169Z,97748.46
2024-04-26T16:09:11.707Z,97751.37
2024-04-26T16:11:38.295Z,97747.96
2024-04-26T16:14:04.899Z,97749.83
2024-04-26T16:16:31.544Z,97751.49
2024-04-26T16:18:58.233Z,97753.18
2024-04-26T16:21:25.104Z,97758.36
2024-04-26T16:23:51.641Z,97761.11
2024-04-26T16:26:22.670Z,97760.25
2024-04-26T16:28:50.566Z,97761.10
2024-04-26T16:31:17.886Z,97763.42
2024-04-26T16:33:49.241Z,97765.35
2024-04-26T16:36:23.067Z,97768.77
2024-04-26T16:38:53.564Z,97769.14
2024-04-26T16:41:26.303Z,97773.14
2024-04-26T16:43:57.565Z,97773.82
2024-04-26T16:46:29.407Z,97773.42
2024-04-26T16:48:58.782Z,97773.39
2024-04-26T16:51:25.910Z,97776.58
2024-04-26T16:53:53.043Z,97780.66
2024-04-26T16:56:19.686Z,97785.38
2024-04-26T16:58:51.333Z,97785.20
2024-04-26T17:01:22.151Z,97787.98
2024-04-26T17:03:50.791Z,97791.06
2024-04-26T17:06:17.997Z,97796.45
2024-04-26T17:08:45.254Z,97798.23
2024-04-26T17:11:11.839Z,97803.45
2024-04-26T17:13:38.468Z,97804.55
2024-04-26T17:16:05.977Z,97804.27
2024-04-26T17:18:36.921Z,97807.52
2024-04-26T17:21:04.171Z,97808.20
2024-04-26T17:23:31.428Z,97808.48
2024-04-26T17:25:58.090Z,97814.67
2024-04-26T17:28:24.616Z,97815.02
2024-04-26T17:30:57.480Z,97818.27
2024-04-26T17:33:24.735Z,97820.14
2024-04-26T17:35:51.360Z,97823.96
2024-04-26T17:38:26.802Z,97824.02
2024-04-26T17:41:02.872Z,97823.30
2024-04-26T17:43:29.536Z,97826.21
2024-04-26T17:45:56.131Z,97829.32
2024-04-26T17:48:22.700Z,97834.87
2024-04-26T17:50:54.456Z,97837.41
2024-04-26T17:53:21.784Z,97839.38
2024-04-26T17:55:49.083Z,97844.05
2024-04-26T17:58:15.670Z,97842.04
2024-04-26T18:00:42.254Z,97843.33
2024-04-26T18:03:08.877Z,97846.85
2024-04-26T18:05:35.471Z,97847.11
2024-04-26T18:08:04.684Z,97850.06
2024-04-26T18:10:31.640Z,97854.62
2024-04-26T18:12:58.257Z,97855.27
2024-04-26T18:15:24.784Z,97862.77
2024-04-26T18:17:54.362Z,97865.77
2024-04-26T18:20:21.330Z,97867.91
2024-04-26T18:22:47.897Z,97871.83
2024-04-26T18:25:14.527Z,97879.54
2024-04-26T18:27:42.063Z,97884.14
2024-04-26T18:30:09.317Z,97885.95
2024-04-26T18:32:36.159Z,97885.02
2024-04-26T18:35:03.042Z,97884.77
2024-04-26T18:37:29.885Z,97892.49
2024-04-26T18:39:56.485Z,97890.88
2024-04-26T18:42:23.007Z,97894.60
2024-04-26T18:44:49.546Z,97894.81
2024-04-26T18:47:16.204Z,97898.44
2024-04-26T18:49:42.979Z,97901.50
2024-04-26T18:52:12.161Z,97905.39
2024-04-26T18:54:38.970Z,97906.45
2024-04-26T18:57:05.490Z,97909.08
2024-04-26T18:59:31.925Z,97910.63
2024-04-26T19:01:58.869Z,97917.99
2024-04-26T19:04:26.174Z,97922.69
2024-04-26T19:06:52.871Z,97926.13
2024-04-26T19:09:19.293Z,97924.80
2024-04-26T19:11:45.853Z,97927.22
2024-04-26T19:14:12.354Z,97926.49
2024-04-26T19:16:39.567Z,97928.89
2024-04-26T19:19:06.138Z,97933.21
2024-04-26T19:21:32.689Z,97936.38
2024-04-26T19:23:59.102Z,97939.85
2024-04-26T19:26:28.549Z,97942.30
2024-04-26T19:28:56.126Z,97947.80
2024-04-26T19:31:23.931Z,97948.08
2024-04-26T19:33:52.720Z,97948.41
2024-04-26T19:36:19.265Z,97954.16
2024-04-26T19:38:49.065Z,97958.21
2024-04-26T19:41:15.806Z,97952.63
2024-04-26T19:43:42.385Z,97950.09
2024-04-26T19:46:08.975Z,97955.33
2024-04-26T19:48:35.802Z,97953.94
2024-04-26T19:51:06.345Z,97955.48
2024-04-26T19:53:51.719Z,97951.81
2024-04-26T19:56:19.604Z,97953.90
2024-04-26T19:58:47.986Z,97959.90
2024-04-26T20:01:21.303Z,97963.73
2024-04-26T20:03:49.926Z,97965.23
2024-04-26T20:06:16.903Z,97969.36
2024-04-26T20:08:44.945Z,97971.33
2024-04-26T20:11:14.607Z,97971.29
2024-04-26T20:13:42.178Z,97973.20
2024-04-26T20:16:22.683Z,97979.47
2024-04-26T20:18:51.381Z,97979.88
2024-04-26T20:21:18.617Z,97977.36
2024-04-26T20:23:45.161Z,97979.36
2024-04-26T20:26:16.103Z,97985.48
2024-04-26T20:28:45.047Z,97985.73
2024-04-26T20:31:11.360Z,97985.85
2024-04-26T20:33:37.869Z,97989.47
2024-04-26T20:36:06.016Z,97989.67
2024-04-26T20:38:33.381Z,97990.17
2024-04-26T20:41:00.066Z,97989.02
2024-04-26T20:43:28.167Z,97994.49
2024-04-26T20:45:58.185Z,97997.29
2024-04-26T20:48:24.824Z,97996.48
2024-04-26T20:50:51.359Z,97997.39
2024-04-26T20:53:19.862Z,97998.79
2024-04-26T20:55:46.379Z,97999.02
2024-04-26T20:58:13.836Z,97999.36
2024-04-26T21:00:40.329Z,97999.18
2024-04-26T21:03:06.985Z,98000.54
2024-04-26T21:05:33.371Z,98005.45
2024-04-26T21:07:59.818Z,98004.58
2024-04-26T21:10:26.314Z,98005.02
2024-04-26T21:12:52.828Z,98002.83
2024-04-26T21:15:23.176Z,98008.85
2024-04-26T21:17:54.253Z,98009.79
2024-04-26T21:20:20.644Z,98010.30
2024-04-26T21:22:47.282Z,98009.11
2024-04-26T21:25:15.767Z,98009.92
2024-04-26T21:27:42.275Z,98009.95
2024-04-26T21:30:09.322Z,98012.86
2024-04-26T21:32:42.686Z,98013.84
2024-04-26T21:35:20.613Z,98015.15
2024-04-26T21:41:59.780Z,98015.27
2024-04-26T21:44:26.199Z,98018.92
2024-04-26T21:46:53.319Z,98016.66
2024-04-26T21:49:21.011Z,98021.36
2024-04-26T21:51:47.473Z,98019.21
2024-04-26T21:54:13.778Z,98019.79
2024-04-26T21:56:41.315Z,98022.21
2024-04-26T21:59:14.404Z,98020.91
2024-04-26T22:01:45.937Z,98020.36
2024-04-26T22:04:12.428Z,98017.23
2024-04-26T22:06:39.549Z,98019.48
2024-04-26T22:09:06.202Z,98024.26
2024-04-26T22:11:32.644Z,98028.70
2024-04-26T22:13:59.339Z,98026.98
2024-04-26T22:16:26.064Z,98030.30
2024-04-26T22:18:52.627Z,98030.08
2024-04-26T22:21:19.168Z,98028.10
2024-04-26T22:23:45.694Z,98032.92
2024-04-26T22:26:12.228Z,98031.60
2024-04-26T22:28:38.775Z,98034.31
2024-04-26T22:31:05.848Z,98037.33
2024-04-26T22:33:32.521Z,98036.28
2024-04-26T22:35:59.101Z,98041.02
2024-04-26T22:38:25.823Z,98041.19
2024-04-26T22:40:52.422Z,98040.95
2024-04-26T22:43:18.987Z,98045.40
2024-04-26T22:45:45.526Z,98041.67
2024-04-26T22:48:17.167Z,98042.04
2024-04-26T22:50:43.713Z,98041.36
2024-04-26T22:53:10.272Z,98041.20
2024-04-26T22:55:36.924Z,98039.13
2024-04-26T22:58:03.520Z,98039.27
2024-04-26T23:00:30.206Z,98039.89
2024-04-26T23:02:56.847Z,98041.13
2024-04-26T23:05:23.326Z,98041.53
2024-04-26T23:07:49.840Z,98045.48
2024-04-26T23:10:16.509Z,98045.70
2024-04-26T23:12:42.931Z,98047.74
2024-04-26T23:15:09.464Z,98044.41
2024-04-26T23:17:36.940Z,98040.97
2024-04-26T23:20:04.067Z,98041.80
2024-04-26T23:22:31.017Z,98039.11
2024-04-26T23:24:57.647Z,98040.52
2024-04-26T23:27:24.080Z,98039.44
2024-04-26T23:29:50.725Z,98039.98
2024-04-26T23:32:18.999Z,98040.15
2024-04-26T23:34:45.946Z,98038.09
2024-04-26T23:37:12.470Z,98039.31
2024-04-26T23:39:39.416Z,98040.98
2024-04-26T23:42:05.950Z,98043.89
2024-04-26T23:44:32.482Z,98043.08
2024-04-26T23:46:59.140Z,98046.10
2024-04-26T23:49:25.758Z,98049.55
2024-04-26T23:51:52.189Z,98049.08
2024-04-26T23:54:18.617Z,98053.73
2024-04-26T23:56:45.163Z,98056.77
2024-04-26T23:59:11.617Z,98057.09
