createdAt,value
2023-02-11T00:00:41.776Z,-20.99
2023-02-11T00:03:09.079Z,-20.92
2023-02-11T00:05:35.714Z,-20.95
2023-02-11T00:08:02.227Z,-20.85
2023-02-11T00:10:28.730Z,-20.89
2023-02-11T00:12:55.316Z,-20.83
2023-02-11T00:15:21.838Z,-20.79
2023-02-11T00:17:48.324Z,-20.81
2023-02-11T00:20:15.151Z,-20.76
2023-02-11T00:22:41.665Z,-20.74
2023-02-11T00:25:08.305Z,-20.70
2023-02-11T00:27:36.855Z,-20.65
2023-02-11T00:30:05.312Z,-20.60
2023-02-11T00:32:32.024Z,-20.59
2023-02-11T00:34:58.534Z,-20.59
2023-02-11T00:37:24.989Z,-20.54
2023-02-11T00:39:51.552Z,-20.55
2023-02-11T00:42:18.050Z,-20.46
2023-02-11T00:44:44.573Z,-20.34
2023-02-11T00:47:11.019Z,-20.30
2023-02-11T00:49:39.595Z,-20.20
2023-02-11T00:52:06.140Z,-20.23
2023-02-11T00:54:32.621Z,-20.18
2023-02-11T00:56:59.047Z,-20.14
2023-02-11T00:59:25.617Z,-20.15
2023-02-11T01:01:52.062Z,-20.18
2023-02-11T01:04:18.555Z,-20.13
2023-02-11T01:06:45.034Z,-20.13
2023-02-11T01:09:11.686Z,-20.08
2023-02-11T01:11:38.139Z,-20.16
2023-02-11T01:14:04.769Z,-20.09
2023-02-11T01:16:31.301Z,-20.10
2023-02-11T01:18:58.879Z,-20.11
2023-02-11T01:21:25.855Z,-20.08
2023-02-11T01:23:52.783Z,-20.06
2023-02-11T01:26:19.294Z,-20.08
2023-02-11T01:28:45.833Z,-20.08
2023-02-11T01:31:12.922Z,-19.98
2023-02-11T01:33:40.030Z,-20.07
2023-02-11T01:36:07.425Z,-20.14
2023-02-11T01:38:34.349Z,-20.09
2023-02-11T01:41:07.119Z,-20.08
2023-02-11T01:43:37.629Z,-20.06
2023-02-11T01:46:29.904Z,-20.07
2023-02-11T01:49:01.669Z,-20.14
2023-02-11T01:51:33.391Z,-20.23
2023-02-11T01:54:19.587Z,-20.18
2023-02-11T01:57:08.558Z,-20.19
2023-02-11T01:59:41.480Z,-20.17
2023-02-11T02:02:10.940Z,-20.16
2023-02-11T02:04:46.780Z,-20.11
2023-02-11T02:07:19.548Z,-20.12
2023-02-11T02:09:50.016Z,-20.15
2023-02-11T02:12:16.486Z,-20.19
2023-02-11T02:14:42.999Z,-20.22
2023-02-11T02:17:37.051Z,-20.21
2023-02-11T02:20:29.296Z,-20.19
2023-02-11T02:23:23.649Z,-20.27
2023-02-11T02:25:58.179Z,-20.29
2023-02-11T02:29:02.630Z,-20.27
2023-02-11T02:31:40.952Z,-20.46
2023-02-11T02:34:16.021Z,-20.61
2023-02-11T02:37:03.831Z,-20.60
2023-02-11T02:39:34.096Z,-20.45
2023-02-11T02:42:00.951Z,-20.55
2023-02-11T02:44:28.246Z,-20.39
2023-02-11T02:46:54.890Z,-20.50
2023-02-11T02:49:21.385Z,-20.37
2023-02-11T02:52:10.452Z,-20.41
2023-02-11T02:55:14.396Z,-20.41
2023-02-11T02:58:03.258Z,-20.36
2023-02-11T03:00:32.551Z,-20.38
2023-02-11T03:03:07.592Z,-20.41
2023-02-11T03:05:52.510Z,-20.47
2023-02-11T03:08:51.345Z,-20.45
2023-02-11T03:11:19.315Z,-20.51
2023-02-11T03:13:46.925Z,-20.54
2023-02-11T03:16:23.409Z,-20.52
2023-02-11T03:18:54.131Z,-20.55
2023-02-11T03:21:20.934Z,-20.57
2023-02-11T03:23:53.990Z,-20.53
2023-02-11T03:26:28.992Z,-20.52
2023-02-11T03:29:20.062Z,-20.41
2023-02-11T03:31:57.819Z,-20.49
2023-02-11T03:34:50.859Z,-20.42
2023-02-11T03:37:21.557Z,-20.49
2023-02-11T03:39:52.829Z,-20.45
2023-02-11T03:42:19.561Z,-20.41
2023-02-11T03:44:56.611Z,-20.51
2023-02-11T03:47:25.378Z,-20.46
2023-02-11T03:49:53.826Z,-20.47
2023-02-11T03:52:21.002Z,-20.48
2023-02-11T03:54:50.421Z,-20.42
2023-02-11T03:57:16.951Z,-20.53
2023-02-11T03:59:55.542Z,-20.49
2023-02-11T04:02:24.259Z,-20.40
2023-02-11T04:04:50.985Z,-20.39
2023-02-11T04:07:17.470Z,-20.36
2023-02-11T04:09:43.916Z,-20.46
2023-02-11T04:12:10.386Z,-20.29
2023-02-11T04:14:36.845Z,-20.40
2023-02-11T04:17:03.652Z,-20.51
2023-02-11T04:19:30.142Z,-20.58
2023-02-11T04:21:57.225Z,-20.69
2023-02-11T04:24:23.692Z,-20.69
2023-02-11T04:26:50.160Z,-20.78
2023-02-11T04:29:16.660Z,-20.77
2023-02-11T04:31:43.197Z,-20.75
2023-02-11T04:34:09.711Z,-20.76
2023-02-11T04:36:36.265Z,-20.70
2023-02-11T04:39:03.270Z,-20.76
2023-02-11T04:41:29.862Z,-20.64
2023-02-11T04:43:56.388Z,-20.76
2023-02-11T04:46:22.933Z,-20.75
2023-02-11T04:48:49.512Z,-20.70
2023-02-11T04:51:16.372Z,-20.67
2023-02-11T04:53:42.911Z,-20.63
2023-02-11T04:56:09.400Z,-20.70
2023-02-11T04:58:35.861Z,-20.71
2023-02-11T05:01:09.875Z,-20.66
2023-02-11T05:03:36.765Z,-20.67
2023-02-11T05:06:03.783Z,-20.64
2023-02-11T05:08:30.414Z,-20.53
2023-02-11T05:10:57.024Z,-20.49
2023-02-11T05:13:23.750Z,-20.42
2023-02-11T05:15:50.652Z,-20.50
2023-02-11T05:18:17.342Z,-20.51
2023-02-11T05:20:44.443Z,-20.58
2023-02-11T05:23:11.786Z,-20.46
2023-02-11T05:25:38.475Z,-20.52
2023-02-11T05:28:05.465Z,-20.48
2023-02-11T05:30:32.259Z,-20.41
2023-02-11T05:32:58.992Z,-20.44
2023-02-11T05:35:25.422Z,-20.53
2023-02-11T05:37:51.959Z,-20.63
2023-02-11T05:40:18.547Z,-20.69
2023-02-11T05:42:44.984Z,-20.68
2023-02-11T05:45:11.783Z,-20.72
2023-02-11T05:47:38.225Z,-20.78
2023-02-11T05:50:04.825Z,-20.76
2023-02-11T05:52:31.351Z,-20.69
2023-02-11T05:54:57.962Z,-20.76
2023-02-11T05:57:24.470Z,-20.72
2023-02-11T05:59:51.041Z,-20.72
2023-02-11T06:02:17.628Z,-20.73
2023-02-11T06:04:44.362Z,-20.70
2023-02-11T06:07:10.915Z,-20.75
2023-02-11T06:09:37.813Z,-20.67
2023-02-11T06:12:04.576Z,-20.69
2023-02-11T06:14:33.773Z,-20.72
2023-02-11T06:17:00.490Z,-20.70
2023-02-11T06:19:27.039Z,-20.73
2023-02-11T06:21:53.482Z,-20.68
2023-02-11T06:24:38.402Z,-20.69
2023-02-11T06:27:06.486Z,-20.74
2023-02-11T06:29:33.243Z,-20.70
2023-02-11T06:31:59.926Z,-20.67
2023-02-11T06:34:26.500Z,-20.70
2023-02-11T06:36:53.038Z,-20.70
2023-02-11T06:39:19.630Z,-20.66
2023-02-11T06:41:46.237Z,-20.67
2023-02-11T06:44:13.459Z,-20.64
2023-02-11T06:46:40.054Z,-20.62
2023-02-11T06:49:06.754Z,-20.61
2023-02-11T06:51:33.661Z,-20.62
2023-02-11T06:54:00.195Z,-20.60
2023-02-11T06:56:27.531Z,-20.55
2023-02-11T06:58:55.457Z,-20.55
2023-02-11T07:01:22.585Z,-20.52
2023-02-11T07:03:49.994Z,-20.53
2023-02-11T07:06:20.032Z,-20.51
2023-02-11T07:08:47.249Z,-20.57
2023-02-11T07:11:24.340Z,-20.59
2023-02-11T07:13:51.286Z,-20.63
2023-02-11T07:16:18.673Z,-20.64
2023-02-11T07:18:46.105Z,-20.69
2023-02-11T07:21:14.891Z,-20.65
2023-02-11T07:23:41.928Z,-20.68
2023-02-11T07:26:12.012Z,-20.71
2023-02-11T07:28:39.219Z,-20.74
2023-02-11T07:31:10.165Z,-20.69
2023-02-11T07:33:37.181Z,-20.76
2023-02-11T07:36:05.289Z,-20.81
2023-02-11T07:38:32.581Z,-20.86
2023-02-11T07:41:03.480Z,-20.88
2023-02-11T07:43:31.134Z,-20.95
2023-02-11T07:45:57.807Z,-20.94
2023-02-11T07:48:24.409Z,-20.93
2023-02-11T07:50:50.945Z,-20.89
2023-02-11T07:53:17.444Z,-20.88
2023-02-11T07:55:44.093Z,-20.88
2023-02-11T07:58:10.597Z,-20.80
2023-02-11T08:00:37.237Z,-20.80
2023-02-11T08:03:03.919Z,-20.79
2023-02-11T08:05:30.609Z,-20.81
2023-02-11T08:07:57.126Z,-20.73
2023-02-11T08:10:23.734Z,-20.75
2023-02-11T08:12:50.223Z,-20.72
2023-02-11T08:15:16.686Z,-20.71
2023-02-11T08:17:43.193Z,-20.74
2023-02-11T08:20:10.188Z,-20.71
2023-02-11T08:22:36.751Z,-20.78
2023-02-11T08:25:03.409Z,-20.82
2023-02-11T08:27:29.990Z,-20.88
2023-02-11T08:29:56.676Z,-20.94
2023-02-11T08:32:25.505Z,-21.01
2023-02-11T08:34:52.674Z,-20.95
2023-02-11T08:37:19.653Z,-21.00
2023-02-11T08:39:47.337Z,-21.05
2023-02-11T08:42:15.592Z,-21.05
2023-02-11T08:44:42.116Z,-20.99
2023-02-11T08:47:08.622Z,-21.01
2023-02-11T08:49:35.241Z,-20.96
2023-02-11T08:52:04.102Z,-20.96
2023-02-11T08:54:31.552Z,-20.99
2023-02-11T08:56:58.150Z,-20.98
2023-02-11T08:59:24.662Z,-20.94
2023-02-11T09:01:51.278Z,-20.96
2023-02-11T09:04:17.950Z,-20.96
2023-02-11T09:06:44.735Z,-20.92
2023-02-11T09:09:14.859Z,-20.93
2023-02-11T09:11:43.507Z,-20.87
2023-02-11T09:14:17.352Z,-20.88
2023-02-11T09:16:43.932Z,-20.90
2023-02-11T09:19:10.836Z,-20.91
2023-02-11T09:21:37.330Z,-20.85
2023-02-11T09:24:04.031Z,-20.86
2023-02-11T09:26:32.962Z,-20.87
2023-02-11T09:29:00.301Z,-20.80
2023-02-11T09:31:28.933Z,-20.82
2023-02-11T09:33:58.282Z,-20.78
2023-02-11T09:36:27.031Z,-20.81
2023-02-11T09:38:53.584Z,-20.76
2023-02-11T09:41:22.867Z,-20.77
2023-02-11T09:43:52.338Z,-20.74
2023-02-11T09:46:20.326Z,-20.75
2023-02-11T09:48:48.150Z,-20.77
2023-02-11T09:51:48.309Z,-20.79
2023-02-11T09:54:30.378Z,-20.78
2023-02-11T09:56:56.956Z,-20.82
2023-02-11T09:59:23.536Z,-20.87
2023-02-11T10:01:57.913Z,-20.85
2023-02-11T10:04:51.615Z,-20.87
2023-02-11T10:08:17.020Z,-20.86
2023-02-11T10:11:00.020Z,-20.85
2023-02-11T10:13:45.100Z,-20.85
2023-02-11T10:16:26.618Z,-20.87
2023-02-11T10:19:11.772Z,-20.80
2023-02-11T10:21:56.600Z,-20.83
2023-02-11T10:24:23.299Z,-20.85
2023-02-11T10:26:51.300Z,-20.82
2023-02-11T10:29:40.030Z,-20.81
2023-02-11T10:32:27.281Z,-20.78
2023-02-11T10:34:56.374Z,-20.79
2023-02-11T10:37:22.886Z,-20.78
2023-02-11T10:39:49.340Z,-20.79
2023-02-11T10:42:15.949Z,-20.75
2023-02-11T10:44:58.268Z,-20.79
2023-02-11T10:47:28.017Z,-20.75
2023-02-11T10:49:54.900Z,-20.70
2023-02-11T10:52:27.492Z,-20.70
2023-02-11T10:55:01.803Z,-20.62
2023-02-11T10:57:32.464Z,-20.62
2023-02-11T11:00:21.044Z,-20.60
2023-02-11T11:02:54.500Z,-20.60
2023-02-11T11:05:27.144Z,-20.58
2023-02-11T11:07:55.839Z,-20.60
2023-02-11T11:10:47.013Z,-20.57
2023-02-11T11:13:28.722Z,-20.61
2023-02-11T11:16:13.668Z,-20.58
2023-02-11T11:18:41.695Z,-20.55
2023-02-11T11:21:15.361Z,-20.58
2023-02-11T11:23:48.402Z,-20.55
2023-02-11T11:26:15.865Z,-20.52
2023-02-11T11:29:02.934Z,-20.56
2023-02-11T11:31:35.935Z,-20.53
2023-02-11T11:34:32.405Z,-20.54
2023-02-11T11:37:00.757Z,-20.56
2023-02-11T11:39:32.077Z,-20.53
2023-02-11T11:42:05.564Z,-20.55
2023-02-11T11:44:33.894Z,-20.51
2023-02-11T11:47:13.424Z,-20.53
2023-02-11T11:50:02.857Z,-20.50
2023-02-11T11:52:32.012Z,-20.54
2023-02-11T11:55:03.655Z,-20.54
2023-02-11T11:57:31.394Z,-20.54
2023-02-11T11:59:58.218Z,-20.52
2023-02-11T12:03:03.606Z,-20.52
2023-02-11T12:05:51.574Z,-20.50
2023-02-11T12:08:27.121Z,-20.46
2023-02-11T12:11:11.198Z,-20.48
2023-02-11T12:13:53.176Z,-20.48
2023-02-11T12:16:28.657Z,-20.45
2023-02-11T12:19:26.833Z,-20.40
2023-02-11T12:21:59.189Z,-20.41
2023-02-11T12:24:43.423Z,-20.41
2023-02-11T12:27:26.694Z,-20.35
2023-02-11T12:30:04.644Z,-20.32
2023-02-11T12:32:52.976Z,-20.33
2023-02-11T12:35:22.450Z,-20.30
2023-02-11T12:37:54.766Z,-20.32
2023-02-11T12:40:25.274Z,-20.27
2023-02-11T12:43:16.507Z,-20.21
2023-02-11T12:46:01.448Z,-20.14
2023-02-11T12:48:46.529Z,-20.18
2023-02-11T12:51:24.723Z,-20.09
2023-02-11T12:54:06.972Z,-20.09
2023-02-11T12:56:46.814Z,-20.04
2023-02-11T12:59:28.176Z,-20.08
2023-02-11T13:01:55.836Z,-19.95
2023-02-11T13:04:37.730Z,-19.92
2023-02-11T13:07:28.804Z,-19.93
2023-02-11T13:10:02.083Z,-19.92
2023-02-11T13:13:05.246Z,-19.91
2023-02-11T13:15:31.960Z,-19.92
2023-02-11T13:18:06.908Z,-19.91
2023-02-11T13:20:40.510Z,-19.81
2023-02-11T13:23:13.036Z,-19.83
2023-02-11T13:26:10.965Z,-19.73
2023-02-11T13:29:05.163Z,-19.84
2023-02-11T13:31:32.269Z,-19.82
2023-02-11T13:33:58.913Z,-19.85
2023-02-11T13:36:27.354Z,-19.73
2023-02-11T13:38:55.182Z,-19.72
2023-02-11T13:41:33.776Z,-19.77
2023-02-11T13:44:03.391Z,-19.77
2023-02-11T13:46:53.849Z,-19.78
2023-02-11T13:49:32.202Z,-19.82
2023-02-11T13:52:00.061Z,-19.83
2023-02-11T13:54:31.179Z,-19.78
2023-02-11T13:57:19.333Z,-19.80
2023-02-11T13:59:57.162Z,-19.76
2023-02-11T14:02:46.676Z,-19.80
2023-02-11T14:05:42.235Z,-19.84
2023-02-11T14:08:30.245Z,-19.84
2023-02-11T14:10:57.432Z,-19.82
2023-02-11T14:13:36.431Z,-19.79
2023-02-11T14:16:31.689Z,-19.85
2023-02-11T14:19:06.243Z,-19.86
2023-02-11T14:21:38.303Z,-19.80
2023-02-11T14:24:05.009Z,-19.76
2023-02-11T14:26:41.622Z,-19.69
2023-02-11T14:29:17.571Z,-19.72
2023-02-11T14:31:57.931Z,-19.69
2023-02-11T14:34:58.867Z,-19.71
2023-02-11T14:38:05.180Z,-19.68
2023-02-11T14:41:13.240Z,-19.63
2023-02-11T14:43:43.068Z,-19.66
2023-02-11T14:46:09.924Z,-19.65
2023-02-11T14:48:38.111Z,-19.68
2023-02-11T14:51:16.238Z,-19.70
2023-02-11T14:53:45.342Z,-19.67
2023-02-11T14:56:28.074Z,-19.65
2023-02-11T14:58:55.273Z,-19.65
2023-02-11T15:01:36.721Z,-19.67
2023-02-11T15:04:05.495Z,-19.68
2023-02-11T15:06:42.978Z,-19.74
2023-02-11T15:09:24.081Z,-19.71
2023-02-11T15:11:52.534Z,-19.72
2023-02-11T15:14:33.523Z,-19.72
2023-02-11T15:17:05.737Z,-19.75
2023-02-11T15:19:37.683Z,-19.71
2023-02-11T15:22:06.683Z,-19.69
2023-02-11T15:24:35.443Z,-19.71
2023-02-11T15:27:16.341Z,-19.67
2023-02-11T15:29:49.356Z,-19.79
2023-02-11T15:32:24.683Z,-19.73
2023-02-11T15:34:53.342Z,-19.72
2023-02-11T15:37:24.024Z,-19.68
2023-02-11T15:39:51.824Z,-19.73
2023-02-11T15:42:19.530Z,-19.75
2023-02-11T15:44:47.960Z,-19.76
2023-02-11T15:47:21.355Z,-19.72
2023-02-11T15:49:48.587Z,-19.71
2023-02-11T15:52:22.445Z,-19.73
2023-02-11T15:54:49.061Z,-19.71
2023-02-11T15:57:16.380Z,-19.63
2023-02-11T15:59:50.655Z,-19.73
2023-02-11T16:02:22.460Z,-19.71
2023-02-11T16:04:54.704Z,-19.73
2023-02-11T16:07:46.834Z,-19.67
2023-02-11T16:10:18.078Z,-19.54
2023-02-11T16:12:56.632Z,-19.43
2023-02-11T16:15:56.813Z,-19.47
2023-02-11T16:18:37.800Z,-19.51
2023-02-11T16:21:07.895Z,-19.52
2023-02-11T16:23:38.708Z,-19.40
2023-02-11T16:26:32.639Z,-19.30
2023-02-11T16:29:05.085Z,-19.34
2023-02-11T16:31:36.970Z,-19.30
2023-02-11T16:34:11.062Z,-19.21
2023-02-11T16:36:37.517Z,-19.21
2023-02-11T16:39:04.144Z,-19.09
2023-02-11T16:41:30.681Z,-19.18
2023-02-11T16:43:58.393Z,-19.17
2023-02-11T16:46:24.982Z,-19.04
2023-02-11T16:48:51.473Z,-19.10
2023-02-11T16:51:18.130Z,-19.03
2023-02-11T16:53:44.652Z,-19.06
2023-02-11T16:56:18.092Z,-18.97
2023-02-11T16:58:45.048Z,-18.99
2023-02-11T17:01:13.942Z,-18.99
2023-02-11T17:03:41.041Z,-19.00
2023-02-11T17:06:09.733Z,-18.89
2023-02-11T17:08:36.259Z,-18.92
2023-02-11T17:11:03.364Z,-18.90
2023-02-11T17:13:29.861Z,-18.84
2023-02-11T17:15:57.218Z,-18.90
2023-02-11T17:18:23.736Z,-18.90
2023-02-11T17:20:50.338Z,-18.90
2023-02-11T17:23:16.811Z,-18.92
2023-02-11T17:25:43.364Z,-18.76
2023-02-11T17:28:12.031Z,-18.70
2023-02-11T17:30:41.320Z,-18.75
2023-02-11T17:33:07.836Z,-18.55
2023-02-11T17:35:34.278Z,-18.53
2023-02-11T17:38:01.447Z,-18.57
2023-02-11T17:40:27.948Z,-18.52
2023-02-11T17:42:54.472Z,-18.52
2023-02-11T17:45:22.342Z,-18.49
2023-02-11T17:47:49.467Z,-18.46
2023-02-11T17:50:16.139Z,-18.46
2023-02-11T17:52:42.803Z,-18.42
2023-02-11T17:55:09.338Z,-18.41
2023-02-11T17:57:36.511Z,-18.31
2023-02-11T18:00:05.129Z,-18.51
2023-02-11T18:02:31.685Z,-18.31
2023-02-11T18:04:58.786Z,-18.28
2023-02-11T18:07:26.391Z,-18.34
2023-02-11T18:09:53.306Z,-18.33
2023-02-11T18:12:26.288Z,-18.35
2023-02-11T18:14:56.118Z,-18.34
2023-02-11T18:17:24.150Z,-18.34
2023-02-11T18:19:50.809Z,-18.39
2023-02-11T18:22:17.938Z,-18.25
2023-02-11T18:24:44.495Z,-18.32
2023-02-11T18:27:11.012Z,-18.17
2023-02-11T18:29:37.933Z,-18.12
2023-02-11T18:32:04.633Z,-18.10
2023-02-11T18:34:31.689Z,-18.16
2023-02-11T18:36:58.204Z,-18.00
2023-02-11T18:39:26.410Z,-18.04
2023-02-11T18:41:59.779Z,-17.95
2023-02-11T18:44:26.814Z,-18.00
2023-02-11T18:46:53.506Z,-17.99
2023-02-11T18:49:20.802Z,-17.99
2023-02-11T18:51:47.416Z,-17.93
2023-02-11T18:54:13.956Z,-17.94
2023-02-11T18:56:40.881Z,-17.96
2023-02-11T18:59:07.592Z,-18.01
2023-02-11T19:01:34.355Z,-17.96
2023-02-11T19:04:04.397Z,-18.02
2023-02-11T19:06:34.079Z,-17.97
2023-02-11T19:09:04.468Z,-17.80
2023-02-11T19:11:47.661Z,-17.83
2023-02-11T19:14:19.884Z,-17.92
2023-02-11T19:16:47.882Z,-17.87
2023-02-11T19:19:14.497Z,-17.87
2023-02-11T19:21:43.496Z,-17.83
2023-02-11T19:24:10.581Z,-17.80
2023-02-11T19:26:37.491Z,-17.70
2023-02-11T19:29:05.486Z,-17.73
2023-02-11T19:31:32.722Z,-17.82
2023-02-11T19:34:00.348Z,-17.76
2023-02-11T19:36:26.849Z,-17.71
2023-02-11T19:38:53.703Z,-17.67
2023-02-11T19:41:22.519Z,-17.78
2023-02-11T19:43:57.444Z,-17.80
2023-02-11T19:46:25.132Z,-17.78
2023-02-11T19:48:52.332Z,-17.71
2023-02-11T19:51:19.457Z,-17.79
2023-02-11T19:53:46.768Z,-17.74
2023-02-11T19:56:14.141Z,-17.79
2023-02-11T19:58:41.251Z,-17.69
2023-02-11T20:01:09.881Z,-17.68
2023-02-11T20:03:36.958Z,-17.69
2023-02-11T20:06:12.536Z,-17.70
2023-02-11T20:08:39.263Z,-17.73
2023-02-11T20:11:14.322Z,-17.75
2023-02-11T20:13:41.058Z,-17.74
2023-02-11T20:16:10.578Z,-17.88
2023-02-11T20:18:37.689Z,-17.85
2023-02-11T20:21:12.574Z,-17.83
2023-02-11T20:23:40.353Z,-17.81
2023-02-11T20:26:12.250Z,-17.85
2023-02-11T20:28:38.919Z,-17.79
2023-02-11T20:31:06.067Z,-17.93
2023-02-11T20:33:33.232Z,-17.89
2023-02-11T20:36:01.846Z,-17.89
2023-02-11T20:38:28.627Z,-17.86
2023-02-11T20:40:55.907Z,-17.89
2023-02-11T20:43:22.977Z,-17.71
2023-02-11T20:45:50.078Z,-17.75
2023-02-11T20:48:16.851Z,-17.84
2023-02-11T20:50:43.340Z,-17.85
2023-02-11T20:53:10.677Z,-17.82
2023-02-11T20:55:38.563Z,-17.85
2023-02-11T20:58:06.876Z,-17.84
2023-02-11T21:00:35.785Z,-17.84
2023-02-11T21:03:03.024Z,-17.83
2023-02-11T21:05:29.826Z,-17.96
2023-02-11T21:07:57.235Z,-17.88
2023-02-11T21:10:23.801Z,-17.79
2023-02-11T21:12:50.258Z,-17.88
2023-02-11T21:15:16.831Z,-17.93
2023-02-11T21:17:43.308Z,-17.90
2023-02-11T21:20:10.160Z,-17.94
2023-02-11T21:22:36.704Z,-17.91
2023-02-11T21:25:03.218Z,-18.02
2023-02-11T21:27:33.057Z,-18.04
2023-02-11T21:30:01.271Z,-18.10
2023-02-11T21:32:28.033Z,-18.13
2023-02-11T21:34:54.602Z,-18.30
2023-02-11T21:37:23.243Z,-18.37
2023-02-11T21:39:49.972Z,-18.43
2023-02-11T21:42:16.551Z,-18.48
2023-02-11T21:44:43.151Z,-18.57
2023-02-11T21:47:09.725Z,-18.64
2023-02-11T21:49:36.280Z,-18.69
2023-02-11T21:52:02.774Z,-18.75
2023-02-11T21:54:31.986Z,-18.83
2023-02-11T21:56:59.737Z,-18.88
2023-02-11T21:59:26.242Z,-18.90
2023-02-11T22:01:52.811Z,-18.87
2023-02-11T22:04:19.341Z,-18.93
2023-02-11T22:06:45.898Z,-19.01
2023-02-11T22:09:12.356Z,-18.96
2023-02-11T22:11:38.939Z,-18.99
2023-02-11T22:14:05.650Z,-19.07
2023-02-11T22:16:32.509Z,-19.08
2023-02-11T22:18:59.603Z,-19.03
2023-02-11T22:21:27.763Z,-19.17
2023-02-11T22:23:54.771Z,-19.17
2023-02-11T22:26:23.970Z,-19.03
2023-02-11T22:28:51.185Z,-19.21
2023-02-11T22:31:23.901Z,-19.25
2023-02-11T22:33:50.485Z,-19.25
2023-02-11T22:36:26.057Z,-19.34
2023-02-11T22:38:53.019Z,-19.31
2023-02-11T22:41:19.973Z,-19.30
2023-02-11T22:43:46.618Z,-19.46
2023-02-11T22:46:15.905Z,-19.51
2023-02-11T22:48:42.949Z,-19.55
2023-02-11T22:51:19.283Z,-19.68
2023-02-11T22:53:52.583Z,-19.67
2023-02-11T22:56:19.461Z,-19.89
2023-02-11T22:58:46.552Z,-20.02
2023-02-11T23:01:13.545Z,-19.84
2023-02-11T23:03:40.556Z,-19.89
2023-02-11T23:06:07.608Z,-20.06
2023-02-11T23:08:34.932Z,-20.09
2023-02-11T23:11:06.154Z,-20.20
2023-02-11T23:13:34.708Z,-20.11
2023-02-11T23:16:04.735Z,-20.23
2023-02-11T23:18:31.519Z,-20.35
2023-02-11T23:21:04.029Z,-20.47
2023-02-11T23:23:30.609Z,-20.40
2023-02-11T23:25:57.533Z,-20.51
2023-02-11T23:28:24.242Z,-20.59
2023-02-11T23:30:50.827Z,-20.71
2023-02-11T23:33:17.275Z,-20.67
2023-02-11T23:35:43.765Z,-20.79
2023-02-11T23:38:10.258Z,-20.87
2023-02-11T23:40:36.718Z,-20.90
2023-02-11T23:43:03.605Z,-20.93
2023-02-11T23:45:30.189Z,-21.00
2023-02-11T23:48:00.120Z,-21.06
2023-02-11T23:50:26.547Z,-21.02
2023-02-11T23:52:53.003Z,-21.03
2023-02-11T23:55:19.630Z,-20.99
2023-02-11T23:57:46.088Z,-21.01
