createdAt,value
2022-12-29T00:00:01.624Z,5.41
2022-12-29T00:00:12.393Z,5.45
2022-12-29T00:00:23.540Z,5.41
2022-12-29T00:00:34.532Z,5.41
2022-12-29T00:00:45.377Z,5.41
2022-12-29T00:00:55.955Z,5.46
2022-12-29T00:01:07.004Z,5.41
2022-12-29T00:01:17.791Z,5.46
2022-12-29T00:01:28.901Z,5.40
2022-12-29T00:01:39.908Z,5.41
2022-12-29T00:01:50.690Z,5.43
2022-12-29T00:02:01.772Z,5.38
2022-12-29T00:02:12.789Z,5.43
2022-12-29T00:02:23.581Z,5.45
2022-12-29T00:02:34.753Z,5.41
2022-12-29T00:02:45.436Z,5.46
2022-12-29T00:02:56.432Z,5.45
2022-12-29T00:03:07.231Z,5.45
2022-12-29T00:03:17.835Z,5.45
2022-12-29T00:03:28.839Z,5.45
2022-12-29T00:03:39.650Z,5.45
2022-12-29T00:03:50.249Z,5.41
2022-12-29T00:04:01.060Z,5.45
2022-12-29T00:04:14.944Z,5.43
2022-12-29T00:04:22.279Z,5.43
2022-12-29T00:04:33.033Z,5.45
2022-12-29T00:04:44.116Z,5.40
2022-12-29T00:04:55.102Z,5.49
2022-12-29T00:05:05.888Z,5.52
2022-12-29T00:05:16.952Z,5.43
2022-12-29T00:05:27.960Z,5.43
2022-12-29T00:05:38.757Z,5.45
2022-12-29T00:05:49.820Z,5.46
2022-12-29T00:06:00.885Z,5.43
2022-12-29T00:06:11.625Z,5.48
2022-12-29T00:06:22.704Z,5.46
2022-12-29T00:06:33.700Z,5.45
2022-12-29T00:06:44.511Z,5.46
2022-12-29T00:06:55.126Z,5.43
2022-12-29T00:07:06.053Z,5.43
2022-12-29T00:07:16.855Z,5.48
2022-12-29T00:07:27.466Z,5.46
2022-12-29T00:07:38.475Z,5.43
2022-12-29T00:07:49.268Z,5.46
2022-12-29T00:08:00.322Z,5.50
2022-12-29T00:08:11.315Z,5.43
2022-12-29T00:08:22.076Z,5.50
2022-12-29T00:08:33.152Z,5.48
2022-12-29T00:08:44.159Z,5.46
2022-12-29T00:08:54.937Z,5.46
2022-12-29T00:09:05.999Z,5.49
2022-12-29T00:09:17.010Z,5.45
2022-12-29T00:09:27.787Z,5.45
2022-12-29T00:09:38.849Z,5.45
2022-12-29T00:09:49.839Z,5.46
2022-12-29T00:10:00.684Z,5.49
2022-12-29T00:10:11.702Z,5.45
2022-12-29T00:10:22.689Z,5.46
2022-12-29T00:10:33.468Z,5.48
2022-12-29T00:10:44.536Z,5.48
2022-12-29T00:10:55.566Z,5.46
2022-12-29T00:11:06.321Z,5.49
2022-12-29T00:11:17.385Z,5.50
2022-12-29T00:11:28.374Z,5.50
2022-12-29T00:11:39.161Z,5.48
2022-12-29T00:11:50.250Z,5.48
2022-12-29T00:12:01.241Z,5.52
2022-12-29T00:12:12.033Z,5.49
2022-12-29T00:12:23.104Z,5.49
2022-12-29T00:12:34.074Z,5.48
2022-12-29T00:12:44.862Z,5.48
2022-12-29T00:12:55.929Z,5.46
2022-12-29T00:13:06.928Z,5.49
2022-12-29T00:13:17.784Z,5.53
2022-12-29T00:13:28.258Z,5.46
2022-12-29T00:13:39.268Z,5.48
2022-12-29T00:13:50.121Z,5.48
2022-12-29T00:14:00.657Z,5.52
2022-12-29T00:14:11.676Z,5.48
2022-12-29T00:14:26.040Z,5.55
2022-12-29T00:14:33.060Z,5.45
2022-12-29T00:14:44.045Z,5.49
2022-12-29T00:14:54.915Z,5.55
2022-12-29T00:15:05.380Z,5.46
2022-12-29T00:15:16.396Z,5.48
2022-12-29T00:15:27.285Z,5.55
2022-12-29T00:15:38.499Z,5.46
2022-12-29T00:15:48.988Z,5.49
2022-12-29T00:15:59.795Z,5.49
2022-12-29T00:16:10.894Z,5.45
2022-12-29T00:16:21.975Z,5.46
2022-12-29T00:16:32.880Z,5.52
2022-12-29T00:16:43.457Z,5.46
2022-12-29T00:16:54.573Z,5.55
2022-12-29T00:17:05.315Z,5.49
2022-12-29T00:17:16.403Z,5.52
2022-12-29T00:17:26.971Z,5.55
2022-12-29T00:17:37.769Z,5.52
2022-12-29T00:17:48.824Z,5.50
2022-12-29T00:17:59.829Z,5.50
2022-12-29T00:18:10.631Z,5.52
2022-12-29T00:18:21.709Z,5.49
2022-12-29T00:18:32.695Z,5.49
2022-12-29T00:18:43.379Z,5.50
2022-12-29T00:18:54.475Z,5.49
2022-12-29T00:19:05.470Z,5.49
2022-12-29T00:19:16.239Z,5.49
2022-12-29T00:19:27.193Z,5.49
2022-12-29T00:19:38.194Z,5.50
2022-12-29T00:19:48.985Z,5.52
2022-12-29T00:20:00.129Z,5.52
2022-12-29T00:20:11.132Z,5.49
2022-12-29T00:20:21.922Z,5.55
2022-12-29T00:20:32.993Z,5.52
2022-12-29T00:20:43.538Z,5.50
2022-12-29T00:20:54.324Z,5.53
2022-12-29T00:21:05.384Z,5.50
2022-12-29T00:21:16.367Z,5.50
2022-12-29T00:21:27.490Z,5.55
2022-12-29T00:21:38.560Z,5.50
2022-12-29T00:21:49.610Z,5.50
2022-12-29T00:22:00.430Z,5.50
2022-12-29T00:22:10.928Z,5.52
2022-12-29T00:22:21.919Z,5.50
2022-12-29T00:22:32.708Z,5.49
2022-12-29T00:22:43.790Z,5.50
2022-12-29T00:22:54.795Z,5.52
2022-12-29T00:23:05.560Z,5.49
2022-12-29T00:23:16.661Z,5.56
2022-12-29T00:23:27.559Z,5.49
2022-12-29T00:23:38.364Z,5.56
2022-12-29T00:23:49.429Z,5.52
2022-12-29T00:24:00.465Z,5.49
2022-12-29T00:24:11.211Z,5.52
2022-12-29T00:24:22.318Z,5.49
2022-12-29T00:24:33.294Z,5.50
2022-12-29T00:24:44.063Z,5.55
2022-12-29T00:24:55.148Z,5.56
2022-12-29T00:25:06.136Z,5.52
2022-12-29T00:25:16.920Z,5.49
2022-12-29T00:25:27.481Z,5.52
2022-12-29T00:25:38.499Z,5.52
2022-12-29T00:25:49.282Z,5.52
2022-12-29T00:26:00.332Z,5.55
2022-12-29T00:26:11.312Z,5.53
2022-12-29T00:26:22.101Z,5.53
2022-12-29T00:26:33.281Z,5.53
2022-12-29T00:26:43.824Z,5.52
2022-12-29T00:26:54.623Z,5.53
2022-12-29T00:27:05.752Z,5.57
2022-12-29T00:27:16.743Z,5.49
2022-12-29T00:27:27.741Z,5.55
2022-12-29T00:27:38.806Z,5.52
2022-12-29T00:27:49.809Z,5.53
2022-12-29T00:28:06.548Z,5.52
2022-12-29T00:28:12.653Z,5.52
2022-12-29T00:28:22.578Z,5.53
2022-12-29T00:28:33.372Z,5.55
2022-12-29T00:28:44.434Z,5.57
2022-12-29T00:28:55.435Z,5.52
2022-12-29T00:29:06.214Z,5.56
2022-12-29T00:29:17.021Z,5.53
2022-12-29T00:29:28.062Z,5.50
2022-12-29T00:29:38.890Z,5.56
2022-12-29T00:29:49.938Z,5.55
2022-12-29T00:30:00.909Z,5.55
2022-12-29T00:30:11.719Z,5.57
2022-12-29T00:30:22.774Z,5.59
2022-12-29T00:30:33.767Z,5.56
2022-12-29T00:30:44.562Z,5.55
2022-12-29T00:30:55.670Z,5.52
2022-12-29T00:31:06.785Z,5.55
2022-12-29T00:31:17.356Z,5.63
2022-12-29T00:31:28.189Z,5.53
2022-12-29T00:31:39.228Z,5.60
2022-12-29T00:31:50.051Z,5.56
2022-12-29T00:32:00.558Z,5.53
2022-12-29T00:32:11.566Z,5.56
2022-12-29T00:32:22.342Z,5.57
2022-12-29T00:32:33.410Z,5.57
2022-12-29T00:32:44.400Z,5.57
2022-12-29T00:32:55.197Z,5.57
2022-12-29T00:33:06.279Z,5.55
2022-12-29T00:33:16.917Z,5.56
2022-12-29T00:33:27.599Z,5.59
2022-12-29T00:33:38.674Z,5.52
2022-12-29T00:33:49.652Z,5.56
2022-12-29T00:34:00.454Z,5.59
2022-12-29T00:34:11.564Z,5.63
2022-12-29T00:34:22.543Z,5.53
2022-12-29T00:34:33.342Z,5.60
2022-12-29T00:34:43.908Z,5.56
2022-12-29T00:34:54.902Z,5.59
2022-12-29T00:35:05.695Z,5.57
2022-12-29T00:35:16.757Z,5.57
2022-12-29T00:35:27.623Z,5.60
2022-12-29T00:35:38.416Z,5.53
2022-12-29T00:35:49.488Z,5.55
2022-12-29T00:36:00.469Z,5.56
2022-12-29T00:36:11.277Z,5.60
2022-12-29T00:36:22.339Z,5.55
2022-12-29T00:36:33.332Z,5.56
2022-12-29T00:36:44.155Z,5.66
2022-12-29T00:36:54.693Z,5.57
2022-12-29T00:37:05.691Z,5.63
2022-12-29T00:37:16.490Z,5.60
2022-12-29T00:37:27.343Z,5.55
2022-12-29T00:37:38.319Z,5.57
2022-12-29T00:37:49.104Z,5.63
2022-12-29T00:38:00.170Z,5.60
2022-12-29T00:38:11.167Z,5.59
2022-12-29T00:38:21.951Z,5.63
2022-12-29T00:38:33.035Z,5.63
2022-12-29T00:38:44.029Z,5.59
2022-12-29T00:38:54.806Z,5.64
2022-12-29T00:39:05.888Z,5.64
2022-12-29T00:39:16.878Z,5.57
2022-12-29T00:39:27.798Z,5.60
2022-12-29T00:39:38.854Z,5.63
2022-12-29T00:39:49.848Z,5.60
2022-12-29T00:40:00.647Z,5.57
2022-12-29T00:40:11.712Z,5.59
2022-12-29T00:40:22.692Z,5.53
2022-12-29T00:40:33.485Z,5.63
2022-12-29T00:40:44.220Z,5.60
2022-12-29T00:40:55.205Z,5.57
2022-12-29T00:41:05.992Z,5.63
2022-12-29T00:41:17.083Z,5.59
2022-12-29T00:41:27.796Z,5.60
2022-12-29T00:41:38.591Z,5.60
2022-12-29T00:41:49.665Z,5.66
2022-12-29T00:42:00.657Z,5.60
2022-12-29T00:42:11.437Z,5.59
2022-12-29T00:42:22.576Z,5.59
2022-12-29T00:42:33.517Z,5.63
2022-12-29T00:42:44.311Z,5.64
2022-12-29T00:42:55.407Z,5.59
2022-12-29T00:43:06.406Z,5.56
2022-12-29T00:43:17.166Z,5.63
2022-12-29T00:43:28.233Z,5.63
2022-12-29T00:43:39.273Z,5.59
2022-12-29T00:43:50.036Z,5.60
2022-12-29T00:44:01.097Z,5.60
2022-12-29T00:44:12.103Z,5.53
2022-12-29T00:44:22.876Z,5.60
2022-12-29T00:44:33.983Z,5.63
2022-12-29T00:44:44.962Z,5.57
2022-12-29T00:44:55.769Z,5.63
2022-12-29T00:45:06.859Z,5.60
2022-12-29T00:45:17.587Z,5.57
2022-12-29T00:45:28.387Z,5.60
2022-12-29T00:45:38.922Z,5.63
2022-12-29T00:45:49.912Z,5.57
2022-12-29T00:46:00.723Z,5.57
2022-12-29T00:46:19.285Z,5.63
2022-12-29T00:46:23.839Z,5.59
2022-12-29T00:46:33.476Z,5.63
2022-12-29T00:46:44.378Z,5.60
2022-12-29T00:46:54.994Z,5.59
2022-12-29T00:47:05.829Z,5.63
2022-12-29T00:47:16.376Z,5.64
2022-12-29T00:47:27.178Z,5.59
2022-12-29T00:47:37.955Z,5.59
2022-12-29T00:47:49.035Z,5.59
2022-12-29T00:48:00.031Z,5.63
2022-12-29T00:48:10.828Z,5.63
2022-12-29T00:48:21.894Z,5.59
2022-12-29T00:48:32.868Z,5.63
2022-12-29T00:48:43.656Z,5.56
2022-12-29T00:48:54.739Z,5.56
2022-12-29T00:49:05.784Z,5.60
2022-12-29T00:49:16.534Z,5.59
2022-12-29T00:49:27.422Z,5.63
2022-12-29T00:49:38.404Z,5.57
2022-12-29T00:49:49.201Z,5.59
2022-12-29T00:50:00.264Z,5.59
2022-12-29T00:50:11.261Z,5.57
2022-12-29T00:50:22.052Z,5.63
2022-12-29T00:50:33.113Z,5.56
2022-12-29T00:50:44.119Z,5.56
2022-12-29T00:50:54.896Z,5.60
2022-12-29T00:51:05.981Z,5.55
2022-12-29T00:51:16.972Z,5.59
2022-12-29T00:51:27.770Z,5.64
2022-12-29T00:51:38.840Z,5.56
2022-12-29T00:51:49.840Z,5.56
2022-12-29T00:52:00.640Z,5.63
2022-12-29T00:52:11.689Z,5.56
2022-12-29T00:52:22.684Z,5.56
2022-12-29T00:52:33.488Z,5.57
2022-12-29T00:52:43.999Z,5.59
2022-12-29T00:52:54.993Z,5.53
2022-12-29T00:53:05.794Z,5.57
2022-12-29T00:53:16.841Z,5.57
2022-12-29T00:53:27.495Z,5.59
2022-12-29T00:53:38.298Z,5.59
2022-12-29T00:53:49.375Z,5.57
2022-12-29T00:54:00.356Z,5.63
2022-12-29T00:54:11.160Z,5.57
2022-12-29T00:54:22.268Z,5.57
2022-12-29T00:54:33.217Z,5.63
2022-12-29T00:54:44.191Z,5.60
2022-12-29T00:54:55.275Z,5.57
2022-12-29T00:55:06.246Z,5.53
2022-12-29T00:55:17.109Z,5.59
2022-12-29T00:55:27.940Z,5.59
2022-12-29T00:55:38.987Z,5.57
2022-12-29T00:55:49.751Z,5.57
2022-12-29T00:56:00.828Z,5.56
2022-12-29T00:56:11.831Z,5.57
2022-12-29T00:56:22.597Z,5.60
2022-12-29T00:56:33.672Z,5.60
2022-12-29T00:56:44.527Z,5.55
2022-12-29T00:56:55.331Z,5.53
2022-12-29T00:57:06.403Z,5.55
2022-12-29T00:57:17.091Z,5.52
2022-12-29T00:57:28.150Z,5.55
2022-12-29T00:57:39.259Z,5.59
2022-12-29T00:57:50.270Z,5.52
2022-12-29T00:58:01.031Z,5.60
2022-12-29T00:58:12.096Z,5.57
2022-12-29T00:58:23.087Z,5.50
2022-12-29T00:58:33.891Z,5.56
2022-12-29T00:58:44.965Z,5.56
2022-12-29T00:58:55.951Z,5.56
2022-12-29T00:59:06.784Z,5.55
2022-12-29T00:59:17.683Z,5.56
2022-12-29T00:59:28.479Z,5.55
2022-12-29T00:59:39.263Z,5.57
2022-12-29T00:59:50.367Z,5.53
2022-12-29T01:00:01.326Z,5.57
2022-12-29T01:00:12.117Z,5.50
2022-12-29T01:00:23.207Z,5.50
2022-12-29T01:00:34.217Z,5.53
2022-12-29T01:00:45.197Z,5.55
2022-12-29T01:00:55.765Z,5.52
2022-12-29T01:01:06.818Z,5.56
2022-12-29T01:01:17.532Z,5.59
2022-12-29T01:01:28.084Z,5.59
2022-12-29T01:01:39.204Z,5.56
2022-12-29T01:01:50.162Z,5.56
2022-12-29T01:02:00.832Z,5.55
2022-12-29T01:02:11.467Z,5.59
2022-12-29T01:02:22.473Z,5.56
2022-12-29T01:02:33.223Z,5.55
2022-12-29T01:02:43.730Z,5.57
2022-12-29T01:02:54.703Z,5.57
2022-12-29T01:03:05.494Z,5.56
2022-12-29T01:03:15.980Z,5.55
2022-12-29T01:03:27.055Z,5.56
2022-12-29T01:03:38.131Z,5.53
2022-12-29T01:03:49.173Z,5.52
2022-12-29T01:04:03.768Z,5.55
2022-12-29T01:04:10.917Z,5.56
2022-12-29T01:04:21.910Z,5.49
2022-12-29T01:04:32.708Z,5.50
2022-12-29T01:04:43.540Z,5.59
2022-12-29T01:04:54.535Z,5.53
2022-12-29T01:05:05.299Z,5.57
2022-12-29T01:05:16.377Z,5.50
2022-12-29T01:05:27.154Z,5.55
2022-12-29T01:05:37.925Z,5.55
2022-12-29T01:05:49.008Z,5.55
2022-12-29T01:06:00.002Z,5.56
2022-12-29T01:06:10.846Z,5.56
2022-12-29T01:06:21.875Z,5.59
2022-12-29T01:06:32.873Z,5.55
2022-12-29T01:06:43.929Z,5.52
2022-12-29T01:06:54.999Z,5.55
2022-12-29T01:07:05.991Z,5.55
2022-12-29T01:07:16.832Z,5.59
2022-12-29T01:07:27.754Z,5.55
2022-12-29T01:07:38.748Z,5.55
2022-12-29T01:07:49.574Z,5.59
2022-12-29T01:08:00.106Z,5.56
2022-12-29T01:08:11.086Z,5.55
2022-12-29T01:08:21.855Z,5.56
2022-12-29T01:08:32.948Z,5.56
2022-12-29T01:08:43.916Z,5.55
2022-12-29T01:08:54.709Z,5.59
2022-12-29T01:09:05.781Z,5.57
2022-12-29T01:09:16.764Z,5.55
2022-12-29T01:09:27.566Z,5.63
2022-12-29T01:09:38.630Z,5.57
2022-12-29T01:09:49.611Z,5.56
2022-12-29T01:10:00.396Z,5.59
2022-12-29T01:10:11.473Z,5.59
2022-12-29T01:10:22.456Z,5.60
2022-12-29T01:10:33.250Z,5.63
2022-12-29T01:10:44.260Z,5.59
2022-12-29T01:10:55.283Z,5.53
2022-12-29T01:11:06.067Z,5.57
2022-12-29T01:11:17.059Z,5.59
2022-12-29T01:11:28.087Z,5.56
2022-12-29T01:11:38.898Z,5.59
2022-12-29T01:11:49.967Z,5.57
2022-12-29T01:12:00.961Z,5.52
2022-12-29T01:12:11.762Z,5.59
2022-12-29T01:12:22.805Z,5.57
2022-12-29T01:12:33.792Z,5.56
2022-12-29T01:12:44.582Z,5.57
2022-12-29T01:12:55.698Z,5.52
2022-12-29T01:13:06.675Z,5.57
2022-12-29T01:13:17.486Z,5.60
2022-12-29T01:13:28.386Z,5.57
2022-12-29T01:13:39.402Z,5.55
2022-12-29T01:13:50.173Z,5.57
2022-12-29T01:14:01.230Z,5.57
2022-12-29T01:14:12.227Z,5.57
2022-12-29T01:14:23.031Z,5.60
2022-12-29T01:14:34.067Z,5.59
2022-12-29T01:14:45.060Z,5.60
2022-12-29T01:14:55.891Z,5.57
2022-12-29T01:15:06.921Z,5.55
2022-12-29T01:15:17.607Z,5.55
2022-12-29T01:15:28.478Z,5.63
2022-12-29T01:15:39.550Z,5.60
2022-12-29T01:15:50.624Z,5.57
2022-12-29T01:16:01.429Z,5.59
2022-12-29T01:16:12.531Z,5.56
2022-12-29T01:16:23.579Z,5.59
2022-12-29T01:16:34.368Z,5.59
2022-12-29T01:16:44.984Z,5.59
2022-12-29T01:16:55.467Z,5.56
2022-12-29T01:17:06.240Z,5.59
2022-12-29T01:17:17.304Z,5.60
2022-12-29T01:17:27.957Z,5.56
2022-12-29T01:17:38.786Z,5.60
2022-12-29T01:17:49.918Z,5.55
2022-12-29T01:18:00.882Z,5.53
2022-12-29T01:18:11.686Z,5.66
2022-12-29T01:18:22.751Z,5.60
2022-12-29T01:18:33.735Z,5.60
2022-12-29T01:18:44.348Z,5.63
2022-12-29T01:18:55.382Z,5.57
2022-12-29T01:19:06.369Z,5.59
2022-12-29T01:19:17.275Z,5.60
2022-12-29T01:19:28.214Z,5.59
2022-12-29T01:19:39.196Z,5.55
2022-12-29T01:19:49.999Z,5.60
2022-12-29T01:20:01.054Z,5.53
2022-12-29T01:20:12.039Z,5.55
2022-12-29T01:20:22.824Z,5.63
2022-12-29T01:20:33.897Z,5.57
2022-12-29T01:20:44.660Z,5.60
2022-12-29T01:20:55.491Z,5.63
2022-12-29T01:21:06.004Z,5.60
2022-12-29T01:21:16.945Z,5.56
2022-12-29T01:21:27.744Z,5.57
2022-12-29T01:21:38.811Z,5.60
2022-12-29T01:21:49.861Z,5.60
2022-12-29T01:22:00.623Z,5.60
2022-12-29T01:22:11.687Z,5.60
2022-12-29T01:22:22.669Z,5.57
2022-12-29T01:22:33.457Z,5.59
2022-12-29T01:22:44.375Z,5.57
2022-12-29T01:22:55.359Z,5.59
2022-12-29T01:23:06.160Z,5.66
2022-12-29T01:23:16.750Z,5.55
2022-12-29T01:23:27.678Z,5.57
2022-12-29T01:23:38.467Z,5.60
2022-12-29T01:23:49.512Z,5.64
2022-12-29T01:24:00.506Z,5.63
2022-12-29T01:24:11.292Z,5.59
2022-12-29T01:24:22.353Z,5.63
2022-12-29T01:24:33.367Z,5.59
2022-12-29T01:24:44.167Z,5.63
2022-12-29T01:24:55.221Z,5.59
2022-12-29T01:25:06.226Z,5.57
2022-12-29T01:25:16.799Z,5.60
2022-12-29T01:25:27.638Z,5.64
2022-12-29T01:25:38.646Z,5.57
2022-12-29T01:25:49.406Z,5.63
2022-12-29T01:25:59.977Z,5.60
2022-12-29T01:26:10.992Z,5.60
2022-12-29T01:26:21.754Z,5.64
2022-12-29T01:26:32.837Z,5.67
2022-12-29T01:26:43.819Z,5.64
2022-12-29T01:26:54.607Z,5.63
2022-12-29T01:27:05.674Z,5.63
2022-12-29T01:27:16.716Z,5.60
2022-12-29T01:27:27.771Z,5.63
2022-12-29T01:27:38.820Z,5.63
2022-12-29T01:27:49.814Z,5.64
2022-12-29T01:28:00.613Z,5.66
2022-12-29T01:28:11.689Z,5.66
2022-12-29T01:28:26.207Z,5.60
2022-12-29T01:28:33.697Z,5.64
2022-12-29T01:28:44.811Z,5.63
2022-12-29T01:28:55.794Z,5.66
2022-12-29T01:29:06.568Z,5.66
2022-12-29T01:29:17.273Z,5.66
2022-12-29T01:29:28.113Z,5.63
2022-12-29T01:29:38.884Z,5.66
2022-12-29T01:29:49.965Z,5.64
2022-12-29T01:30:00.981Z,5.63
2022-12-29T01:30:11.793Z,5.64
2022-12-29T01:30:22.825Z,5.64
2022-12-29T01:30:33.811Z,5.64
2022-12-29T01:30:44.597Z,5.64
2022-12-29T01:30:55.658Z,5.66
2022-12-29T01:31:06.678Z,5.64
2022-12-29T01:31:17.372Z,5.64
2022-12-29T01:31:28.055Z,5.63
2022-12-29T01:31:38.604Z,5.67
2022-12-29T01:31:49.411Z,5.67
2022-12-29T01:32:00.032Z,5.64
2022-12-29T01:32:10.506Z,5.64
2022-12-29T01:32:21.287Z,5.63
2022-12-29T01:32:32.355Z,5.66
2022-12-29T01:32:43.035Z,5.60
2022-12-29T01:32:53.832Z,5.64
2022-12-29T01:33:04.891Z,5.60
2022-12-29T01:33:15.891Z,5.63
2022-12-29T01:33:26.704Z,5.66
2022-12-29T01:33:37.779Z,5.66
2022-12-29T01:33:48.745Z,5.64
2022-12-29T01:33:59.581Z,5.63
2022-12-29T01:34:10.110Z,5.68
2022-12-29T01:34:21.116Z,5.63
2022-12-29T01:34:31.907Z,5.64
2022-12-29T01:34:42.965Z,5.63
2022-12-29T01:34:54.005Z,5.64
2022-12-29T01:35:04.773Z,5.63
2022-12-29T01:35:15.834Z,5.63
2022-12-29T01:35:26.855Z,5.66
2022-12-29T01:35:37.621Z,5.67
2022-12-29T01:35:48.701Z,5.64
2022-12-29T01:35:59.675Z,5.68
2022-12-29T01:36:10.457Z,5.66
2022-12-29T01:36:21.528Z,5.64
2022-12-29T01:36:32.562Z,5.63
2022-12-29T01:36:43.312Z,5.66
2022-12-29T01:36:54.373Z,5.63
2022-12-29T01:37:05.367Z,5.66
2022-12-29T01:37:16.141Z,5.66
2022-12-29T01:37:27.224Z,5.66
2022-12-29T01:37:38.222Z,5.60
2022-12-29T01:37:49.023Z,5.64
2022-12-29T01:38:00.131Z,5.63
2022-12-29T01:38:11.094Z,5.67
2022-12-29T01:38:21.878Z,5.59
2022-12-29T01:38:32.944Z,5.66
2022-12-29T01:38:43.642Z,5.67
2022-12-29T01:38:54.423Z,5.68
2022-12-29T01:39:05.497Z,5.67
2022-12-29T01:39:16.464Z,5.60
2022-12-29T01:39:27.280Z,5.60
2022-12-29T01:39:38.322Z,5.63
2022-12-29T01:39:49.313Z,5.66
2022-12-29T01:40:00.171Z,5.67
2022-12-29T01:40:10.666Z,5.60
2022-12-29T01:40:21.648Z,5.68
2022-12-29T01:40:32.437Z,5.64
2022-12-29T01:40:43.143Z,5.68
2022-12-29T01:40:54.143Z,5.66
2022-12-29T01:41:04.934Z,5.67
2022-12-29T01:41:15.487Z,5.63
2022-12-29T01:41:26.489Z,5.63
2022-12-29T01:41:37.317Z,5.64
2022-12-29T01:41:48.367Z,5.64
2022-12-29T01:41:59.334Z,5.66
2022-12-29T01:42:10.116Z,5.66
2022-12-29T01:42:21.182Z,5.63
2022-12-29T01:42:32.188Z,5.67
2022-12-29T01:42:42.962Z,5.71
2022-12-29T01:42:54.042Z,5.63
2022-12-29T01:43:05.018Z,5.63
2022-12-29T01:43:15.844Z,5.66
2022-12-29T01:43:26.353Z,5.66
2022-12-29T01:43:37.356Z,5.67
2022-12-29T01:43:48.143Z,5.66
2022-12-29T01:43:59.266Z,5.68
2022-12-29T01:44:10.230Z,5.67
2022-12-29T01:44:21.010Z,5.67
2022-12-29T01:44:32.085Z,5.66
2022-12-29T01:44:43.070Z,5.68
2022-12-29T01:44:53.874Z,5.64
2022-12-29T01:45:04.947Z,5.66
2022-12-29T01:45:15.934Z,5.66
2022-12-29T01:45:27.051Z,5.64
2022-12-29T01:45:37.587Z,5.64
2022-12-29T01:45:48.682Z,5.66
2022-12-29T01:45:59.465Z,5.67
2022-12-29T01:46:10.565Z,5.70
2022-12-29T01:46:21.601Z,5.66
2022-12-29T01:46:32.368Z,5.67
2022-12-29T01:46:43.020Z,5.63
2022-12-29T01:46:54.018Z,5.63
2022-12-29T01:47:04.812Z,5.66
2022-12-29T01:47:15.356Z,5.63
2022-12-29T01:47:26.356Z,5.66
2022-12-29T01:47:37.167Z,5.67
2022-12-29T01:47:48.234Z,5.66
2022-12-29T01:47:59.230Z,5.67
2022-12-29T01:48:10.024Z,5.67
2022-12-29T01:48:21.138Z,5.63
2022-12-29T01:48:32.120Z,5.66
2022-12-29T01:48:42.751Z,5.63
2022-12-29T01:48:53.818Z,5.68
2022-12-29T01:49:04.799Z,5.66
2022-12-29T01:49:15.602Z,5.64
2022-12-29T01:49:26.652Z,5.60
2022-12-29T01:49:37.641Z,5.64
2022-12-29T01:49:48.431Z,5.66
2022-12-29T01:49:59.489Z,5.63
2022-12-29T01:50:10.490Z,5.64
2022-12-29T01:50:21.292Z,5.68
2022-12-29T01:50:32.346Z,5.68
2022-12-29T01:50:43.339Z,5.64
2022-12-29T01:50:54.135Z,5.66
2022-12-29T01:51:05.191Z,5.66
2022-12-29T01:51:16.194Z,5.67
2022-12-29T01:51:27.071Z,5.66
2022-12-29T01:51:38.152Z,5.59
2022-12-29T01:51:49.148Z,5.60
2022-12-29T01:51:59.928Z,5.68
2022-12-29T01:52:11.004Z,5.59
2022-12-29T01:52:22.016Z,5.60
2022-12-29T01:52:32.821Z,5.66
2022-12-29T01:52:43.401Z,5.60
2022-12-29T01:52:54.327Z,5.64
2022-12-29T01:53:05.128Z,5.60
2022-12-29T01:53:16.200Z,5.64
2022-12-29T01:53:27.201Z,5.66
2022-12-29T01:53:37.994Z,5.63
2022-12-29T01:53:49.066Z,5.64
2022-12-29T01:54:00.052Z,5.66
2022-12-29T01:54:10.840Z,5.66
2022-12-29T01:54:21.918Z,5.57
2022-12-29T01:54:32.903Z,5.60
2022-12-29T01:54:43.713Z,5.67
2022-12-29T01:54:54.766Z,5.60
2022-12-29T01:55:05.769Z,5.60
2022-12-29T01:55:16.547Z,5.64
2022-12-29T01:55:27.171Z,5.64
2022-12-29T01:55:38.158Z,5.66
2022-12-29T01:55:48.969Z,5.68
2022-12-29T01:56:00.031Z,5.59
2022-12-29T01:56:11.053Z,5.63
2022-12-29T01:56:21.826Z,5.66
2022-12-29T01:56:32.974Z,5.68
2022-12-29T01:56:43.931Z,5.67
2022-12-29T01:56:54.727Z,5.66
2022-12-29T01:57:05.811Z,5.67
2022-12-29T01:57:16.788Z,5.63
2022-12-29T01:57:27.750Z,5.66
2022-12-29T01:57:38.846Z,5.57
2022-12-29T01:57:49.847Z,5.60
2022-12-29T01:58:00.639Z,5.64
2022-12-29T01:58:11.750Z,5.66
2022-12-29T01:58:22.734Z,5.64
2022-12-29T01:58:33.586Z,5.67
2022-12-29T01:58:44.183Z,5.60
2022-12-29T01:58:55.168Z,5.64
2022-12-29T01:59:05.971Z,5.66
2022-12-29T01:59:17.033Z,5.66
2022-12-29T01:59:27.836Z,5.64
2022-12-29T01:59:38.612Z,5.66
2022-12-29T01:59:49.691Z,5.64
2022-12-29T02:00:00.694Z,5.63
2022-12-29T02:00:11.488Z,5.66
2022-12-29T02:00:22.546Z,5.59
2022-12-29T02:00:33.582Z,5.60
2022-12-29T02:00:44.378Z,5.59
2022-12-29T02:00:55.000Z,5.63
2022-12-29T02:01:05.541Z,5.66
2022-12-29T02:01:16.371Z,5.64
2022-12-29T02:01:27.340Z,5.64
2022-12-29T02:01:38.009Z,5.66
2022-12-29T02:01:48.964Z,5.66
2022-12-29T02:01:59.651Z,5.64
2022-12-29T02:02:10.133Z,5.60
2022-12-29T02:02:20.940Z,5.66
2022-12-29T02:02:33.519Z,5.63
2022-12-29T02:02:42.594Z,5.63
2022-12-29T02:02:53.459Z,5.64
2022-12-29T02:03:04.071Z,5.64
2022-12-29T02:03:14.584Z,5.63
2022-12-29T02:03:25.570Z,5.60
2022-12-29T02:03:36.167Z,5.59
2022-12-29T02:03:47.149Z,5.60
2022-12-29T02:03:57.937Z,5.67
2022-12-29T02:04:09.009Z,5.66
2022-12-29T02:04:19.998Z,5.57
2022-12-29T02:04:30.801Z,5.63
2022-12-29T02:04:41.856Z,5.60
2022-12-29T02:04:52.853Z,5.64
2022-12-29T02:05:04.834Z,5.60
2022-12-29T02:05:14.500Z,5.59
2022-12-29T02:05:25.462Z,5.60
2022-12-29T02:05:36.243Z,5.66
2022-12-29T02:05:47.313Z,5.64
2022-12-29T02:05:58.318Z,5.63
2022-12-29T02:06:09.097Z,5.63
2022-12-29T02:06:20.203Z,5.60
2022-12-29T02:06:31.218Z,5.66
2022-12-29T02:06:41.985Z,5.66
2022-12-29T02:06:53.061Z,5.63
2022-12-29T02:07:04.075Z,5.64
2022-12-29T02:07:14.849Z,5.63
2022-12-29T02:07:25.928Z,5.63
2022-12-29T02:07:36.934Z,5.68
2022-12-29T02:07:47.709Z,5.59
2022-12-29T02:07:58.812Z,5.64
2022-12-29T02:08:09.794Z,5.64
2022-12-29T02:08:20.584Z,5.59
2022-12-29T02:08:31.669Z,5.64
2022-12-29T02:08:42.682Z,5.64
2022-12-29T02:08:53.464Z,5.60
2022-12-29T02:09:04.545Z,5.59
2022-12-29T02:09:15.544Z,5.59
2022-12-29T02:09:26.388Z,5.67
2022-12-29T02:09:36.921Z,5.66
2022-12-29T02:09:47.920Z,5.63
2022-12-29T02:09:58.725Z,5.59
2022-12-29T02:10:09.255Z,5.66
2022-12-29T02:10:20.224Z,5.66
2022-12-29T02:10:31.061Z,5.63
2022-12-29T02:10:41.563Z,5.59
2022-12-29T02:10:52.547Z,5.60
2022-12-29T02:11:03.337Z,5.66
2022-12-29T02:11:14.467Z,5.60
2022-12-29T02:11:25.444Z,5.66
2022-12-29T02:11:36.230Z,5.64
2022-12-29T02:11:46.778Z,5.59
2022-12-29T02:11:57.744Z,5.64
2022-12-29T02:12:08.535Z,5.64
2022-12-29T02:12:19.621Z,5.60
2022-12-29T02:12:30.597Z,5.67
2022-12-29T02:12:41.397Z,5.64
2022-12-29T02:12:52.445Z,5.67
2022-12-29T02:13:03.457Z,5.64
2022-12-29T02:13:14.271Z,5.66
2022-12-29T02:13:25.302Z,5.64
2022-12-29T02:13:36.304Z,5.67
2022-12-29T02:13:47.117Z,5.60
2022-12-29T02:13:57.643Z,5.67
2022-12-29T02:14:08.630Z,5.63
2022-12-29T02:14:19.403Z,5.68
2022-12-29T02:14:30.476Z,5.64
2022-12-29T02:14:41.488Z,5.67
2022-12-29T02:14:52.260Z,5.70
2022-12-29T02:15:03.333Z,5.64
2022-12-29T02:15:14.450Z,5.63
2022-12-29T02:15:25.185Z,5.63
2022-12-29T02:15:36.251Z,5.64
2022-12-29T02:15:47.237Z,5.67
2022-12-29T02:15:58.062Z,5.66
2022-12-29T02:16:09.209Z,5.66
2022-12-29T02:16:19.679Z,5.68
2022-12-29T02:16:30.537Z,5.68
2022-12-29T02:16:41.036Z,5.67
2022-12-29T02:16:52.074Z,5.68
2022-12-29T02:17:02.845Z,5.70
2022-12-29T02:17:13.920Z,5.70
2022-12-29T02:17:24.612Z,5.66
2022-12-29T02:17:35.421Z,5.71
2022-12-29T02:17:46.484Z,5.70
2022-12-29T02:17:57.476Z,5.68
2022-12-29T02:18:08.270Z,5.73
2022-12-29T02:18:19.346Z,5.66
2022-12-29T02:18:30.447Z,5.67
2022-12-29T02:18:41.258Z,5.71
2022-12-29T02:18:52.397Z,5.70
2022-12-29T02:19:03.399Z,5.64
2022-12-29T02:19:14.206Z,5.71
2022-12-29T02:19:24.987Z,5.70
2022-12-29T02:19:35.986Z,5.64
2022-12-29T02:19:46.810Z,5.75
2022-12-29T02:19:57.878Z,5.68
2022-12-29T02:20:08.890Z,5.68
2022-12-29T02:20:19.659Z,5.73
2022-12-29T02:20:30.747Z,5.71
2022-12-29T02:20:41.732Z,5.71
2022-12-29T02:20:52.533Z,5.71
2022-12-29T02:21:03.608Z,5.68
2022-12-29T02:21:14.592Z,5.71
2022-12-29T02:21:25.378Z,5.71
2022-12-29T02:21:36.458Z,5.71
2022-12-29T02:21:47.470Z,5.74
2022-12-29T02:21:58.261Z,5.74
2022-12-29T02:22:09.341Z,5.75
2022-12-29T02:22:20.314Z,5.75
2022-12-29T02:22:31.139Z,5.75
2022-12-29T02:22:41.672Z,5.74
2022-12-29T02:22:52.662Z,5.68
2022-12-29T02:23:03.488Z,5.70
2022-12-29T02:23:14.531Z,5.68
2022-12-29T02:23:25.538Z,5.71
2022-12-29T02:23:36.320Z,5.71
2022-12-29T02:23:47.428Z,5.73
2022-12-29T02:23:58.421Z,5.70
2022-12-29T02:24:09.438Z,5.74
2022-12-29T02:24:20.478Z,5.74
2022-12-29T02:24:31.460Z,5.71
2022-12-29T02:24:42.286Z,5.75
2022-12-29T02:24:53.345Z,5.74
2022-12-29T02:25:04.324Z,5.77