createdAt,value
2023-03-31T00:00:25.034Z,1010.84
2023-03-31T00:00:55.553Z,1011.04
2023-03-31T00:01:12.121Z,1011.04
2023-03-31T00:01:36.244Z,1010.84
2023-03-31T00:01:59.530Z,1010.84
2023-03-31T00:02:32.176Z,1010.84
2023-03-31T00:03:03.602Z,1010.53
2023-03-31T00:03:36.141Z,1010.53
2023-03-31T00:03:52.332Z,1010.84
2023-03-31T00:04:24.375Z,1010.84
2023-03-31T00:04:55.638Z,1010.73
2023-03-31T00:05:12.306Z,1010.73
2023-03-31T00:05:36.873Z,1010.73
2023-03-31T00:06:00.292Z,1010.73
2023-03-31T00:06:31.983Z,1010.73
2023-03-31T00:07:04.524Z,1010.63
2023-03-31T00:07:35.995Z,1010.63
2023-03-31T00:07:52.087Z,1010.73
2023-03-31T00:08:23.754Z,1010.73
2023-03-31T00:08:55.480Z,1010.84
2023-03-31T00:09:11.982Z,1010.84
2023-03-31T00:09:36.615Z,1010.53
2023-03-31T00:10:10.785Z,1010.53
2023-03-31T00:10:32.569Z,1010.53
2023-03-31T00:11:03.505Z,1010.73
2023-03-31T00:11:36.299Z,1010.73
2023-03-31T00:11:51.983Z,1010.63
2023-03-31T00:12:23.751Z,1010.63
2023-03-31T00:12:55.485Z,1010.63
2023-03-31T00:13:12.053Z,1010.63
2023-03-31T00:13:36.497Z,1010.63
2023-03-31T00:13:59.681Z,1010.63
2023-03-31T00:14:32.418Z,1010.63
2023-03-31T00:15:05.633Z,1010.43
2023-03-31T00:15:35.955Z,1010.43
2023-03-31T00:15:54.301Z,1010.53
2023-03-31T00:16:24.064Z,1010.53
2023-03-31T00:16:55.447Z,1010.53
2023-03-31T00:17:11.969Z,1010.53
2023-03-31T00:17:37.109Z,1010.53
2023-03-31T00:17:59.681Z,1010.53
2023-03-31T00:18:31.952Z,1010.53
2023-03-31T00:19:03.517Z,1010.63
2023-03-31T00:19:36.369Z,1010.63
2023-03-31T00:19:52.197Z,1010.43
2023-03-31T00:20:24.088Z,1010.43
2023-03-31T00:20:55.422Z,1010.33
2023-03-31T00:21:11.902Z,1010.33
2023-03-31T00:21:36.982Z,1010.33
2023-03-31T00:21:59.615Z,1010.33
2023-03-31T00:22:31.984Z,1010.33
2023-03-31T00:23:03.486Z,1010.33
2023-03-31T00:23:36.096Z,1010.33
2023-03-31T00:24:07.641Z,1010.33
2023-03-31T00:24:36.523Z,1010.33
2023-03-31T00:24:55.400Z,1010.33
2023-03-31T00:25:12.513Z,1010.33
2023-03-31T00:25:36.397Z,1010.53
2023-03-31T00:25:59.916Z,1010.53
2023-03-31T00:26:31.931Z,1010.53
2023-03-31T00:27:03.405Z,1010.53
2023-03-31T00:27:36.279Z,1010.53
2023-03-31T00:28:07.757Z,1010.33
2023-03-31T00:28:36.271Z,1010.53
2023-03-31T00:28:55.554Z,1010.53
2023-03-31T00:29:12.161Z,1010.53
2023-03-31T00:29:36.799Z,1010.43
2023-03-31T00:29:59.579Z,1010.43
2023-03-31T00:30:32.854Z,1010.43
2023-03-31T00:31:03.666Z,1010.53
2023-03-31T00:31:36.170Z,1010.53
2023-03-31T00:31:52.165Z,1010.33
2023-03-31T00:32:23.789Z,1010.33
2023-03-31T00:32:55.671Z,1010.43
2023-03-31T00:33:12.089Z,1010.43
2023-03-31T00:33:36.490Z,1010.33
2023-03-31T00:33:59.912Z,1010.33
2023-03-31T00:34:32.114Z,1010.33
2023-03-31T00:35:04.938Z,1010.33
2023-03-31T00:35:35.917Z,1010.33
2023-03-31T00:35:52.515Z,1010.43
2023-03-31T00:36:24.121Z,1010.43
2023-03-31T00:36:56.099Z,1010.33
2023-03-31T00:37:12.372Z,1010.33
2023-03-31T00:37:36.366Z,1010.23
2023-03-31T00:37:59.563Z,1010.23
2023-03-31T00:38:31.952Z,1010.23
2023-03-31T00:39:03.489Z,1010.23
2023-03-31T00:39:36.426Z,1010.23
2023-03-31T00:40:08.266Z,1010.33
2023-03-31T00:40:36.731Z,1010.23
2023-03-31T00:40:55.848Z,1010.23
2023-03-31T00:41:11.911Z,1010.23
2023-03-31T00:41:36.549Z,1010.23
2023-03-31T00:41:59.649Z,1010.23
2023-03-31T00:42:31.948Z,1010.23
2023-03-31T00:43:03.534Z,1010.12
2023-03-31T00:43:36.214Z,1010.12
2023-03-31T00:43:52.061Z,1010.23
2023-03-31T00:44:23.820Z,1010.23
2023-03-31T00:44:55.509Z,1010.12
2023-03-31T00:45:12.989Z,1010.12
2023-03-31T00:45:36.412Z,1010.23
2023-03-31T00:46:00.179Z,1010.23
2023-03-31T00:46:31.946Z,1010.23
2023-03-31T00:47:03.509Z,1010.12
2023-03-31T00:47:36.530Z,1010.12
2023-03-31T00:48:07.615Z,1010.12
2023-03-31T00:48:36.487Z,1010.02
2023-03-31T00:48:55.765Z,1010.02
2023-03-31T00:49:12.013Z,1010.02
2023-03-31T00:49:36.443Z,1010.02
2023-03-31T00:49:59.655Z,1010.02
2023-03-31T00:50:32.484Z,1010.02
2023-03-31T00:51:03.798Z,1010.12
2023-03-31T00:51:35.939Z,1010.12
2023-03-31T00:51:52.372Z,1010.12
2023-03-31T00:52:23.771Z,1010.12
2023-03-31T00:52:55.516Z,1010.02
2023-03-31T00:53:12.014Z,1010.02
2023-03-31T00:53:36.162Z,1009.82
2023-03-31T00:53:59.624Z,1009.82
2023-03-31T00:54:32.157Z,1009.82
2023-03-31T00:55:04.991Z,1009.82
2023-03-31T00:55:35.886Z,1009.82
2023-03-31T00:55:52.558Z,1010.23
2023-03-31T00:56:23.721Z,1010.23
2023-03-31T00:56:55.823Z,1009.92
2023-03-31T00:57:27.637Z,1009.92
2023-03-31T00:57:59.814Z,1009.92
2023-03-31T00:58:32.080Z,1009.92
2023-03-31T00:59:03.521Z,1009.92
2023-03-31T00:59:36.704Z,1009.92
2023-03-31T01:00:08.635Z,1010.02
2023-03-31T01:00:36.405Z,1010.02
2023-03-31T01:00:56.376Z,1010.02
2023-03-31T01:01:12.088Z,1010.02
2023-03-31T01:01:36.623Z,1009.82
2023-03-31T01:01:59.540Z,1009.82
2023-03-31T01:02:32.030Z,1009.82
2023-03-31T01:03:03.664Z,1010.02
2023-03-31T01:03:35.966Z,1010.02
2023-03-31T01:03:51.966Z,1010.12
2023-03-31T01:04:23.705Z,1010.12
2023-03-31T01:04:55.498Z,1010.02
2023-03-31T01:05:12.611Z,1010.02
2023-03-31T01:05:36.510Z,1010.02
2023-03-31T01:06:00.363Z,1010.02
2023-03-31T01:06:32.139Z,1010.02
2023-03-31T01:07:03.480Z,1009.82
2023-03-31T01:07:37.122Z,1009.82
2023-03-31T01:07:52.131Z,1009.92
2023-03-31T01:08:24.045Z,1009.92
2023-03-31T01:08:55.527Z,1009.82
2023-03-31T01:09:11.915Z,1009.82
2023-03-31T01:09:36.378Z,1009.82
2023-03-31T01:10:00.046Z,1009.82
2023-03-31T01:10:32.366Z,1009.82
2023-03-31T01:11:03.552Z,1009.82
2023-03-31T01:11:36.053Z,1009.82
2023-03-31T01:11:52.058Z,1010.02
2023-03-31T01:12:23.823Z,1010.02
2023-03-31T01:12:55.468Z,1009.62
2023-03-31T01:13:12.017Z,1009.62
2023-03-31T01:13:36.448Z,1009.92
2023-03-31T01:13:59.743Z,1009.92
2023-03-31T01:14:32.111Z,1009.92
2023-03-31T01:15:04.176Z,1009.82
2023-03-31T01:15:34.520Z,1009.82
2023-03-31T01:15:52.147Z,1009.92
2023-03-31T01:16:22.797Z,1009.92
2023-03-31T01:16:54.013Z,1009.82
2023-03-31T01:17:10.937Z,1009.82
2023-03-31T01:17:36.036Z,1009.92
2023-03-31T01:17:59.220Z,1009.92
2023-03-31T01:18:31.335Z,1009.92
2023-03-31T01:19:02.861Z,1009.82
2023-03-31T01:19:35.229Z,1009.82
2023-03-31T01:20:07.026Z,1009.72
2023-03-31T01:20:35.269Z,1009.82
2023-03-31T01:20:55.101Z,1009.82
2023-03-31T01:21:10.618Z,1009.82
2023-03-31T01:21:34.562Z,1009.92
2023-03-31T01:21:58.655Z,1009.92
2023-03-31T01:22:31.379Z,1009.92
2023-03-31T01:23:02.201Z,1009.62
2023-03-31T01:23:34.052Z,1009.62
2023-03-31T01:23:51.013Z,1009.72
2023-03-31T01:24:22.599Z,1009.72
2023-03-31T01:24:54.966Z,1009.72
2023-03-31T01:25:11.733Z,1009.72
2023-03-31T01:25:35.206Z,1009.62
2023-03-31T01:25:59.027Z,1009.62
2023-03-31T01:26:30.434Z,1009.62
2023-03-31T01:27:02.836Z,1009.51
2023-03-31T01:27:35.222Z,1009.51
2023-03-31T01:28:06.787Z,1009.51
2023-03-31T01:28:35.270Z,1009.62
2023-03-31T01:28:54.660Z,1009.62
2023-03-31T01:29:11.592Z,1009.62
2023-03-31T01:29:35.330Z,1009.62
2023-03-31T01:29:58.249Z,1009.62
2023-03-31T01:30:31.926Z,1009.62
2023-03-31T01:31:02.934Z,1009.92
2023-03-31T01:31:35.125Z,1009.92
2023-03-31T01:32:06.741Z,1009.72
2023-03-31T01:32:35.347Z,1009.62
2023-03-31T01:32:54.761Z,1009.62
2023-03-31T01:33:11.051Z,1009.62
2023-03-31T01:33:35.444Z,1009.72
2023-03-31T01:33:58.515Z,1009.72
2023-03-31T01:34:31.650Z,1009.72
2023-03-31T01:35:03.768Z,1009.62
2023-03-31T01:35:35.156Z,1009.62
2023-03-31T01:35:52.339Z,1009.62
2023-03-31T01:36:23.313Z,1009.62
2023-03-31T01:37:02.658Z,1009.51
2023-03-31T01:37:18.127Z,1009.51
2023-03-31T01:37:42.723Z,1009.62
2023-03-31T01:38:02.731Z,1009.62
2023-03-31T01:38:34.057Z,1009.62
2023-03-31T01:39:05.378Z,1009.72
2023-03-31T01:39:38.190Z,1009.72
2023-03-31T01:40:09.996Z,1009.41
2023-03-31T01:40:36.802Z,1009.51
2023-03-31T01:40:55.963Z,1009.51
2023-03-31T01:41:12.283Z,1009.51
2023-03-31T01:41:37.457Z,1009.51
2023-03-31T01:42:00.269Z,1009.51
2023-03-31T01:42:32.616Z,1009.51
2023-03-31T01:43:03.670Z,1009.51
2023-03-31T01:43:35.904Z,1009.51
2023-03-31T01:43:52.071Z,1009.31
2023-03-31T01:44:23.813Z,1009.31
2023-03-31T01:44:55.514Z,1009.31
2023-03-31T01:45:13.238Z,1009.31
2023-03-31T01:45:36.164Z,1009.41
2023-03-31T01:46:00.185Z,1009.41
2023-03-31T01:46:32.093Z,1009.41
2023-03-31T01:47:03.708Z,1009.62
2023-03-31T01:47:35.692Z,1009.62
2023-03-31T01:47:52.144Z,1009.41
2023-03-31T01:48:24.037Z,1009.41
2023-03-31T01:48:55.587Z,1009.31
2023-03-31T01:49:27.705Z,1009.31
2023-03-31T01:49:59.850Z,1009.31
2023-03-31T01:50:32.374Z,1009.31
2023-03-31T01:51:03.696Z,1009.31
2023-03-31T01:51:35.638Z,1009.31
2023-03-31T01:51:52.064Z,1009.31
2023-03-31T01:52:24.297Z,1009.31
2023-03-31T01:52:55.511Z,1009.31
2023-03-31T01:53:12.098Z,1009.31
2023-03-31T01:53:36.183Z,1009.21
2023-03-31T01:53:59.486Z,1009.21
2023-03-31T01:54:32.072Z,1009.21
2023-03-31T01:55:05.150Z,1009.31
2023-03-31T01:55:35.761Z,1009.31
2023-03-31T01:56:07.730Z,1009.41
2023-03-31T01:56:36.671Z,1009.31
2023-03-31T01:56:55.538Z,1009.31
2023-03-31T01:57:12.188Z,1009.31
2023-03-31T01:57:36.001Z,1009.41
2023-03-31T01:57:59.541Z,1009.41
2023-03-31T01:58:32.202Z,1009.41
2023-03-31T01:59:03.720Z,1009.11
2023-03-31T01:59:35.860Z,1009.11
2023-03-31T01:59:52.105Z,1009.21
2023-03-31T02:00:25.867Z,1009.21
2023-03-31T02:00:55.553Z,1009.31
2023-03-31T02:01:12.066Z,1009.31
2023-03-31T02:01:37.422Z,1009.04
2023-03-31T02:01:59.663Z,1009.04
2023-03-31T02:02:32.139Z,1009.04
2023-03-31T02:03:03.608Z,1009.21
2023-03-31T02:03:35.807Z,1009.21
2023-03-31T02:03:52.184Z,1009.11
2023-03-31T02:04:23.674Z,1009.11
2023-03-31T02:04:55.516Z,1009.11
2023-03-31T02:05:12.600Z,1009.11
2023-03-31T02:05:36.070Z,1009.21
2023-03-31T02:05:59.930Z,1009.21
2023-03-31T02:06:31.925Z,1009.21
2023-03-31T02:07:03.568Z,1009.21
2023-03-31T02:07:35.822Z,1009.21
2023-03-31T02:07:52.087Z,1009.31
2023-03-31T02:08:23.529Z,1009.31
2023-03-31T02:08:55.456Z,1009.04
2023-03-31T02:09:12.102Z,1009.04
2023-03-31T02:09:36.056Z,1009.31
2023-03-31T02:09:59.532Z,1009.31
2023-03-31T02:10:32.382Z,1009.31
2023-03-31T02:11:03.559Z,1009.04
2023-03-31T02:11:35.592Z,1009.04
2023-03-31T02:11:52.159Z,1009.04
2023-03-31T02:12:23.593Z,1009.04
2023-03-31T02:12:55.472Z,1009.04
2023-03-31T02:13:12.015Z,1009.04
2023-03-31T02:13:36.170Z,1008.84
2023-03-31T02:13:59.575Z,1008.84
2023-03-31T02:14:31.903Z,1008.84
2023-03-31T02:15:05.798Z,1008.94
2023-03-31T02:15:36.305Z,1008.94
2023-03-31T02:16:07.944Z,1009.21
2023-03-31T02:16:36.046Z,1009.21
2023-03-31T02:16:55.586Z,1009.21
2023-03-31T02:17:12.249Z,1009.21
2023-03-31T02:17:36.710Z,1008.94
2023-03-31T02:17:59.638Z,1008.94
2023-03-31T02:18:32.346Z,1008.94
2023-03-31T02:19:03.570Z,1008.94
2023-03-31T02:19:35.767Z,1008.94
2023-03-31T02:20:08.107Z,1008.94
2023-03-31T02:20:36.080Z,1008.94
2023-03-31T02:20:56.014Z,1008.94
2023-03-31T02:21:12.417Z,1008.94
2023-03-31T02:21:36.015Z,1008.84
2023-03-31T02:21:59.566Z,1008.84
2023-03-31T02:22:31.975Z,1008.84
2023-03-31T02:23:03.623Z,1009.04
2023-03-31T02:23:35.678Z,1009.04
2023-03-31T02:23:52.062Z,1009.04
2023-03-31T02:24:23.678Z,1009.04
2023-03-31T02:24:55.509Z,1008.94
2023-03-31T02:25:12.489Z,1008.94
2023-03-31T02:25:36.189Z,1009.04
2023-03-31T02:26:00.093Z,1009.04
2023-03-31T02:26:32.432Z,1009.04
2023-03-31T02:27:03.523Z,1009.21
2023-03-31T02:27:36.026Z,1009.21
2023-03-31T02:27:52.025Z,1009.04
2023-03-31T02:28:23.634Z,1009.04
2023-03-31T02:28:55.457Z,1008.94
2023-03-31T02:29:12.004Z,1008.94
2023-03-31T02:29:36.415Z,1008.94
2023-03-31T02:29:59.553Z,1008.94
2023-03-31T02:30:33.013Z,1008.94
2023-03-31T02:31:03.440Z,1008.84
2023-03-31T02:31:36.315Z,1008.84
2023-03-31T02:32:07.597Z,1009.04
2023-03-31T02:32:36.135Z,1008.94
2023-03-31T02:32:55.579Z,1008.94
2023-03-31T02:33:12.189Z,1008.94
2023-03-31T02:33:36.051Z,1008.84
2023-03-31T02:33:59.504Z,1008.84
2023-03-31T02:34:31.903Z,1008.84
2023-03-31T02:35:05.244Z,1009.04
2023-03-31T02:35:35.644Z,1009.04
2023-03-31T02:35:52.482Z,1008.84
2023-03-31T02:36:23.429Z,1008.84
2023-03-31T02:36:55.561Z,1008.84
2023-03-31T02:37:12.293Z,1008.84
2023-03-31T02:37:36.000Z,1008.63
2023-03-31T02:37:59.598Z,1008.63
2023-03-31T02:38:31.997Z,1008.63
2023-03-31T02:39:03.598Z,1008.94
2023-03-31T02:39:35.683Z,1008.94
2023-03-31T02:39:52.242Z,1008.63
2023-03-31T02:40:25.610Z,1008.63
2023-03-31T02:40:55.458Z,1008.84
2023-03-31T02:41:12.034Z,1008.84
2023-03-31T02:41:35.979Z,1008.74
2023-03-31T02:41:59.874Z,1008.74
2023-03-31T02:42:32.098Z,1008.74
2023-03-31T02:43:03.533Z,1008.63
2023-03-31T02:43:35.601Z,1008.63
2023-03-31T02:43:52.076Z,1008.74
2023-03-31T02:44:23.434Z,1008.74
2023-03-31T02:44:55.517Z,1008.63
2023-03-31T02:45:13.088Z,1008.63
2023-03-31T02:45:36.103Z,1008.63
2023-03-31T02:46:00.081Z,1008.63
2023-03-31T02:46:32.247Z,1008.63
2023-03-31T02:47:03.486Z,1008.63
2023-03-31T02:47:35.612Z,1008.63
2023-03-31T02:47:52.168Z,1008.53
2023-03-31T02:48:23.615Z,1008.53
2023-03-31T02:48:55.516Z,1008.63
2023-03-31T02:49:12.200Z,1008.63
2023-03-31T02:49:36.108Z,1008.53
2023-03-31T02:49:59.657Z,1008.53
2023-03-31T02:50:34.289Z,1008.53
2023-03-31T02:51:03.612Z,1008.53
2023-03-31T02:51:35.655Z,1008.53
2023-03-31T02:51:52.101Z,1008.94
2023-03-31T02:52:23.914Z,1008.94
2023-03-31T02:52:55.537Z,1008.43
2023-03-31T02:53:12.084Z,1008.43
2023-03-31T02:53:36.058Z,1008.74
2023-03-31T02:53:59.484Z,1008.74
2023-03-31T02:54:32.129Z,1008.74
2023-03-31T02:55:05.290Z,1008.43
2023-03-31T02:55:35.993Z,1008.43
2023-03-31T02:56:07.863Z,1008.63
2023-03-31T02:56:36.304Z,1008.53
2023-03-31T02:56:55.592Z,1008.53
2023-03-31T02:57:12.373Z,1008.53
2023-03-31T02:57:36.131Z,1008.43
2023-03-31T02:57:59.629Z,1008.43
2023-03-31T02:58:32.070Z,1008.43
2023-03-31T02:59:03.628Z,1008.53
2023-03-31T02:59:35.713Z,1008.53
2023-03-31T02:59:52.219Z,1008.43
2023-03-31T03:00:24.592Z,1008.43
2023-03-31T03:00:55.578Z,1008.43
2023-03-31T03:01:12.194Z,1008.43
2023-03-31T03:01:36.403Z,1008.43
2023-03-31T03:01:59.573Z,1008.43
2023-03-31T03:02:32.132Z,1008.43
2023-03-31T03:03:03.721Z,1008.43
2023-03-31T03:03:35.790Z,1008.43
2023-03-31T03:04:07.604Z,1008.43
2023-03-31T03:04:36.072Z,1008.43
2023-03-31T03:04:55.551Z,1008.43
2023-03-31T03:05:12.693Z,1008.43
2023-03-31T03:05:36.397Z,1008.43
2023-03-31T03:06:01.305Z,1008.43
2023-03-31T03:06:31.918Z,1008.43
2023-03-31T03:07:03.654Z,1008.43
2023-03-31T03:07:35.697Z,1008.43
2023-03-31T03:08:07.783Z,1008.33
2023-03-31T03:08:36.272Z,1008.33
2023-03-31T03:08:55.684Z,1008.33
2023-03-31T03:09:12.693Z,1008.33
2023-03-31T03:09:36.196Z,1008.43
2023-03-31T03:09:59.556Z,1008.43
2023-03-31T03:10:32.393Z,1008.43
2023-03-31T03:11:03.610Z,1008.23
2023-03-31T03:11:35.769Z,1008.23
2023-03-31T03:12:07.532Z,1008.43
2023-03-31T03:12:36.528Z,1008.43
2023-03-31T03:12:55.846Z,1008.43
2023-03-31T03:13:12.587Z,1008.43
2023-03-31T03:13:36.281Z,1008.43
2023-03-31T03:13:59.507Z,1008.43
2023-03-31T03:14:32.009Z,1008.43
2023-03-31T03:15:05.731Z,1008.23
2023-03-31T03:15:35.860Z,1008.23
2023-03-31T03:16:07.853Z,1008.23
2023-03-31T03:16:36.277Z,1008.43
2023-03-31T03:16:55.577Z,1008.43
2023-03-31T03:17:12.111Z,1008.43
2023-03-31T03:17:36.258Z,1008.33
2023-03-31T03:17:59.788Z,1008.33
2023-03-31T03:18:32.370Z,1008.33
2023-03-31T03:19:03.801Z,1008.02
2023-03-31T03:19:35.821Z,1008.02
2023-03-31T03:19:52.221Z,1008.33
2023-03-31T03:20:24.118Z,1008.33
2023-03-31T03:20:55.637Z,1008.43
2023-03-31T03:21:12.383Z,1008.43
2023-03-31T03:21:36.196Z,1008.23
2023-03-31T03:22:00.160Z,1008.23
2023-03-31T03:22:32.144Z,1008.23
2023-03-31T03:23:03.722Z,1008.23
2023-03-31T03:23:36.283Z,1008.23
2023-03-31T03:24:07.710Z,1008.33
2023-03-31T03:24:36.486Z,1008.23
2023-03-31T03:24:55.640Z,1008.23
2023-03-31T03:25:12.685Z,1008.23
2023-03-31T03:25:36.375Z,1008.23
2023-03-31T03:26:00.644Z,1008.23
2023-03-31T03:26:32.299Z,1008.23
2023-03-31T03:27:03.715Z,1007.92
2023-03-31T03:27:35.754Z,1007.92
2023-03-31T03:27:52.118Z,1008.43
2023-03-31T03:28:23.622Z,1008.43
2023-03-31T03:28:55.579Z,1008.13
2023-03-31T03:29:12.108Z,1008.13
2023-03-31T03:29:36.155Z,1008.13
2023-03-31T03:29:59.706Z,1008.13
2023-03-31T03:30:33.241Z,1008.13
2023-03-31T03:31:04.461Z,1008.23
2023-03-31T03:31:35.803Z,1008.23
2023-03-31T03:31:52.260Z,1008.13
2023-03-31T03:32:23.723Z,1008.13
2023-03-31T03:32:55.703Z,1008.02
2023-03-31T03:33:13.551Z,1008.02
2023-03-31T03:33:36.303Z,1008.13
2023-03-31T03:33:59.969Z,1008.13
2023-03-31T03:34:32.106Z,1008.13
2023-03-31T03:35:05.748Z,1008.13
2023-03-31T03:35:36.049Z,1008.13
2023-03-31T03:36:08.127Z,1008.13
2023-03-31T03:36:36.542Z,1008.23
2023-03-31T03:36:55.655Z,1008.23
2023-03-31T03:37:12.195Z,1008.23
2023-03-31T03:37:36.367Z,1008.33
2023-03-31T03:37:59.710Z,1008.33
2023-03-31T03:38:32.049Z,1008.33
2023-03-31T03:39:03.860Z,1008.23
2023-03-31T03:39:35.729Z,1008.23
2023-03-31T03:39:52.228Z,1008.13
2023-03-31T03:40:24.210Z,1008.13
2023-03-31T03:40:56.903Z,1008.02
2023-03-31T03:41:12.677Z,1008.02
2023-03-31T03:41:36.177Z,1008.13
2023-03-31T03:41:59.733Z,1008.13
2023-03-31T03:42:32.041Z,1008.13
2023-03-31T03:43:03.826Z,1008.02
2023-03-31T03:43:35.736Z,1008.02
2023-03-31T03:43:52.082Z,1008.02
2023-03-31T03:44:23.833Z,1008.02
2023-03-31T03:44:55.579Z,1007.92
2023-03-31T03:45:13.909Z,1007.92
2023-03-31T03:45:36.200Z,1007.92
2023-03-31T03:46:00.165Z,1007.92
2023-03-31T03:46:32.056Z,1007.92
2023-03-31T03:47:03.491Z,1007.72
2023-03-31T03:47:35.652Z,1007.72
2023-03-31T03:47:52.105Z,1007.62
2023-03-31T03:48:23.549Z,1007.62
2023-03-31T03:48:55.566Z,1007.82
2023-03-31T03:49:27.440Z,1007.82
2023-03-31T03:49:59.512Z,1007.82
2023-03-31T03:50:32.561Z,1007.82
2023-03-31T03:51:03.494Z,1007.72
2023-03-31T03:51:35.943Z,1007.72
2023-03-31T03:52:07.760Z,1007.72
2023-03-31T03:52:36.336Z,1007.82
2023-03-31T03:52:55.690Z,1007.82
2023-03-31T03:53:12.281Z,1007.82
2023-03-31T03:53:36.605Z,1007.72
2023-03-31T03:54:00.053Z,1007.72
2023-03-31T03:54:32.218Z,1007.72
2023-03-31T03:55:05.745Z,1007.92
2023-03-31T03:55:35.686Z,1007.92
2023-03-31T03:55:52.556Z,1007.82
2023-03-31T03:56:23.616Z,1007.82
2023-03-31T03:56:55.674Z,1007.62
2023-03-31T03:57:12.168Z,1007.62
2023-03-31T03:57:36.603Z,1007.82
2023-03-31T03:57:59.684Z,1007.82
2023-03-31T03:58:32.153Z,1007.82
2023-03-31T03:59:03.677Z,1007.62
2023-03-31T03:59:35.758Z,1007.62
2023-03-31T03:59:52.196Z,1007.82
2023-03-31T04:00:24.611Z,1007.82
2023-03-31T04:00:55.663Z,1007.62
2023-03-31T04:01:12.497Z,1007.62
2023-03-31T04:01:36.559Z,1007.62
2023-03-31T04:01:59.843Z,1007.62
2023-03-31T04:02:32.258Z,1007.62
2023-03-31T04:03:03.668Z,1007.82
2023-03-31T04:03:35.659Z,1007.82
2023-03-31T04:03:52.025Z,1007.62
2023-03-31T04:04:23.477Z,1007.62
2023-03-31T04:04:55.845Z,1007.42
2023-03-31T04:05:12.881Z,1007.42
2023-03-31T04:05:36.165Z,1007.82
2023-03-31T04:06:00.216Z,1007.82
2023-03-31T04:06:31.977Z,1007.82
2023-03-31T04:07:03.632Z,1007.62
2023-03-31T04:07:35.651Z,1007.62
2023-03-31T04:07:52.101Z,1007.62
2023-03-31T04:08:23.719Z,1007.62
2023-03-31T04:08:55.546Z,1007.62
2023-03-31T04:09:12.112Z,1007.62
2023-03-31T04:09:36.017Z,1007.52
2023-03-31T04:09:59.871Z,1007.52
2023-03-31T04:10:32.521Z,1007.52
2023-03-31T04:11:03.479Z,1007.31
2023-03-31T04:11:36.063Z,1007.31
2023-03-31T04:12:07.745Z,1007.62
2023-03-31T04:12:36.192Z,1007.42
2023-03-31T04:12:55.455Z,1007.42
2023-03-31T04:13:12.421Z,1007.42
2023-03-31T04:13:36.155Z,1007.42
2023-03-31T04:13:59.664Z,1007.42
2023-03-31T04:14:32.050Z,1007.42
2023-03-31T04:15:05.677Z,1007.52
2023-03-31T04:15:35.946Z,1007.52
2023-03-31T04:16:07.806Z,1007.42
2023-03-31T04:16:36.173Z,1007.31
2023-03-31T04:16:55.691Z,1007.31
2023-03-31T04:17:12.055Z,1007.31
2023-03-31T04:17:36.015Z,1007.52
2023-03-31T04:17:59.785Z,1007.52
2023-03-31T04:18:31.926Z,1007.52
2023-03-31T04:19:03.520Z,1007.31
2023-03-31T04:19:35.663Z,1007.31
2023-03-31T04:19:52.100Z,1007.31
2023-03-31T04:20:23.884Z,1007.31
2023-03-31T04:20:55.686Z,1007.31
2023-03-31T04:21:12.218Z,1007.31
2023-03-31T04:21:36.342Z,1007.31
2023-03-31T04:21:59.569Z,1007.31
2023-03-31T04:22:32.108Z,1007.31
2023-03-31T04:23:03.511Z,1007.21
2023-03-31T04:23:35.580Z,1007.21
2023-03-31T04:23:52.329Z,1007.42
2023-03-31T04:24:23.632Z,1007.42
2023-03-31T04:24:55.503Z,1007.21
2023-03-31T04:25:12.610Z,1007.21
2023-03-31T04:25:36.217Z,1007.31
2023-03-31T04:26:00.200Z,1007.31
2023-03-31T04:26:32.043Z,1007.31
2023-03-31T04:27:03.536Z,1007.31
2023-03-31T04:27:35.694Z,1007.31
2023-03-31T04:27:52.222Z,1007.01
2023-03-31T04:28:23.594Z,1007.01
2023-03-31T04:28:55.597Z,1007.11
2023-03-31T04:29:12.133Z,1007.11
2023-03-31T04:29:36.038Z,1007.21
2023-03-31T04:29:59.641Z,1007.21
2023-03-31T04:30:33.430Z,1007.21
2023-03-31T04:31:03.754Z,1007.11
2023-03-31T04:31:36.476Z,1007.11
2023-03-31T04:31:52.028Z,1007.21
2023-03-31T04:32:23.488Z,1007.21
2023-03-31T04:32:55.594Z,1007.01
2023-03-31T04:33:12.089Z,1007.01
2023-03-31T04:33:36.070Z,1006.94
2023-03-31T04:33:59.570Z,1006.94
2023-03-31T04:34:32.374Z,1006.94
2023-03-31T04:35:05.128Z,1007.01
2023-03-31T04:35:35.667Z,1007.01
2023-03-31T04:35:52.613Z,1006.94
2023-03-31T04:36:23.833Z,1006.94
2023-03-31T04:36:55.560Z,1006.84
2023-03-31T04:37:12.211Z,1006.84
2023-03-31T04:37:36.205Z,1007.01
2023-03-31T04:37:59.650Z,1007.01
2023-03-31T04:38:32.023Z,1007.01
2023-03-31T04:39:03.522Z,1006.84
2023-03-31T04:39:36.154Z,1006.84
2023-03-31T04:39:52.233Z,1006.94
2023-03-31T04:40:23.916Z,1006.94
2023-03-31T04:40:55.515Z,1006.94
2023-03-31T04:41:12.309Z,1006.94
2023-03-31T04:41:37.462Z,1006.74
2023-03-31T04:41:59.735Z,1006.74
2023-03-31T04:42:31.932Z,1006.74
2023-03-31T04:43:03.535Z,1006.74
2023-03-31T04:43:35.720Z,1006.74
2023-03-31T04:43:52.101Z,1006.74
2023-03-31T04:44:23.582Z,1006.74
2023-03-31T04:44:55.496Z,1006.74
2023-03-31T04:45:13.079Z,1006.74
2023-03-31T04:45:36.115Z,1006.84
2023-03-31T04:46:00.174Z,1006.84
2023-03-31T04:46:31.999Z,1006.84
2023-03-31T04:47:03.592Z,1006.64
2023-03-31T04:47:35.851Z,1006.64
2023-03-31T04:48:07.883Z,1006.64
2023-03-31T04:48:36.414Z,1006.53
2023-03-31T04:48:55.649Z,1006.53
2023-03-31T04:49:12.089Z,1006.53
2023-03-31T04:49:36.789Z,1006.53
2023-03-31T04:49:59.713Z,1006.53
2023-03-31T04:50:32.692Z,1006.53
2023-03-31T04:51:03.725Z,1006.53
2023-03-31T04:51:35.998Z,1006.53
2023-03-31T04:51:52.554Z,1006.33
2023-03-31T04:52:23.885Z,1006.33
2023-03-31T04:52:55.877Z,1006.53
2023-03-31T04:53:12.648Z,1006.53
2023-03-31T04:53:36.446Z,1006.64
2023-03-31T04:54:00.214Z,1006.64
2023-03-31T04:54:32.300Z,1006.64
2023-03-31T04:55:05.804Z,1006.64
2023-03-31T04:55:36.045Z,1006.64
2023-03-31T04:55:52.685Z,1006.33
2023-03-31T04:56:23.830Z,1006.33
2023-03-31T04:56:55.754Z,1006.33
2023-03-31T04:57:12.790Z,1006.33
2023-03-31T04:57:36.349Z,1006.64
2023-03-31T04:57:59.859Z,1006.64
2023-03-31T04:58:32.390Z,1006.64
2023-03-31T04:59:03.958Z,1006.43
2023-03-31T04:59:36.278Z,1006.43
2023-03-31T05:00:09.038Z,1006.33
2023-03-31T05:00:36.831Z,1006.53
2023-03-31T05:00:56.293Z,1006.53
2023-03-31T05:01:12.529Z,1006.53
2023-03-31T05:01:36.712Z,1006.23
2023-03-31T05:01:59.832Z,1006.23
2023-03-31T05:02:32.387Z,1006.23
2023-03-31T05:03:03.867Z,1006.23
2023-03-31T05:03:36.078Z,1006.23
2023-03-31T05:03:52.426Z,1006.23
2023-03-31T05:04:23.920Z,1006.23
2023-03-31T05:04:55.745Z,1006.23
2023-03-31T05:05:13.056Z,1006.23
2023-03-31T05:05:36.350Z,1006.13
2023-03-31T05:06:00.294Z,1006.13
2023-03-31T05:06:32.420Z,1006.13
2023-03-31T05:07:03.978Z,1006.13
2023-03-31T05:07:36.244Z,1006.13
2023-03-31T05:08:08.002Z,1006.23
2023-03-31T05:08:36.413Z,1005.93
2023-03-31T05:08:55.706Z,1005.93
2023-03-31T05:09:12.317Z,1005.93
2023-03-31T05:09:36.349Z,1006.23
2023-03-31T05:09:59.832Z,1006.23
2023-03-31T05:10:32.880Z,1006.23
2023-03-31T05:11:03.739Z,1005.93
2023-03-31T05:11:35.894Z,1005.93
2023-03-31T05:11:52.567Z,1006.13
2023-03-31T05:12:23.789Z,1006.13
2023-03-31T05:12:55.685Z,1006.03
2023-03-31T05:13:12.453Z,1006.03
2023-03-31T05:13:36.498Z,1005.93
2023-03-31T05:13:59.756Z,1005.93
2023-03-31T05:14:32.422Z,1005.93
2023-03-31T05:15:05.972Z,1005.82
2023-03-31T05:15:36.005Z,1005.82
2023-03-31T05:15:53.127Z,1005.93
2023-03-31T05:16:23.939Z,1005.93
2023-03-31T05:16:55.790Z,1006.03
2023-03-31T05:17:12.281Z,1006.03
2023-03-31T05:17:36.487Z,1005.82
2023-03-31T05:18:00.201Z,1005.82
2023-03-31T05:18:32.344Z,1005.82
2023-03-31T05:19:04.063Z,1005.93
2023-03-31T05:19:35.898Z,1005.93
2023-03-31T05:19:52.792Z,1005.93
2023-03-31T05:20:24.439Z,1005.93
2023-03-31T05:20:55.820Z,1006.03
2023-03-31T05:21:12.554Z,1006.03
2023-03-31T05:21:37.167Z,1006.13
2023-03-31T05:21:59.777Z,1006.13
2023-03-31T05:22:32.337Z,1006.13
2023-03-31T05:23:04.105Z,1005.93
2023-03-31T05:23:35.890Z,1005.93
2023-03-31T05:23:52.625Z,1005.93