createdAt,value
2023-04-12T00:10:13.765Z,99.90
2023-04-12T00:35:25.045Z,99.90
2023-04-12T00:55:52.565Z,99.90
2023-04-12T01:16:22.563Z,99.90
2023-04-12T01:41:04.621Z,99.90
2023-04-12T02:01:49.063Z,99.90
2023-04-12T02:21:58.724Z,99.90
2023-04-12T03:58:24.008Z,99.90
2023-04-12T04:29:01.991Z,99.90
2023-04-12T05:04:34.712Z,99.90
2023-04-12T05:34:59.913Z,99.90
2023-04-12T06:00:17.600Z,99.90
2023-04-12T06:25:39.597Z,99.90
2023-04-12T06:55:33.865Z,99.90
2023-04-12T07:11:20.175Z,99.90
2023-04-12T07:21:21.360Z,99.90
2023-04-12T07:46:22.031Z,99.90
2023-04-12T08:17:03.435Z,99.90
2023-04-12T08:57:55.325Z,99.90
2023-04-12T09:22:52.593Z,95.40
2023-04-12T09:53:19.734Z,89.70
2023-04-12T10:13:48.666Z,89.30
2023-04-12T10:38:35.374Z,89.50
2023-04-12T10:59:01.007Z,86.20
2023-04-12T11:34:59.669Z,82.60
2023-04-12T11:39:20.234Z,81.40
2023-04-12T12:10:43.594Z,80.60
2023-04-12T12:14:52.326Z,80.90
2023-04-12T12:35:41.362Z,84.20
2023-04-12T13:06:10.901Z,81.80
2023-04-12T13:31:24.078Z,78.40
2023-04-12T13:46:55.173Z,74.90
2023-04-12T14:31:51.766Z,70.20
2023-04-12T14:52:47.585Z,61.50
2023-04-12T15:17:58.334Z,78.40
2023-04-12T16:24:03.489Z,81.80
2023-04-12T16:49:07.574Z,86.00
2023-04-12T17:09:11.714Z,88.40
2023-04-12T17:35:10.432Z,91.30
2023-04-12T18:05:39.521Z,94.80
2023-04-12T18:35:26.196Z,96.50
2023-04-12T19:05:47.182Z,99.90
2023-04-12T19:31:47.655Z,99.90
2023-04-12T20:02:16.517Z,99.90
2023-04-12T20:22:24.035Z,99.90
2023-04-12T20:52:58.999Z,99.90
2023-04-12T21:13:03.740Z,99.90
2023-04-12T21:48:41.976Z,99.90
2023-04-12T22:18:37.808Z,99.90
2023-04-12T22:39:06.217Z,99.90
2023-04-12T22:59:37.222Z,99.90
2023-04-12T23:24:53.424Z,99.90
2023-04-12T23:45:16.919Z,99.90
