createdAt,value
2018-06-19T00:00:43.222Z,0.00
2018-06-19T00:01:43.170Z,0.00
2018-06-19T00:02:43.107Z,0.00
2018-06-19T00:03:43.051Z,0.00
2018-06-19T00:04:42.996Z,0.00
2018-06-19T00:05:42.945Z,0.00
2018-06-19T00:06:42.885Z,0.00
2018-06-19T00:07:42.829Z,0.00
2018-06-19T00:08:42.773Z,0.00
2018-06-19T00:09:42.720Z,0.00
2018-06-19T00:10:42.663Z,0.00
2018-06-19T00:11:42.606Z,0.00
2018-06-19T00:12:42.551Z,0.00
2018-06-19T00:13:42.497Z,0.00
2018-06-19T00:14:42.440Z,0.00
2018-06-19T00:15:42.386Z,0.00
2018-06-19T00:16:42.330Z,0.00
2018-06-19T00:17:42.276Z,0.00
2018-06-19T00:18:42.228Z,0.00
2018-06-19T00:19:42.165Z,0.00
2018-06-19T00:20:42.110Z,0.00
2018-06-19T00:21:42.057Z,0.00
2018-06-19T00:22:41.997Z,0.00
2018-06-19T00:23:41.942Z,0.00
2018-06-19T00:24:41.887Z,0.00
2018-06-19T00:25:41.830Z,0.00
2018-06-19T00:26:41.778Z,0.00
2018-06-19T00:27:41.722Z,0.00
2018-06-19T00:28:41.666Z,0.00
2018-06-19T00:29:41.609Z,0.00
2018-06-19T00:30:41.554Z,0.00
2018-06-19T00:31:41.500Z,0.00
2018-06-19T00:32:41.444Z,0.00
2018-06-19T00:33:41.388Z,0.00
2018-06-19T00:34:41.332Z,0.00
2018-06-19T00:35:41.279Z,0.00
2018-06-19T00:36:41.221Z,0.00
2018-06-19T00:37:41.167Z,0.00
2018-06-19T00:38:41.111Z,0.00
2018-06-19T00:39:41.062Z,0.00
2018-06-19T00:40:40.999Z,0.00
2018-06-19T00:41:40.943Z,0.00
2018-06-19T00:42:40.896Z,0.00
2018-06-19T00:43:40.830Z,0.00
2018-06-19T00:44:40.777Z,0.00
2018-06-19T00:45:40.722Z,0.00
2018-06-19T00:46:40.666Z,0.00
2018-06-19T00:47:40.608Z,0.00
2018-06-19T00:48:40.557Z,0.00
2018-06-19T00:49:40.498Z,0.00
2018-06-19T00:50:40.441Z,0.00
2018-06-19T00:51:40.388Z,0.00
2018-06-19T00:52:40.333Z,0.00
2018-06-19T00:53:40.275Z,0.00
2018-06-19T00:54:40.218Z,0.00
2018-06-19T00:55:40.165Z,0.00
2018-06-19T00:56:40.109Z,0.00
2018-06-19T00:57:40.052Z,0.00
2018-06-19T00:58:39.994Z,0.00
2018-06-19T00:59:39.942Z,0.00
2018-06-19T01:00:39.884Z,0.00
2018-06-19T01:01:39.830Z,0.00
2018-06-19T01:02:39.779Z,0.00
2018-06-19T01:03:39.718Z,0.00
2018-06-19T01:04:39.663Z,0.00
2018-06-19T01:05:39.610Z,0.00
2018-06-19T01:06:39.553Z,0.00
2018-06-19T01:07:39.495Z,0.00
2018-06-19T01:08:39.439Z,0.00
2018-06-19T01:09:39.383Z,0.00
2018-06-19T01:10:39.326Z,0.00
2018-06-19T01:11:39.272Z,0.00
2018-06-19T01:12:39.220Z,0.00
2018-06-19T01:13:39.160Z,0.00
2018-06-19T01:14:39.105Z,0.00
2018-06-19T01:15:39.048Z,0.00
2018-06-19T01:16:38.992Z,0.00
2018-06-19T01:17:38.939Z,0.00
2018-06-19T01:18:38.881Z,0.00
2018-06-19T01:19:38.827Z,0.00
2018-06-19T01:20:38.768Z,0.00
2018-06-19T01:21:38.713Z,0.00
2018-06-19T01:22:38.659Z,0.00
2018-06-19T01:23:38.607Z,0.00
2018-06-19T01:24:38.543Z,0.00
2018-06-19T01:25:38.488Z,0.00
2018-06-19T01:26:38.432Z,0.00
2018-06-19T01:27:38.375Z,0.00
2018-06-19T01:28:38.326Z,0.00
2018-06-19T01:29:38.264Z,0.00
2018-06-19T01:30:38.208Z,0.00
2018-06-19T01:31:38.151Z,0.00
2018-06-19T01:32:38.099Z,0.00
2018-06-19T01:33:38.043Z,0.00
2018-06-19T01:34:37.982Z,0.00
2018-06-19T01:35:37.927Z,0.00
2018-06-19T01:36:37.870Z,0.00
2018-06-19T01:37:37.816Z,0.00
2018-06-19T01:38:37.759Z,0.00
2018-06-19T01:39:37.703Z,0.00
2018-06-19T01:40:37.647Z,0.00
2018-06-19T01:41:37.591Z,0.00
2018-06-19T01:42:37.535Z,0.00
2018-06-19T01:43:37.480Z,0.00
2018-06-19T01:44:37.422Z,0.00
2018-06-19T01:45:37.370Z,0.00
2018-06-19T01:46:37.312Z,0.00
2018-06-19T01:47:37.254Z,0.00
2018-06-19T01:48:37.200Z,0.00
2018-06-19T01:49:37.142Z,0.00
2018-06-19T01:50:37.085Z,0.00
2018-06-19T01:51:37.032Z,0.00
2018-06-19T01:52:36.974Z,0.00
2018-06-19T01:53:36.916Z,0.00
2018-06-19T01:54:36.860Z,0.00
2018-06-19T01:55:36.804Z,0.00
2018-06-19T01:56:36.749Z,0.00
2018-06-19T01:57:36.692Z,0.00
2018-06-19T01:58:36.639Z,0.00
2018-06-19T01:59:36.579Z,0.00
2018-06-19T02:00:36.527Z,0.00
2018-06-19T02:01:36.468Z,0.00
2018-06-19T02:02:36.412Z,0.00
2018-06-19T02:03:36.356Z,0.00
2018-06-19T02:04:36.303Z,0.00
2018-06-19T02:05:36.249Z,0.00
2018-06-19T02:06:36.191Z,0.00
2018-06-19T02:07:36.132Z,0.00
2018-06-19T02:08:36.076Z,0.00
2018-06-19T02:09:36.019Z,0.00
2018-06-19T02:10:35.961Z,0.00
2018-06-19T02:11:35.909Z,0.00
2018-06-19T02:12:35.851Z,0.00
2018-06-19T02:13:35.795Z,0.00
2018-06-19T02:14:35.736Z,0.00
2018-06-19T02:15:35.681Z,0.00
2018-06-19T02:16:35.625Z,0.00
2018-06-19T02:17:35.569Z,0.00
2018-06-19T02:18:35.517Z,0.00
2018-06-19T02:19:35.456Z,0.00
2018-06-19T02:20:35.400Z,0.00
2018-06-19T02:21:35.345Z,0.00
2018-06-19T02:22:35.289Z,0.00
2018-06-19T02:23:35.231Z,0.00
2018-06-19T02:24:35.176Z,0.00
2018-06-19T02:25:35.118Z,0.00
2018-06-19T02:26:35.062Z,0.00
2018-06-19T02:27:35.005Z,0.00
2018-06-19T02:28:34.951Z,0.00
2018-06-19T02:29:34.892Z,0.00
2018-06-19T02:30:34.835Z,0.00
2018-06-19T02:31:34.779Z,0.00
2018-06-19T02:32:34.725Z,0.00
2018-06-19T02:33:34.674Z,0.00
2018-06-19T02:34:34.612Z,0.00
2018-06-19T02:35:34.554Z,0.00
2018-06-19T02:36:34.500Z,0.00
2018-06-19T02:37:34.443Z,0.00
2018-06-19T02:38:34.387Z,0.00
2018-06-19T02:39:34.333Z,0.00
2018-06-19T02:40:34.282Z,0.00
2018-06-19T02:41:34.217Z,0.00
2018-06-19T02:42:34.163Z,4.00
2018-06-19T02:43:34.106Z,4.00
2018-06-19T02:44:34.049Z,0.00
2018-06-19T02:45:33.996Z,0.00
2018-06-19T02:46:33.938Z,0.00
2018-06-19T02:47:33.882Z,0.00
2018-06-19T02:48:33.828Z,4.00
2018-06-19T02:49:33.771Z,4.00
2018-06-19T02:50:33.719Z,4.00
2018-06-19T02:51:33.658Z,0.00
2018-06-19T02:52:33.602Z,4.00
2018-06-19T02:53:33.546Z,4.00
2018-06-19T02:54:33.489Z,4.00
2018-06-19T02:55:33.435Z,4.00
2018-06-19T02:56:33.380Z,4.00
2018-06-19T02:57:33.325Z,8.00
2018-06-19T02:58:33.266Z,8.00
2018-06-19T02:59:33.210Z,12.00
2018-06-19T03:00:33.156Z,12.00
2018-06-19T03:01:33.098Z,12.00
2018-06-19T03:02:33.042Z,16.00
2018-06-19T03:03:32.989Z,24.00
2018-06-19T03:04:32.931Z,28.00
2018-06-19T03:05:32.876Z,32.00
2018-06-19T03:06:32.817Z,36.00
2018-06-19T03:07:32.762Z,44.00
2018-06-19T03:08:32.707Z,52.00
2018-06-19T03:09:32.657Z,56.00
2018-06-19T03:10:32.594Z,64.00
2018-06-19T03:11:32.542Z,72.00
2018-06-19T03:12:32.483Z,76.00
2018-06-19T03:13:32.428Z,84.00
2018-06-19T03:14:32.371Z,88.00
2018-06-19T03:15:32.317Z,96.00
2018-06-19T03:16:32.260Z,100.00
2018-06-19T03:17:32.203Z,108.00
2018-06-19T03:18:32.147Z,108.00
2018-06-19T03:19:32.093Z,112.00
2018-06-19T03:20:32.035Z,116.00
2018-06-19T03:21:31.983Z,120.00
2018-06-19T03:22:31.923Z,124.00
2018-06-19T03:23:31.865Z,124.00
2018-06-19T03:24:31.812Z,132.00
2018-06-19T03:25:31.754Z,140.00
2018-06-19T03:26:31.697Z,152.00
2018-06-19T03:27:31.642Z,168.00
2018-06-19T03:28:31.585Z,176.00
2018-06-19T03:29:31.529Z,184.00
2018-06-19T03:30:31.472Z,200.00
2018-06-19T03:31:31.433Z,220.00
2018-06-19T03:32:31.364Z,240.00
2018-06-19T03:33:31.306Z,244.00
2018-06-19T03:34:31.250Z,240.00
2018-06-19T03:35:31.193Z,240.00
2018-06-19T03:36:31.142Z,244.00
2018-06-19T03:37:31.080Z,260.00
2018-06-19T03:38:31.026Z,272.00
2018-06-19T03:39:30.972Z,296.00
2018-06-19T03:40:30.913Z,324.00
2018-06-19T03:41:30.861Z,352.00
2018-06-19T03:42:30.800Z,388.00
2018-06-19T03:43:30.746Z,428.00
2018-06-19T03:44:30.690Z,460.00
2018-06-19T03:45:30.636Z,488.00
2018-06-19T03:46:30.579Z,508.00
2018-06-19T03:47:30.522Z,544.00
2018-06-19T03:48:30.466Z,564.00
2018-06-19T03:49:30.413Z,588.00
2018-06-19T03:50:30.354Z,596.00
2018-06-19T03:51:30.301Z,600.00
2018-06-19T03:52:30.243Z,616.00
2018-06-19T03:53:30.187Z,660.00
2018-06-19T03:54:30.131Z,688.00
2018-06-19T03:55:30.078Z,704.00
2018-06-19T03:56:30.019Z,740.00
2018-06-19T03:57:29.965Z,764.00
2018-06-19T03:58:29.907Z,764.00
2018-06-19T03:59:29.855Z,776.00
2018-06-19T04:00:29.798Z,808.00
2018-06-19T04:01:29.741Z,844.00
2018-06-19T04:02:29.691Z,876.00
2018-06-19T04:03:29.631Z,876.00
2018-06-19T04:04:29.573Z,908.00
2018-06-19T04:05:29.518Z,916.00
2018-06-19T04:06:29.464Z,980.00
2018-06-19T04:07:29.408Z,1068.00
2018-06-19T04:08:29.351Z,1112.00
2018-06-19T04:09:29.295Z,1052.00
2018-06-19T04:10:29.280Z,1056.00
2018-06-19T04:11:29.183Z,1076.00
2018-06-19T04:12:29.126Z,1092.00
2018-06-19T04:13:29.073Z,1112.00
2018-06-19T04:14:29.016Z,1112.00
2018-06-19T04:15:28.960Z,1088.00
2018-06-19T04:16:28.905Z,1076.00
2018-06-19T04:17:28.849Z,1032.00
2018-06-19T04:18:28.795Z,1056.00
2018-06-19T04:19:28.741Z,1056.00
2018-06-19T04:20:28.685Z,1040.00
2018-06-19T04:21:28.630Z,1060.00
2018-06-19T04:22:28.569Z,1060.00
2018-06-19T04:23:28.516Z,1056.00
2018-06-19T04:24:28.459Z,1084.00
2018-06-19T04:25:28.404Z,1136.00
2018-06-19T04:26:28.347Z,1196.00
2018-06-19T04:27:28.293Z,1260.00
2018-06-19T04:28:28.238Z,1304.00
2018-06-19T04:29:28.183Z,1352.00
2018-06-19T04:30:28.127Z,1344.00
2018-06-19T04:31:28.069Z,1336.00
2018-06-19T04:32:28.017Z,1396.00
2018-06-19T04:33:28.039Z,1548.00
2018-06-19T04:34:27.903Z,1680.00
2018-06-19T04:35:27.849Z,1704.00
2018-06-19T04:36:27.793Z,1668.00
2018-06-19T04:37:27.739Z,1528.00
2018-06-19T04:38:27.685Z,1500.00
2018-06-19T04:39:27.627Z,1408.00
2018-06-19T04:40:27.573Z,1444.00
2018-06-19T04:41:27.520Z,1540.00
2018-06-19T04:42:27.462Z,1596.00
2018-06-19T04:43:27.407Z,1608.00
2018-06-19T04:44:27.360Z,1620.00
2018-06-19T04:45:27.296Z,1696.00
2018-06-19T04:46:27.240Z,1764.00
2018-06-19T04:47:27.186Z,1836.00
2018-06-19T04:48:27.131Z,1836.00
2018-06-19T04:49:27.076Z,1844.00
2018-06-19T04:50:27.023Z,1924.00
2018-06-19T04:51:26.964Z,2136.00
2018-06-19T04:52:26.910Z,2376.00
2018-06-19T04:53:26.855Z,2192.00
2018-06-19T04:54:26.807Z,1820.00
2018-06-19T04:55:26.744Z,1628.00
2018-06-19T04:56:26.697Z,1840.00
2018-06-19T04:57:26.636Z,2176.00
2018-06-19T04:58:26.578Z,2492.00
2018-06-19T04:59:26.523Z,2600.00
2018-06-19T05:00:26.469Z,2640.00
2018-06-19T05:01:26.413Z,2688.00
2018-06-19T05:02:26.357Z,2644.00
2018-06-19T05:03:26.301Z,2568.00
2018-06-19T05:04:26.249Z,2504.00
2018-06-19T05:05:26.198Z,2224.00
2018-06-19T05:06:26.136Z,2336.00
2018-06-19T05:07:26.085Z,2448.00
2018-06-19T05:08:26.028Z,2580.00
2018-06-19T05:09:25.972Z,2548.00
2018-06-19T05:10:25.918Z,2336.00
2018-06-19T05:11:25.862Z,2376.00
2018-06-19T05:12:25.811Z,2340.00
2018-06-19T05:13:25.754Z,2336.00
2018-06-19T05:14:25.698Z,2268.00
2018-06-19T05:15:25.644Z,2184.00
2018-06-19T05:16:25.590Z,2240.00
2018-06-19T05:17:25.534Z,2336.00
2018-06-19T05:18:25.479Z,2500.00
2018-06-19T05:19:25.427Z,2720.00
2018-06-19T05:20:25.371Z,2792.00
2018-06-19T05:21:25.316Z,2704.00
2018-06-19T05:22:25.263Z,2456.00
2018-06-19T05:23:25.207Z,2188.00
2018-06-19T05:24:25.153Z,2180.00
2018-06-19T05:25:25.102Z,2196.00
2018-06-19T05:26:25.057Z,2136.00
2018-06-19T05:27:24.992Z,2236.00
2018-06-19T05:28:24.936Z,2392.00
2018-06-19T05:29:24.883Z,2664.00
2018-06-19T05:30:24.859Z,2952.00
2018-06-19T05:31:24.774Z,3268.00
2018-06-19T05:32:24.717Z,3456.00
2018-06-19T05:33:24.665Z,3704.00
2018-06-19T05:34:24.609Z,3984.00
2018-06-19T05:35:24.556Z,3400.00
2018-06-19T05:36:24.501Z,2488.00
2018-06-19T05:37:24.450Z,1800.00
2018-06-19T05:38:24.390Z,1324.00
2018-06-19T05:39:24.339Z,1168.00
2018-06-19T05:40:24.287Z,1152.00
2018-06-19T05:41:24.231Z,1204.00
2018-06-19T05:42:24.173Z,1380.00
2018-06-19T05:43:24.118Z,1468.00
2018-06-19T05:44:24.064Z,1448.00
2018-06-19T05:45:24.015Z,1232.00
2018-06-19T05:46:24.048Z,1076.00
2018-06-19T05:47:23.921Z,1016.00
2018-06-19T05:48:23.850Z,968.00
2018-06-19T05:49:23.792Z,848.00
2018-06-19T05:50:23.738Z,752.00
2018-06-19T05:51:23.685Z,776.00
2018-06-19T05:52:23.629Z,824.00
2018-06-19T05:53:23.575Z,824.00
2018-06-19T05:54:23.519Z,808.00
2018-06-19T05:55:23.466Z,836.00
2018-06-19T05:56:23.412Z,924.00
2018-06-19T05:57:23.357Z,1040.00
2018-06-19T05:58:23.301Z,1248.00
2018-06-19T05:59:23.250Z,1444.00
2018-06-19T06:00:23.194Z,1604.00
2018-06-19T06:01:23.140Z,1804.00
2018-06-19T06:02:23.088Z,1920.00
2018-06-19T06:03:23.033Z,1836.00
2018-06-19T06:04:22.977Z,1620.00
2018-06-19T06:05:22.927Z,1440.00
2018-06-19T06:06:22.870Z,1376.00
2018-06-19T06:07:22.816Z,1360.00
2018-06-19T06:08:22.762Z,1308.00
2018-06-19T06:09:22.709Z,1288.00
2018-06-19T06:10:22.654Z,1376.00
2018-06-19T06:11:22.601Z,1444.00
2018-06-19T06:12:22.546Z,1452.00
2018-06-19T06:13:22.492Z,1468.00
2018-06-19T06:14:22.442Z,1500.00
2018-06-19T06:15:22.390Z,1576.00
2018-06-19T06:16:22.383Z,1716.00
2018-06-19T06:17:22.284Z,1888.00
2018-06-19T06:18:22.225Z,2232.00
2018-06-19T06:19:22.174Z,2840.00
2018-06-19T06:20:22.116Z,3524.00
2018-06-19T06:21:22.065Z,4488.00
2018-06-19T06:22:22.010Z,5516.00
2018-06-19T06:23:21.958Z,5288.00
2018-06-19T06:24:21.904Z,4632.00
2018-06-19T06:25:21.851Z,4180.00
2018-06-19T06:26:21.804Z,3612.00
2018-06-19T06:27:21.744Z,3244.00
2018-06-19T06:28:21.691Z,3336.00
2018-06-19T06:29:21.641Z,3620.00
2018-06-19T06:30:21.586Z,3844.00
2018-06-19T06:31:21.594Z,4672.00
2018-06-19T06:32:21.479Z,4320.00
2018-06-19T06:33:21.432Z,4036.00
2018-06-19T06:34:21.379Z,3772.00
2018-06-19T06:35:21.322Z,3688.00
2018-06-19T06:36:21.270Z,3868.00
2018-06-19T06:37:21.217Z,4328.00
2018-06-19T06:38:21.163Z,4520.00
2018-06-19T06:39:21.111Z,4476.00
2018-06-19T06:40:21.055Z,4404.00
2018-06-19T06:41:21.005Z,4284.00
2018-06-19T06:42:20.951Z,4196.00
2018-06-19T06:43:20.898Z,4004.00
2018-06-19T06:44:20.850Z,3936.00
2018-06-19T06:45:20.795Z,4148.00
2018-06-19T06:46:20.741Z,4324.00
2018-06-19T06:47:20.691Z,4308.00
2018-06-19T06:48:20.638Z,4280.00
2018-06-19T06:49:20.585Z,4176.00
2018-06-19T06:50:20.546Z,4156.00
2018-06-19T06:51:20.482Z,4116.00
2018-06-19T06:52:20.429Z,4256.00
2018-06-19T06:53:20.382Z,4708.00
2018-06-19T06:54:20.324Z,5168.00
2018-06-19T06:55:20.272Z,5080.00
2018-06-19T06:56:20.219Z,5104.00
2018-06-19T06:57:20.168Z,4892.00
2018-06-19T06:58:20.117Z,4728.00
2018-06-19T06:59:20.063Z,4676.00
2018-06-19T07:00:20.012Z,4444.00
2018-06-19T07:01:19.959Z,4148.00
2018-06-19T07:02:19.908Z,4264.00
2018-06-19T07:03:19.855Z,4684.00
2018-06-19T07:04:19.812Z,4352.00
2018-06-19T07:05:19.754Z,4268.00
2018-06-19T07:06:19.700Z,3960.00
2018-06-19T07:07:19.647Z,3124.00
2018-06-19T07:08:19.595Z,2740.00
2018-06-19T07:09:19.546Z,3188.00
2018-06-19T07:10:19.494Z,3884.00
2018-06-19T07:11:19.440Z,4388.00
2018-06-19T07:12:19.388Z,3760.00
2018-06-19T07:13:19.338Z,2924.00
2018-06-19T07:14:19.292Z,2856.00
2018-06-19T07:15:19.237Z,2636.00
2018-06-19T07:16:19.187Z,2492.00
2018-06-19T07:17:19.133Z,2460.00
2018-06-19T07:18:19.082Z,2436.00
2018-06-19T07:19:19.064Z,2388.00
2018-06-19T07:20:18.976Z,2420.00
2018-06-19T07:21:18.925Z,2456.00
2018-06-19T07:22:18.874Z,2432.00
2018-06-19T07:23:18.824Z,2408.00
2018-06-19T07:24:18.773Z,2456.00
2018-06-19T07:25:18.726Z,2544.00
2018-06-19T07:26:18.667Z,2764.00
2018-06-19T07:27:18.616Z,2668.00
2018-06-19T07:28:18.569Z,2648.00
2018-06-19T07:29:18.514Z,2512.00
2018-06-19T07:30:18.467Z,2476.00
2018-06-19T07:31:18.410Z,2424.00
2018-06-19T07:32:18.363Z,2992.00
2018-06-19T07:33:18.311Z,3476.00
2018-06-19T07:34:18.257Z,3796.00
2018-06-19T07:35:18.211Z,3952.00
2018-06-19T07:36:18.154Z,4356.00
2018-06-19T07:37:18.105Z,3908.00
2018-06-19T07:38:18.108Z,3388.00
2018-06-19T07:39:18.003Z,3020.00
2018-06-19T07:40:17.953Z,2552.00
2018-06-19T07:41:17.902Z,2644.00
2018-06-19T07:42:17.848Z,2552.00
2018-06-19T07:43:17.796Z,2488.00
2018-06-19T07:44:17.748Z,2488.00
2018-06-19T07:45:17.694Z,2656.00
2018-06-19T07:46:17.644Z,2676.00
2018-06-19T07:47:17.596Z,2916.00
2018-06-19T07:48:17.547Z,3380.00
2018-06-19T07:49:17.494Z,3632.00
2018-06-19T07:50:17.443Z,4596.00
2018-06-19T07:51:17.390Z,4924.00
2018-06-19T07:52:17.340Z,3880.00
2018-06-19T07:53:17.291Z,3704.00
2018-06-19T07:54:17.239Z,3280.00
2018-06-19T07:55:17.188Z,3068.00
2018-06-19T07:56:17.141Z,3708.00
2018-06-19T07:57:17.147Z,4624.00
2018-06-19T07:58:17.041Z,4760.00
2018-06-19T07:59:16.992Z,4288.00
2018-06-19T08:00:16.935Z,4284.00
2018-06-19T08:01:16.888Z,3880.00
2018-06-19T08:02:16.837Z,3144.00
2018-06-19T08:03:16.784Z,2900.00
2018-06-19T08:04:16.735Z,2952.00
2018-06-19T08:05:16.685Z,3532.00
2018-06-19T08:06:16.636Z,3316.00
2018-06-19T08:07:16.633Z,2356.00
2018-06-19T08:08:16.536Z,2064.00
2018-06-19T08:09:16.484Z,3080.00
2018-06-19T08:10:16.433Z,3376.00
2018-06-19T08:11:16.383Z,2932.00
2018-06-19T08:12:16.333Z,2816.00
2018-06-19T08:13:16.282Z,2780.00
2018-06-19T08:14:16.232Z,2520.00
2018-06-19T08:15:16.187Z,2632.00
2018-06-19T08:16:16.133Z,2580.00
2018-06-19T08:17:16.085Z,3164.00
2018-06-19T08:18:16.034Z,3140.00
2018-06-19T08:19:15.981Z,3456.00
2018-06-19T08:20:15.931Z,2972.00
2018-06-19T08:21:15.886Z,3220.00
2018-06-19T08:22:15.831Z,3224.00
2018-06-19T08:23:15.781Z,3016.00
2018-06-19T08:24:15.732Z,3060.00
2018-06-19T08:25:15.684Z,2836.00
2018-06-19T08:26:15.631Z,2636.00
2018-06-19T08:27:15.583Z,2220.00
2018-06-19T08:28:15.532Z,2104.00
2018-06-19T08:29:15.484Z,2412.00
2018-06-19T08:30:15.431Z,2588.00
2018-06-19T08:31:15.381Z,2772.00
2018-06-19T08:32:15.333Z,2996.00
2018-06-19T08:33:15.283Z,3176.00
2018-06-19T08:34:15.232Z,4060.00
2018-06-19T08:35:15.181Z,4920.00
2018-06-19T08:36:15.141Z,5696.00
2018-06-19T08:37:15.091Z,5508.00
2018-06-19T08:38:15.032Z,5188.00
2018-06-19T08:39:14.985Z,5068.00
2018-06-19T08:40:14.932Z,4640.00
2018-06-19T08:41:14.891Z,4520.00
2018-06-19T08:42:14.834Z,4632.00
2018-06-19T08:43:14.783Z,4260.00
2018-06-19T08:44:14.737Z,3600.00
2018-06-19T08:45:14.685Z,3236.00
2018-06-19T08:46:14.634Z,3100.00
2018-06-19T08:47:14.585Z,3044.00
2018-06-19T08:48:14.536Z,3092.00
2018-06-19T08:49:14.488Z,3108.00
2018-06-19T08:50:14.439Z,3404.00
2018-06-19T08:51:14.385Z,3728.00
2018-06-19T08:52:14.337Z,4168.00
2018-06-19T08:53:14.288Z,4520.00
2018-06-19T08:54:14.253Z,4760.00
2018-06-19T08:55:14.224Z,4756.00
2018-06-19T08:56:14.137Z,4892.00
2018-06-19T08:57:14.091Z,5192.00
2018-06-19T08:58:14.042Z,5372.00
2018-06-19T08:59:13.992Z,4996.00
2018-06-19T09:00:13.975Z,4900.00
2018-06-19T09:01:13.891Z,4968.00
2018-06-19T09:02:13.848Z,5032.00
2018-06-19T09:03:13.792Z,4872.00
2018-06-19T09:04:13.744Z,4248.00
2018-06-19T09:05:13.696Z,3736.00
2018-06-19T09:06:13.644Z,3280.00
2018-06-19T09:07:13.598Z,2736.00
2018-06-19T09:08:13.548Z,2132.00
2018-06-19T09:09:13.503Z,1932.00
2018-06-19T09:10:13.449Z,1936.00
2018-06-19T09:11:13.406Z,1904.00
2018-06-19T09:12:13.351Z,2000.00
2018-06-19T09:13:13.302Z,2028.00
2018-06-19T09:14:13.255Z,2212.00
2018-06-19T09:15:13.203Z,2616.00
2018-06-19T09:16:13.161Z,3076.00
2018-06-19T09:17:13.105Z,3500.00
2018-06-19T09:18:13.057Z,3688.00
2018-06-19T09:19:13.007Z,3680.00
2018-06-19T09:20:13.021Z,3744.00
2018-06-19T09:21:12.910Z,3740.00
2018-06-19T09:22:12.860Z,3892.00
2018-06-19T09:23:12.810Z,3920.00
2018-06-19T09:24:12.765Z,3728.00
2018-06-19T09:25:12.718Z,3956.00
2018-06-19T09:26:12.666Z,4420.00
2018-06-19T09:27:12.612Z,4280.00
2018-06-19T09:28:12.564Z,4236.00
2018-06-19T09:29:12.515Z,4076.00
2018-06-19T09:30:12.467Z,3932.00
2018-06-19T09:31:12.418Z,3920.00
2018-06-19T09:32:12.369Z,4324.00
2018-06-19T09:33:12.324Z,4936.00
2018-06-19T09:34:12.271Z,4728.00
2018-06-19T09:35:12.221Z,4888.00
2018-06-19T09:36:12.175Z,4480.00
2018-06-19T09:37:12.129Z,3980.00
2018-06-19T09:38:12.077Z,3176.00
2018-06-19T09:39:12.027Z,2424.00
2018-06-19T09:40:11.982Z,2212.00
2018-06-19T09:41:11.932Z,2212.00
2018-06-19T09:42:11.882Z,2304.00
2018-06-19T09:43:11.836Z,2292.00
2018-06-19T09:44:11.791Z,2216.00
2018-06-19T09:45:11.738Z,2092.00
2018-06-19T09:46:11.688Z,2032.00
2018-06-19T09:47:11.638Z,2116.00
2018-06-19T09:48:11.590Z,2180.00
2018-06-19T09:49:11.543Z,2244.00
2018-06-19T09:50:11.493Z,2320.00
2018-06-19T09:51:11.444Z,2472.00
2018-06-19T09:52:11.403Z,2636.00
2018-06-19T09:53:11.352Z,2796.00
2018-06-19T09:54:11.300Z,3060.00
2018-06-19T09:55:11.249Z,3320.00
2018-06-19T09:56:11.199Z,3544.00
2018-06-19T09:57:11.148Z,3700.00
2018-06-19T09:58:11.099Z,3812.00
2018-06-19T09:59:11.244Z,3944.00
2018-06-19T10:00:11.002Z,4136.00
2018-06-19T10:01:10.952Z,4280.00
2018-06-19T10:02:10.907Z,4484.00
2018-06-19T10:03:10.859Z,4880.00
2018-06-19T10:04:10.806Z,5272.00
2018-06-19T10:05:10.758Z,5412.00
2018-06-19T10:06:10.776Z,5192.00
2018-06-19T10:07:10.660Z,4924.00
2018-06-19T10:08:10.618Z,4676.00
2018-06-19T10:09:10.563Z,4604.00
2018-06-19T10:10:10.514Z,4808.00
2018-06-19T10:11:10.469Z,5016.00
2018-06-19T10:12:10.503Z,4936.00
2018-06-19T10:13:10.369Z,4864.00
2018-06-19T10:14:10.321Z,4796.00
2018-06-19T10:15:10.271Z,4744.00
2018-06-19T10:16:10.229Z,4792.00
2018-06-19T10:17:10.172Z,4716.00
2018-06-19T10:18:10.127Z,4832.00
2018-06-19T10:19:10.080Z,5656.00
2018-06-19T10:20:10.027Z,5820.00
2018-06-19T10:21:09.978Z,5824.00
2018-06-19T10:22:09.929Z,5276.00
2018-06-19T10:23:09.881Z,4964.00
2018-06-19T10:24:09.833Z,5160.00
2018-06-19T10:25:09.786Z,5600.00
2018-06-19T10:26:09.736Z,5808.00
2018-06-19T10:27:09.688Z,5592.00
2018-06-19T10:28:09.642Z,5564.00
2018-06-19T10:29:09.592Z,5512.00
2018-06-19T10:30:09.542Z,5560.00
2018-06-19T10:31:09.495Z,5588.00
2018-06-19T10:32:09.446Z,5368.00
2018-06-19T10:33:09.402Z,5032.00
2018-06-19T10:34:09.349Z,4784.00
2018-06-19T10:35:09.304Z,4620.00
2018-06-19T10:36:09.256Z,4380.00
2018-06-19T10:37:09.207Z,4172.00
2018-06-19T10:38:09.159Z,3932.00
2018-06-19T10:39:09.111Z,3676.00
2018-06-19T10:40:09.094Z,4496.00
2018-06-19T10:41:09.020Z,4144.00
2018-06-19T10:42:08.967Z,3936.00
2018-06-19T10:43:08.919Z,3860.00
2018-06-19T10:44:08.872Z,4096.00
2018-06-19T10:45:08.830Z,4156.00
2018-06-19T10:46:08.775Z,4124.00
2018-06-19T10:47:08.730Z,4036.00
2018-06-19T10:48:08.681Z,4128.00
2018-06-19T10:49:08.634Z,4392.00
2018-06-19T10:50:08.588Z,4312.00
2018-06-19T10:51:08.537Z,4328.00
2018-06-19T10:52:08.489Z,4252.00
2018-06-19T10:53:08.445Z,4344.00
2018-06-19T10:54:08.397Z,4380.00
2018-06-19T10:55:08.346Z,4544.00
2018-06-19T10:56:08.299Z,4756.00
2018-06-19T10:57:08.251Z,5108.00
2018-06-19T10:58:08.203Z,4788.00
2018-06-19T10:59:08.155Z,4640.00
2018-06-19T11:00:08.110Z,4892.00
2018-06-19T11:01:08.062Z,5144.00
2018-06-19T11:02:08.013Z,5264.00
2018-06-19T11:03:07.964Z,4908.00
2018-06-19T11:04:07.920Z,5156.00
2018-06-19T11:05:07.894Z,4980.00
2018-06-19T11:06:07.822Z,5132.00
2018-06-19T11:07:07.782Z,5784.00
2018-06-19T11:08:07.735Z,5516.00
2018-06-19T11:09:07.682Z,5476.00
2018-06-19T11:10:07.631Z,5228.00
2018-06-19T11:11:07.588Z,4432.00
2018-06-19T11:12:07.540Z,4500.00
2018-06-19T11:13:07.492Z,4352.00
2018-06-19T11:14:07.482Z,4360.00
2018-06-19T11:15:07.397Z,4168.00
2018-06-19T11:16:07.352Z,3964.00
2018-06-19T11:17:07.304Z,3852.00
2018-06-19T11:18:07.254Z,3680.00
2018-06-19T11:19:07.209Z,3804.00
2018-06-19T11:20:07.251Z,3976.00
2018-06-19T11:21:07.114Z,4064.00
2018-06-19T11:22:07.069Z,3524.00
2018-06-19T11:23:07.020Z,3588.00
2018-06-19T11:24:06.974Z,3076.00
2018-06-19T11:25:06.927Z,3500.00
2018-06-19T11:26:06.880Z,3680.00
2018-06-19T11:27:06.832Z,3596.00
2018-06-19T11:28:06.789Z,3908.00
2018-06-19T11:29:06.785Z,4488.00
2018-06-19T11:30:06.695Z,4556.00
2018-06-19T11:31:06.649Z,4860.00
2018-06-19T11:32:06.599Z,4976.00
2018-06-19T11:33:06.561Z,4888.00
2018-06-19T11:34:06.503Z,4400.00
2018-06-19T11:35:06.471Z,3984.00
2018-06-19T11:36:06.408Z,3548.00
2018-06-19T11:37:06.365Z,3260.00
2018-06-19T11:38:06.313Z,3532.00
2018-06-19T11:39:06.268Z,3084.00
2018-06-19T11:40:06.220Z,3048.00
2018-06-19T11:41:06.177Z,2500.00
2018-06-19T11:42:06.125Z,2472.00
2018-06-19T11:43:06.080Z,2540.00
2018-06-19T11:44:06.031Z,2644.00
2018-06-19T11:45:05.986Z,2856.00
2018-06-19T11:46:05.936Z,2968.00
2018-06-19T11:47:05.889Z,2984.00
2018-06-19T11:48:05.842Z,3024.00
2018-06-19T11:49:05.857Z,3248.00
2018-06-19T11:50:05.749Z,4380.00
2018-06-19T11:51:05.709Z,4924.00
2018-06-19T11:52:05.653Z,4552.00
2018-06-19T11:53:05.607Z,4508.00
2018-06-19T11:54:05.558Z,4396.00
2018-06-19T11:55:05.511Z,4160.00
2018-06-19T11:56:05.471Z,3988.00
2018-06-19T11:57:05.420Z,3992.00
2018-06-19T11:58:05.369Z,4692.00
2018-06-19T11:59:05.322Z,4656.00
2018-06-19T12:00:05.277Z,4156.00
2018-06-19T12:01:05.284Z,4464.00
2018-06-19T12:02:05.185Z,4028.00
2018-06-19T12:03:05.133Z,4316.00
2018-06-19T12:04:05.091Z,4104.00
2018-06-19T12:05:05.039Z,4248.00
2018-06-19T12:06:04.990Z,3904.00
2018-06-19T12:07:04.948Z,3536.00
2018-06-19T12:08:04.897Z,3224.00
2018-06-19T12:09:04.850Z,2928.00
2018-06-19T12:10:04.802Z,2700.00
2018-06-19T12:11:04.758Z,2696.00
2018-06-19T12:12:04.717Z,2784.00
2018-06-19T12:13:04.712Z,2868.00
2018-06-19T12:14:04.619Z,2912.00
2018-06-19T12:15:04.570Z,3104.00
2018-06-19T12:16:04.524Z,3408.00
2018-06-19T12:17:04.476Z,3756.00
2018-06-19T12:18:04.429Z,3484.00
2018-06-19T12:19:04.385Z,3652.00
2018-06-19T12:20:04.338Z,3552.00
2018-06-19T12:21:04.292Z,3444.00
2018-06-19T12:22:04.243Z,3384.00
2018-06-19T12:23:04.197Z,3400.00
2018-06-19T12:24:04.162Z,3624.00