createdAt,value
2022-09-21T00:00:51.991Z,0.00
2022-09-21T00:01:51.972Z,0.00
2022-09-21T00:02:51.895Z,0.00
2022-09-21T00:03:51.908Z,0.00
2022-09-21T00:04:51.863Z,0.00
2022-09-21T00:05:51.841Z,0.00
2022-09-21T00:06:51.847Z,0.00
2022-09-21T00:07:51.832Z,0.00
2022-09-21T00:08:51.793Z,0.00
2022-09-21T00:09:51.828Z,0.00
2022-09-21T00:10:51.781Z,0.00
2022-09-21T00:11:55.154Z,0.00
2022-09-21T00:12:51.728Z,0.00
2022-09-21T00:13:51.711Z,0.00
2022-09-21T00:14:51.689Z,0.00
2022-09-21T00:15:51.722Z,0.00
2022-09-21T00:16:51.669Z,0.00
2022-09-21T00:17:51.641Z,0.00
2022-09-21T00:18:51.618Z,0.00
2022-09-21T00:19:51.608Z,0.00
2022-09-21T00:20:51.588Z,0.00
2022-09-21T00:21:51.599Z,0.00
2022-09-21T00:22:51.549Z,0.00
2022-09-21T00:23:51.537Z,0.00
2022-09-21T00:24:51.578Z,0.00
2022-09-21T00:25:51.501Z,0.00
2022-09-21T00:26:51.486Z,0.00
2022-09-21T00:27:51.472Z,0.00
2022-09-21T00:28:51.448Z,0.00
2022-09-21T00:29:51.435Z,0.00
2022-09-21T00:30:51.453Z,0.00
2022-09-21T00:31:51.434Z,0.00
2022-09-21T00:32:51.378Z,0.00
2022-09-21T00:33:51.363Z,0.00
2022-09-21T00:34:51.346Z,0.00
2022-09-21T00:35:51.331Z,0.00
2022-09-21T00:36:51.320Z,0.00
2022-09-21T00:37:51.306Z,0.00
2022-09-21T00:38:51.274Z,0.00
2022-09-21T00:39:51.267Z,0.00
2022-09-21T00:40:51.243Z,0.00
2022-09-21T00:41:51.228Z,0.00
2022-09-21T00:42:51.254Z,0.00
2022-09-21T00:43:51.196Z,0.00
2022-09-21T00:44:51.176Z,0.00
2022-09-21T00:45:51.185Z,0.00
2022-09-21T00:46:51.142Z,0.00
2022-09-21T00:47:51.127Z,0.00
2022-09-21T00:48:51.108Z,0.00
2022-09-21T00:49:51.092Z,0.00
2022-09-21T00:50:51.073Z,0.00
2022-09-21T00:51:51.086Z,0.00
2022-09-21T00:52:51.036Z,0.00
2022-09-21T00:53:51.022Z,0.00
2022-09-21T00:54:51.064Z,0.00
2022-09-21T00:55:50.989Z,0.00
2022-09-21T00:56:50.970Z,0.00
2022-09-21T00:57:50.980Z,0.00
2022-09-21T00:58:51.004Z,0.00
2022-09-21T00:59:50.919Z,0.00
2022-09-21T01:00:50.918Z,0.00
2022-09-21T01:01:50.945Z,0.00
2022-09-21T01:02:50.878Z,0.00
2022-09-21T01:03:50.852Z,0.00
2022-09-21T01:04:50.832Z,0.00
2022-09-21T01:05:50.816Z,0.00
2022-09-21T01:06:50.797Z,0.00
2022-09-21T01:07:50.812Z,0.00
2022-09-21T01:08:50.783Z,0.00
2022-09-21T01:09:50.746Z,0.00
2022-09-21T01:10:50.732Z,0.00
2022-09-21T01:11:50.712Z,0.00
2022-09-21T01:12:50.722Z,0.00
2022-09-21T01:13:50.679Z,0.00
2022-09-21T01:14:50.660Z,0.00
2022-09-21T01:15:50.645Z,0.00
2022-09-21T01:16:50.660Z,0.00
2022-09-21T01:17:50.608Z,0.00
2022-09-21T01:18:50.615Z,0.00
2022-09-21T01:19:50.574Z,0.00
2022-09-21T01:20:50.559Z,0.00
2022-09-21T01:21:50.543Z,0.00
2022-09-21T01:22:50.528Z,0.00
2022-09-21T01:23:50.512Z,0.00
2022-09-21T01:24:50.492Z,0.00
2022-09-21T01:25:50.472Z,0.00
2022-09-21T01:26:50.456Z,0.00
2022-09-21T01:27:50.441Z,0.00
2022-09-21T01:28:50.420Z,0.00
2022-09-21T01:29:50.435Z,0.00
2022-09-21T01:30:50.384Z,0.00
2022-09-21T01:31:50.385Z,0.00
2022-09-21T01:32:50.353Z,0.00
2022-09-21T01:33:50.346Z,0.00
2022-09-21T01:34:50.341Z,0.00
2022-09-21T01:35:50.300Z,0.00
2022-09-21T01:36:50.294Z,0.00
2022-09-21T01:37:50.265Z,0.00
2022-09-21T01:38:50.276Z,0.00
2022-09-21T01:39:50.252Z,0.00
2022-09-21T01:40:50.211Z,0.00
2022-09-21T01:41:50.196Z,0.00
2022-09-21T01:42:50.207Z,0.00
2022-09-21T01:43:50.169Z,0.00
2022-09-21T01:44:50.150Z,0.00
2022-09-21T01:45:50.226Z,0.00
2022-09-21T01:46:50.112Z,0.00
2022-09-21T01:47:50.090Z,0.00
2022-09-21T01:48:50.074Z,0.00
2022-09-21T01:49:50.088Z,0.00
2022-09-21T01:50:50.072Z,0.00
2022-09-21T01:51:50.035Z,0.00
2022-09-21T01:52:50.008Z,0.00
2022-09-21T01:53:49.990Z,0.00
2022-09-21T01:54:50.004Z,0.00
2022-09-21T01:55:49.956Z,0.00
2022-09-21T01:56:49.934Z,0.00
2022-09-21T01:57:49.940Z,0.00
2022-09-21T01:58:49.901Z,0.00
2022-09-21T01:59:49.919Z,0.00
2022-09-21T02:00:49.894Z,0.00
2022-09-21T02:01:49.928Z,0.00
2022-09-21T02:02:49.931Z,0.00
2022-09-21T02:03:49.826Z,0.00
2022-09-21T02:04:49.872Z,0.00
2022-09-21T02:05:49.798Z,0.00
2022-09-21T02:06:50.018Z,0.00
2022-09-21T02:07:50.289Z,0.00
2022-09-21T02:08:49.776Z,0.00
2022-09-21T02:09:49.944Z,0.00
2022-09-21T02:10:49.735Z,0.00
2022-09-21T02:11:50.135Z,0.00
2022-09-21T02:12:50.101Z,0.00
2022-09-21T02:13:49.776Z,0.00
2022-09-21T02:14:49.637Z,0.00
2022-09-21T02:15:49.669Z,0.00
2022-09-21T02:16:49.626Z,0.00
2022-09-21T02:17:49.619Z,0.00
2022-09-21T02:18:49.628Z,0.00
2022-09-21T02:19:49.637Z,0.00
2022-09-21T02:20:49.545Z,0.00
2022-09-21T02:21:49.513Z,0.00
2022-09-21T02:22:49.521Z,0.00
2022-09-21T02:23:49.478Z,0.00
2022-09-21T02:24:49.486Z,0.00
2022-09-21T02:25:49.644Z,0.00
2022-09-21T02:26:49.752Z,0.00
2022-09-21T02:27:49.403Z,0.00
2022-09-21T02:28:49.384Z,0.00
2022-09-21T02:29:50.301Z,0.00
2022-09-21T02:30:49.458Z,0.00
2022-09-21T02:31:49.745Z,0.00
2022-09-21T02:32:49.328Z,0.00
2022-09-21T02:33:49.951Z,0.00
2022-09-21T02:34:49.566Z,0.00
2022-09-21T02:35:49.459Z,0.00
2022-09-21T02:36:50.237Z,0.00
2022-09-21T02:37:49.536Z,0.00
2022-09-21T02:38:49.223Z,0.00
2022-09-21T02:39:49.269Z,0.00
2022-09-21T02:40:49.197Z,0.00
2022-09-21T02:41:49.299Z,0.00
2022-09-21T02:42:49.430Z,0.00
2022-09-21T02:43:49.128Z,0.00
2022-09-21T02:44:49.172Z,0.00
2022-09-21T02:45:49.515Z,0.00
2022-09-21T02:46:49.295Z,0.00
2022-09-21T02:47:49.074Z,0.00
2022-09-21T02:48:49.179Z,0.00
2022-09-21T02:49:49.712Z,0.00
2022-09-21T02:50:49.362Z,0.00
2022-09-21T02:51:49.193Z,0.00
2022-09-21T02:52:49.093Z,0.00
2022-09-21T02:53:49.146Z,0.00
2022-09-21T02:54:49.098Z,0.00
2022-09-21T02:55:51.991Z,0.00
2022-09-21T02:56:49.035Z,0.00
2022-09-21T02:57:49.045Z,0.00
2022-09-21T02:58:49.764Z,0.00
2022-09-21T02:59:48.999Z,0.00
2022-09-21T03:00:48.871Z,0.00
2022-09-21T03:01:48.904Z,0.00
2022-09-21T03:02:48.842Z,0.00
2022-09-21T03:03:48.773Z,0.00
2022-09-21T03:04:48.789Z,0.00
2022-09-21T03:05:48.777Z,0.00
2022-09-21T03:06:48.723Z,0.00
2022-09-21T03:07:48.704Z,0.00
2022-09-21T03:08:48.712Z,0.00
2022-09-21T03:09:48.674Z,0.00
2022-09-21T03:10:48.656Z,0.00
2022-09-21T03:11:48.687Z,0.00
2022-09-21T03:12:48.618Z,0.00
2022-09-21T03:13:48.599Z,0.00
2022-09-21T03:14:48.622Z,0.00
2022-09-21T03:15:48.597Z,0.00
2022-09-21T03:16:48.581Z,0.00
2022-09-21T03:17:48.592Z,0.00
2022-09-21T03:18:48.732Z,0.00
2022-09-21T03:19:48.734Z,0.00
2022-09-21T03:20:48.859Z,0.00
2022-09-21T03:21:48.690Z,0.00
2022-09-21T03:22:48.478Z,0.00
2022-09-21T03:23:48.538Z,0.00
2022-09-21T03:24:48.484Z,0.00
2022-09-21T03:25:48.410Z,0.00
2022-09-21T03:26:48.424Z,0.00
2022-09-21T03:27:48.391Z,0.00
2022-09-21T03:28:48.371Z,0.00
2022-09-21T03:29:48.352Z,0.00
2022-09-21T03:30:48.313Z,0.00
2022-09-21T03:31:48.309Z,0.00
2022-09-21T03:32:48.282Z,0.00
2022-09-21T03:33:48.250Z,0.00
2022-09-21T03:34:48.255Z,0.00
2022-09-21T03:35:48.249Z,0.00
2022-09-21T03:36:48.292Z,0.00
2022-09-21T03:37:48.215Z,0.00
2022-09-21T03:38:48.464Z,0.00
2022-09-21T03:39:48.214Z,0.00
2022-09-21T03:40:48.238Z,0.00
2022-09-21T03:41:48.197Z,0.00
2022-09-21T03:42:48.139Z,0.00
2022-09-21T03:43:48.094Z,0.00
2022-09-21T03:44:48.078Z,0.00
2022-09-21T03:45:48.082Z,0.00
2022-09-21T03:46:48.053Z,0.00
2022-09-21T03:47:48.003Z,0.00
2022-09-21T03:48:47.986Z,0.00
2022-09-21T03:49:48.020Z,0.00
2022-09-21T03:50:47.948Z,0.00
2022-09-21T03:51:47.958Z,0.00
2022-09-21T03:52:47.918Z,0.00
2022-09-21T03:53:47.911Z,0.00
2022-09-21T03:54:47.878Z,0.00
2022-09-21T03:55:47.898Z,0.00
2022-09-21T03:56:47.912Z,0.00
2022-09-21T03:57:47.820Z,0.00
2022-09-21T03:58:47.816Z,0.00
2022-09-21T03:59:47.787Z,0.00
2022-09-21T04:00:47.800Z,0.00
2022-09-21T04:01:47.803Z,0.00
2022-09-21T04:02:47.776Z,0.00
2022-09-21T04:03:47.716Z,0.00
2022-09-21T04:04:47.699Z,0.00
2022-09-21T04:05:47.689Z,0.00
2022-09-21T04:06:47.813Z,0.00
2022-09-21T04:07:47.658Z,0.00
2022-09-21T04:08:47.638Z,0.00
2022-09-21T04:09:47.607Z,0.00
2022-09-21T04:10:47.596Z,0.00
2022-09-21T04:11:47.578Z,0.00
2022-09-21T04:12:47.610Z,0.00
2022-09-21T04:13:47.539Z,0.00
2022-09-21T04:14:47.523Z,0.00
2022-09-21T04:15:47.537Z,0.00
2022-09-21T04:16:47.494Z,0.00
2022-09-21T04:17:47.480Z,0.00
2022-09-21T04:18:47.478Z,0.00
2022-09-21T04:19:47.432Z,0.00
2022-09-21T04:20:47.433Z,0.00
2022-09-21T04:21:47.403Z,0.00
2022-09-21T04:40:24.907Z,0.00
2022-09-21T04:45:20.283Z,0.00
2022-09-21T04:46:20.295Z,0.00
2022-09-21T04:47:20.265Z,0.00
2022-09-21T04:48:20.185Z,0.00
2022-09-21T04:49:20.179Z,0.00
2022-09-21T04:50:20.149Z,0.00
2022-09-21T04:56:27.317Z,0.00
2022-09-21T04:59:25.854Z,0.00
2022-09-21T05:00:25.946Z,0.00
2022-09-21T05:01:25.808Z,0.00
2022-09-21T05:02:25.758Z,0.00
2022-09-21T05:03:25.815Z,0.00
2022-09-21T05:04:25.740Z,0.00
2022-09-21T05:05:25.694Z,0.00
2022-09-21T05:06:25.680Z,0.00
2022-09-21T05:07:25.664Z,0.00
2022-09-21T05:08:25.671Z,0.00
2022-09-21T05:09:25.627Z,0.00
2022-09-21T05:10:25.635Z,0.00
2022-09-21T05:11:25.592Z,0.00
2022-09-21T05:12:25.573Z,0.00
2022-09-21T05:13:25.590Z,0.00
2022-09-21T05:14:25.560Z,0.00
2022-09-21T05:15:25.589Z,0.00
2022-09-21T05:16:25.501Z,0.00
2022-09-21T05:17:25.482Z,0.00
2022-09-21T05:18:25.461Z,0.00
2022-09-21T05:19:25.471Z,0.00
2022-09-21T05:20:25.436Z,0.00
2022-09-21T05:21:25.413Z,0.00
2022-09-21T05:22:25.394Z,0.00
2022-09-21T05:23:25.381Z,0.00
2022-09-21T05:24:25.385Z,0.00
2022-09-21T05:25:25.341Z,0.00
2022-09-21T05:26:25.320Z,0.00
2022-09-21T05:27:25.304Z,0.00
2022-09-21T05:28:25.396Z,0.00
2022-09-21T05:29:25.301Z,0.00
2022-09-21T05:30:25.294Z,0.00
2022-09-21T05:31:25.277Z,0.00
2022-09-21T05:32:25.254Z,0.00
2022-09-21T05:33:25.203Z,0.00
2022-09-21T05:34:25.203Z,0.00
2022-09-21T05:35:25.162Z,0.00
2022-09-21T05:36:25.168Z,0.00
2022-09-21T05:37:25.219Z,0.00
2022-09-21T05:38:25.158Z,0.00
2022-09-21T05:39:25.097Z,0.00
2022-09-21T05:40:25.098Z,0.00
2022-09-21T05:41:25.063Z,0.00
2022-09-21T05:42:25.037Z,5.63
2022-09-21T05:43:25.051Z,5.63
2022-09-21T05:44:25.005Z,5.63
2022-09-21T05:45:24.986Z,5.63
2022-09-21T05:46:25.029Z,5.63
2022-09-21T05:47:24.956Z,5.63
2022-09-21T05:48:24.968Z,5.63
2022-09-21T05:49:24.914Z,5.63
2022-09-21T05:50:24.897Z,5.63
2022-09-21T05:51:24.893Z,5.63
2022-09-21T05:52:24.858Z,5.63
2022-09-21T05:53:24.907Z,5.63
2022-09-21T05:54:24.820Z,5.63
2022-09-21T05:55:24.805Z,5.63
2022-09-21T05:56:24.784Z,5.63
2022-09-21T05:57:29.989Z,5.63
2022-09-21T05:58:24.749Z,5.63
2022-09-21T05:59:24.798Z,5.63
2022-09-21T06:00:24.727Z,5.63
2022-09-21T06:01:24.780Z,5.63
2022-09-21T06:02:24.770Z,5.63
2022-09-21T06:03:24.661Z,5.63
2022-09-21T06:04:24.657Z,5.63
2022-09-21T06:05:24.685Z,5.63
2022-09-21T06:06:24.611Z,5.63
2022-09-21T06:07:24.591Z,5.63
2022-09-21T06:08:24.572Z,11.25
2022-09-21T06:09:24.594Z,11.25
2022-09-21T06:10:24.540Z,11.25
2022-09-21T06:11:24.520Z,11.25
2022-09-21T06:12:24.536Z,11.25
2022-09-21T06:13:24.489Z,11.25
2022-09-21T06:14:24.491Z,11.25
2022-09-21T06:15:24.462Z,11.25
2022-09-21T06:16:24.488Z,11.25
2022-09-21T06:17:24.417Z,11.25
2022-09-21T06:18:24.418Z,11.25
2022-09-21T06:19:24.403Z,11.25
2022-09-21T06:20:24.362Z,11.25
2022-09-21T06:21:24.342Z,11.25
2022-09-21T06:22:24.355Z,11.25
2022-09-21T06:23:24.313Z,11.25
2022-09-21T06:24:25.250Z,11.25
2022-09-21T06:25:24.277Z,11.25
2022-09-21T06:26:24.300Z,11.25
2022-09-21T06:27:24.239Z,11.25
2022-09-21T06:28:24.251Z,16.88
2022-09-21T06:29:24.262Z,16.88
2022-09-21T06:30:24.185Z,16.88
2022-09-21T06:31:24.172Z,16.88
2022-09-21T06:32:24.155Z,16.88
2022-09-21T06:33:24.136Z,16.88
2022-09-21T06:34:24.122Z,16.88
2022-09-21T06:35:24.112Z,16.88
2022-09-21T06:36:24.081Z,16.88
2022-09-21T06:37:24.067Z,16.88
2022-09-21T06:38:24.049Z,16.88
2022-09-21T06:39:24.032Z,16.88
2022-09-21T06:40:24.107Z,16.88
2022-09-21T06:41:23.997Z,16.88
2022-09-21T06:42:23.987Z,16.88
2022-09-21T06:43:23.965Z,16.88
2022-09-21T06:44:23.955Z,16.88
2022-09-21T06:45:23.945Z,16.88
2022-09-21T06:46:23.958Z,16.88
2022-09-21T06:47:23.891Z,22.50
2022-09-21T06:48:23.874Z,22.50
2022-09-21T06:49:23.858Z,22.50
2022-09-21T06:50:23.843Z,22.50
2022-09-21T06:51:23.821Z,22.50
2022-09-21T06:52:23.816Z,22.50
2022-09-21T06:53:23.785Z,22.50
2022-09-21T06:54:23.771Z,22.50
2022-09-21T06:55:23.750Z,22.50
2022-09-21T06:56:23.906Z,22.50
2022-09-21T06:57:23.718Z,22.50
2022-09-21T06:58:23.702Z,22.50
2022-09-21T06:59:23.679Z,22.50
2022-09-21T07:00:23.664Z,22.50
2022-09-21T07:01:23.749Z,22.50
2022-09-21T07:02:23.644Z,28.13
2022-09-21T07:03:23.610Z,22.50
2022-09-21T07:04:25.252Z,28.13
2022-09-21T07:05:23.587Z,28.13
2022-09-21T07:06:23.557Z,28.13
2022-09-21T07:07:23.575Z,28.13
2022-09-21T07:10:23.493Z,28.13
2022-09-21T07:11:23.475Z,33.75
2022-09-21T07:12:23.461Z,33.75
2022-09-21T07:13:23.441Z,33.75
2022-09-21T07:14:23.437Z,33.75
2022-09-21T07:15:23.408Z,33.75
2022-09-21T07:16:23.500Z,33.75
2022-09-21T07:17:23.372Z,33.75
2022-09-21T07:18:23.354Z,33.75
2022-09-21T07:19:23.335Z,33.75
2022-09-21T07:20:23.347Z,33.75
2022-09-21T07:21:23.302Z,33.75
2022-09-21T07:22:23.290Z,33.75
2022-09-21T07:23:23.270Z,33.75
2022-09-21T07:24:23.251Z,39.38
2022-09-21T07:25:23.233Z,39.38
2022-09-21T07:26:23.221Z,39.38
2022-09-21T07:27:23.229Z,39.38
2022-09-21T07:28:23.190Z,39.38
2022-09-21T07:29:23.172Z,39.38
2022-09-21T07:30:23.196Z,39.38
2022-09-21T07:31:23.234Z,39.38
2022-09-21T07:32:23.117Z,39.38
2022-09-21T07:33:23.100Z,39.38
2022-09-21T07:34:23.088Z,39.38
2022-09-21T07:35:23.064Z,39.38
2022-09-21T07:36:23.119Z,39.38
2022-09-21T07:37:23.033Z,39.38
2022-09-21T07:38:23.018Z,39.38
2022-09-21T07:39:23.002Z,45.00
2022-09-21T07:40:25.245Z,45.00
2022-09-21T07:41:22.965Z,45.00
2022-09-21T07:42:23.091Z,45.00
2022-09-21T07:43:22.956Z,45.00
2022-09-21T07:44:22.931Z,45.00
2022-09-21T07:45:22.955Z,45.00
2022-09-21T07:46:22.884Z,45.00
2022-09-21T07:47:22.859Z,45.00
2022-09-21T07:48:22.853Z,45.00
2022-09-21T07:49:22.826Z,45.00
2022-09-21T07:50:22.827Z,45.00
2022-09-21T07:51:22.829Z,45.00
2022-09-21T07:52:22.778Z,45.00
2022-09-21T07:53:22.764Z,45.00
2022-09-21T07:54:22.745Z,45.00
2022-09-21T07:55:22.742Z,45.00
2022-09-21T07:56:22.715Z,45.00
2022-09-21T07:57:22.723Z,45.00
2022-09-21T07:58:22.688Z,45.00
2022-09-21T07:59:22.678Z,45.00
2022-09-21T08:00:22.643Z,50.63
2022-09-21T08:01:22.791Z,50.63
2022-09-21T08:02:22.707Z,50.63
2022-09-21T08:03:22.592Z,50.63
2022-09-21T08:04:22.575Z,50.63
2022-09-21T08:05:22.556Z,50.63
2022-09-21T08:06:22.541Z,50.63
2022-09-21T08:07:22.524Z,50.63
2022-09-21T08:08:22.534Z,61.88
2022-09-21T08:09:22.495Z,50.63
2022-09-21T08:10:22.487Z,56.25
2022-09-21T08:11:22.485Z,56.25
2022-09-21T08:12:22.467Z,56.25
2022-09-21T08:13:22.436Z,61.88
2022-09-21T08:14:26.355Z,50.63
2022-09-21T08:15:47.049Z,61.88
2022-09-21T08:16:22.478Z,67.50
2022-09-21T08:17:22.362Z,56.25
2022-09-21T08:18:22.344Z,50.63
2022-09-21T08:19:22.325Z,50.63
2022-09-21T08:20:22.336Z,61.88
2022-09-21T08:21:22.293Z,56.25
2022-09-21T08:22:22.286Z,56.25
2022-09-21T08:23:22.261Z,61.88
2022-09-21T08:24:22.239Z,61.88
2022-09-21T08:25:22.253Z,45.00
2022-09-21T08:26:22.218Z,61.88
2022-09-21T08:27:24.821Z,61.88
2022-09-21T08:28:22.180Z,61.88
2022-09-21T08:29:22.161Z,61.88
2022-09-21T08:30:22.148Z,61.88
2022-09-21T08:31:22.274Z,56.25
2022-09-21T08:32:46.396Z,56.25
2022-09-21T08:33:24.883Z,78.75
2022-09-21T08:34:22.076Z,67.50
2022-09-21T08:35:22.087Z,50.63
2022-09-21T08:36:22.080Z,67.50
2022-09-21T08:37:22.027Z,67.50
2022-09-21T08:38:22.014Z,67.50
2022-09-21T08:39:22.008Z,67.50
2022-09-21T08:40:22.152Z,67.50
2022-09-21T08:41:21.964Z,73.13
2022-09-21T08:42:21.955Z,78.75
2022-09-21T08:43:21.929Z,73.13
2022-09-21T08:44:21.913Z,78.75
2022-09-21T08:45:21.896Z,45.00
2022-09-21T08:46:21.978Z,45.00
2022-09-21T08:47:21.903Z,67.50
2022-09-21T08:48:26.646Z,67.50
2022-09-21T08:49:21.831Z,78.75
2022-09-21T08:50:21.830Z,78.75
2022-09-21T08:51:21.837Z,61.88
2022-09-21T08:52:21.789Z,56.25
2022-09-21T08:53:21.772Z,61.88
2022-09-21T08:54:21.776Z,61.88
2022-09-21T08:55:21.736Z,50.63
2022-09-21T08:56:21.721Z,45.00
2022-09-21T08:57:21.720Z,33.75
2022-09-21T08:58:21.691Z,33.75
2022-09-21T08:59:21.672Z,33.75
2022-09-21T09:00:21.665Z,33.75
2022-09-21T09:01:21.730Z,33.75
2022-09-21T09:02:21.702Z,33.75
2022-09-21T09:03:21.611Z,33.75
2022-09-21T09:04:21.593Z,33.75
2022-09-21T09:05:21.573Z,33.75
2022-09-21T09:06:26.090Z,33.75
2022-09-21T09:07:21.570Z,28.13
2022-09-21T09:08:21.528Z,33.75
2022-09-21T09:09:21.508Z,33.75
2022-09-21T09:10:21.613Z,45.00
2022-09-21T09:11:21.499Z,33.75
2022-09-21T09:12:21.498Z,33.75
2022-09-21T09:13:21.448Z,33.75
2022-09-21T09:14:21.432Z,28.13
2022-09-21T09:15:21.434Z,33.75
2022-09-21T09:16:21.461Z,33.75
2022-09-21T09:17:21.392Z,33.75
2022-09-21T09:18:21.451Z,33.75
2022-09-21T09:19:21.352Z,33.75
2022-09-21T09:20:22.121Z,33.75
2022-09-21T09:21:29.037Z,28.13
2022-09-21T09:22:21.318Z,28.13
2022-09-21T09:23:21.289Z,33.75
2022-09-21T09:24:21.409Z,28.13
2022-09-21T09:25:21.410Z,28.13
2022-09-21T09:26:21.239Z,28.13
2022-09-21T09:27:21.231Z,28.13
2022-09-21T09:28:21.239Z,28.13
2022-09-21T09:29:21.217Z,28.13
2022-09-21T09:30:21.266Z,28.13
2022-09-21T09:31:21.252Z,28.13
2022-09-21T09:32:21.166Z,28.13
2022-09-21T09:33:21.178Z,28.13
2022-09-21T09:34:21.145Z,28.13
2022-09-21T09:35:21.110Z,28.13
2022-09-21T09:36:40.287Z,28.13
2022-09-21T09:37:21.069Z,28.13
2022-09-21T09:38:21.052Z,28.13
2022-09-21T09:39:21.062Z,28.13
2022-09-21T09:40:21.084Z,28.13
2022-09-21T09:41:21.008Z,28.13
2022-09-21T09:42:20.991Z,28.13
2022-09-21T09:43:20.972Z,28.13
2022-09-21T09:44:21.024Z,28.13
2022-09-21T09:45:24.223Z,28.13
2022-09-21T09:46:20.977Z,33.75
2022-09-21T09:47:20.919Z,33.75
2022-09-21T09:48:21.254Z,28.13
2022-09-21T09:49:20.876Z,28.13
2022-09-21T09:50:20.967Z,28.13
2022-09-21T09:51:20.849Z,28.13
2022-09-21T09:52:20.834Z,28.13
2022-09-21T09:53:20.822Z,28.13
2022-09-21T09:54:20.866Z,28.13
2022-09-21T09:55:20.791Z,28.13
2022-09-21T09:56:20.772Z,50.63
2022-09-21T09:57:20.753Z,67.50
2022-09-21T09:58:20.739Z,33.75
2022-09-21T09:59:20.733Z,28.13
2022-09-21T10:00:20.743Z,28.13
2022-09-21T10:01:20.714Z,28.13
2022-09-21T10:02:20.684Z,28.13
2022-09-21T10:03:20.665Z,28.13
2022-09-21T10:04:20.674Z,33.75
2022-09-21T10:05:20.688Z,28.13
2022-09-21T10:06:20.621Z,28.13
2022-09-21T10:07:20.633Z,28.13
2022-09-21T10:08:20.594Z,28.13
2022-09-21T10:09:20.584Z,28.13
2022-09-21T10:10:20.561Z,28.13
2022-09-21T10:11:20.568Z,28.13
2022-09-21T10:12:20.537Z,28.13
2022-09-21T10:13:20.509Z,28.13
2022-09-21T10:14:20.495Z,28.13
2022-09-21T10:15:20.482Z,28.13
2022-09-21T10:16:20.537Z,28.13
2022-09-21T10:17:20.446Z,28.13
2022-09-21T10:18:20.435Z,28.13
2022-09-21T10:19:20.417Z,28.13
2022-09-21T10:20:20.422Z,28.13
2022-09-21T10:21:20.416Z,28.13
2022-09-21T10:22:20.384Z,28.13
2022-09-21T10:23:20.371Z,28.13
2022-09-21T10:24:20.345Z,28.13
2022-09-21T10:25:20.327Z,28.13
2022-09-21T10:26:20.363Z,28.13
2022-09-21T10:27:20.294Z,28.13
2022-09-21T10:28:20.281Z,33.75
2022-09-21T10:29:20.264Z,33.75
2022-09-21T10:30:20.272Z,28.13
2022-09-21T10:31:20.277Z,28.13
2022-09-21T10:32:20.236Z,28.13
2022-09-21T10:33:20.206Z,56.25
2022-09-21T10:34:20.191Z,135.00
2022-09-21T10:35:20.184Z,101.25
2022-09-21T10:36:20.228Z,39.38
2022-09-21T10:37:20.157Z,28.13
2022-09-21T10:38:22.683Z,28.13
2022-09-21T10:39:20.122Z,28.13
2022-09-21T10:40:20.265Z,28.13
2022-09-21T10:41:20.089Z,33.75
2022-09-21T10:42:20.101Z,39.38
2022-09-21T10:43:20.058Z,39.38
2022-09-21T10:44:20.050Z,33.75
2022-09-21T10:45:20.032Z,28.13
2022-09-21T10:46:20.056Z,28.13
2022-09-21T10:47:20.039Z,33.75
2022-09-21T10:48:19.995Z,33.75
2022-09-21T10:49:19.974Z,28.13
2022-09-21T10:50:19.980Z,28.13
2022-09-21T10:51:19.947Z,28.13
2022-09-21T10:52:19.955Z,28.13
2022-09-21T10:53:19.912Z,28.13
2022-09-21T10:54:19.902Z,28.13
2022-09-21T10:55:19.885Z,28.13
2022-09-21T10:56:19.923Z,28.13
2022-09-21T10:57:19.881Z,28.13
2022-09-21T10:58:19.841Z,28.13
2022-09-21T10:59:19.831Z,28.13
2022-09-21T11:00:19.851Z,28.13
2022-09-21T11:01:19.822Z,28.13
2022-09-21T11:02:19.885Z,28.13
2022-09-21T11:03:19.771Z,28.13
2022-09-21T11:04:19.753Z,28.13
2022-09-21T11:05:19.744Z,28.13
2022-09-21T11:06:19.725Z,28.13
2022-09-21T11:07:19.713Z,28.13
2022-09-21T11:08:19.731Z,28.13
2022-09-21T11:09:19.690Z,28.13
2022-09-21T11:10:19.665Z,28.13
2022-09-21T11:11:19.659Z,28.13
2022-09-21T11:12:19.646Z,28.13
2022-09-21T11:13:19.638Z,28.13
2022-09-21T11:14:19.764Z,28.13
2022-09-21T11:15:19.602Z,28.13
2022-09-21T11:16:19.643Z,28.13
2022-09-21T11:17:19.591Z,28.13
2022-09-21T11:18:19.557Z,28.13
2022-09-21T11:19:19.542Z,28.13
2022-09-21T11:20:19.557Z,28.13
2022-09-21T11:21:19.507Z,28.13
2022-09-21T11:22:19.495Z,28.13
2022-09-21T11:23:19.479Z,28.13
2022-09-21T11:24:19.463Z,28.13
2022-09-21T11:25:19.450Z,28.13
2022-09-21T11:26:19.447Z,28.13
2022-09-21T11:27:19.434Z,28.13
2022-09-21T11:28:19.409Z,28.13
2022-09-21T11:29:19.454Z,28.13
2022-09-21T11:30:19.429Z,28.13
2022-09-21T11:31:19.489Z,28.13
2022-09-21T11:32:19.347Z,28.13
2022-09-21T11:33:19.350Z,28.13
2022-09-21T11:34:19.318Z,28.13
2022-09-21T11:35:19.306Z,28.13
2022-09-21T11:36:19.445Z,28.13
2022-09-21T11:37:19.280Z,33.75
2022-09-21T11:38:19.273Z,33.75
2022-09-21T11:39:19.249Z,33.75
2022-09-21T11:40:19.382Z,33.75
2022-09-21T11:41:19.218Z,33.75
2022-09-21T11:42:19.242Z,33.75
2022-09-21T11:43:22.647Z,33.75
2022-09-21T11:44:19.374Z,28.13
2022-09-21T11:45:19.166Z,28.13
2022-09-21T11:46:19.246Z,28.13
2022-09-21T11:47:19.145Z,28.13
2022-09-21T11:48:19.118Z,28.13
2022-09-21T11:49:19.139Z,28.13
2022-09-21T11:50:30.291Z,28.13
2022-09-21T11:51:19.083Z,33.75
2022-09-21T11:52:19.060Z,33.75
2022-09-21T11:53:19.052Z,33.75
2022-09-21T11:54:19.060Z,33.75
2022-09-21T11:55:19.022Z,33.75
2022-09-21T11:56:19.007Z,33.75
2022-09-21T11:57:19.008Z,33.75
2022-09-21T11:58:18.977Z,33.75
2022-09-21T11:59:19.015Z,33.75
2022-09-21T12:00:19.009Z,28.13
2022-09-21T12:01:18.949Z,22.50
2022-09-21T12:02:19.069Z,28.13
2022-09-21T12:03:18.908Z,28.13
2022-09-21T12:04:18.912Z,33.75
2022-09-21T12:05:19.039Z,33.75
2022-09-21T12:06:18.873Z,33.75
2022-09-21T12:07:18.853Z,28.13
2022-09-21T12:08:18.855Z,33.75
2022-09-21T12:09:18.822Z,33.75
2022-09-21T12:10:18.812Z,33.75
2022-09-21T12:11:18.824Z,33.75
2022-09-21T12:12:18.944Z,33.75
2022-09-21T12:13:18.772Z,28.13
2022-09-21T12:14:18.753Z,33.75
2022-09-21T12:15:18.774Z,33.75
2022-09-21T12:16:18.746Z,33.75
2022-09-21T12:17:18.717Z,33.75
2022-09-21T12:18:18.726Z,33.75
2022-09-21T12:19:18.686Z,33.75
2022-09-21T12:20:18.675Z,33.75
2022-09-21T12:21:18.659Z,33.75
2022-09-21T12:22:18.648Z,33.75
2022-09-21T12:23:18.655Z,33.75
2022-09-21T12:24:18.617Z,33.75
2022-09-21T12:25:18.617Z,33.75
2022-09-21T12:26:18.586Z,39.38
2022-09-21T12:27:18.616Z,39.38
2022-09-21T12:28:18.562Z,22.50
2022-09-21T12:29:18.556Z,22.50
2022-09-21T12:30:18.589Z,22.50
2022-09-21T12:31:18.555Z,22.50
2022-09-21T12:32:18.506Z,28.13
2022-09-21T12:33:18.497Z,28.13
2022-09-21T12:34:18.477Z,33.75
2022-09-21T12:35:18.466Z,33.75
2022-09-21T12:36:18.478Z,33.75
2022-09-21T12:37:18.438Z,33.75
2022-09-21T12:38:18.421Z,33.75
2022-09-21T12:39:18.419Z,22.50
2022-09-21T12:40:18.443Z,22.50
2022-09-21T12:41:18.636Z,22.50
2022-09-21T12:42:18.366Z,22.50
2022-09-21T12:43:18.356Z,22.50
2022-09-21T12:44:18.339Z,22.50
2022-09-21T12:45:18.331Z,28.13
2022-09-21T12:46:18.379Z,33.75
2022-09-21T12:47:18.329Z,39.38
2022-09-21T12:48:18.309Z,39.38
2022-09-21T12:49:18.276Z,39.38
2022-09-21T12:50:18.260Z,39.38
2022-09-21T12:51:18.281Z,39.38
2022-09-21T12:52:18.257Z,39.38
2022-09-21T12:53:18.238Z,39.38
2022-09-21T12:54:18.207Z,39.38
2022-09-21T12:55:18.195Z,45.00
2022-09-21T12:56:18.182Z,56.25
2022-09-21T12:57:42.499Z,50.63
2022-09-21T12:58:18.221Z,45.00
2022-09-21T12:59:18.147Z,45.00
2022-09-21T13:00:18.117Z,45.00
2022-09-21T13:01:18.208Z,39.38
2022-09-21T13:02:18.528Z,39.38
2022-09-21T13:03:18.079Z,39.38
2022-09-21T13:04:18.120Z,45.00
2022-09-21T13:05:18.072Z,45.00
2022-09-21T13:06:18.041Z,45.00
2022-09-21T13:07:18.040Z,45.00
2022-09-21T13:08:18.015Z,39.38
2022-09-21T13:09:18.000Z,39.38
2022-09-21T13:10:18.042Z,39.38
2022-09-21T13:11:18.152Z,39.38
2022-09-21T13:12:17.958Z,39.38
2022-09-21T13:13:18.002Z,39.38
2022-09-21T13:14:17.933Z,39.38
2022-09-21T13:15:17.921Z,39.38
2022-09-21T13:16:17.911Z,39.38
2022-09-21T13:17:17.891Z,39.38
2022-09-21T13:18:17.877Z,22.50
2022-09-21T13:19:17.896Z,39.38
2022-09-21T13:20:17.869Z,39.38
2022-09-21T13:21:17.843Z,22.50
2022-09-21T13:22:17.849Z,22.50
2022-09-21T13:23:17.817Z,22.50
2022-09-21T13:24:17.805Z,22.50
2022-09-21T13:25:17.902Z,22.50
2022-09-21T13:26:20.535Z,22.50
2022-09-21T13:27:17.770Z,22.50
2022-09-21T13:28:17.746Z,22.50
2022-09-21T13:29:17.732Z,22.50
2022-09-21T13:30:17.727Z,22.50
2022-09-21T13:31:37.023Z,28.13
2022-09-21T13:32:17.751Z,22.50
2022-09-21T13:33:17.705Z,22.50
2022-09-21T13:34:17.666Z,22.50